createdAt,value
2018-09-05T00:01:04.921Z,1012.51
2018-09-05T00:02:14.345Z,1012.5
2018-09-05T00:03:23.539Z,1012.52
2018-09-05T00:04:32.748Z,1012.53
2018-09-05T00:05:42.204Z,1012.51
2018-09-05T00:06:51.377Z,1012.5
2018-09-05T00:08:00.548Z,1012.51
2018-09-05T00:09:09.502Z,1012.49
2018-09-05T00:10:18.691Z,1012.48
2018-09-05T00:11:28.116Z,1012.48
2018-09-05T00:12:37.565Z,1012.48
2018-09-05T00:13:46.508Z,1012.45
2018-09-05T00:14:56.292Z,1012.45
2018-09-05T00:16:05.770Z,1012.42
2018-09-05T00:17:14.942Z,1012.44
2018-09-05T00:18:24.626Z,1012.44
2018-09-05T00:19:34.058Z,1012.4
2018-09-05T00:20:43.474Z,1012.42
2018-09-05T00:21:52.909Z,1012.4
2018-09-05T00:23:02.138Z,1012.43
2018-09-05T00:24:11.578Z,1012.38
2018-09-05T00:25:20.735Z,1012.39
2018-09-05T00:26:30.143Z,1012.36
2018-09-05T00:27:38.783Z,1012.38
2018-09-05T00:28:48.733Z,1012.37
2018-09-05T00:29:58.156Z,1012.37
2018-09-05T00:31:07.849Z,1012.36
2018-09-05T00:32:16.757Z,1012.33
2018-09-05T00:33:26.436Z,1012.35
2018-09-05T00:34:35.592Z,1012.36
2018-09-05T00:35:44.775Z,1012.36
2018-09-05T00:36:53.947Z,1012.31
2018-09-05T00:38:02.872Z,1012.29
2018-09-05T00:39:12.099Z,1012.34
2018-09-05T00:40:21.271Z,1012.3
2018-09-05T00:41:30.990Z,1012.32
2018-09-05T00:42:40.407Z,1012.36
2018-09-05T00:43:50.106Z,1012.34
2018-09-05T00:44:58.752Z,1012.32
2018-09-05T00:46:07.666Z,1012.29
2018-09-05T00:47:17.344Z,1012.28
2018-09-05T00:48:26.518Z,1012.27
2018-09-05T00:49:35.965Z,1012.24
2018-09-05T00:50:45.666Z,1012.28
2018-09-05T00:51:55.372Z,1012.26
2018-09-05T00:53:05.054Z,1012.27
2018-09-05T00:54:13.964Z,1012.26
2018-09-05T00:55:23.391Z,1012.29
2018-09-05T00:56:32.556Z,1012.28
2018-09-05T00:57:41.735Z,1012.29
2018-09-05T00:58:51.160Z,1012.31
2018-09-05T01:00:00.305Z,1012.29
2018-09-05T01:01:09.746Z,1012.32
2018-09-05T01:02:19.407Z,1012.29
2018-09-05T01:03:28.837Z,1012.29
2018-09-05T01:04:38.321Z,1012.29
2018-09-05T01:05:48.004Z,1012.31
2018-09-05T01:06:57.439Z,1012.3
2018-09-05T01:08:06.850Z,1012.29
2018-09-05T01:09:16.388Z,1012.29
2018-09-05T01:10:25.827Z,1012.28
2018-09-05T01:11:34.728Z,1012.27
2018-09-05T01:12:44.169Z,1012.27
2018-09-05T01:13:54.114Z,1012.29
2018-09-05T01:15:03.527Z,1012.27
2018-09-05T01:16:13.198Z,1012.31
2018-09-05T01:17:22.873Z,1012.3
2018-09-05T01:18:32.552Z,1012.33
2018-09-05T01:19:41.453Z,1012.3
2018-09-05T01:20:50.394Z,1012.34
2018-09-05T01:22:00.495Z,1012.32
2018-09-05T01:23:09.480Z,1012.35
2018-09-05T01:24:18.693Z,1012.35
2018-09-05T01:25:28.932Z,1012.3
2018-09-05T01:26:39.018Z,1012.32
2018-09-05T01:27:48.979Z,1012.33
2018-09-05T01:28:58.939Z,1012.36
2018-09-05T01:30:08.355Z,1012.3
2018-09-05T01:31:17.523Z,1012.31
2018-09-05T01:32:26.951Z,1012.3
2018-09-05T01:33:36.623Z,1012.31
2018-09-05T01:34:46.305Z,1012.31
2018-09-05T01:35:55.465Z,1012.32
2018-09-05T01:37:04.616Z,1012.33
2018-09-05T01:38:14.039Z,1012.31
2018-09-05T01:39:23.760Z,1012.32
2018-09-05T01:40:32.662Z,1012.3
2018-09-05T01:41:42.349Z,1012.3
2018-09-05T01:42:51.793Z,1012.29
2018-09-05T01:44:01.480Z,1012.3
2018-09-05T01:45:10.897Z,1012.29
2018-09-05T01:46:20.314Z,1012.26
2018-09-05T01:47:29.485Z,1012.3
2018-09-05T01:48:39.351Z,1012.3
2018-09-05T01:49:48.876Z,1012.28
2018-09-05T01:50:58.641Z,1012.28
2018-09-05T01:52:08.588Z,1012.28
2018-09-05T01:53:17.752Z,1012.28
2018-09-05T01:54:26.923Z,1012.27
2018-09-05T01:55:36.094Z,1012.26
2018-09-05T01:56:46.083Z,1012.24
2018-09-05T01:57:55.255Z,1012.28
2018-09-05T01:59:04.724Z,1012.26
2018-09-05T02:00:13.893Z,1012.29
2018-09-05T02:01:23.590Z,1012.29
2018-09-05T02:02:33.585Z,1012.29
2018-09-05T02:03:42.501Z,1012.3
2018-09-05T02:04:51.741Z,1012.3
2018-09-05T02:06:01.424Z,1012.3
2018-09-05T02:07:10.322Z,1012.3
2018-09-05T02:08:19.257Z,1012.3
2018-09-05T02:09:29.558Z,1012.32
2018-09-05T02:10:38.447Z,1012.34
2018-09-05T02:11:47.878Z,1012.34
2018-09-05T02:12:56.882Z,1012.32
2018-09-05T02:14:06.036Z,1012.34
2018-09-05T02:15:15.976Z,1012.32
2018-09-05T02:16:25.147Z,1012.32
2018-09-05T02:17:34.822Z,1012.38
2018-09-05T02:18:44.259Z,1012.35
2018-09-05T02:19:53.929Z,1012.36
2018-09-05T02:21:03.625Z,1012.31
2018-09-05T02:22:13.059Z,1012.34
2018-09-05T02:23:21.977Z,1012.35
2018-09-05T02:24:31.681Z,1012.35
2018-09-05T02:25:41.102Z,1012.38
2018-09-05T02:26:50.829Z,1012.36
2018-09-05T02:28:00.828Z,1012.37
2018-09-05T02:29:10.795Z,1012.3
2018-09-05T02:30:19.948Z,1012.34
2018-09-05T02:31:29.393Z,1012.32
2018-09-05T02:32:38.567Z,1012.32
2018-09-05T02:33:47.721Z,1012.29
2018-09-05T02:34:57.162Z,1012.3
2018-09-05T02:36:06.876Z,1012.3
2018-09-05T02:37:16.344Z,1012.32
2018-09-05T02:38:25.763Z,1012.35
2018-09-05T02:39:34.927Z,1012.31
2018-09-05T02:40:44.397Z,1012.3
2018-09-05T02:41:54.459Z,1012.34
2018-09-05T02:43:03.363Z,1012.35
2018-09-05T02:44:13.046Z,1012.34
2018-09-05T02:45:21.964Z,1012.33
2018-09-05T02:46:31.652Z,1012.33
2018-09-05T02:47:41.344Z,1012.32
2018-09-05T02:48:51.045Z,1012.35
2018-09-05T02:50:00.194Z,1012.34
2018-09-05T02:51:09.638Z,1012.31
2018-09-05T02:52:19.571Z,1012.34
2018-09-05T02:53:28.739Z,1012.31
2018-09-05T02:54:38.440Z,1012.34
2018-09-05T02:55:47.593Z,1012.32
2018-09-05T02:56:56.797Z,1012.33
2018-09-05T02:58:06.213Z,1012.35
2018-09-05T02:59:16.131Z,1012.35
2018-09-05T03:00:25.841Z,1012.34
2018-09-05T03:01:35.270Z,1012.36
2018-09-05T03:02:44.782Z,1012.36
2018-09-05T03:03:54.221Z,1012.37
2018-09-05T03:05:03.908Z,1012.38
2018-09-05T03:06:13.325Z,1012.4
2018-09-05T03:07:23.030Z,1012.31
2018-09-05T03:08:32.213Z,1012.37
2018-09-05T03:09:41.652Z,1012.37
2018-09-05T03:10:51.091Z,1012.33
2018-09-05T03:12:00.522Z,1012.34
2018-09-05T03:13:09.962Z,1012.3
2018-09-05T03:14:19.391Z,1012.34
2018-09-05T03:15:28.814Z,1012.34
2018-09-05T03:16:38.356Z,1012.3
2018-09-05T03:17:47.534Z,1012.3
2018-09-05T03:19:04.108Z,1012.3
2018-09-05T03:20:13.744Z,1012.28
2018-09-05T03:21:23.438Z,1012.29
2018-09-05T03:22:32.719Z,1012.29
2018-09-05T03:23:42.153Z,1012.27
2018-09-05T03:24:51.597Z,1012.27
2018-09-05T03:26:01.102Z,1012.27
2018-09-05T03:27:10.533Z,1012.28
2018-09-05T03:28:19.700Z,1012.26
2018-09-05T03:29:29.114Z,1012.25
2018-09-05T03:30:38.062Z,1012.25
2018-09-05T03:31:47.751Z,1012.25
2018-09-05T03:32:57.496Z,1012.27
2018-09-05T03:34:07.028Z,1012.27
2018-09-05T03:35:16.451Z,1012.29
2018-09-05T03:36:26.142Z,1012.29
2018-09-05T03:37:35.592Z,1012.27
2018-09-05T03:38:45.293Z,1012.28
2018-09-05T03:39:54.715Z,1012.3
2018-09-05T03:41:04.178Z,1012.29
2018-09-05T03:42:13.082Z,1012.3
2018-09-05T03:43:21.998Z,1012.31
2018-09-05T03:44:31.198Z,1012.29
2018-09-05T03:45:40.495Z,1012.31
2018-09-05T03:46:50.170Z,1012.33
2018-09-05T03:47:59.346Z,1012.29
2018-09-05T03:49:08.833Z,1012.29
2018-09-05T03:50:18.088Z,1012.3
2018-09-05T03:51:27.502Z,1012.3
2018-09-05T03:52:37.156Z,1012.25
2018-09-05T03:53:46.574Z,1012.29
2018-09-05T03:54:56.270Z,1012.3
2018-09-05T03:56:05.414Z,1012.29
2018-09-05T03:57:14.580Z,1012.28
2018-09-05T03:58:24.024Z,1012.29
2018-09-05T03:59:33.450Z,1012.27
2018-09-05T04:00:42.373Z,1012.29
2018-09-05T04:01:52.318Z,1012.33
2018-09-05T04:03:01.573Z,1012.31
2018-09-05T04:04:10.726Z,1012.3
2018-09-05T04:05:20.153Z,1012.34
2018-09-05T04:06:29.070Z,1012.33
2018-09-05T04:07:38.253Z,1012.35
2018-09-05T04:08:47.922Z,1012.33
2018-09-05T04:09:57.079Z,1012.34
2018-09-05T04:11:06.515Z,1012.33
2018-09-05T04:12:16.336Z,1012.32
2018-09-05T04:13:26.037Z,1012.33
2018-09-05T04:14:36.075Z,1012.35
2018-09-05T04:15:44.749Z,1012.32
2018-09-05T04:16:54.177Z,1012.34
2018-09-05T04:18:03.602Z,1012.35
2018-09-05T04:19:13.590Z,1012.34
2018-09-05T04:20:23.610Z,1012.35
2018-09-05T04:21:33.291Z,1012.36
2018-09-05T04:22:42.717Z,1012.36
2018-09-05T04:23:52.129Z,1012.35
2018-09-05T04:25:01.849Z,1012.39
2018-09-05T04:26:11.027Z,1012.3
2018-09-05T04:27:20.466Z,1012.33
2018-09-05T04:28:29.881Z,1012.3
2018-09-05T04:29:39.639Z,1012.31
2018-09-05T04:30:49.457Z,1012.28
2018-09-05T04:31:58.615Z,1012.29
2018-09-05T04:33:07.771Z,1012.28
2018-09-05T04:34:17.464Z,1012.2
2018-09-05T04:35:26.897Z,1012.25
2018-09-05T04:36:36.832Z,1012.28
2018-09-05T04:37:47.086Z,1012.26
2018-09-05T04:38:56.264Z,1012.23
2018-09-05T04:40:05.497Z,1012.24
2018-09-05T04:41:14.930Z,1012.25
2018-09-05T04:42:24.603Z,1012.25
2018-09-05T04:43:34.029Z,1012.24
2018-09-05T04:44:42.925Z,1012.21
2018-09-05T04:45:52.606Z,1012.21
2018-09-05T04:47:02.011Z,1012.29
2018-09-05T04:48:11.184Z,1012.23
2018-09-05T04:49:20.360Z,1012.28
2018-09-05T04:50:30.085Z,1012.3
2018-09-05T04:51:39.354Z,1012.28
2018-09-05T04:52:49.139Z,1012.28
2018-09-05T04:53:58.847Z,1012.28
2018-09-05T04:55:08.130Z,1012.27
2018-09-05T04:56:18.065Z,1012.28
2018-09-05T04:57:27.493Z,1012.28
2018-09-05T04:58:36.956Z,1012.29
2018-09-05T04:59:46.931Z,1012.29
2018-09-05T05:00:56.468Z,1012.29
2018-09-05T05:02:06.152Z,1012.32
2018-09-05T05:03:15.568Z,1012.34
2018-09-05T05:04:25.510Z,1012.37
2018-09-05T05:05:35.793Z,1012.37
2018-09-05T05:06:46.189Z,1012.36
2018-09-05T05:07:55.636Z,1012.39
2018-09-05T05:09:05.332Z,1012.36
2018-09-05T05:10:15.274Z,1012.37
2018-09-05T05:11:24.435Z,1012.36
2018-09-05T05:12:33.649Z,1012.37
2018-09-05T05:13:43.728Z,1012.42
2018-09-05T05:14:53.966Z,1012.44
2018-09-05T05:16:03.648Z,1012.46
2018-09-05T05:17:12.816Z,1012.46
2018-09-05T05:18:22.493Z,1012.45
2018-09-05T05:19:31.672Z,1012.51
2018-09-05T05:20:40.885Z,1012.52
2018-09-05T05:21:50.326Z,1012.57
2018-09-05T05:22:59.763Z,1012.53
2018-09-05T05:24:09.165Z,1012.57
2018-09-05T05:25:18.339Z,1012.53
2018-09-05T05:26:27.525Z,1012.52
2018-09-05T05:27:36.941Z,1012.52
2018-09-05T05:28:46.123Z,1012.55
2018-09-05T05:29:55.274Z,1012.52
2018-09-05T05:31:04.685Z,1012.53
2018-09-05T05:32:13.605Z,1012.53
2018-09-05T05:33:22.827Z,1012.53
2018-09-05T05:34:32.001Z,1012.51
2018-09-05T05:35:41.956Z,1012.54
2018-09-05T05:36:51.369Z,1012.55
2018-09-05T05:38:00.796Z,1012.56
2018-09-05T05:39:10.523Z,1012.59
2018-09-05T05:40:20.032Z,1012.56
2018-09-05T05:41:29.571Z,1012.57
2018-09-05T05:42:38.999Z,1012.6
2018-09-05T05:43:48.220Z,1012.59
2018-09-05T05:44:57.652Z,1012.62
2018-09-05T05:46:06.807Z,1012.63
2018-09-05T05:47:16.227Z,1012.65
2018-09-05T05:48:25.134Z,1012.65
2018-09-05T05:49:34.115Z,1012.66
2018-09-05T05:50:43.969Z,1012.71
2018-09-05T05:51:53.649Z,1012.71
2018-09-05T05:53:03.076Z,1012.7
2018-09-05T05:54:12.253Z,1012.71
2018-09-05T05:55:21.664Z,1012.71
2018-09-05T05:56:30.839Z,1012.71
2018-09-05T05:57:40.258Z,1012.7
2018-09-05T05:58:50.030Z,1012.71
2018-09-05T05:59:59.784Z,1012.7
2018-09-05T06:01:08.711Z,1012.71
2018-09-05T06:02:18.365Z,1012.7
2018-09-05T06:03:28.043Z,1012.69
2018-09-05T06:04:37.486Z,1012.68
2018-09-05T06:05:46.643Z,1012.7
2018-09-05T06:06:56.204Z,1012.74
2018-09-05T06:08:05.371Z,1012.73
2018-09-05T06:09:14.609Z,1012.73
2018-09-05T06:10:24.020Z,1012.76
2018-09-05T06:11:33.970Z,1012.79
2018-09-05T06:12:43.220Z,1012.75
2018-09-05T06:13:52.380Z,1012.77
2018-09-05T06:15:01.825Z,1012.73
2018-09-05T06:16:11.503Z,1012.76
2018-09-05T06:17:20.733Z,1012.77
2018-09-05T06:18:30.525Z,1012.74
2018-09-05T06:19:40.479Z,1012.73
2018-09-05T06:20:49.981Z,1012.74
2018-09-05T06:21:59.011Z,1012.73
2018-09-05T06:23:08.446Z,1012.71
2018-09-05T06:24:17.359Z,1012.71
2018-09-05T06:25:26.781Z,1012.71
2018-09-05T06:26:36.206Z,1012.72
2018-09-05T06:27:45.525Z,1012.72
2018-09-05T06:28:56.178Z,1012.71
2018-09-05T06:30:05.597Z,1012.7
2018-09-05T06:31:15.182Z,1012.71
2018-09-05T06:32:26.044Z,1012.73
2018-09-05T06:33:34.950Z,1012.69
2018-09-05T06:34:44.115Z,1012.74
2018-09-05T06:35:53.034Z,1012.72
2018-09-05T06:37:02.452Z,1012.74
2018-09-05T06:38:11.923Z,1012.77
2018-09-05T06:39:21.366Z,1012.77
2018-09-05T06:40:30.802Z,1012.78
2018-09-05T06:41:40.238Z,1012.76
2018-09-05T06:42:49.703Z,1012.75
2018-09-05T06:43:59.668Z,1012.72
2018-09-05T06:45:09.245Z,1012.74
2018-09-05T06:46:19.497Z,1012.73
2018-09-05T06:47:28.923Z,1012.76
2018-09-05T06:48:38.460Z,1012.76
2018-09-05T06:49:47.944Z,1012.71
2018-09-05T06:50:57.128Z,1012.76
2018-09-05T06:52:06.557Z,1012.74
2018-09-05T06:53:15.995Z,1012.74
2018-09-05T06:54:25.919Z,1012.76
2018-09-05T06:55:35.617Z,1012.73
2018-09-05T06:56:44.817Z,1012.75
2018-09-05T06:57:54.529Z,1012.78
2018-09-05T06:59:03.949Z,1012.77
2018-09-05T07:00:12.857Z,1012.79
2018-09-05T07:01:22.293Z,1012.79
2018-09-05T07:02:31.716Z,1012.76
2018-09-05T07:03:41.299Z,1012.82
2018-09-05T07:04:51.464Z,1012.81
2018-09-05T07:06:01.173Z,1012.81
2018-09-05T07:07:10.665Z,1012.82
2018-09-05T07:08:20.428Z,1012.83
2018-09-05T07:09:30.125Z,1012.88
2018-09-05T07:10:39.538Z,1012.84
2018-09-05T07:11:48.728Z,1012.86
2018-09-05T07:12:58.472Z,1012.9
2018-09-05T07:14:08.200Z,1012.88
2018-09-05T07:15:17.956Z,1012.85
2018-09-05T07:16:27.383Z,1012.86
2018-09-05T07:17:36.585Z,1012.83
2018-09-05T07:18:46.999Z,1012.9
2018-09-05T07:19:56.441Z,1012.87
2018-09-05T07:21:06.223Z,1012.93
2018-09-05T07:22:15.473Z,1012.89
2018-09-05T07:23:24.638Z,1012.92
2018-09-05T07:24:34.315Z,1012.94
2018-09-05T07:25:44.006Z,1012.96
2018-09-05T07:26:53.185Z,1012.95
2018-09-05T07:28:02.082Z,1012.97
2018-09-05T07:29:11.507Z,1012.92
2018-09-05T07:30:21.219Z,1012.92
2018-09-05T07:31:30.869Z,1012.95
2018-09-05T07:32:40.587Z,1012.89
2018-09-05T07:33:49.753Z,1012.92
2018-09-05T07:34:59.689Z,1012.88
2018-09-05T07:36:09.375Z,1012.9
2018-09-05T07:37:19.330Z,1012.92
2018-09-05T07:38:28.758Z,1012.98
2018-09-05T07:39:37.941Z,1012.91
2018-09-05T07:40:47.894Z,1012.93
2018-09-05T07:41:56.797Z,1012.89
2018-09-05T07:43:06.726Z,1012.9
2018-09-05T07:44:15.957Z,1012.9
2018-09-05T07:45:25.437Z,1012.92
2018-09-05T07:46:34.092Z,1012.9
2018-09-05T07:47:43.253Z,1012.89
2018-09-05T07:48:53.202Z,1012.9
2018-09-05T07:50:02.654Z,1012.91
2018-09-05T07:51:11.834Z,1012.9
2018-09-05T07:52:21.527Z,1012.89
2018-09-05T07:53:31.067Z,1012.9
2018-09-05T07:54:40.121Z,1012.89
2018-09-05T07:55:49.542Z,1012.9
2018-09-05T07:56:59.258Z,1012.88
2018-09-05T07:58:09.039Z,1012.91
2018-09-05T07:59:18.463Z,1012.89
2018-09-05T08:00:28.248Z,1012.87
2018-09-05T08:01:37.427Z,1012.89
2018-09-05T08:02:46.861Z,1012.88
2018-09-05T08:03:56.712Z,1012.89
2018-09-05T08:05:06.404Z,1012.88
2018-09-05T08:06:16.307Z,1012.92
2018-09-05T08:07:25.855Z,1012.92
2018-09-05T08:08:36.051Z,1012.91
2018-09-05T08:09:45.507Z,1012.91
2018-09-05T08:10:54.955Z,1012.88
2018-09-05T08:12:04.343Z,1012.85
2018-09-05T08:13:13.616Z,1012.91
2018-09-05T08:14:23.289Z,1012.88
2018-09-05T08:15:32.990Z,1012.86
2018-09-05T08:16:43.405Z,1012.86
2018-09-05T08:17:52.689Z,1012.85
2018-09-05T08:19:02.269Z,1012.91
2018-09-05T08:20:11.444Z,1012.83
2018-09-05T08:21:21.622Z,1012.87
2018-09-05T08:22:31.309Z,1012.86
2018-09-05T08:23:40.616Z,1012.82
2018-09-05T08:24:50.046Z,1012.83
2018-09-05T08:25:59.213Z,1012.81
2018-09-05T08:27:08.694Z,1012.83
2018-09-05T08:28:18.379Z,1012.86
2018-09-05T08:29:28.065Z,1012.84
2018-09-05T08:30:37.524Z,1012.83
2018-09-05T08:31:46.998Z,1012.82
2018-09-05T08:32:55.927Z,1012.82
2018-09-05T08:34:05.090Z,1012.81
2018-09-05T08:35:14.682Z,1012.8
2018-09-05T08:36:25.367Z,1012.78
2018-09-05T08:37:37.077Z,1012.8
2018-09-05T08:38:48.303Z,1012.76
2018-09-05T08:39:58.702Z,1012.8
2018-09-05T08:41:08.233Z,1012.83
2018-09-05T08:42:18.954Z,1012.84
2018-09-05T08:43:29.564Z,1012.85
2018-09-05T08:44:39.344Z,1012.86
2018-09-05T08:45:50.172Z,1012.85
2018-09-05T08:47:01.483Z,1012.85
2018-09-05T08:48:11.045Z,1012.86
2018-09-05T08:49:20.291Z,1012.84
2018-09-05T08:50:29.778Z,1012.83
2018-09-05T08:51:38.939Z,1012.84
2018-09-05T08:52:47.925Z,1012.87
2018-09-05T08:53:58.386Z,1012.87
2018-09-05T08:55:08.194Z,1012.88
2018-09-05T08:56:18.469Z,1012.87
2018-09-05T08:57:28.056Z,1012.88
2018-09-05T08:58:37.533Z,1012.88
2018-09-05T08:59:47.559Z,1012.88
2018-09-05T09:00:56.730Z,1012.84
2018-09-05T09:02:06.503Z,1012.84
2018-09-05T09:03:15.964Z,1012.84
2018-09-05T09:04:26.067Z,1012.85
2018-09-05T09:05:36.015Z,1012.83
2018-09-05T09:06:44.964Z,1012.82
2018-09-05T09:07:54.126Z,1012.81
2018-09-05T09:09:03.853Z,1012.8
2018-09-05T09:10:13.268Z,1012.78
2018-09-05T09:11:23.228Z,1012.79
2018-09-05T09:12:33.053Z,1012.79
2018-09-05T09:13:42.220Z,1012.78
2018-09-05T09:14:51.145Z,1012.76
2018-09-05T09:16:00.310Z,1012.76
2018-09-05T09:17:09.724Z,1012.74
2018-09-05T09:18:18.914Z,1012.76
2018-09-05T09:19:28.875Z,1012.72
2018-09-05T09:20:38.089Z,1012.75
2018-09-05T09:21:47.524Z,1012.71
2018-09-05T09:22:56.963Z,1012.71
2018-09-05T09:24:06.676Z,1012.72
2018-09-05T09:25:16.348Z,1012.71
2018-09-05T09:26:25.823Z,1012.7
2018-09-05T09:27:35.817Z,1012.75
2018-09-05T09:28:45.189Z,1012.71
2018-09-05T09:29:54.634Z,1012.7
2018-09-05T09:31:03.836Z,1012.71
2018-09-05T09:32:13.266Z,1012.72
2018-09-05T09:33:22.184Z,1012.68
2018-09-05T09:34:31.406Z,1012.67
2018-09-05T09:35:40.833Z,1012.68
2018-09-05T09:36:50.855Z,1012.68
2018-09-05T09:38:00.287Z,1012.62
2018-09-05T09:39:10.530Z,1012.69
2018-09-05T09:40:20.012Z,1012.66
2018-09-05T09:41:30.064Z,1012.66
2018-09-05T09:42:39.486Z,1012.64
2018-09-05T09:43:48.921Z,1012.6
2018-09-05T09:44:58.344Z,1012.59
2018-09-05T09:46:07.779Z,1012.56
2018-09-05T09:47:17.713Z,1012.59
2018-09-05T09:48:26.904Z,1012.62
2018-09-05T09:49:36.626Z,1012.55
2018-09-05T09:50:46.550Z,1012.55
2018-09-05T09:51:55.965Z,1012.57
2018-09-05T09:53:05.392Z,1012.53
2018-09-05T09:54:14.570Z,1012.53
2018-09-05T09:55:24.255Z,1012.54
2018-09-05T09:56:33.702Z,1012.5
2018-09-05T09:57:43.424Z,1012.51
2018-09-05T09:58:52.910Z,1012.54
2018-09-05T10:00:02.096Z,1012.52
2018-09-05T10:01:11.795Z,1012.51
2018-09-05T10:02:20.982Z,1012.46
2018-09-05T10:03:30.540Z,1012.49
2018-09-05T10:04:41.941Z,1012.48
2018-09-05T10:05:52.597Z,1012.49
2018-09-05T10:07:02.126Z,1012.45
2018-09-05T10:08:11.967Z,1012.47
2018-09-05T10:09:21.160Z,1012.46
2018-09-05T10:10:30.891Z,1012.45
2018-09-05T10:11:40.539Z,1012.45
2018-09-05T10:12:49.996Z,1012.43
2018-09-05T10:13:59.436Z,1012.44
2018-09-05T10:15:09.376Z,1012.43
2018-09-05T10:16:19.113Z,1012.43
2018-09-05T10:17:28.808Z,1012.4
2018-09-05T10:18:38.140Z,1012.41
2018-09-05T10:19:47.586Z,1012.39
2018-09-05T10:20:57.362Z,1012.35
2018-09-05T10:22:08.553Z,1012.37
2018-09-05T10:23:18.014Z,1012.36
2018-09-05T10:24:27.737Z,1012.32
2018-09-05T10:25:37.279Z,1012.31
2018-09-05T10:26:46.706Z,1012.3
2018-09-05T10:27:55.597Z,1012.31
2018-09-05T10:29:05.008Z,1012.29
2018-09-05T10:30:15.060Z,1012.32
2018-09-05T10:31:24.740Z,1012.31
2018-09-05T10:32:34.796Z,1012.31
2018-09-05T10:33:44.237Z,1012.29
2018-09-05T10:34:54.351Z,1012.26
2018-09-05T10:36:03.595Z,1012.3
2018-09-05T10:37:13.031Z,1012.26
2018-09-05T10:38:22.710Z,1012.27
2018-09-05T10:39:31.928Z,1012.26
2018-09-05T10:40:41.621Z,1012.28
2018-09-05T10:41:51.593Z,1012.21
2018-09-05T10:43:00.988Z,1012.24
2018-09-05T10:44:11.127Z,1012.22
2018-09-05T10:45:20.850Z,1012.23
2018-09-05T10:46:30.850Z,1012.25
2018-09-05T10:47:40.549Z,1012.26
2018-09-05T10:48:49.769Z,1012.24
2018-09-05T10:49:59.198Z,1012.24
2018-09-05T10:51:08.481Z,1012.24
2018-09-05T10:52:17.910Z,1012.24
2018-09-05T10:53:27.085Z,1012.19
2018-09-05T10:54:36.534Z,1012.18
2018-09-05T10:55:46.474Z,1012.18
2018-09-05T10:56:56.419Z,1012.14
2018-09-05T10:58:05.772Z,1012.14
2018-09-05T10:59:15.744Z,1012.12
2018-09-05T11:00:24.942Z,1012.11
2018-09-05T11:01:34.143Z,1012.1
2018-09-05T11:02:43.406Z,1012.05
2018-09-05T11:03:52.590Z,1012.03
2018-09-05T11:05:01.787Z,1012.05
2018-09-05T11:06:11.618Z,1012.03
2018-09-05T11:07:20.522Z,1012.03
2018-09-05T11:08:29.737Z,1011.98
2018-09-05T11:09:38.894Z,1012
2018-09-05T11:10:47.598Z,1011.95
2018-09-05T11:11:57.618Z,1012
2018-09-05T11:13:07.296Z,1011.93
2018-09-05T11:14:16.998Z,1011.96
2018-09-05T11:15:25.900Z,1011.89
2018-09-05T11:16:35.317Z,1011.9
2018-09-05T11:17:44.724Z,1011.89
2018-09-05T11:18:54.445Z,1011.84
2018-09-05T11:20:03.909Z,1011.85
2018-09-05T11:21:13.425Z,1011.84
2018-09-05T11:22:22.964Z,1011.83
2018-09-05T11:23:32.653Z,1011.81
2018-09-05T11:24:42.347Z,1011.8
2018-09-05T11:25:52.106Z,1011.79
2018-09-05T11:27:01.071Z,1011.76
2018-09-05T11:28:10.238Z,1011.78
2018-09-05T11:29:19.920Z,1011.79
2018-09-05T11:30:29.100Z,1011.77
2018-09-05T11:31:38.668Z,1011.79
2018-09-05T11:32:48.095Z,1011.78
2018-09-05T11:33:57.789Z,1011.76
2018-09-05T11:35:07.588Z,1011.77
2018-09-05T11:36:16.773Z,1011.72
2018-09-05T11:37:26.443Z,1011.73
2018-09-05T11:38:35.604Z,1011.75
2018-09-05T11:39:45.079Z,1011.72
2018-09-05T11:40:53.986Z,1011.71
2018-09-05T11:42:03.665Z,1011.7
2018-09-05T11:43:13.081Z,1011.73
2018-09-05T11:44:22.849Z,1011.73
2018-09-05T11:45:32.309Z,1011.75
2018-09-05T11:46:41.461Z,1011.68
2018-09-05T11:47:50.623Z,1011.68
2018-09-05T11:49:00.137Z,1011.7
2018-09-05T11:50:09.046Z,1011.68
2018-09-05T11:51:18.466Z,1011.68
2018-09-05T11:52:27.638Z,1011.67
2018-09-05T11:53:36.780Z,1011.63
2018-09-05T11:54:46.740Z,1011.64
2018-09-05T11:55:56.144Z,1011.62
2018-09-05T11:57:05.587Z,1011.62
2018-09-05T11:58:15.527Z,1011.66
2018-09-05T11:59:25.039Z,1011.64
2018-09-05T12:00:33.963Z,1011.65
2018-09-05T12:01:43.383Z,1011.67
2018-09-05T12:02:53.118Z,1011.65
2018-09-05T12:04:02.812Z,1011.65
2018-09-05T12:05:11.997Z,1011.67
2018-09-05T12:06:21.169Z,1011.64
2018-09-05T12:07:30.341Z,1011.65
2018-09-05T12:08:39.541Z,1011.66
2018-09-05T12:09:48.911Z,1011.65
2018-09-05T12:10:58.361Z,1011.65
2018-09-05T12:12:08.363Z,1011.64
2018-09-05T12:13:18.857Z,1011.61
2018-09-05T12:14:28.291Z,1011.63
2018-09-05T12:15:37.726Z,1011.61
2018-09-05T12:16:46.896Z,1011.63
2018-09-05T12:17:56.366Z,1011.57
2018-09-05T12:19:05.825Z,1011.58
2018-09-05T12:20:15.503Z,1011.52
2018-09-05T12:21:24.958Z,1011.49
2018-09-05T12:22:34.651Z,1011.44
2018-09-05T12:23:44.900Z,1011.48
2018-09-05T12:24:54.317Z,1011.47
2018-09-05T12:26:04.015Z,1011.46
2018-09-05T12:27:13.758Z,1011.43
2018-09-05T12:28:23.438Z,1011.47
2018-09-05T12:29:33.688Z,1011.45
2018-09-05T12:30:43.379Z,1011.45
2018-09-05T12:31:52.783Z,1011.42
2018-09-05T12:33:02.264Z,1011.45
2018-09-05T12:34:11.681Z,1011.4
2018-09-05T12:35:21.625Z,1011.41
2018-09-05T12:36:31.327Z,1011.36
2018-09-05T12:37:40.742Z,1011.41
2018-09-05T12:38:49.904Z,1011.35
2018-09-05T12:39:59.576Z,1011.37
2018-09-05T12:41:08.989Z,1011.37
2018-09-05T12:42:18.926Z,1011.31
2018-09-05T12:43:29.109Z,1011.28
2018-09-05T12:44:38.165Z,1011.26
2018-09-05T12:45:48.635Z,1011.21
2018-09-05T12:46:58.656Z,1011.23
2018-09-05T12:48:08.736Z,1011.23
2018-09-05T12:49:18.423Z,1011.18
2018-09-05T12:50:28.291Z,1011.15
2018-09-05T12:51:38.036Z,1011.15
2018-09-05T12:52:47.558Z,1011.16
2018-09-05T12:53:56.872Z,1011.16
2018-09-05T12:55:06.052Z,1011.14
2018-09-05T12:56:15.948Z,1011.12
2018-09-05T12:57:26.400Z,1011.1
2018-09-05T12:58:35.819Z,1011.11
2018-09-05T12:59:45.275Z,1011.12
2018-09-05T13:00:55.226Z,1011.11
2018-09-05T13:02:04.639Z,1011.08
2018-09-05T13:03:14.312Z,1011.08
2018-09-05T13:04:23.471Z,1011.06
2018-09-05T13:05:33.433Z,1011.1
2018-09-05T13:06:43.271Z,1011.1
2018-09-05T13:07:52.897Z,1011.04
2018-09-05T13:09:03.323Z,1011.03
2018-09-05T13:10:12.791Z,1011.02
2018-09-05T13:11:22.489Z,1010.99
2018-09-05T13:12:32.648Z,1011.03
2018-09-05T13:13:41.807Z,1011
2018-09-05T13:14:51.570Z,1011.02
2018-09-05T13:16:00.742Z,1011.01
2018-09-05T13:17:10.173Z,1011.02
2018-09-05T13:18:19.345Z,1011
2018-09-05T13:19:28.835Z,1010.97
2018-09-05T13:20:38.257Z,1010.96
2018-09-05T13:21:47.944Z,1010.94
2018-09-05T13:22:57.112Z,1010.98
2018-09-05T13:24:06.845Z,1010.95
2018-09-05T13:25:16.101Z,1010.93
2018-09-05T13:26:25.545Z,1010.92
2018-09-05T13:27:35.669Z,1010.86
2018-09-05T13:28:45.096Z,1010.86
2018-09-05T13:29:54.500Z,1010.87
2018-09-05T13:31:03.678Z,1010.85
2018-09-05T13:32:13.117Z,1010.86
2018-09-05T13:33:22.274Z,1010.87
2018-09-05T13:34:31.720Z,1010.8
2018-09-05T13:35:41.658Z,1010.8
2018-09-05T13:36:50.567Z,1010.81
2018-09-05T13:37:59.743Z,1010.79
2018-09-05T13:39:09.176Z,1010.81
2018-09-05T13:40:18.364Z,1010.76
2018-09-05T13:41:27.839Z,1010.73
2018-09-05T13:42:37.830Z,1010.72
2018-09-05T13:43:47.260Z,1010.74
2018-09-05T13:44:56.178Z,1010.68
2018-09-05T13:46:06.466Z,1010.73
2018-09-05T13:47:15.943Z,1010.7
2018-09-05T13:48:25.100Z,1010.69
2018-09-05T13:49:34.013Z,1010.68
2018-09-05T13:50:43.700Z,1010.66
2018-09-05T13:51:53.136Z,1010.67
2018-09-05T13:53:02.310Z,1010.65
2018-09-05T13:54:11.722Z,1010.65
2018-09-05T13:55:21.404Z,1010.58
2018-09-05T13:56:31.173Z,1010.61
2018-09-05T13:57:40.958Z,1010.6
2018-09-05T13:58:49.874Z,1010.58
2018-09-05T13:59:59.848Z,1010.6
2018-09-05T14:01:09.285Z,1010.61
2018-09-05T14:02:18.708Z,1010.61
2018-09-05T14:03:28.200Z,1010.57
2018-09-05T14:04:37.629Z,1010.59