createdAt,value
2022-07-30T00:02:18.128Z,4.72
2022-07-30T00:04:45.790Z,5.18
2022-07-30T00:07:13.264Z,6.50
2022-07-30T00:09:40.214Z,5.30
2022-07-30T00:12:07.731Z,5.30
2022-07-30T00:14:35.306Z,5.30
2022-07-30T00:17:03.894Z,5.75
2022-07-30T00:19:31.078Z,5.28
2022-07-30T00:21:58.555Z,5.65
2022-07-30T00:26:52.026Z,5.85
2022-07-30T00:29:19.038Z,5.47
2022-07-30T00:31:45.775Z,5.93
2022-07-30T00:34:15.234Z,5.63
2022-07-30T00:36:42.098Z,6.13
2022-07-30T00:39:08.943Z,5.50
2022-07-30T00:41:53.581Z,5.85
2022-07-30T00:44:20.442Z,5.10
2022-07-30T00:46:47.165Z,6.15
2022-07-30T00:51:40.952Z,5.22
2022-07-30T00:56:34.463Z,5.28
2022-07-30T00:59:01.175Z,4.63
2022-07-30T01:01:28.275Z,4.80
2022-07-30T01:06:21.705Z,5.45
2022-07-30T01:08:48.645Z,5.68
2022-07-30T01:11:16.671Z,4.97
2022-07-30T01:13:44.261Z,5.05
2022-07-30T01:16:11.511Z,5.72
2022-07-30T01:18:58.320Z,6.22
2022-07-30T01:21:34.534Z,5.07
2022-07-30T01:24:37.800Z,5.82
2022-07-30T01:27:05.452Z,5.80
2022-07-30T01:29:34.833Z,5.47
2022-07-30T01:32:04.709Z,5.15
2022-07-30T01:34:34.260Z,5.15
2022-07-30T01:37:03.904Z,5.50
2022-07-30T01:39:32.623Z,5.15
2022-07-30T01:42:00.504Z,5.95
2022-07-30T01:44:28.652Z,5.47
2022-07-30T01:46:56.692Z,5.10
2022-07-30T01:49:25.327Z,5.53
2022-07-30T01:51:53.166Z,5.82
2022-07-30T01:54:24.032Z,5.53
2022-07-30T01:56:54.011Z,5.13
2022-07-30T01:59:24.018Z,4.85
2022-07-30T02:01:51.058Z,4.40
2022-07-30T02:04:18.104Z,5.05
2022-07-30T02:07:01.613Z,4.47
2022-07-30T02:09:36.151Z,4.70
2022-07-30T02:12:30.957Z,5.30
2022-07-30T02:15:04.266Z,4.30
2022-07-30T02:17:44.988Z,4.68
2022-07-30T02:20:14.654Z,5.22
2022-07-30T02:22:45.232Z,5.97
2022-07-30T02:25:18.488Z,5.35
2022-07-30T02:27:50.370Z,5.20
2022-07-30T02:30:17.392Z,5.72
2022-07-30T02:32:48.982Z,4.80
2022-07-30T02:35:21.322Z,4.68
2022-07-30T02:37:50.838Z,4.72
2022-07-30T02:40:20.870Z,4.63
2022-07-30T02:42:51.317Z,5.38
2022-07-30T02:45:23.613Z,4.95
2022-07-30T02:48:01.142Z,4.97
2022-07-30T02:50:29.286Z,5.10
2022-07-30T02:52:59.259Z,5.38
2022-07-30T02:55:28.623Z,5.57
2022-07-30T02:57:56.993Z,4.80
2022-07-30T03:00:25.679Z,5.13
2022-07-30T03:02:56.972Z,4.47
2022-07-30T03:05:24.900Z,5.35
2022-07-30T03:07:56.366Z,4.65
2022-07-30T03:10:24.824Z,5.05
2022-07-30T03:12:52.621Z,5.30
2022-07-30T03:15:19.709Z,5.45
2022-07-30T03:17:50.533Z,4.47
2022-07-30T03:20:20.585Z,5.30
2022-07-30T03:22:53.016Z,5.07
2022-07-30T03:25:28.458Z,4.75
2022-07-30T03:27:57.781Z,5.35
2022-07-30T03:30:26.317Z,4.80
2022-07-30T03:32:55.425Z,4.55
2022-07-30T03:35:24.989Z,4.68
2022-07-30T03:37:55.461Z,4.82
2022-07-30T03:40:23.485Z,4.57
2022-07-30T03:42:51.055Z,4.05
2022-07-30T03:45:21.902Z,4.80
2022-07-30T03:47:51.018Z,5.25
2022-07-30T03:50:18.272Z,4.22
2022-07-30T03:52:47.162Z,4.15
2022-07-30T03:55:17.260Z,4.65
2022-07-30T03:57:50.428Z,3.95
2022-07-30T04:00:20.247Z,4.10
2022-07-30T04:02:52.100Z,3.50
2022-07-30T04:10:16.601Z,5.25
2022-07-30T04:12:58.401Z,4.38
2022-07-30T04:16:31.727Z,3.70
2022-07-30T04:18:15.544Z,3.75
2022-07-30T04:20:44.577Z,4.18
2022-07-30T04:23:12.488Z,4.22
2022-07-30T04:25:43.873Z,4.03
2022-07-30T04:28:11.805Z,4.47
2022-07-30T04:30:38.874Z,4.22
2022-07-30T04:33:05.764Z,4.85
2022-07-30T04:35:52.393Z,4.13
2022-07-30T04:38:36.611Z,4.57
2022-07-30T04:41:03.743Z,3.95
2022-07-30T04:43:46.120Z,4.40
2022-07-30T04:48:40.879Z,3.88
2022-07-30T04:51:22.622Z,4.22
2022-07-30T04:53:53.415Z,3.97
2022-07-30T04:56:22.038Z,4.05
2022-07-30T04:58:51.737Z,3.85
2022-07-30T05:01:23.783Z,4.20
2022-07-30T05:04:04.545Z,4.57
2022-07-30T05:06:32.203Z,3.47
2022-07-30T05:08:59.693Z,3.63
2022-07-30T05:11:27.077Z,3.22
2022-07-30T05:13:54.347Z,4.10
2022-07-30T05:16:22.732Z,4.25
2022-07-30T05:18:50.538Z,3.97
2022-07-30T05:21:17.514Z,4.05
2022-07-30T05:23:49.987Z,3.88
2022-07-30T05:26:32.793Z,4.10
2022-07-30T05:28:59.995Z,4.63
2022-07-30T05:31:39.033Z,3.80
2022-07-30T05:34:06.971Z,4.25
2022-07-30T05:36:40.973Z,4.10
2022-07-30T05:39:08.148Z,3.97
2022-07-30T05:41:55.144Z,3.38
2022-07-30T05:44:26.307Z,3.60
2022-07-30T05:49:20.249Z,4.05
2022-07-30T05:51:47.259Z,3.92
2022-07-30T05:54:14.080Z,4.05
2022-07-30T05:57:04.481Z,3.85
2022-07-30T05:59:38.716Z,4.55
2022-07-30T06:02:08.421Z,4.45
2022-07-30T06:04:49.812Z,3.67
2022-07-30T06:07:17.219Z,3.80
2022-07-30T06:12:11.284Z,4.00
2022-07-30T06:14:38.185Z,4.00
2022-07-30T06:17:06.658Z,3.60
2022-07-30T06:20:00.940Z,3.78
2022-07-30T06:22:30.229Z,4.07
2022-07-30T06:25:02.377Z,4.07
2022-07-30T06:27:32.438Z,3.83
2022-07-30T06:30:01.305Z,3.13
2022-07-30T06:32:28.312Z,3.28
2022-07-30T06:35:03.970Z,3.92
2022-07-30T06:38:05.680Z,3.83
2022-07-30T06:40:19.172Z,3.55
2022-07-30T06:43:12.420Z,3.97
2022-07-30T06:45:58.211Z,3.50
2022-07-30T06:48:32.917Z,3.50
2022-07-30T06:51:02.080Z,4.35
2022-07-30T06:53:29.633Z,4.07
2022-07-30T06:56:19.201Z,4.22
2022-07-30T06:58:54.307Z,3.83
2022-07-30T07:01:39.812Z,3.22
2022-07-30T07:04:07.139Z,3.70
2022-07-30T07:06:35.463Z,3.08
2022-07-30T07:09:02.482Z,3.47
2022-07-30T07:11:42.438Z,3.20
2022-07-30T07:14:12.235Z,3.05
2022-07-30T07:16:39.027Z,3.28
2022-07-30T07:20:01.425Z,3.00
2022-07-30T07:22:12.791Z,3.30
2022-07-30T07:24:40.684Z,3.40
2022-07-30T07:27:15.525Z,3.25
2022-07-30T07:30:05.567Z,3.10
2022-07-30T07:32:31.886Z,3.50
2022-07-30T07:34:59.000Z,2.90
2022-07-30T07:37:28.351Z,3.35
2022-07-30T07:39:55.869Z,3.40
2022-07-30T07:42:23.038Z,3.22
2022-07-30T07:44:50.661Z,3.65
2022-07-30T07:47:18.266Z,3.50
2022-07-30T07:49:58.644Z,3.85
2022-07-30T07:52:25.591Z,3.20
2022-07-30T07:54:52.451Z,3.55
2022-07-30T07:57:20.340Z,3.80
2022-07-30T07:59:47.598Z,3.30
2022-07-30T08:02:24.115Z,4.32
2022-07-30T08:04:58.336Z,3.97
2022-07-30T08:07:45.771Z,3.47
2022-07-30T08:10:50.762Z,4.13
2022-07-30T08:13:48.715Z,4.07
2022-07-30T08:16:38.494Z,3.17
2022-07-30T08:19:24.742Z,3.88
2022-07-30T08:22:10.686Z,4.85
2022-07-30T08:24:37.670Z,4.60
2022-07-30T08:27:04.948Z,4.50
2022-07-30T08:29:31.795Z,5.00
2022-07-30T08:31:59.036Z,4.75
2022-07-30T08:34:27.357Z,4.07
2022-07-30T08:36:56.362Z,4.25
2022-07-30T08:39:23.212Z,4.20
2022-07-30T08:41:50.848Z,3.45
2022-07-30T08:44:19.565Z,4.05
2022-07-30T08:46:56.130Z,3.42
2022-07-30T08:49:28.212Z,4.10
2022-07-30T08:51:56.388Z,4.88
2022-07-30T08:54:40.647Z,2.85
2022-07-30T08:57:07.610Z,2.42
2022-07-30T09:00:00.826Z,2.75
2022-07-30T09:02:29.273Z,2.85
2022-07-30T09:05:02.952Z,3.55
2022-07-30T09:07:31.888Z,2.60
2022-07-30T09:09:59.043Z,2.47
2022-07-30T09:12:37.410Z,2.40
2022-07-30T09:15:19.266Z,3.08
2022-07-30T09:17:57.687Z,2.20
2022-07-30T09:20:29.459Z,1.98
2022-07-30T09:23:05.161Z,3.45
2022-07-30T09:25:56.943Z,3.20
2022-07-30T09:31:17.034Z,2.58
2022-07-30T09:34:02.421Z,2.50
2022-07-30T09:37:17.815Z,2.92
2022-07-30T09:40:15.949Z,2.40
2022-07-30T09:45:58.402Z,2.75
2022-07-30T09:48:27.199Z,2.45
2022-07-30T09:50:55.331Z,2.70
2022-07-30T09:53:24.944Z,2.63
2022-07-30T09:55:52.338Z,2.60
2022-07-30T09:58:26.969Z,3.55
2022-07-30T10:00:59.631Z,2.70
2022-07-30T10:03:53.827Z,2.92
2022-07-30T10:06:38.254Z,3.55
2022-07-30T10:09:45.189Z,2.63
2022-07-30T10:12:15.421Z,2.70
2022-07-30T10:14:49.370Z,3.47
2022-07-30T10:17:20.654Z,2.30
2022-07-30T10:20:24.161Z,2.50
2022-07-30T10:23:29.658Z,2.50
2022-07-30T10:26:19.049Z,2.42
2022-07-30T10:29:12.918Z,2.88
2022-07-30T10:31:47.270Z,2.10
2022-07-30T10:34:18.756Z,2.20
2022-07-30T10:36:55.940Z,2.22
2022-07-30T10:39:38.680Z,1.98
2022-07-30T10:42:37.596Z,2.28
2022-07-30T10:45:23.747Z,1.92
2022-07-30T10:47:51.355Z,1.75
2022-07-30T10:50:22.678Z,2.20
2022-07-30T10:52:52.795Z,2.35
2022-07-30T10:55:36.788Z,2.20
2022-07-30T10:58:10.996Z,2.42
2022-07-30T11:00:53.528Z,2.33
2022-07-30T11:03:23.400Z,1.90
2022-07-30T11:05:52.572Z,1.73
2022-07-30T11:08:50.406Z,2.58
2022-07-30T11:11:20.819Z,2.22
2022-07-30T11:14:07.700Z,2.42
2022-07-30T11:16:34.845Z,2.55
2022-07-30T11:19:56.068Z,2.15
2022-07-30T11:22:28.255Z,2.25
2022-07-30T11:24:57.199Z,2.55
2022-07-30T11:27:48.899Z,2.88
2022-07-30T11:30:17.315Z,2.42
2022-07-30T11:32:45.455Z,2.42
2022-07-30T11:35:34.906Z,2.28
2022-07-30T11:38:06.391Z,2.60
2022-07-30T11:40:39.929Z,2.38
2022-07-30T11:43:36.956Z,2.25
2022-07-30T11:46:10.269Z,2.00
2022-07-30T11:48:40.257Z,1.92
2022-07-30T11:51:07.142Z,1.90
2022-07-30T11:53:34.715Z,1.60
2022-07-30T11:56:03.834Z,1.88
2022-07-30T11:58:35.465Z,2.00
2022-07-30T12:01:13.850Z,1.50
2022-07-30T12:03:42.357Z,1.60
2022-07-30T12:06:13.839Z,1.60
2022-07-30T12:08:44.784Z,1.63
2022-07-30T12:11:11.886Z,1.67
2022-07-30T12:13:45.109Z,1.70
2022-07-30T12:18:44.272Z,2.00
2022-07-30T12:21:12.583Z,1.70
2022-07-30T12:23:41.876Z,1.42
2022-07-30T12:26:09.382Z,1.40
2022-07-30T12:28:36.653Z,1.50
2022-07-30T12:31:04.323Z,1.67
2022-07-30T12:33:31.366Z,1.20
2022-07-30T12:36:00.947Z,1.10
2022-07-30T12:38:28.976Z,1.00
2022-07-30T12:41:06.067Z,1.02
2022-07-30T12:43:50.880Z,1.00
2022-07-30T12:46:23.161Z,0.90
2022-07-30T12:48:58.109Z,1.20
2022-07-30T12:51:50.635Z,1.15
2022-07-30T12:54:19.779Z,1.02
2022-07-30T12:57:01.482Z,1.40
2022-07-30T12:59:29.901Z,1.50
2022-07-30T13:02:00.129Z,1.38
2022-07-30T13:04:27.848Z,1.45
2022-07-30T13:07:06.267Z,2.10
2022-07-30T13:09:33.315Z,1.75
2022-07-30T13:12:00.652Z,2.17
2022-07-30T13:14:27.470Z,1.90
2022-07-30T13:16:58.847Z,2.08
2022-07-30T13:19:26.619Z,2.38
2022-07-30T13:21:53.573Z,1.83
2022-07-30T13:24:21.638Z,2.30
2022-07-30T13:26:50.786Z,2.33
2022-07-30T13:29:17.855Z,2.65
2022-07-30T13:31:44.685Z,2.20
2022-07-30T13:34:12.412Z,2.60
2022-07-30T13:36:39.555Z,1.65
2022-07-30T13:39:06.549Z,1.90
2022-07-30T13:41:34.496Z,2.00
2022-07-30T13:44:01.274Z,2.22
2022-07-30T13:46:28.287Z,1.90
2022-07-30T13:48:55.207Z,2.22
2022-07-30T13:51:22.045Z,1.92
2022-07-30T13:53:48.884Z,2.10
2022-07-30T13:56:16.740Z,1.98
2022-07-30T13:58:46.812Z,2.00
2022-07-30T14:01:17.473Z,2.30
2022-07-30T14:03:49.386Z,1.98
2022-07-30T14:06:18.286Z,2.13
2022-07-30T14:08:45.072Z,2.22
2022-07-30T14:11:11.959Z,1.90
2022-07-30T14:13:38.790Z,2.28
2022-07-30T14:16:22.570Z,1.58
2022-07-30T14:18:53.289Z,1.90
2022-07-30T14:21:20.405Z,1.73
2022-07-30T14:23:47.808Z,1.80
2022-07-30T14:26:14.929Z,2.75
2022-07-30T14:28:41.727Z,1.98
2022-07-30T14:31:08.456Z,1.60
2022-07-30T14:33:35.224Z,1.67
2022-07-30T14:36:02.020Z,2.30
2022-07-30T14:38:28.691Z,1.75
2022-07-30T14:40:55.452Z,2.42
2022-07-30T14:43:24.723Z,1.80
2022-07-30T14:45:53.290Z,2.00
2022-07-30T14:48:20.342Z,1.92
2022-07-30T14:51:12.145Z,1.80
2022-07-30T14:53:33.903Z,2.03
2022-07-30T14:56:00.644Z,2.08
2022-07-30T14:58:27.580Z,1.80
2022-07-30T15:00:54.353Z,1.92
2022-07-30T15:03:22.186Z,2.30
2022-07-30T15:05:52.352Z,2.00
2022-07-30T15:08:19.702Z,2.42
2022-07-30T15:10:46.503Z,1.92
2022-07-30T15:13:14.527Z,1.77
2022-07-30T15:15:42.130Z,2.10
2022-07-30T15:18:12.015Z,2.08
2022-07-30T15:20:39.259Z,1.98
2022-07-30T15:23:09.322Z,2.13
2022-07-30T15:25:38.499Z,2.28
2022-07-30T15:28:05.231Z,2.00
2022-07-30T15:30:32.049Z,1.83
2022-07-30T15:32:58.824Z,1.70
2022-07-30T15:35:25.629Z,1.48
2022-07-30T15:37:52.410Z,1.90
2022-07-30T15:40:19.581Z,2.00
2022-07-30T15:42:46.406Z,1.73
2022-07-30T15:45:17.995Z,2.03
2022-07-30T15:47:45.105Z,1.80
2022-07-30T15:50:12.014Z,1.70
2022-07-30T15:52:39.174Z,1.80
2022-07-30T15:55:07.036Z,1.73
2022-07-30T15:57:33.953Z,2.00
2022-07-30T16:00:00.981Z,1.98
2022-07-30T16:02:28.407Z,1.70
2022-07-30T16:04:55.218Z,1.80
2022-07-30T16:07:22.135Z,1.75
2022-07-30T16:09:48.954Z,1.83
2022-07-30T16:12:15.640Z,2.47
2022-07-30T16:14:42.645Z,1.50
2022-07-30T16:17:13.751Z,1.77
2022-07-30T16:19:44.868Z,1.88
2022-07-30T16:22:14.967Z,2.08
2022-07-30T16:24:48.379Z,2.50
2022-07-30T16:27:17.150Z,2.67
2022-07-30T16:29:43.926Z,1.55
2022-07-30T16:32:10.888Z,1.77
2022-07-30T16:34:37.661Z,1.83
2022-07-30T16:37:04.601Z,1.70
2022-07-30T16:39:31.754Z,2.17
2022-07-30T16:41:58.645Z,1.92
2022-07-30T16:44:26.973Z,1.73
2022-07-30T16:46:53.915Z,1.85
2022-07-30T16:49:20.652Z,2.10
2022-07-30T16:51:47.558Z,2.10
2022-07-30T16:54:14.562Z,2.00
2022-07-30T16:56:41.390Z,1.35
2022-07-30T16:59:13.252Z,2.15
2022-07-30T17:01:40.694Z,1.58
2022-07-30T17:04:07.514Z,1.70
2022-07-30T17:06:35.497Z,1.92
2022-07-30T17:09:02.305Z,1.65
2022-07-30T17:11:47.426Z,1.75
2022-07-30T17:14:15.518Z,1.42
2022-07-30T17:16:42.472Z,1.58
2022-07-30T17:19:09.820Z,1.80
2022-07-30T17:21:38.113Z,1.48
2022-07-30T17:24:11.043Z,1.52
2022-07-30T17:26:40.314Z,1.80
2022-07-30T17:29:09.677Z,1.73
2022-07-30T17:31:44.965Z,1.63
2022-07-30T17:34:14.020Z,1.30
2022-07-30T17:36:44.329Z,1.40
2022-07-30T17:40:26.551Z,1.98
2022-07-30T17:42:08.929Z,1.40
2022-07-30T17:44:36.189Z,1.70
2022-07-30T17:47:03.322Z,1.98
2022-07-30T17:49:30.366Z,1.50
2022-07-30T17:51:57.602Z,1.85
2022-07-30T17:54:24.329Z,1.60
2022-07-30T17:56:51.188Z,1.52
2022-07-30T17:59:18.306Z,1.67
2022-07-30T18:01:45.721Z,1.60
2022-07-30T18:04:12.571Z,2.00
2022-07-30T18:06:39.378Z,1.60
2022-07-30T18:09:06.699Z,1.45
2022-07-30T18:11:33.639Z,1.70
2022-07-30T18:14:00.483Z,1.45
2022-07-30T18:16:27.401Z,1.45
2022-07-30T18:18:54.498Z,1.70
2022-07-30T18:21:21.273Z,1.85
2022-07-30T18:23:48.356Z,1.23
2022-07-30T18:26:15.403Z,1.50
2022-07-30T18:28:43.642Z,1.88
2022-07-30T18:31:10.794Z,2.03
2022-07-30T18:33:37.741Z,1.70
2022-07-30T18:36:04.915Z,1.52
2022-07-30T18:38:32.219Z,1.85
2022-07-30T18:40:59.459Z,1.50
2022-07-30T18:43:28.107Z,1.33
2022-07-30T18:45:56.771Z,1.60
2022-07-30T18:48:24.576Z,1.70
2022-07-30T18:50:52.924Z,1.67
2022-07-30T18:53:20.065Z,1.70
2022-07-30T18:55:47.383Z,1.75
2022-07-30T18:58:14.426Z,1.83
2022-07-30T19:00:43.963Z,1.77
2022-07-30T19:03:18.688Z,1.92
2022-07-30T19:05:49.324Z,1.80
2022-07-30T19:08:16.243Z,1.92
2022-07-30T19:10:43.814Z,1.92
2022-07-30T19:13:10.739Z,2.13
2022-07-30T19:15:37.586Z,2.40
2022-07-30T19:18:05.122Z,1.73
2022-07-30T19:20:31.935Z,1.83
2022-07-30T19:23:04.569Z,2.30
2022-07-30T19:25:33.156Z,1.70
2022-07-30T19:28:01.425Z,1.85
2022-07-30T19:30:29.780Z,1.88
2022-07-30T19:33:03.806Z,1.60
2022-07-30T19:35:30.730Z,1.70
2022-07-30T19:37:58.062Z,1.88
2022-07-30T19:40:26.851Z,1.90
2022-07-30T19:42:55.964Z,1.90
2022-07-30T19:45:23.489Z,1.85
2022-07-30T19:47:50.229Z,1.90
2022-07-30T19:50:17.141Z,2.30
2022-07-30T19:52:51.007Z,1.98
2022-07-30T19:55:34.947Z,1.83
2022-07-30T19:58:02.382Z,2.08
2022-07-30T20:00:30.584Z,1.90
2022-07-30T20:02:57.861Z,1.67
2022-07-30T20:05:25.140Z,2.05
2022-07-30T20:07:57.332Z,2.08
2022-07-30T20:10:24.134Z,1.95
2022-07-30T20:12:50.884Z,2.00
2022-07-30T20:15:18.196Z,2.38
2022-07-30T20:17:46.337Z,1.80
2022-07-30T20:20:13.604Z,2.70
2022-07-30T20:22:40.838Z,2.42
2022-07-30T20:25:08.758Z,2.53
2022-07-30T20:27:38.622Z,1.83
2022-07-30T20:30:07.838Z,2.58
2022-07-30T20:32:36.346Z,2.33
2022-07-30T20:35:03.853Z,1.80
2022-07-30T20:37:30.575Z,2.28
2022-07-30T20:42:24.697Z,2.03
2022-07-30T20:44:53.453Z,2.33
2022-07-30T20:47:34.923Z,2.00
2022-07-30T20:50:10.251Z,2.25
2022-07-30T20:52:40.108Z,2.40
2022-07-30T20:55:12.926Z,2.47
2022-07-30T20:57:56.819Z,2.20
2022-07-30T21:00:29.728Z,2.35
2022-07-30T21:02:56.460Z,2.08
2022-07-30T21:07:54.440Z,2.42
2022-07-30T21:10:23.697Z,2.13
2022-07-30T21:12:53.344Z,2.83
2022-07-30T21:18:19.170Z,1.95
2022-07-30T21:23:18.619Z,2.28
2022-07-30T21:26:01.971Z,2.13
2022-07-30T21:28:35.045Z,2.10
2022-07-30T21:31:02.887Z,2.28
2022-07-30T21:33:31.628Z,1.90
2022-07-30T21:35:59.321Z,2.40
2022-07-30T21:38:28.784Z,2.15
2022-07-30T21:40:57.856Z,2.10
2022-07-30T21:43:29.905Z,1.90
2022-07-30T21:45:58.702Z,2.28
2022-07-30T21:48:28.548Z,2.17
2022-07-30T21:50:56.308Z,2.05
2022-07-30T21:53:29.878Z,1.88
2022-07-30T21:56:10.890Z,2.03
2022-07-30T21:58:39.116Z,2.15
2022-07-30T22:01:16.676Z,2.25
2022-07-30T22:04:03.494Z,2.58
2022-07-30T22:06:40.449Z,1.83
2022-07-30T22:09:20.525Z,1.95
2022-07-30T22:12:01.237Z,1.95
2022-07-30T22:14:29.146Z,2.10
2022-07-30T22:16:57.101Z,2.00
2022-07-30T22:19:25.901Z,2.00
2022-07-30T22:21:53.075Z,2.95
2022-07-30T22:24:28.859Z,1.95
2022-07-30T22:27:09.847Z,2.00
2022-07-30T22:29:42.990Z,3.08
2022-07-30T22:32:11.035Z,2.17
2022-07-30T22:34:37.928Z,2.35
2022-07-30T22:37:04.757Z,2.50
2022-07-30T22:39:51.345Z,2.17
2022-07-30T22:42:24.297Z,1.75
2022-07-30T22:44:52.469Z,2.08
2022-07-30T22:47:50.254Z,2.15
2022-07-30T22:50:06.848Z,2.00
2022-07-30T22:52:44.313Z,1.80
2022-07-30T22:55:22.352Z,2.20
2022-07-30T22:57:50.010Z,2.00
2022-07-30T23:00:27.965Z,2.30
2022-07-30T23:02:56.252Z,1.92
2022-07-30T23:05:23.403Z,2.17
2022-07-30T23:07:50.453Z,2.25
2022-07-30T23:10:21.045Z,2.17
2022-07-30T23:12:31.225Z,2.15
2022-07-30T23:12:51.776Z,2.33
2022-07-30T23:15:19.735Z,2.38
2022-07-30T23:17:47.570Z,2.03
2022-07-30T23:20:17.058Z,2.20
2022-07-30T23:22:43.802Z,2.00
2022-07-30T23:27:39.222Z,2.03
2022-07-30T23:30:08.491Z,2.28
2022-07-30T23:32:36.565Z,2.78
2022-07-30T23:35:03.760Z,2.25
2022-07-30T23:37:47.745Z,2.05
2022-07-30T23:40:15.846Z,2.05
2022-07-30T23:42:42.526Z,2.08
2022-07-30T23:48:00.593Z,2.28
2022-07-30T23:50:25.214Z,2.13
2022-07-30T23:52:51.971Z,2.13
2022-07-30T23:55:18.833Z,2.30
2022-07-30T23:57:45.523Z,2.25
