createdAt,value
2018-11-11T00:00:33.862Z,6.67
2018-11-11T00:03:37.352Z,6.73
2018-11-11T00:06:40.863Z,6.67
2018-11-11T00:09:44.754Z,5.90
2018-11-11T00:12:48.179Z,7.30
2018-11-11T00:15:51.650Z,6.53
2018-11-11T00:18:55.057Z,5.83
2018-11-11T00:21:59.466Z,5.90
2018-11-11T00:25:02.876Z,6.50
2018-11-11T00:28:06.331Z,6.53
2018-11-11T00:31:09.840Z,6.33
2018-11-11T00:34:13.660Z,5.80
2018-11-11T00:37:17.105Z,5.97
2018-11-11T00:40:20.521Z,5.17
2018-11-11T00:43:24.025Z,4.80
2018-11-11T00:46:27.547Z,5.40
2018-11-11T00:49:30.982Z,4.90
2018-11-11T00:52:34.497Z,5.23
2018-11-11T00:55:39.460Z,5.00
2018-11-11T00:58:42.926Z,4.83
2018-11-11T01:01:46.334Z,5.10
2018-11-11T01:04:49.727Z,5.13
2018-11-11T01:07:53.142Z,4.67
2018-11-11T01:10:56.624Z,5.37
2018-11-11T01:14:00.040Z,5.17
2018-11-11T01:17:03.437Z,5.10
2018-11-11T01:20:08.820Z,6.27
2018-11-11T01:23:12.177Z,6.67
2018-11-11T01:26:15.591Z,7.47
2018-11-11T01:29:18.990Z,7.97
2018-11-11T01:32:23.445Z,8.43
2018-11-11T01:35:26.807Z,9.17
2018-11-11T01:38:30.274Z,9.83
2018-11-11T01:41:33.651Z,10.17
2018-11-11T01:44:37.106Z,10.50
2018-11-11T01:47:40.588Z,10.77
2018-11-11T01:50:44.030Z,11.47
2018-11-11T01:53:47.412Z,12.03
2018-11-11T01:56:50.831Z,11.70
2018-11-11T01:59:54.212Z,11.70
2018-11-11T02:02:57.608Z,11.37
2018-11-11T02:06:01.029Z,11.30
2018-11-11T02:09:06.977Z,11.97
2018-11-11T02:12:10.375Z,11.40
2018-11-11T02:15:14.931Z,11.53
2018-11-11T02:18:18.300Z,11.57
2018-11-11T02:21:21.774Z,10.70
2018-11-11T02:24:25.258Z,11.50
2018-11-11T02:27:28.734Z,10.87
2018-11-11T02:30:32.170Z,10.57
2018-11-11T02:33:35.677Z,11.70
2018-11-11T02:36:39.226Z,10.53
2018-11-11T02:39:42.844Z,10.87
2018-11-11T02:42:46.560Z,11.00
2018-11-11T02:45:50.044Z,10.83
2018-11-11T02:48:53.570Z,10.83
2018-11-11T02:51:57.374Z,11.23
2018-11-11T02:55:00.887Z,11.10
2018-11-11T02:58:04.457Z,10.90
2018-11-11T03:01:08.003Z,11.47
2018-11-11T03:04:11.557Z,12.30
2018-11-11T03:07:14.978Z,11.47
2018-11-11T03:10:18.896Z,11.77
2018-11-11T03:13:22.393Z,11.87
2018-11-11T03:16:25.938Z,11.23
2018-11-11T03:19:29.474Z,11.77
2018-11-11T03:22:33.443Z,11.73
2018-11-11T03:25:36.949Z,12.10
2018-11-11T03:28:41.445Z,11.37
2018-11-11T03:31:45.071Z,12.30
2018-11-11T03:34:48.634Z,12.33
2018-11-11T03:37:52.152Z,11.93
2018-11-11T03:40:55.622Z,12.43
2018-11-11T03:43:59.190Z,12.40
2018-11-11T03:47:02.701Z,11.70
2018-11-11T03:50:07.170Z,11.67
2018-11-11T03:53:10.675Z,11.77
2018-11-11T03:56:14.152Z,12.70
2018-11-11T03:59:17.661Z,12.27
2018-11-11T04:02:21.178Z,12.03
2018-11-11T04:05:24.656Z,12.30
2018-11-11T04:08:28.222Z,11.53
2018-11-11T04:11:31.646Z,11.80
2018-11-11T04:14:35.212Z,11.13
2018-11-11T04:17:39.118Z,11.87
2018-11-11T04:20:42.582Z,11.83
2018-11-11T04:23:46.079Z,12.07
2018-11-11T04:26:50.504Z,11.77
2018-11-11T04:29:53.920Z,12.90
2018-11-11T04:32:57.415Z,11.87
2018-11-11T04:36:00.921Z,11.73
2018-11-11T04:39:06.213Z,11.87
2018-11-11T04:42:09.683Z,12.33
2018-11-11T04:45:14.461Z,12.57
2018-11-11T04:48:17.892Z,11.97
2018-11-11T04:51:21.355Z,10.93
2018-11-11T04:54:25.102Z,10.97
2018-11-11T04:57:28.536Z,11.33
2018-11-11T05:00:32.007Z,11.63
2018-11-11T05:03:35.548Z,11.97
2018-11-11T05:06:39.012Z,11.53
2018-11-11T05:09:42.532Z,12.20
2018-11-11T05:12:46.280Z,11.43
2018-11-11T05:15:49.730Z,12.20
2018-11-11T05:18:53.128Z,11.77
2018-11-11T05:21:56.750Z,11.20
2018-11-11T05:25:00.143Z,12.03
2018-11-11T05:28:03.657Z,11.43
2018-11-11T05:31:07.246Z,11.23
2018-11-11T05:34:10.969Z,11.00
2018-11-11T05:37:14.619Z,11.03
2018-11-11T05:40:18.102Z,11.50
2018-11-11T05:43:21.580Z,11.03
2018-11-11T05:46:25.970Z,11.10
2018-11-11T05:49:29.804Z,11.77
2018-11-11T05:52:33.345Z,11.33
2018-11-11T05:55:36.847Z,11.20
2018-11-11T05:58:40.367Z,10.67
2018-11-11T06:01:43.868Z,10.60
2018-11-11T06:04:47.353Z,11.60
2018-11-11T06:07:50.872Z,10.63
2018-11-11T06:10:54.363Z,10.53
2018-11-11T06:13:58.043Z,9.90
2018-11-11T06:17:01.545Z,11.73
2018-11-11T06:20:06.137Z,11.17
2018-11-11T06:23:09.571Z,11.60
2018-11-11T06:26:13.081Z,11.73
2018-11-11T06:29:16.739Z,12.13
2018-11-11T06:32:20.230Z,12.10
2018-11-11T06:35:23.805Z,12.30
2018-11-11T06:38:27.318Z,11.90
2018-11-11T06:41:30.777Z,11.97
2018-11-11T06:44:34.196Z,11.20
2018-11-11T06:47:37.725Z,12.27
2018-11-11T06:50:41.168Z,12.63
2018-11-11T06:53:44.619Z,12.20
2018-11-11T06:56:48.048Z,12.83
2018-11-11T06:59:52.030Z,11.23
2018-11-11T07:03:06.806Z,10.70
2018-11-11T07:06:10.269Z,9.60
2018-11-11T07:09:13.669Z,9.93
2018-11-11T07:12:17.040Z,9.23
2018-11-11T07:15:20.468Z,8.50
2018-11-11T07:18:23.877Z,7.47
2018-11-11T07:21:27.267Z,7.67
2018-11-11T07:24:30.668Z,8.17
2018-11-11T07:27:34.036Z,7.47
2018-11-11T07:30:37.447Z,7.67
2018-11-11T07:33:40.966Z,6.77
2018-11-11T07:36:44.362Z,5.70
2018-11-11T07:39:47.776Z,6.80
2018-11-11T07:42:51.213Z,5.97
2018-11-11T07:45:54.708Z,5.97
2018-11-11T07:48:58.156Z,5.60
2018-11-11T07:52:01.592Z,5.27
2018-11-11T07:55:05.615Z,6.10
2018-11-11T07:58:09.024Z,5.13
2018-11-11T08:01:12.497Z,4.60
2018-11-11T08:04:15.968Z,4.23
2018-11-11T08:07:19.702Z,3.90
2018-11-11T08:10:34.392Z,3.57
2018-11-11T08:13:37.833Z,2.87
2018-11-11T08:16:42.818Z,2.80
2018-11-11T08:19:46.274Z,2.80
2018-11-11T08:22:49.804Z,2.50
2018-11-11T08:25:53.339Z,2.60
2018-11-11T08:28:56.781Z,2.43
2018-11-11T08:32:00.351Z,3.50
2018-11-11T08:35:03.856Z,3.63
2018-11-11T08:38:07.283Z,3.13
2018-11-11T08:41:10.930Z,2.70
2018-11-11T08:44:15.482Z,2.33
2018-11-11T08:47:18.845Z,1.90
2018-11-11T08:50:22.343Z,1.50
2018-11-11T08:53:25.824Z,1.80
2018-11-11T08:56:29.317Z,1.33
2018-11-11T08:59:32.986Z,1.50
2018-11-11T09:02:36.466Z,1.60
2018-11-11T09:05:39.959Z,1.40
2018-11-11T09:08:43.423Z,1.40
2018-11-11T09:11:46.946Z,1.20
2018-11-11T09:14:50.518Z,1.10
2018-11-11T09:17:53.929Z,1.07
2018-11-11T09:20:57.672Z,1.10
2018-11-11T09:24:01.210Z,1.20
2018-11-11T09:27:04.835Z,1.03
2018-11-11T09:30:10.537Z,1.17
2018-11-11T09:33:14.078Z,1.00
2018-11-11T09:36:17.516Z,1.37
2018-11-11T09:39:21.081Z,1.20
2018-11-11T09:42:24.548Z,1.33
2018-11-11T09:45:28.007Z,1.10
2018-11-11T09:48:31.484Z,0.90
2018-11-11T09:51:34.973Z,1.00
2018-11-11T09:54:38.450Z,0.97
2018-11-11T09:57:42.156Z,1.10
2018-11-11T10:00:45.634Z,1.00
2018-11-11T10:03:58.562Z,0.90
2018-11-11T10:07:07.388Z,1.00
2018-11-11T10:10:16.428Z,0.90
2018-11-11T10:13:25.631Z,0.90
2018-11-11T10:17:07.607Z,0.90
2018-11-11T10:20:15.864Z,0.90
2018-11-11T10:23:23.361Z,0.70
2018-11-11T10:26:32.788Z,0.90
2018-11-11T10:30:42.438Z,1.20
2018-11-11T10:33:49.412Z,1.10
2018-11-11T10:36:59.977Z,0.65
2018-11-11T10:40:08.503Z,0.60
2018-11-11T10:44:15.339Z,0.70
2018-11-11T10:47:53.119Z,1.00
2018-11-11T10:50:58.862Z,0.90
2018-11-11T10:54:02.654Z,0.90
2018-11-11T10:57:06.475Z,0.80
2018-11-11T11:00:14.240Z,0.70
2018-11-11T11:03:22.989Z,0.90
2018-11-11T11:06:31.851Z,1.13
2018-11-11T11:09:35.589Z,0.70
2018-11-11T11:12:38.934Z,0.60
2018-11-11T11:15:42.531Z,0.70
2018-11-11T11:18:46.456Z,0.70
2018-11-11T11:21:51.146Z,0.70
2018-11-11T11:24:55.254Z,0.70
2018-11-11T11:27:58.744Z,0.70
2018-11-11T11:31:02.197Z,0.60
2018-11-11T11:34:06.078Z,0.70
2018-11-11T11:37:09.554Z,0.90
2018-11-11T11:40:12.941Z,0.70
2018-11-11T11:43:16.321Z,1.10
2018-11-11T11:46:19.747Z,0.70
2018-11-11T11:49:23.236Z,0.87
2018-11-11T11:52:27.111Z,0.67
2018-11-11T11:55:30.449Z,0.77
2018-11-11T11:58:33.871Z,0.70
2018-11-11T12:01:37.323Z,0.90
2018-11-11T12:04:40.943Z,1.00
2018-11-11T12:07:44.427Z,0.80
2018-11-11T12:10:47.926Z,0.97
2018-11-11T12:13:51.375Z,1.20
2018-11-11T12:16:54.796Z,1.10
2018-11-11T12:19:58.249Z,1.07
2018-11-11T12:23:01.704Z,1.10
2018-11-11T12:26:05.355Z,1.03
2018-11-11T12:29:08.809Z,1.10
2018-11-11T12:32:12.186Z,0.90
2018-11-11T12:35:15.706Z,0.97
2018-11-11T12:38:19.112Z,1.00
2018-11-11T12:41:22.458Z,7.37
2018-11-11T12:44:25.883Z,1.43
2018-11-11T12:47:30.331Z,1.07
2018-11-11T12:50:33.767Z,1.30
2018-11-11T12:53:37.167Z,1.33
2018-11-11T12:56:40.527Z,0.73
2018-11-11T12:59:43.902Z,1.10
2018-11-11T13:02:47.505Z,1.00
2018-11-11T13:05:51.073Z,1.03
2018-11-11T13:08:54.624Z,1.00
2018-11-11T13:11:58.234Z,1.10
2018-11-11T13:15:01.678Z,1.00
2018-11-11T13:18:05.661Z,0.90
2018-11-11T13:21:09.188Z,0.80
2018-11-11T13:24:12.713Z,1.10
2018-11-11T13:27:16.716Z,1.00
2018-11-11T13:30:20.151Z,1.10
2018-11-11T13:33:23.690Z,1.13
2018-11-11T13:36:27.329Z,0.93
2018-11-11T13:39:30.936Z,0.90
2018-11-11T13:42:36.453Z,1.10
2018-11-11T13:45:39.934Z,0.80
2018-11-11T13:48:44.519Z,0.90
2018-11-11T13:51:49.012Z,1.33
2018-11-11T13:54:52.563Z,1.10
2018-11-11T13:57:56.157Z,0.80
2018-11-11T14:00:59.795Z,0.97
2018-11-11T14:04:03.507Z,1.20
2018-11-11T14:07:07.075Z,0.90
2018-11-11T14:10:11.902Z,1.20
2018-11-11T14:13:15.734Z,1.00
2018-11-11T14:16:19.379Z,1.00
2018-11-11T14:19:23.039Z,0.63
2018-11-11T14:22:26.536Z,1.20
2018-11-11T14:25:30.753Z,1.07
2018-11-11T14:28:34.383Z,0.90
2018-11-11T14:31:38.919Z,0.90
2018-11-11T14:34:42.489Z,1.03
2018-11-11T14:37:52.319Z,0.90
2018-11-11T14:40:55.810Z,1.10
2018-11-11T14:43:59.575Z,0.90
2018-11-11T14:47:03.305Z,1.00
2018-11-11T14:50:10.958Z,1.00
2018-11-11T14:53:21.748Z,1.00
2018-11-11T14:56:25.331Z,0.90
2018-11-11T14:59:31.109Z,1.00
2018-11-11T15:02:34.971Z,0.80
2018-11-11T15:05:39.910Z,1.07
2018-11-11T15:08:43.464Z,1.50
2018-11-11T15:11:46.983Z,0.90
2018-11-11T15:14:50.485Z,1.10
2018-11-11T15:17:54.797Z,1.60
2018-11-11T15:20:58.472Z,1.33
2018-11-11T15:24:02.060Z,1.07
2018-11-11T15:27:05.940Z,1.10
2018-11-11T15:30:13.053Z,1.40
2018-11-11T15:33:16.623Z,1.33
2018-11-11T15:36:21.234Z,1.43
2018-11-11T15:39:25.674Z,1.80
2018-11-11T15:42:29.373Z,1.80
2018-11-11T15:45:33.953Z,1.93
2018-11-11T15:48:42.389Z,1.70
2018-11-11T15:51:46.261Z,1.40
2018-11-11T15:54:50.885Z,1.70
2018-11-11T15:57:57.729Z,1.80
2018-11-11T16:01:01.198Z,2.03
2018-11-11T16:04:05.092Z,2.40
2018-11-11T16:07:08.656Z,3.00
2018-11-11T16:10:14.381Z,4.00
2018-11-11T16:13:17.858Z,3.57
2018-11-11T16:16:21.493Z,4.30
2018-11-11T16:19:24.960Z,4.20
2018-11-11T16:22:28.535Z,3.53
2018-11-11T16:25:32.090Z,3.60
2018-11-11T16:28:35.613Z,3.63
2018-11-11T16:31:39.206Z,4.33
2018-11-11T16:34:42.734Z,4.40
2018-11-11T16:37:46.462Z,3.30
2018-11-11T16:40:50.409Z,3.30
2018-11-11T16:43:54.101Z,3.43
2018-11-11T16:46:57.651Z,3.40
2018-11-11T16:50:01.249Z,3.00
2018-11-11T16:53:06.392Z,4.20
2018-11-11T16:56:09.914Z,4.17
2018-11-11T16:59:13.358Z,3.73
2018-11-11T17:02:16.862Z,4.07
2018-11-11T17:05:21.824Z,3.70
2018-11-11T17:08:25.298Z,3.20
2018-11-11T17:11:28.800Z,3.13
2018-11-11T17:14:32.389Z,3.10
2018-11-11T17:17:35.977Z,4.00
2018-11-11T17:20:39.680Z,4.70
2018-11-11T17:23:43.146Z,4.67
2018-11-11T17:26:46.641Z,4.23
2018-11-11T17:29:50.439Z,3.53
2018-11-11T17:32:54.277Z,3.03
2018-11-11T17:35:58.253Z,3.50
2018-11-11T17:39:01.785Z,3.30
2018-11-11T17:42:05.282Z,3.80
2018-11-11T17:45:10.527Z,3.70
2018-11-11T17:48:14.060Z,3.93
2018-11-11T17:51:17.562Z,3.50
2018-11-11T17:54:21.247Z,3.57
2018-11-11T17:57:24.722Z,3.80
2018-11-11T18:00:29.365Z,3.87
2018-11-11T18:03:32.967Z,3.83
2018-11-11T18:06:36.431Z,4.10
2018-11-11T18:09:40.892Z,3.57
2018-11-11T18:12:44.469Z,3.53
2018-11-11T18:15:48.016Z,3.37
2018-11-11T18:18:51.811Z,3.27
2018-11-11T18:21:55.641Z,3.27
2018-11-11T18:24:59.263Z,3.70
2018-11-11T18:28:02.988Z,4.23
2018-11-11T18:31:06.381Z,4.50
2018-11-11T18:34:09.903Z,4.40
2018-11-11T18:37:13.408Z,3.67
2018-11-11T18:40:18.667Z,3.80
2018-11-11T18:43:22.057Z,3.00
2018-11-11T18:46:25.894Z,3.20
2018-11-11T18:49:29.601Z,2.90
2018-11-11T18:52:33.101Z,3.30
2018-11-11T18:55:36.604Z,3.37
2018-11-11T18:58:40.013Z,3.57
2018-11-11T19:01:43.824Z,3.30
2018-11-11T19:04:47.352Z,3.70
2018-11-11T19:07:51.029Z,4.00
2018-11-11T19:10:54.772Z,4.13
2018-11-11T19:13:59.017Z,2.50
2018-11-11T19:17:02.488Z,2.67
2018-11-11T19:20:08.043Z,2.40
2018-11-11T19:23:11.720Z,2.00
2018-11-11T19:26:18.638Z,1.83
2018-11-11T19:29:31.470Z,1.63
2018-11-11T19:32:35.048Z,2.00
2018-11-11T19:35:38.807Z,1.77
2018-11-11T19:38:42.242Z,2.00
2018-11-11T19:41:45.837Z,1.93
2018-11-11T19:44:49.517Z,1.60
2018-11-11T19:47:53.969Z,1.70
2018-11-11T19:50:57.445Z,1.70
2018-11-11T19:54:01.098Z,1.80
2018-11-11T19:57:04.617Z,2.13
2018-11-11T20:00:11.879Z,2.27
2018-11-11T20:03:15.366Z,1.80
2018-11-11T20:06:18.879Z,2.00
2018-11-11T20:09:22.256Z,1.80
2018-11-11T20:12:25.799Z,2.23
2018-11-11T20:15:30.526Z,2.20
2018-11-11T20:18:34.011Z,2.63
2018-11-11T20:21:37.391Z,2.00
2018-11-11T20:24:40.801Z,1.80
2018-11-11T20:27:44.531Z,1.80
2018-11-11T20:30:48.000Z,1.90
2018-11-11T20:33:51.481Z,2.10
2018-11-11T20:36:54.924Z,2.30
2018-11-11T20:39:58.292Z,2.30
2018-11-11T20:43:01.759Z,1.87
2018-11-11T20:46:05.095Z,1.90
2018-11-11T20:49:08.644Z,1.80
2018-11-11T20:52:12.152Z,1.90
2018-11-11T20:55:16.342Z,1.90
2018-11-11T20:58:19.744Z,2.00
2018-11-11T21:01:23.130Z,2.10
2018-11-11T21:04:26.684Z,2.17
2018-11-11T21:07:30.403Z,1.60
2018-11-11T21:10:33.763Z,1.90
2018-11-11T21:13:37.321Z,2.10
2018-11-11T21:16:40.844Z,1.80
2018-11-11T21:19:44.361Z,2.10
2018-11-11T21:22:47.860Z,1.97
2018-11-11T21:25:51.393Z,1.87
2018-11-11T21:28:54.856Z,1.93
2018-11-11T21:31:58.338Z,1.93
2018-11-11T21:35:02.887Z,1.90
2018-11-11T21:38:06.391Z,1.70
2018-11-11T21:41:10.035Z,1.87
2018-11-11T21:44:13.669Z,1.97
2018-11-11T21:47:17.350Z,2.00
2018-11-11T21:50:22.975Z,2.17
2018-11-11T21:53:33.319Z,1.70
2018-11-11T21:56:36.931Z,2.10
2018-11-11T21:59:40.475Z,2.10
2018-11-11T22:02:44.025Z,2.30
2018-11-11T22:05:47.584Z,2.17
2018-11-11T22:08:51.070Z,2.60
2018-11-11T22:11:55.570Z,2.10
2018-11-11T22:14:59.060Z,2.17
2018-11-11T22:18:02.578Z,2.27
2018-11-11T22:21:06.067Z,3.23
2018-11-11T22:24:09.838Z,3.10
2018-11-11T22:27:13.442Z,2.77
2018-11-11T22:30:16.898Z,2.30
2018-11-11T22:33:20.553Z,1.67
2018-11-11T22:36:24.606Z,2.30
2018-11-11T22:39:28.125Z,1.90
2018-11-11T22:42:31.722Z,2.10
2018-11-11T22:45:35.183Z,1.60
2018-11-11T22:48:38.749Z,2.00
2018-11-11T22:51:42.381Z,2.30
2018-11-11T22:54:45.825Z,2.20
2018-11-11T22:57:49.533Z,2.10
2018-11-11T23:00:58.501Z,2.30
2018-11-11T23:04:03.156Z,2.40
2018-11-11T23:07:06.598Z,2.00
2018-11-11T23:10:10.785Z,2.20
2018-11-11T23:13:19.338Z,2.00
2018-11-11T23:16:23.768Z,1.80
2018-11-11T23:19:28.453Z,1.90
2018-11-11T23:22:31.894Z,2.00
2018-11-11T23:25:35.461Z,1.90
2018-11-11T23:28:38.912Z,2.27
2018-11-11T23:31:42.737Z,2.00
2018-11-11T23:34:46.222Z,1.83
2018-11-11T23:37:51.742Z,2.00
2018-11-11T23:40:56.253Z,1.87
2018-11-11T23:43:59.716Z,1.70
2018-11-11T23:47:03.203Z,1.73
2018-11-11T23:50:10.512Z,1.70
2018-11-11T23:53:14.277Z,2.00
2018-11-11T23:56:17.813Z,1.80
2018-11-11T23:59:21.344Z,1.90
