createdAt,value
2018-05-17T00:00:06.242Z,101248.08
2018-05-17T00:02:34.684Z,101248.34
2018-05-17T00:05:06.148Z,101246.17
2018-05-17T00:07:34.619Z,101251.91
2018-05-17T00:10:06.095Z,101253.67
2018-05-17T00:12:34.405Z,101246.94
2018-05-17T00:15:06.379Z,101242.38
2018-05-17T00:17:34.681Z,101246.52
2018-05-17T00:20:06.387Z,101254.55
2018-05-17T00:22:35.098Z,101252.25
2018-05-17T00:25:06.808Z,101252.47
2018-05-17T00:27:35.097Z,101258.89
2018-05-17T00:30:07.422Z,101261.59
2018-05-17T00:32:35.718Z,101259.89
2018-05-17T00:35:07.664Z,101255.27
2018-05-17T00:37:36.237Z,101262.45
2018-05-17T00:40:06.791Z,101266.02
2018-05-17T00:42:35.094Z,101267.89
2018-05-17T00:45:06.311Z,101271.89
2018-05-17T00:47:34.883Z,101275.00
2018-05-17T00:50:06.329Z,101275.06
2018-05-17T00:52:34.627Z,101275.13
2018-05-17T00:55:09.738Z,101276.98
2018-05-17T00:57:38.041Z,101272.83
2018-05-17T01:00:06.492Z,101272.17
2018-05-17T01:02:34.807Z,101269.73
2018-05-17T01:05:07.534Z,101271.16
2018-05-17T01:07:36.138Z,101266.19
2018-05-17T01:10:07.456Z,101274.16
2018-05-17T01:12:35.972Z,101271.30
2018-05-17T01:15:07.204Z,101275.71
2018-05-17T01:17:35.503Z,101281.88
2018-05-17T01:20:07.758Z,101282.77
2018-05-17T01:22:36.055Z,101279.05
2018-05-17T01:25:08.859Z,101286.58
2018-05-17T01:27:37.175Z,101281.59
2018-05-17T01:30:06.601Z,101291.28
2018-05-17T01:32:34.897Z,101284.44
2018-05-17T01:35:06.930Z,101284.60
2018-05-17T01:37:47.091Z,101282.82
2018-05-17T01:40:15.882Z,101276.83
2018-05-17T01:42:44.168Z,101280.86
2018-05-17T01:45:12.438Z,101288.36
2018-05-17T01:47:40.741Z,101287.36
2018-05-17T01:50:09.023Z,101289.02
2018-05-17T01:52:37.419Z,101288.07
2018-05-17T01:55:06.430Z,101292.08
2018-05-17T01:57:34.945Z,101295.20
2018-05-17T02:00:07.312Z,101300.08
2018-05-17T02:02:35.703Z,101301.06
2018-05-17T02:05:07.647Z,101306.31
2018-05-17T02:07:35.942Z,101304.27
2018-05-17T02:10:08.035Z,101310.17
2018-05-17T02:12:36.310Z,101310.05
2018-05-17T02:15:06.184Z,101309.19
2018-05-17T02:17:34.467Z,101312.13
2018-05-17T02:20:05.918Z,101309.37
2018-05-17T02:22:34.458Z,101317.88
2018-05-17T02:25:08.404Z,101313.52
2018-05-17T02:27:36.683Z,101321.95
2018-05-17T02:30:06.707Z,101320.30
2018-05-17T02:32:35.347Z,101330.95
2018-05-17T02:35:07.136Z,101328.78
2018-05-17T02:37:35.419Z,101330.81
2018-05-17T02:40:07.555Z,101328.11
2018-05-17T02:42:35.827Z,101331.05
2018-05-17T02:45:07.953Z,101333.89
2018-05-17T02:47:36.392Z,101334.38
2018-05-17T02:50:06.269Z,101337.02
2018-05-17T02:52:34.543Z,101335.45
2018-05-17T02:55:06.716Z,101336.23
2018-05-17T02:57:35.235Z,101329.21
2018-05-17T03:00:07.203Z,101328.07
2018-05-17T03:02:35.471Z,101336.20
2018-05-17T03:05:07.748Z,101338.20
2018-05-17T03:07:36.022Z,101332.46
2018-05-17T03:10:07.571Z,101340.11
2018-05-17T03:12:35.847Z,101340.45
2018-05-17T03:15:07.888Z,101347.44
2018-05-17T03:17:36.167Z,101352.42
2018-05-17T03:20:07.475Z,101350.62
2018-05-17T03:22:35.747Z,101350.62
2018-05-17T03:25:07.369Z,101358.83
2018-05-17T03:27:35.714Z,101356.80
2018-05-17T03:30:07.718Z,101362.42
2018-05-17T03:32:35.999Z,101360.78
2018-05-17T03:35:07.541Z,101369.03
2018-05-17T03:37:35.807Z,101371.10
2018-05-17T03:40:07.459Z,101376.26
2018-05-17T03:42:35.739Z,101372.13
2018-05-17T03:45:06.335Z,101374.44
2018-05-17T03:47:34.956Z,101372.48
2018-05-17T03:50:07.069Z,101369.96
2018-05-17T03:52:35.697Z,101374.36
2018-05-17T03:55:07.555Z,101374.50
2018-05-17T03:57:35.841Z,101374.85
2018-05-17T04:00:06.509Z,101378.65
2018-05-17T04:02:46.478Z,101384.97
2018-05-17T04:05:26.683Z,101383.13
2018-05-17T04:07:54.971Z,101385.98
2018-05-17T04:10:23.360Z,101384.86
2018-05-17T04:12:52.211Z,101381.14
2018-05-17T04:15:20.500Z,101385.50
2018-05-17T04:17:48.784Z,101390.28
2018-05-17T04:20:17.080Z,101391.42
2018-05-17T04:22:45.427Z,101395.59
2018-05-17T04:25:13.729Z,101392.39
2018-05-17T04:27:42.007Z,101402.91
2018-05-17T04:30:10.296Z,101398.12
2018-05-17T04:32:38.581Z,101398.06
2018-05-17T04:35:06.877Z,101404.45
2018-05-17T04:37:35.164Z,101399.41
2018-05-17T04:40:07.179Z,101403.06
2018-05-17T04:42:35.930Z,101398.17
2018-05-17T04:45:07.157Z,101407.20
2018-05-17T04:47:35.442Z,101402.96
2018-05-17T04:50:06.388Z,101401.48
2018-05-17T04:52:35.365Z,101398.72
2018-05-17T04:55:06.839Z,101399.86
2018-05-17T04:57:35.115Z,101401.48
2018-05-17T05:00:06.940Z,101402.81
2018-05-17T05:02:35.328Z,101400.41
2018-05-17T05:05:07.255Z,101395.97
2018-05-17T05:07:35.548Z,101401.47
2018-05-17T05:10:07.447Z,101400.03
2018-05-17T05:12:35.746Z,101401.38
2018-05-17T05:15:08.548Z,101400.81
2018-05-17T05:17:36.846Z,101399.87
2018-05-17T05:20:06.436Z,101405.89
2018-05-17T05:22:34.877Z,101403.27
2018-05-17T05:25:10.544Z,101410.32
2018-05-17T05:27:39.011Z,101417.16
2018-05-17T05:30:07.283Z,101412.20
2018-05-17T05:32:35.584Z,101418.19
2018-05-17T05:35:06.487Z,101414.10
2018-05-17T05:37:34.867Z,101415.73
2018-05-17T05:40:09.656Z,101418.67
2018-05-17T05:42:37.988Z,101410.80
2018-05-17T05:45:07.397Z,101421.61
2018-05-17T05:47:35.863Z,101427.06
2018-05-17T05:50:07.315Z,101430.24
2018-05-17T05:52:35.649Z,101426.13
2018-05-17T05:55:06.928Z,101427.44
2018-05-17T05:57:35.346Z,101425.48
2018-05-17T06:00:06.782Z,101425.48
2018-05-17T06:02:35.079Z,101429.59
2018-05-17T06:05:07.162Z,101440.86
2018-05-17T06:07:35.587Z,101428.69
2018-05-17T06:10:07.415Z,101434.88
2018-05-17T06:12:35.709Z,101430.16
2018-05-17T06:15:07.804Z,101434.27
2018-05-17T06:17:36.117Z,101437.96
2018-05-17T06:20:07.327Z,101435.29
2018-05-17T06:22:35.803Z,101434.81
2018-05-17T06:25:07.665Z,101435.79
2018-05-17T06:27:36.208Z,101440.31
2018-05-17T06:30:08.159Z,101446.64
2018-05-17T06:32:36.460Z,101442.50
2018-05-17T06:35:06.500Z,101441.02
2018-05-17T06:37:34.896Z,101449.08
2018-05-17T06:40:09.874Z,101453.25
2018-05-17T06:42:38.667Z,101452.28
2018-05-17T06:45:06.953Z,101457.35
2018-05-17T06:47:35.246Z,101456.03
2018-05-17T06:50:06.477Z,101454.08
2018-05-17T06:52:34.767Z,101451.88
2018-05-17T06:55:08.778Z,101456.10
2018-05-17T06:57:37.348Z,101448.61
2018-05-17T07:00:07.358Z,101452.36
2018-05-17T07:02:35.849Z,101456.42
2018-05-17T07:05:06.534Z,101446.80
2018-05-17T07:07:35.491Z,101451.11
2018-05-17T07:10:07.552Z,101448.08
2018-05-17T07:12:36.267Z,101442.91
2018-05-17T07:15:06.749Z,101448.14
2018-05-17T07:17:35.129Z,101444.56
2018-05-17T07:20:06.451Z,101436.57
2018-05-17T07:22:34.744Z,101441.52
2018-05-17T07:25:07.132Z,101440.87
2018-05-17T07:27:35.625Z,101441.73
2018-05-17T07:30:05.532Z,101441.95
2018-05-17T07:32:33.987Z,101442.95
2018-05-17T07:35:08.991Z,101458.95
2018-05-17T07:37:37.292Z,101457.26
2018-05-17T07:40:05.575Z,101462.48
2018-05-17T07:42:33.974Z,101454.98
2018-05-17T07:45:09.099Z,101461.75
2018-05-17T07:47:37.455Z,101460.98
2018-05-17T07:50:05.733Z,101461.47
2018-05-17T07:52:34.013Z,101453.58
2018-05-17T07:55:05.386Z,101455.84
2018-05-17T07:57:33.665Z,101460.98
2018-05-17T08:00:05.218Z,101456.38
2018-05-17T08:02:33.514Z,101453.67
2018-05-17T08:05:08.427Z,101459.61
2018-05-17T08:07:36.704Z,101457.61
2018-05-17T08:10:06.326Z,101458.66
2018-05-17T08:12:34.606Z,101464.45
2018-05-17T08:15:05.706Z,101470.63
2018-05-17T08:17:33.980Z,101464.38
2018-05-17T08:20:09.141Z,101460.89
2018-05-17T08:22:37.416Z,101461.90
2018-05-17T08:25:05.983Z,101462.95
2018-05-17T08:27:35.112Z,101460.02
2018-05-17T08:30:07.028Z,101456.55
2018-05-17T08:32:35.309Z,101464.09
2018-05-17T08:35:07.435Z,101461.67
2018-05-17T08:37:35.728Z,101452.45
2018-05-17T08:40:05.878Z,101450.27
2018-05-17T08:42:34.282Z,101452.95
2018-05-17T08:45:06.549Z,101462.41
2018-05-17T08:47:34.898Z,101451.05
2018-05-17T08:50:06.994Z,101447.30
2018-05-17T08:52:35.261Z,101445.92
2018-05-17T08:55:07.201Z,101451.03
2018-05-17T08:57:35.499Z,101438.56
2018-05-17T09:00:05.622Z,101446.26
2018-05-17T09:02:33.903Z,101440.72
2018-05-17T09:05:05.436Z,101441.86
2018-05-17T09:07:33.709Z,101433.06
2018-05-17T09:10:05.064Z,101441.98
2018-05-17T09:12:33.339Z,101443.41
2018-05-17T09:15:08.011Z,101441.62
2018-05-17T09:17:36.434Z,101440.20
2018-05-17T09:20:06.154Z,101438.27
2018-05-17T09:22:34.539Z,101445.62
2018-05-17T09:25:06.586Z,101443.50
2018-05-17T09:27:34.857Z,101449.83
2018-05-17T09:30:05.782Z,101449.65
2018-05-17T09:32:34.676Z,101443.20
2018-05-17T09:35:05.639Z,101445.72
2018-05-17T09:37:33.915Z,101444.23
2018-05-17T09:40:07.269Z,101441.36
2018-05-17T09:42:35.547Z,101439.77
2018-05-17T09:45:06.971Z,101438.66
2018-05-17T09:47:35.351Z,101442.27
2018-05-17T09:50:07.352Z,101436.55
2018-05-17T09:52:35.630Z,101436.53
2018-05-17T09:55:05.704Z,101438.20
2018-05-17T09:57:33.927Z,101433.75
2018-05-17T10:00:05.359Z,101430.48
2018-05-17T10:02:33.882Z,101435.18
2018-05-17T10:05:06.144Z,101436.40
2018-05-17T10:07:34.431Z,101436.83
2018-05-17T10:10:05.757Z,101435.62
2018-05-17T10:12:34.276Z,101436.19
2018-05-17T10:15:05.811Z,101430.98
2018-05-17T10:17:34.111Z,101433.38
2018-05-17T10:20:05.758Z,101424.54
2018-05-17T10:22:34.214Z,101432.09
2018-05-17T10:25:06.136Z,101429.73
2018-05-17T10:27:34.558Z,101422.45
2018-05-17T10:30:06.776Z,101432.77
2018-05-17T10:32:35.594Z,101424.01
2018-05-17T10:35:06.995Z,101419.77
2018-05-17T10:37:35.353Z,101421.97
2018-05-17T10:40:06.628Z,101417.59
2018-05-17T10:42:34.905Z,101424.09
2018-05-17T10:45:05.895Z,101425.19
2018-05-17T10:47:34.486Z,101417.97
2018-05-17T10:50:06.627Z,101413.99
2018-05-17T10:52:34.899Z,101415.41
2018-05-17T10:55:06.849Z,101421.32
2018-05-17T10:57:35.138Z,101418.12
2018-05-17T11:00:07.188Z,101415.94
2018-05-17T11:02:35.648Z,101418.84
2018-05-17T11:05:07.586Z,101408.28
2018-05-17T11:07:35.858Z,101413.27
2018-05-17T11:10:05.715Z,101413.05
2018-05-17T11:12:34.033Z,101420.23
2018-05-17T11:15:09.100Z,101419.55
2018-05-17T11:17:37.379Z,101410.55
2018-05-17T11:20:05.796Z,101421.41
2018-05-17T11:22:34.082Z,101413.82
2018-05-17T11:25:09.134Z,101411.04
2018-05-17T11:27:37.619Z,101408.71
2018-05-17T11:30:05.964Z,101405.53
2018-05-17T11:32:34.258Z,101405.81
2018-05-17T11:35:09.336Z,101409.41
2018-05-17T11:37:37.892Z,101408.92
2018-05-17T11:40:06.280Z,101399.14
2018-05-17T11:42:34.751Z,101404.09
2018-05-17T11:45:06.702Z,101395.58
2018-05-17T11:47:35.191Z,101396.06
2018-05-17T11:50:08.959Z,101402.02
2018-05-17T11:52:37.266Z,101401.22
2018-05-17T11:55:06.568Z,101400.52
2018-05-17T11:57:34.848Z,101404.36
2018-05-17T12:00:05.690Z,101396.28
2018-05-17T12:02:34.055Z,101401.66
2018-05-17T12:05:07.781Z,101392.21
2018-05-17T12:07:36.119Z,101399.19
2018-05-17T12:10:05.767Z,101403.12
2018-05-17T12:12:34.055Z,101389.13
2018-05-17T12:15:05.436Z,101387.33
2018-05-17T12:17:33.735Z,101391.81
2018-05-17T12:20:05.200Z,101391.59
2018-05-17T12:22:33.491Z,101393.23
2018-05-17T12:25:05.624Z,101386.48
2018-05-17T12:27:33.915Z,101388.17
2018-05-17T12:30:05.439Z,101381.95
2018-05-17T12:32:33.772Z,101378.02
2018-05-17T12:35:08.799Z,101385.25
2018-05-17T12:37:37.090Z,101381.63
2018-05-17T12:40:06.064Z,101380.53
2018-05-17T12:42:34.348Z,101380.70
2018-05-17T12:45:06.048Z,101376.84
2018-05-17T12:47:35.202Z,101384.15
2018-05-17T12:50:07.221Z,101379.69
2018-05-17T12:52:35.515Z,101391.77
2018-05-17T12:55:06.744Z,101383.11
2018-05-17T12:57:35.195Z,101383.98
2018-05-17T13:00:07.102Z,101380.77
2018-05-17T13:02:35.428Z,101378.25
2018-05-17T13:05:08.440Z,101371.86
2018-05-17T13:07:36.742Z,101373.79
2018-05-17T13:10:06.255Z,101361.87
2018-05-17T13:12:34.548Z,101363.73
2018-05-17T13:15:06.728Z,101363.84
2018-05-17T13:17:35.250Z,101357.73
2018-05-17T13:20:07.000Z,101346.94
2018-05-17T13:22:35.292Z,101354.56
2018-05-17T13:25:06.476Z,101358.70
2018-05-17T13:27:34.770Z,101355.76
2018-05-17T13:30:06.751Z,101349.06
2018-05-17T13:32:35.049Z,101349.30
2018-05-17T13:35:07.041Z,101354.02
2018-05-17T13:37:35.367Z,101347.83
2018-05-17T13:40:07.523Z,101351.02
2018-05-17T13:42:36.059Z,101344.89
2018-05-17T13:45:06.052Z,101341.52
2018-05-17T13:47:34.363Z,101346.13
2018-05-17T13:50:05.698Z,101338.78
2018-05-17T13:52:33.983Z,101343.45
2018-05-17T13:55:05.839Z,101344.91
2018-05-17T13:57:34.128Z,101336.05
2018-05-17T14:00:05.944Z,101326.62
2018-05-17T14:02:34.329Z,101335.88
2018-05-17T14:05:06.213Z,101331.64
2018-05-17T14:07:34.523Z,101336.84
2018-05-17T14:10:05.932Z,101330.37
2018-05-17T14:12:34.214Z,101328.75
2018-05-17T14:15:05.899Z,101329.18
2018-05-17T14:17:34.483Z,101331.27
2018-05-17T14:20:06.688Z,101330.51
2018-05-17T14:22:35.207Z,101329.59
2018-05-17T14:25:07.200Z,101323.73
2018-05-17T14:27:35.940Z,101324.87
2018-05-17T14:30:06.168Z,101328.31
2018-05-17T14:32:34.463Z,101327.98
2018-05-17T14:35:05.991Z,101326.50
2018-05-17T14:37:34.275Z,101320.98
2018-05-17T14:40:05.771Z,101313.91
2018-05-17T14:42:34.115Z,101316.17
2018-05-17T14:45:05.771Z,101319.69
2018-05-17T14:47:34.076Z,101316.82
2018-05-17T14:50:08.963Z,101316.26
2018-05-17T14:52:38.015Z,101321.29
2018-05-17T14:55:06.305Z,101323.55
2018-05-17T14:57:34.573Z,101318.23
2018-05-17T15:00:06.153Z,101318.95
2018-05-17T15:02:34.538Z,101321.25
2018-05-17T15:05:06.650Z,101317.73
2018-05-17T15:07:34.923Z,101317.55
2018-05-17T15:10:07.054Z,101313.88
2018-05-17T15:12:35.327Z,101307.66
2018-05-17T15:15:07.795Z,101307.40
2018-05-17T15:17:36.070Z,101302.09
2018-05-17T15:20:08.499Z,101300.14
2018-05-17T15:22:36.792Z,101295.41
2018-05-17T15:25:06.411Z,101299.05
2018-05-17T15:27:34.755Z,101296.86
2018-05-17T15:30:06.812Z,101293.86
2018-05-17T15:32:35.098Z,101294.87
2018-05-17T15:35:07.136Z,101289.97
2018-05-17T15:37:35.410Z,101290.68
2018-05-17T15:40:08.238Z,101283.66
2018-05-17T15:42:37.078Z,101289.92
2018-05-17T15:45:06.905Z,101288.55
2018-05-17T15:47:35.452Z,101296.69
2018-05-17T15:50:06.006Z,101301.49
2018-05-17T15:52:34.279Z,101294.38
2018-05-17T15:55:05.800Z,101292.98
2018-05-17T15:57:34.074Z,101292.38
2018-05-17T16:00:05.541Z,101281.48
2018-05-17T16:02:34.819Z,101293.63
2018-05-17T16:05:06.586Z,101276.91
2018-05-17T16:07:34.864Z,101276.06
2018-05-17T16:10:06.188Z,101278.16
2018-05-17T16:12:34.475Z,101277.61
2018-05-17T16:15:09.594Z,101280.67
2018-05-17T16:17:37.903Z,101278.65
2018-05-17T16:20:06.176Z,101279.46
2018-05-17T16:22:34.659Z,101279.66
2018-05-17T16:25:06.803Z,101276.42
2018-05-17T16:27:35.090Z,101279.72
2018-05-17T16:30:06.307Z,101276.08
2018-05-17T16:32:34.823Z,101277.84
2018-05-17T16:35:06.296Z,101278.00
2018-05-17T16:37:34.567Z,101274.24
2018-05-17T16:40:08.719Z,101272.42
2018-05-17T16:42:37.074Z,101277.17
2018-05-17T16:45:06.734Z,101268.40
2018-05-17T16:47:35.149Z,101280.69
2018-05-17T16:50:07.111Z,101280.27
2018-05-17T16:52:35.641Z,101274.52
2018-05-17T16:55:07.599Z,101280.91
2018-05-17T16:57:36.030Z,101278.39
2018-05-17T17:00:06.141Z,101280.23
2018-05-17T17:02:34.439Z,101278.13
2018-05-17T17:05:06.301Z,101275.61
2018-05-17T17:07:34.600Z,101281.23
2018-05-17T17:10:06.308Z,101279.84
2018-05-17T17:12:34.602Z,101283.53
2018-05-17T17:15:06.769Z,101276.52
2018-05-17T17:17:35.041Z,101279.38
2018-05-17T17:20:07.087Z,101269.03
2018-05-17T17:22:36.538Z,101275.52
2018-05-17T17:25:06.732Z,101277.97
2018-05-17T17:27:35.054Z,101279.86
2018-05-17T17:30:07.007Z,101279.38
2018-05-17T17:32:35.316Z,101285.20
2018-05-17T17:35:07.403Z,101287.36
2018-05-17T17:37:35.692Z,101279.38
2018-05-17T17:40:07.243Z,101278.00
2018-05-17T17:42:35.527Z,101282.74
2018-05-17T17:45:07.787Z,101284.37
2018-05-17T17:47:36.092Z,101282.94
2018-05-17T17:50:09.336Z,101285.81
2018-05-17T17:52:37.651Z,101289.52
2018-05-17T17:55:06.435Z,101289.72
2018-05-17T17:57:34.745Z,101285.75
2018-05-17T18:00:06.111Z,101291.78
2018-05-17T18:02:34.414Z,101290.95
2018-05-17T18:05:05.897Z,101291.48
2018-05-17T18:07:34.235Z,101299.09
2018-05-17T18:10:05.520Z,101310.48
2018-05-17T18:12:33.817Z,101301.87
2018-05-17T18:15:07.202Z,101299.84
2018-05-17T18:17:35.528Z,101296.77
2018-05-17T18:20:07.296Z,101301.17
2018-05-17T18:22:35.744Z,101314.40
2018-05-17T18:25:06.537Z,101302.48
2018-05-17T18:27:34.808Z,101307.28
2018-05-17T18:30:06.134Z,101318.47
2018-05-17T18:32:34.435Z,101309.67
2018-05-17T18:35:05.977Z,101312.50
2018-05-17T18:37:34.264Z,101316.83
2018-05-17T18:40:05.492Z,101319.78
2018-05-17T18:42:33.775Z,101325.14
2018-05-17T18:45:08.497Z,101328.52
2018-05-17T18:47:36.792Z,101332.71
2018-05-17T18:50:06.203Z,101333.38
2018-05-17T18:52:34.479Z,101334.91
2018-05-17T18:55:05.931Z,101336.66
2018-05-17T18:57:34.224Z,101348.31
2018-05-17T19:00:09.263Z,101345.70
2018-05-17T19:02:37.508Z,101346.95
2018-05-17T19:05:06.807Z,101348.74
2018-05-17T19:07:35.124Z,101348.89
2018-05-17T19:10:07.166Z,101352.70
2018-05-17T19:12:35.479Z,101359.59
2018-05-17T19:15:06.165Z,101367.19
2018-05-17T19:17:35.287Z,101365.78
2018-05-17T19:20:06.525Z,101370.77
2018-05-17T19:22:34.879Z,101371.42
2018-05-17T19:25:08.784Z,101377.23
2018-05-17T19:27:37.120Z,101380.36
2018-05-17T19:30:06.338Z,101382.91
2018-05-17T19:32:34.727Z,101385.66
2018-05-17T19:35:06.471Z,101393.33
2018-05-17T19:37:34.797Z,101391.95
2018-05-17T19:40:08.754Z,101399.64
2018-05-17T19:42:37.143Z,101407.77
2018-05-17T19:45:06.592Z,101405.63
2018-05-17T19:47:34.872Z,101408.80
2018-05-17T19:50:08.855Z,101411.45
2018-05-17T19:52:37.157Z,101414.48
2018-05-17T19:55:06.731Z,101414.64
2018-05-17T19:57:35.153Z,101421.25
2018-05-17T20:00:07.015Z,101423.79
2018-05-17T20:02:35.328Z,101423.52
2018-05-17T20:05:07.373Z,101421.14
2018-05-17T20:07:35.681Z,101420.52
2018-05-17T20:10:07.745Z,101435.55
2018-05-17T20:12:36.039Z,101436.97
2018-05-17T20:15:07.867Z,101439.81
2018-05-17T20:17:36.179Z,101439.95
2018-05-17T20:20:06.252Z,101446.75
2018-05-17T20:22:34.632Z,101446.31
2018-05-17T20:25:06.452Z,101447.54
2018-05-17T20:27:34.751Z,101452.48
2018-05-17T20:30:06.908Z,101453.41
2018-05-17T20:32:35.217Z,101445.39
2018-05-17T20:35:07.133Z,101449.53
2018-05-17T20:37:35.461Z,101446.63
2018-05-17T20:40:06.269Z,101457.37
2018-05-17T20:42:34.579Z,101454.05
2018-05-17T20:45:09.756Z,101448.62
2018-05-17T20:47:38.429Z,101453.28
2018-05-17T20:50:06.696Z,101454.32
2018-05-17T20:52:34.999Z,101455.30
2018-05-17T20:55:06.987Z,101454.15
2018-05-17T20:57:35.215Z,101457.29
2018-05-17T21:00:06.251Z,101455.61
2018-05-17T21:02:34.544Z,101458.91
2018-05-17T21:05:09.664Z,101463.34
2018-05-17T21:07:37.967Z,101464.25
2018-05-17T21:10:06.665Z,101465.14
2018-05-17T21:12:34.956Z,101464.93
2018-05-17T21:15:09.040Z,101471.68
2018-05-17T21:17:37.307Z,101473.08
2018-05-17T21:20:06.737Z,101470.62
2018-05-17T21:22:35.256Z,101477.48
2018-05-17T21:25:07.096Z,101474.16
2018-05-17T21:27:35.372Z,101472.39
2018-05-17T21:30:07.500Z,101470.72
2018-05-17T21:32:35.770Z,101473.30
2018-05-17T21:35:07.020Z,101471.51
2018-05-17T21:37:35.315Z,101478.90
2018-05-17T21:40:06.540Z,101480.65
2018-05-17T21:42:34.807Z,101483.27
2018-05-17T21:45:06.176Z,101487.99
2018-05-17T21:47:35.118Z,101488.75
2018-05-17T21:50:06.951Z,101486.56
2018-05-17T21:52:35.635Z,101501.64
2018-05-17T21:55:07.160Z,101492.82
2018-05-17T21:57:35.446Z,101498.06
2018-05-17T22:00:07.463Z,101499.44
2018-05-17T22:02:35.844Z,101496.30
2018-05-17T22:05:06.439Z,101499.29
2018-05-17T22:07:35.692Z,101499.72
2018-05-17T22:10:07.115Z,101503.64
2018-05-17T22:12:35.424Z,101505.06
2018-05-17T22:15:07.460Z,101500.05
2018-05-17T22:17:35.780Z,101499.97
2018-05-17T22:20:07.823Z,101505.05
2018-05-17T22:22:36.507Z,101503.55
2018-05-17T22:25:08.112Z,101503.61
2018-05-17T22:27:36.802Z,101503.00
2018-05-17T22:30:06.510Z,101506.98
2018-05-17T22:32:34.795Z,101514.99
2018-05-17T22:35:06.380Z,101516.48
2018-05-17T22:37:34.651Z,101516.02
2018-05-17T22:40:06.377Z,101517.55
2018-05-17T22:42:34.690Z,101517.08
2018-05-17T22:45:06.212Z,101519.19
2018-05-17T22:47:34.492Z,101521.96
2018-05-17T22:50:06.020Z,101517.16
2018-05-17T22:52:34.298Z,101525.72
2018-05-17T22:55:06.213Z,101520.73
2018-05-17T22:57:46.317Z,101520.08
2018-05-17T23:00:16.550Z,101510.03
2018-05-17T23:02:44.827Z,101509.77
2018-05-17T23:05:13.403Z,101508.86
2018-05-17T23:07:41.671Z,101510.50
2018-05-17T23:10:10.191Z,101513.19
2018-05-17T23:12:38.630Z,101503.08
2018-05-17T23:15:06.907Z,101510.51
2018-05-17T23:17:35.206Z,101508.27
2018-05-17T23:20:07.400Z,101508.77
2018-05-17T23:22:36.502Z,101512.80
2018-05-17T23:25:09.191Z,101510.58
2018-05-17T23:27:37.478Z,101512.60
2018-05-17T23:30:07.659Z,101514.97
2018-05-17T23:32:35.958Z,101512.77
2018-05-17T23:35:07.351Z,101514.06
2018-05-17T23:37:35.652Z,101511.32
2018-05-17T23:43:06.574Z,101510.93
2018-05-17T23:45:34.974Z,101512.69
2018-05-17T23:48:03.277Z,101513.69
2018-05-17T23:50:31.563Z,101517.52
2018-05-17T23:52:59.963Z,101513.95
2018-05-17T23:55:28.226Z,101517.02
2018-05-17T23:57:56.528Z,101513.07
