createdAt,value
2023-03-26T00:00:31.158Z,8.93
2023-03-26T00:03:00.101Z,10.00
2023-03-26T00:05:32.985Z,10.25
2023-03-26T00:08:03.357Z,7.13
2023-03-26T00:10:32.209Z,6.63
2023-03-26T00:13:01.139Z,5.82
2023-03-26T00:15:30.425Z,11.18
2023-03-26T00:18:00.812Z,8.20
2023-03-26T00:20:33.052Z,17.05
2023-03-26T00:23:02.614Z,11.10
2023-03-26T00:25:32.096Z,8.35
2023-03-26T00:28:00.913Z,8.88
2023-03-26T00:30:31.107Z,9.43
2023-03-26T00:33:00.061Z,11.15
2023-03-26T00:35:31.217Z,9.88
2023-03-26T00:38:00.118Z,8.70
2023-03-26T00:40:30.153Z,5.72
2023-03-26T00:42:58.946Z,12.98
2023-03-26T00:45:27.773Z,9.20
2023-03-26T00:47:56.787Z,11.07
2023-03-26T00:50:25.629Z,8.38
2023-03-26T00:52:56.028Z,9.95
2023-03-26T00:55:24.894Z,11.18
2023-03-26T00:57:55.528Z,7.63
2023-03-26T01:00:31.999Z,9.50
2023-03-26T01:03:01.268Z,6.53
2023-03-26T01:05:48.830Z,4.35
2023-03-26T01:08:26.726Z,4.40
2023-03-26T01:11:02.808Z,3.67
2023-03-26T01:13:34.018Z,4.38
2023-03-26T01:16:04.462Z,5.38
2023-03-26T01:18:41.117Z,6.57
2023-03-26T01:21:13.922Z,4.80
2023-03-26T01:23:49.042Z,3.17
2023-03-26T01:26:33.602Z,3.38
2023-03-26T01:29:08.349Z,5.90
2023-03-26T01:31:46.477Z,5.95
2023-03-26T01:34:23.330Z,4.43
2023-03-26T01:37:00.953Z,7.03
2023-03-26T01:39:38.975Z,5.28
2023-03-26T01:42:12.717Z,4.28
2023-03-26T01:44:48.161Z,4.97
2023-03-26T01:47:18.922Z,6.90
2023-03-26T01:49:48.616Z,4.63
2023-03-26T01:52:20.491Z,7.60
2023-03-26T01:54:50.397Z,8.27
2023-03-26T01:57:31.029Z,9.45
2023-03-26T02:00:20.874Z,10.15
2023-03-26T02:03:17.671Z,7.93
2023-03-26T02:05:54.515Z,7.15
2023-03-26T02:08:31.714Z,9.38
2023-03-26T02:11:04.519Z,2.92
2023-03-26T02:13:34.743Z,3.42
2023-03-26T02:16:06.721Z,2.28
2023-03-26T02:18:38.934Z,3.60
2023-03-26T02:21:11.035Z,1.33
2023-03-26T02:23:46.891Z,1.17
2023-03-26T02:26:17.893Z,3.47
2023-03-26T02:29:11.273Z,4.95
2023-03-26T02:31:43.502Z,5.47
2023-03-26T02:34:12.456Z,4.75
2023-03-26T02:36:47.539Z,7.70
2023-03-26T02:39:16.976Z,4.35
2023-03-26T02:41:53.665Z,5.15
2023-03-26T02:44:24.336Z,6.28
2023-03-26T02:47:02.538Z,0.30
2023-03-26T02:49:51.585Z,3.72
2023-03-26T02:52:43.557Z,6.22
2023-03-26T02:55:12.531Z,5.07
2023-03-26T02:57:43.194Z,5.45
2023-03-26T03:00:22.699Z,2.92
2023-03-26T03:02:53.011Z,3.33
2023-03-26T03:05:26.363Z,1.88
2023-03-26T03:08:08.285Z,0.80
2023-03-26T03:10:39.597Z,0.90
2023-03-26T03:13:18.331Z,0.98
2023-03-26T03:15:48.654Z,0.90
2023-03-26T03:18:17.438Z,0.17
2023-03-26T03:20:46.952Z,2.05
2023-03-26T03:23:16.096Z,0.88
2023-03-26T03:25:45.360Z,1.10
2023-03-26T03:28:14.331Z,0.65
2023-03-26T03:30:43.114Z,1.55
2023-03-26T03:33:26.217Z,2.60
2023-03-26T03:35:55.235Z,0.95
2023-03-26T03:38:25.052Z,1.17
2023-03-26T03:40:55.998Z,1.02
2023-03-26T03:43:30.551Z,1.17
2023-03-26T03:46:08.034Z,1.00
2023-03-26T03:48:49.940Z,1.20
2023-03-26T03:51:31.334Z,1.23
2023-03-26T03:54:03.572Z,2.28
2023-03-26T03:56:55.083Z,2.17
2023-03-26T03:59:39.122Z,0.93
2023-03-26T04:02:26.775Z,0.90
2023-03-26T04:05:03.776Z,1.60
2023-03-26T04:07:33.709Z,1.58
2023-03-26T04:10:10.721Z,0.70
2023-03-26T04:13:03.785Z,1.95
2023-03-26T04:15:53.119Z,0.70
2023-03-26T04:18:22.382Z,2.13
2023-03-26T04:20:54.708Z,1.63
2023-03-26T04:23:29.350Z,3.58
2023-03-26T04:26:10.600Z,2.70
2023-03-26T04:29:02.790Z,1.92
2023-03-26T04:31:34.198Z,2.28
2023-03-26T04:34:14.368Z,1.90
2023-03-26T04:37:03.470Z,2.13
2023-03-26T04:39:39.528Z,5.25
2023-03-26T04:42:28.644Z,3.03
2023-03-26T04:45:11.280Z,1.55
2023-03-26T04:47:42.280Z,1.73
2023-03-26T04:50:12.784Z,3.15
2023-03-26T04:52:45.387Z,1.10
2023-03-26T04:55:58.449Z,6.65
2023-03-26T04:58:48.113Z,1.63
2023-03-26T05:01:17.776Z,5.65
2023-03-26T05:03:48.345Z,1.98
2023-03-26T05:06:18.955Z,3.33
2023-03-26T05:08:49.445Z,2.80
2023-03-26T05:11:35.448Z,4.60
2023-03-26T05:14:05.246Z,3.45
2023-03-26T05:16:34.930Z,5.80
2023-03-26T05:21:38.084Z,5.03
2023-03-26T05:24:08.700Z,1.23
2023-03-26T05:26:38.211Z,2.55
2023-03-26T05:29:07.178Z,1.67
2023-03-26T05:31:44.461Z,1.15
2023-03-26T05:34:13.379Z,3.25
2023-03-26T05:36:44.002Z,3.38
2023-03-26T05:39:45.893Z,1.92
2023-03-26T05:42:40.562Z,1.73
2023-03-26T05:45:32.787Z,2.50
2023-03-26T05:48:08.845Z,2.60
2023-03-26T05:50:37.893Z,2.58
2023-03-26T05:53:07.193Z,1.80
2023-03-26T05:56:07.582Z,2.17
2023-03-26T05:58:57.260Z,2.17
2023-03-26T06:01:45.170Z,2.78
2023-03-26T06:04:17.225Z,7.47
2023-03-26T06:07:12.074Z,8.53
2023-03-26T06:09:45.276Z,2.85
2023-03-26T06:12:15.854Z,1.88
2023-03-26T06:14:45.899Z,1.45
2023-03-26T06:17:41.432Z,1.25
2023-03-26T06:20:37.566Z,2.50
2023-03-26T06:23:16.365Z,2.40
2023-03-26T06:26:04.138Z,1.15
2023-03-26T06:28:56.977Z,1.17
2023-03-26T06:31:44.722Z,3.67
2023-03-26T06:34:29.201Z,0.90
2023-03-26T06:36:58.491Z,6.72
2023-03-26T06:39:28.026Z,0.85
2023-03-26T06:43:08.301Z,1.50
2023-03-26T06:45:36.481Z,6.88
2023-03-26T06:48:23.981Z,1.88
2023-03-26T06:51:13.058Z,1.27
2023-03-26T06:54:17.407Z,6.85
2023-03-26T06:56:59.959Z,3.33
2023-03-26T07:00:03.959Z,3.28
2023-03-26T07:02:53.026Z,3.95
2023-03-26T07:05:42.014Z,1.33
2023-03-26T07:08:30.946Z,3.75
2023-03-26T07:11:20.784Z,2.85
2023-03-26T07:14:18.594Z,1.05
2023-03-26T07:17:12.859Z,1.08
2023-03-26T07:19:55.447Z,2.80
2023-03-26T07:22:28.437Z,1.23
2023-03-26T07:25:08.060Z,1.77
2023-03-26T07:28:06.720Z,1.83
2023-03-26T07:31:22.769Z,0.90
2023-03-26T07:34:43.888Z,8.00
2023-03-26T07:37:45.354Z,4.18
2023-03-26T07:40:49.455Z,3.38
2023-03-26T07:44:13.702Z,1.23
2023-03-26T07:46:58.198Z,2.65
2023-03-26T07:49:38.348Z,0.88
2023-03-26T07:52:24.644Z,2.05
2023-03-26T07:55:22.466Z,1.48
2023-03-26T07:58:28.284Z,1.42
2023-03-26T08:01:18.867Z,0.73
2023-03-26T08:04:23.758Z,1.58
2023-03-26T08:07:35.073Z,2.60
2023-03-26T08:10:22.263Z,0.77
2023-03-26T08:13:07.634Z,0.25
2023-03-26T08:15:44.027Z,0.93
2023-03-26T08:18:32.531Z,0.95
2023-03-26T08:21:06.338Z,0.98
2023-03-26T08:23:50.303Z,0.52
2023-03-26T08:26:32.918Z,3.92
2023-03-26T08:29:14.270Z,3.75
2023-03-26T08:31:46.056Z,1.60
2023-03-26T08:34:15.519Z,1.05
2023-03-26T08:36:44.345Z,1.52
2023-03-26T08:39:14.686Z,1.08
2023-03-26T08:42:22.595Z,2.72
2023-03-26T08:45:17.781Z,1.20
2023-03-26T08:48:12.115Z,0.30
2023-03-26T08:50:59.328Z,0.55
2023-03-26T08:54:04.410Z,0.80
2023-03-26T08:56:42.694Z,1.00
2023-03-26T09:00:02.982Z,1.30
2023-03-26T09:03:07.144Z,1.55
2023-03-26T09:06:11.318Z,2.08
2023-03-26T09:09:19.039Z,0.98
2023-03-26T09:12:11.726Z,0.95
2023-03-26T09:15:22.845Z,0.85
2023-03-26T09:18:28.612Z,1.38
2023-03-26T09:21:40.390Z,0.60
2023-03-26T09:24:50.152Z,1.17
2023-03-26T09:27:52.613Z,2.45
2023-03-26T09:30:48.136Z,1.63
2023-03-26T09:33:29.452Z,2.15
2023-03-26T09:36:20.275Z,0.38
2023-03-26T09:38:56.161Z,1.10
2023-03-26T09:41:37.806Z,0.85
2023-03-26T09:44:29.467Z,0.70
2023-03-26T09:47:22.362Z,0.65
2023-03-26T09:49:54.788Z,1.23
2023-03-26T09:52:45.684Z,0.93
2023-03-26T09:55:29.533Z,0.50
2023-03-26T09:58:19.649Z,0.45
2023-03-26T10:00:54.885Z,0.65
2023-03-26T10:03:38.259Z,0.20
2023-03-26T10:06:31.616Z,0.30
2023-03-26T10:09:22.073Z,1.00
2023-03-26T10:12:11.003Z,0.32
2023-03-26T10:14:47.594Z,0.90
2023-03-26T10:17:33.726Z,0.85
2023-03-26T10:20:19.480Z,0.88
2023-03-26T10:23:02.367Z,0.45
2023-03-26T10:25:41.113Z,0.20
2023-03-26T10:28:25.187Z,0.52
2023-03-26T10:31:38.096Z,1.55
2023-03-26T10:34:28.687Z,1.48
2023-03-26T10:37:07.859Z,0.50
2023-03-26T10:39:56.743Z,0.15
2023-03-26T10:42:42.775Z,0.57
2023-03-26T10:45:37.496Z,0.60
2023-03-26T10:48:30.405Z,0.30
2023-03-26T10:51:20.147Z,0.73
2023-03-26T10:53:52.394Z,0.47
2023-03-26T10:56:27.722Z,0.20
2023-03-26T11:01:43.032Z,1.15
2023-03-26T11:04:32.074Z,0.32
2023-03-26T11:07:14.153Z,0.82
2023-03-26T11:09:48.650Z,1.05
2023-03-26T11:12:28.430Z,1.67
2023-03-26T11:15:11.805Z,1.65
2023-03-26T11:17:50.433Z,0.20
2023-03-26T11:20:23.798Z,0.13
2023-03-26T11:23:07.608Z,1.10
2023-03-26T11:25:52.158Z,1.30
2023-03-26T11:28:35.505Z,0.60
2023-03-26T11:31:14.079Z,0.20
2023-03-26T11:33:49.143Z,0.60
2023-03-26T11:36:23.236Z,0.52
2023-03-26T11:38:52.634Z,0.60
2023-03-26T11:41:28.990Z,3.60
2023-03-26T11:44:28.301Z,0.28
2023-03-26T11:47:02.239Z,0.25
2023-03-26T11:49:33.684Z,0.98
2023-03-26T11:52:03.930Z,0.88
2023-03-26T11:54:33.879Z,0.40
2023-03-26T11:57:09.651Z,1.08
2023-03-26T11:59:55.822Z,0.30
2023-03-26T12:02:32.633Z,1.80
2023-03-26T12:05:16.446Z,0.75
2023-03-26T12:07:53.534Z,0.95
2023-03-26T12:10:25.707Z,0.30
2023-03-26T12:12:57.944Z,0.15
2023-03-26T12:15:28.353Z,0.43
2023-03-26T12:17:59.270Z,0.95
2023-03-26T12:20:38.898Z,0.52
2023-03-26T12:23:08.271Z,1.02
2023-03-26T12:25:38.939Z,0.63
2023-03-26T12:28:19.858Z,0.63
2023-03-26T12:30:54.999Z,0.50
2023-03-26T12:33:27.875Z,1.15
2023-03-26T12:36:00.602Z,0.35
2023-03-26T12:38:34.701Z,0.75
2023-03-26T12:42:25.698Z,1.10
2023-03-26T12:44:52.689Z,0.20
2023-03-26T12:47:56.942Z,0.30
2023-03-26T12:49:36.682Z,4.43
2023-03-26T12:52:25.261Z,2.92
2023-03-26T12:55:03.578Z,0.73
2023-03-26T12:57:53.867Z,0.47
2023-03-26T13:00:31.993Z,0.73
2023-03-26T13:03:16.375Z,0.50
2023-03-26T13:06:09.349Z,0.15
2023-03-26T13:09:15.781Z,1.02
2023-03-26T13:11:56.383Z,0.60
2023-03-26T13:14:45.700Z,0.55
2023-03-26T13:17:23.248Z,0.25
2023-03-26T13:20:02.279Z,0.73
2023-03-26T13:22:43.602Z,0.20
2023-03-26T13:25:24.970Z,1.42
2023-03-26T13:28:03.954Z,1.08
2023-03-26T13:30:38.036Z,0.20
2023-03-26T13:33:33.192Z,0.28
2023-03-26T13:36:22.589Z,0.68
2023-03-26T13:39:05.066Z,0.47
2023-03-26T13:41:46.101Z,2.08
2023-03-26T13:44:29.486Z,1.00
2023-03-26T13:47:03.853Z,1.45
2023-03-26T13:49:38.938Z,0.90
2023-03-26T13:52:12.992Z,0.85
2023-03-26T13:54:47.784Z,0.90
2023-03-26T13:57:25.487Z,0.20
2023-03-26T14:00:00.998Z,0.65
2023-03-26T14:02:37.200Z,1.00
2023-03-26T14:05:12.382Z,1.95
2023-03-26T14:07:45.819Z,0.40
2023-03-26T14:10:18.811Z,3.38
2023-03-26T14:12:57.080Z,3.20
2023-03-26T14:15:30.717Z,0.30
2023-03-26T14:18:07.787Z,0.10
2023-03-26T14:21:02.675Z,0.10
2023-03-26T14:24:17.235Z,0.73
2023-03-26T14:26:59.789Z,0.17
2023-03-26T14:29:56.378Z,2.65
2023-03-26T14:32:38.014Z,6.35
2023-03-26T14:35:23.439Z,0.95
2023-03-26T14:38:32.900Z,2.13
2023-03-26T14:41:18.774Z,0.17
2023-03-26T14:44:47.909Z,0.73
2023-03-26T14:47:20.913Z,0.63
2023-03-26T14:50:20.233Z,1.70
2023-03-26T14:52:51.718Z,1.38
2023-03-26T14:55:44.089Z,1.55
2023-03-26T14:58:45.017Z,2.60
2023-03-26T15:01:48.435Z,6.22
2023-03-26T15:04:54.491Z,3.03
2023-03-26T15:08:03.003Z,4.65
2023-03-26T15:10:55.414Z,0.65
2023-03-26T15:13:42.503Z,0.40
2023-03-26T15:16:45.151Z,0.43
2023-03-26T15:20:02.340Z,0.73
2023-03-26T15:23:05.595Z,1.35
2023-03-26T15:25:57.150Z,1.00
2023-03-26T15:29:13.598Z,1.73
2023-03-26T15:32:06.276Z,0.68
2023-03-26T15:35:13.534Z,3.45
2023-03-26T15:38:06.139Z,1.38
2023-03-26T15:41:00.786Z,1.55
2023-03-26T15:44:25.066Z,0.30
2023-03-26T15:47:17.936Z,1.70
2023-03-26T15:49:52.268Z,2.20
2023-03-26T15:52:29.917Z,8.63
2023-03-26T15:55:06.969Z,0.77
2023-03-26T15:58:01.523Z,0.30
2023-03-26T16:00:35.681Z,2.00
2023-03-26T16:03:20.210Z,2.17
2023-03-26T16:06:11.706Z,3.90
2023-03-26T16:08:47.198Z,4.85
2023-03-26T16:11:48.876Z,5.47
2023-03-26T16:14:23.554Z,4.70
2023-03-26T16:16:56.120Z,5.63
2023-03-26T16:19:37.104Z,7.68
2023-03-26T16:22:09.770Z,1.20
2023-03-26T16:24:42.483Z,4.65
2023-03-26T16:27:35.202Z,1.35
2023-03-26T16:30:20.195Z,3.75
2023-03-26T16:32:56.232Z,6.55
2023-03-26T16:35:43.252Z,5.28
2023-03-26T16:38:14.819Z,5.95
2023-03-26T16:41:00.530Z,5.82
2023-03-26T16:43:45.477Z,6.50
2023-03-26T16:46:28.599Z,9.40
2023-03-26T16:49:04.929Z,8.95
2023-03-26T16:51:55.033Z,5.88
2023-03-26T16:54:32.326Z,10.35
2023-03-26T16:57:11.334Z,10.57
2023-03-26T17:00:08.011Z,15.63
2023-03-26T17:02:51.334Z,32.47
2023-03-26T17:05:25.799Z,28.02
2023-03-26T17:08:03.016Z,20.77
2023-03-26T17:10:39.138Z,22.10
2023-03-26T17:13:11.186Z,16.88
2023-03-26T17:15:49.466Z,24.23
2023-03-26T17:18:29.452Z,14.80
2023-03-26T17:21:04.305Z,8.70
2023-03-26T17:23:59.076Z,9.68
2023-03-26T17:26:35.748Z,5.70
2023-03-26T17:29:21.790Z,5.65
2023-03-26T17:31:59.572Z,9.00
2023-03-26T17:34:47.080Z,10.80
2023-03-26T17:37:32.372Z,12.10
2023-03-26T17:40:44.727Z,22.17
2023-03-26T17:43:33.148Z,15.90
2023-03-26T17:46:04.627Z,17.75
2023-03-26T17:48:37.986Z,17.27
2023-03-26T17:51:31.759Z,12.90
2023-03-26T17:54:03.023Z,19.77
2023-03-26T17:56:33.332Z,30.60
2023-03-26T17:59:11.819Z,23.85
2023-03-26T18:01:46.065Z,24.63
2023-03-26T18:04:22.642Z,28.95
2023-03-26T18:07:07.894Z,37.65
2023-03-26T18:09:49.302Z,30.20
2023-03-26T18:12:43.988Z,32.92
2023-03-26T18:15:28.696Z,22.67
2023-03-26T18:18:10.378Z,26.70
2023-03-26T18:20:42.686Z,25.42
2023-03-26T18:23:20.879Z,13.52
2023-03-26T18:25:57.255Z,14.13
2023-03-26T18:28:36.682Z,4.72
2023-03-26T18:31:16.670Z,8.32
2023-03-26T18:33:47.771Z,2.42
2023-03-26T18:36:19.770Z,2.33
2023-03-26T18:38:49.033Z,2.55
2023-03-26T18:41:24.940Z,7.93
2023-03-26T18:43:54.034Z,33.17
2023-03-26T18:46:25.005Z,61.63
2023-03-26T18:48:55.785Z,39.15
2023-03-26T18:51:29.509Z,21.77
2023-03-26T18:54:03.382Z,27.77
2023-03-26T18:56:36.016Z,22.27
2023-03-26T18:59:06.786Z,16.88
2023-03-26T19:01:37.129Z,13.15
2023-03-26T19:04:07.996Z,12.38
2023-03-26T19:06:42.878Z,10.90
2023-03-26T19:09:28.046Z,25.85
2023-03-26T19:12:06.598Z,19.35
2023-03-26T19:14:51.401Z,42.60
2023-03-26T19:17:20.276Z,28.20
2023-03-26T19:19:50.755Z,26.20
2023-03-26T19:22:22.602Z,26.75
2023-03-26T19:24:57.654Z,38.25
2023-03-26T19:27:26.655Z,58.65
2023-03-26T19:29:55.559Z,20.77
2023-03-26T19:32:32.459Z,27.20
2023-03-26T19:35:04.505Z,21.42
2023-03-26T19:37:34.708Z,26.23
2023-03-26T19:40:14.887Z,23.27
2023-03-26T19:42:45.123Z,21.40
2023-03-26T19:45:18.920Z,30.00
2023-03-26T19:48:00.156Z,20.73
2023-03-26T19:50:38.762Z,20.02
2023-03-26T19:53:17.664Z,14.93
2023-03-26T19:55:58.684Z,11.95
2023-03-26T19:58:28.752Z,13.48
2023-03-26T20:00:57.754Z,25.90
2023-03-26T20:03:30.199Z,21.85
2023-03-26T20:05:59.154Z,18.67
2023-03-26T20:08:29.306Z,24.02
2023-03-26T20:10:59.206Z,23.55
2023-03-26T20:13:30.201Z,32.88
2023-03-26T20:16:06.380Z,19.17
2023-03-26T20:18:35.679Z,15.65
2023-03-26T20:21:11.035Z,6.82
2023-03-26T20:23:41.220Z,51.72
2023-03-26T20:26:13.538Z,19.52
2023-03-26T20:28:48.635Z,11.68
2023-03-26T20:31:25.222Z,17.92
2023-03-26T20:33:56.446Z,9.50
2023-03-26T20:36:34.256Z,14.38
2023-03-26T20:39:06.656Z,13.35
2023-03-26T20:41:38.122Z,19.17
2023-03-26T20:44:13.796Z,23.33
2023-03-26T20:46:44.050Z,10.55
2023-03-26T20:49:15.128Z,9.63
2023-03-26T20:51:45.239Z,7.30
2023-03-26T20:54:19.665Z,8.63
2023-03-26T20:56:49.210Z,7.83
2023-03-26T20:59:22.365Z,11.32
2023-03-26T21:01:52.076Z,6.22
2023-03-26T21:04:22.014Z,14.25
2023-03-26T21:06:51.713Z,19.75
2023-03-26T21:09:24.236Z,16.20
2023-03-26T21:12:02.231Z,16.15
2023-03-26T21:14:34.021Z,11.60
2023-03-26T21:17:03.486Z,13.07
2023-03-26T21:19:32.939Z,14.20
2023-03-26T21:22:12.167Z,12.80
2023-03-26T21:24:52.423Z,7.55
2023-03-26T21:27:27.536Z,17.23
2023-03-26T21:29:58.266Z,16.92
2023-03-26T21:32:27.931Z,17.88
2023-03-26T21:34:59.344Z,26.75
2023-03-26T21:37:28.968Z,14.57
2023-03-26T21:40:00.701Z,18.13
2023-03-26T21:42:31.144Z,22.33
2023-03-26T21:45:00.545Z,15.85
2023-03-26T21:47:31.128Z,20.98
2023-03-26T21:50:00.417Z,28.67
2023-03-26T21:52:31.903Z,11.30
2023-03-26T21:55:05.958Z,19.40
2023-03-26T21:57:50.709Z,26.55
2023-03-26T22:00:25.751Z,27.57
2023-03-26T22:03:08.493Z,20.92
2023-03-26T22:05:43.402Z,24.65
2023-03-26T22:08:22.614Z,18.75
2023-03-26T22:10:52.906Z,20.48
2023-03-26T22:13:21.757Z,18.48
2023-03-26T22:15:50.947Z,15.63
2023-03-26T22:18:21.635Z,18.35
2023-03-26T22:20:50.573Z,13.15
2023-03-26T22:23:19.521Z,11.77
2023-03-26T22:25:48.587Z,10.15
2023-03-26T22:28:19.313Z,8.43
2023-03-26T22:30:48.170Z,6.80
2023-03-26T22:33:17.966Z,11.70
2023-03-26T22:35:47.079Z,16.08
2023-03-26T22:38:17.490Z,12.30
2023-03-26T22:40:46.246Z,9.43
2023-03-26T22:43:15.103Z,7.53
2023-03-26T22:45:50.021Z,14.82
2023-03-26T22:48:18.781Z,12.90
2023-03-26T22:50:57.775Z,10.75
2023-03-26T22:53:26.586Z,13.13
2023-03-26T22:55:55.753Z,12.73
2023-03-26T22:58:25.048Z,12.85
2023-03-26T23:01:05.507Z,9.02
2023-03-26T23:03:36.005Z,10.10
2023-03-26T23:06:07.144Z,10.02
2023-03-26T23:08:38.207Z,9.90
2023-03-26T23:11:10.738Z,10.40
2023-03-26T23:13:39.804Z,9.98
2023-03-26T23:16:11.313Z,7.43
2023-03-26T23:18:41.182Z,9.55
2023-03-26T23:21:14.690Z,9.68
2023-03-26T23:23:43.726Z,17.13
2023-03-26T23:26:12.557Z,12.50
2023-03-26T23:28:42.020Z,13.23
2023-03-26T23:31:14.119Z,14.30
2023-03-26T23:33:46.188Z,10.88
2023-03-26T23:36:18.735Z,13.32
2023-03-26T23:38:49.151Z,11.93
2023-03-26T23:41:19.704Z,9.15
2023-03-26T23:43:54.661Z,8.10
2023-03-26T23:46:30.958Z,10.15
2023-03-26T23:49:02.609Z,8.30
2023-03-26T23:51:31.776Z,8.40
2023-03-26T23:54:02.242Z,11.30
2023-03-26T23:56:32.040Z,10.25
2023-03-26T23:59:00.946Z,7.95
