createdAt,value
2023-01-22T00:00:23.199Z,18.30
2023-01-22T00:02:49.847Z,18.30
2023-01-22T00:05:16.484Z,18.30
2023-01-22T00:07:43.103Z,18.30
2023-01-22T00:10:10.950Z,18.30
2023-01-22T00:12:37.570Z,18.30
2023-01-22T00:15:04.416Z,18.20
2023-01-22T00:17:31.056Z,18.30
2023-01-22T00:19:57.666Z,18.30
2023-01-22T00:22:24.281Z,18.30
2023-01-22T00:24:50.881Z,18.30
2023-01-22T00:27:17.495Z,18.30
2023-01-22T00:29:44.137Z,18.30
2023-01-22T00:32:10.903Z,18.20
2023-01-22T00:34:37.572Z,18.20
2023-01-22T00:37:04.241Z,18.30
2023-01-22T00:39:30.846Z,18.30
2023-01-22T00:41:57.458Z,18.20
2023-01-22T00:44:24.054Z,18.20
2023-01-22T00:46:52.736Z,18.30
2023-01-22T00:49:19.391Z,18.30
2023-01-22T00:51:46.007Z,18.30
2023-01-22T00:54:12.612Z,18.20
2023-01-22T00:56:39.205Z,18.20
2023-01-22T00:59:10.286Z,18.30
2023-01-22T01:01:39.824Z,18.30
2023-01-22T01:04:06.513Z,18.30
2023-01-22T01:06:33.126Z,18.30
2023-01-22T01:08:59.771Z,18.30
2023-01-22T01:11:26.407Z,18.20
2023-01-22T01:13:53.188Z,18.20
2023-01-22T01:16:29.548Z,18.20
2023-01-22T01:19:03.100Z,18.20
2023-01-22T01:21:29.791Z,18.20
2023-01-22T01:23:56.873Z,18.20
2023-01-22T01:26:23.537Z,18.20
2023-01-22T01:28:52.444Z,18.20
2023-01-22T01:31:20.200Z,18.20
2023-01-22T01:33:47.067Z,18.20
2023-01-22T01:36:30.738Z,18.20
2023-01-22T01:39:02.492Z,18.20
2023-01-22T01:41:29.084Z,18.20
2023-01-22T01:44:12.192Z,18.20
2023-01-22T01:47:00.323Z,18.20
2023-01-22T01:49:32.745Z,18.20
2023-01-22T01:52:04.962Z,18.20
2023-01-22T01:54:31.573Z,18.20
2023-01-22T01:57:13.077Z,18.20
2023-01-22T01:59:39.749Z,18.20
2023-01-22T02:02:06.455Z,18.20
2023-01-22T02:04:33.415Z,18.20
2023-01-22T02:06:59.999Z,18.20
2023-01-22T02:09:26.863Z,18.20
2023-01-22T02:11:53.444Z,18.20
2023-01-22T02:14:26.526Z,18.20
2023-01-22T02:17:22.676Z,18.20
2023-01-22T02:19:49.298Z,18.20
2023-01-22T02:22:22.199Z,18.20
2023-01-22T02:24:49.271Z,18.20
2023-01-22T02:27:15.881Z,18.20
2023-01-22T02:29:42.487Z,18.20
2023-01-22T02:32:09.086Z,18.20
2023-01-22T02:34:35.692Z,18.20
2023-01-22T02:37:02.354Z,18.20
2023-01-22T02:39:28.989Z,18.20
2023-01-22T02:41:55.597Z,18.20
2023-01-22T02:44:22.187Z,18.20
2023-01-22T02:46:48.799Z,18.20
2023-01-22T02:49:15.459Z,18.20
2023-01-22T02:51:42.083Z,18.20
2023-01-22T02:54:08.679Z,18.20
2023-01-22T02:56:35.364Z,18.20
2023-01-22T02:59:02.540Z,18.20
2023-01-22T03:01:29.146Z,18.20
2023-01-22T03:03:57.527Z,18.20
2023-01-22T03:06:28.675Z,18.20
2023-01-22T03:08:56.616Z,18.20
2023-01-22T03:11:23.630Z,18.20
2023-01-22T03:14:08.733Z,18.20
2023-01-22T03:16:54.077Z,18.20
2023-01-22T03:19:39.548Z,18.20
2023-01-22T03:22:06.354Z,18.20
2023-01-22T03:24:32.980Z,18.20
2023-01-22T03:26:59.576Z,18.20
2023-01-22T03:29:26.167Z,18.20
2023-01-22T03:31:52.822Z,18.20
2023-01-22T03:34:20.278Z,18.20
2023-01-22T03:36:47.053Z,18.20
2023-01-22T03:39:13.738Z,18.20
2023-01-22T03:41:40.341Z,18.20
2023-01-22T03:44:11.436Z,18.20
2023-01-22T03:46:39.878Z,18.20
2023-01-22T03:49:09.617Z,18.20
2023-01-22T03:51:36.516Z,18.20
2023-01-22T03:54:03.115Z,18.20
2023-01-22T03:56:29.712Z,18.20
2023-01-22T03:58:56.417Z,18.20
2023-01-22T04:01:24.642Z,18.20
2023-01-22T04:03:51.536Z,18.20
2023-01-22T04:06:18.622Z,18.20
2023-01-22T04:08:45.978Z,18.20
2023-01-22T04:11:12.610Z,18.20
2023-01-22T04:13:39.956Z,18.20
2023-01-22T04:16:07.001Z,18.20
2023-01-22T04:18:33.618Z,18.20
2023-01-22T04:21:00.204Z,18.20
2023-01-22T04:23:26.805Z,18.20
2023-01-22T04:25:53.601Z,18.20
2023-01-22T04:28:20.487Z,18.20
2023-01-22T04:30:47.637Z,18.20
2023-01-22T04:33:14.288Z,18.20
2023-01-22T04:35:42.190Z,18.20
2023-01-22T04:38:11.742Z,18.20
2023-01-22T04:40:38.357Z,18.20
2023-01-22T04:43:05.678Z,18.20
2023-01-22T04:45:32.295Z,18.20
2023-01-22T04:47:58.974Z,18.20
2023-01-22T04:50:27.596Z,18.20
2023-01-22T04:52:54.828Z,18.20
2023-01-22T04:55:21.540Z,18.20
2023-01-22T04:57:48.136Z,18.20
2023-01-22T05:00:15.269Z,18.20
2023-01-22T05:02:42.017Z,18.20
2023-01-22T05:05:09.288Z,18.20
2023-01-22T05:07:36.016Z,18.20
2023-01-22T05:10:02.598Z,18.20
2023-01-22T05:12:29.203Z,18.20
2023-01-22T05:14:55.839Z,18.20
2023-01-22T05:17:22.463Z,18.20
2023-01-22T05:19:49.049Z,18.20
2023-01-22T05:22:15.683Z,18.20
2023-01-22T05:24:42.265Z,18.20
2023-01-22T05:27:08.886Z,18.20
2023-01-22T05:29:35.512Z,18.20
2023-01-22T05:32:02.112Z,18.20
2023-01-22T05:34:28.715Z,18.20
2023-01-22T05:36:55.303Z,18.20
2023-01-22T05:39:23.984Z,18.20
2023-01-22T05:41:50.759Z,18.20
2023-01-22T05:44:17.363Z,18.20
2023-01-22T05:46:43.942Z,18.20
2023-01-22T05:49:10.605Z,18.20
2023-01-22T05:51:37.205Z,18.20
2023-01-22T05:54:03.983Z,18.20
2023-01-22T05:56:31.551Z,18.20
2023-01-22T05:58:58.181Z,18.20
2023-01-22T06:01:24.829Z,18.20
2023-01-22T06:03:52.248Z,18.20
2023-01-22T06:06:18.909Z,18.20
2023-01-22T06:08:46.710Z,18.20
2023-01-22T06:11:14.438Z,18.20
2023-01-22T06:13:41.230Z,18.20
2023-01-22T06:16:08.030Z,18.20
2023-01-22T06:18:34.938Z,18.20
2023-01-22T06:21:02.828Z,18.20
2023-01-22T06:23:29.667Z,18.20
2023-01-22T06:25:57.056Z,18.20
2023-01-22T06:28:23.973Z,18.20
2023-01-22T06:30:50.791Z,18.20
2023-01-22T06:33:17.437Z,18.20
2023-01-22T06:35:44.043Z,18.20
2023-01-22T06:38:10.639Z,18.20
2023-01-22T06:40:37.378Z,18.20
2023-01-22T06:43:06.525Z,18.20
2023-01-22T06:45:33.104Z,18.20
2023-01-22T06:47:59.679Z,18.20
2023-01-22T06:50:26.340Z,18.20
2023-01-22T06:52:52.920Z,18.20
2023-01-22T06:55:19.518Z,18.20
2023-01-22T06:57:46.110Z,18.20
2023-01-22T07:00:13.002Z,18.20
2023-01-22T07:02:40.995Z,18.20
2023-01-22T07:05:07.813Z,18.20
2023-01-22T07:07:34.396Z,18.20
2023-01-22T07:10:01.761Z,18.20
2023-01-22T07:12:28.370Z,18.20
2023-01-22T07:14:54.971Z,18.20
2023-01-22T07:17:21.545Z,18.20
2023-01-22T07:19:48.160Z,18.10
2023-01-22T07:22:14.749Z,18.20
2023-01-22T07:24:41.371Z,18.20
2023-01-22T07:27:07.997Z,18.20
2023-01-22T07:29:34.601Z,18.20
2023-01-22T07:32:01.189Z,18.20
2023-01-22T07:34:27.782Z,18.20
2023-01-22T07:36:54.433Z,18.20
2023-01-22T07:39:21.021Z,18.20
2023-01-22T07:41:47.658Z,18.20
2023-01-22T07:44:14.937Z,18.20
2023-01-22T07:46:41.706Z,18.20
2023-01-22T07:49:08.341Z,18.20
2023-01-22T07:51:35.004Z,18.20
2023-01-22T07:54:01.610Z,18.20
2023-01-22T07:56:28.214Z,18.20
2023-01-22T07:58:54.802Z,18.20
2023-01-22T08:01:21.391Z,18.20
2023-01-22T08:03:47.977Z,18.20
2023-01-22T08:06:16.983Z,18.20
2023-01-22T08:08:43.624Z,18.20
2023-01-22T08:11:10.224Z,18.20
2023-01-22T08:13:36.807Z,18.20
2023-01-22T08:16:03.482Z,18.20
2023-01-22T08:18:30.091Z,18.20
2023-01-22T08:21:00.108Z,18.20
2023-01-22T08:23:26.829Z,18.20
2023-01-22T08:25:53.662Z,18.20
2023-01-22T08:28:20.309Z,18.20
2023-01-22T08:30:47.177Z,18.20
2023-01-22T08:33:15.816Z,18.20
2023-01-22T08:35:42.535Z,18.20
2023-01-22T08:38:09.128Z,18.10
2023-01-22T08:40:37.799Z,18.10
2023-01-22T08:43:04.613Z,18.10
2023-01-22T08:45:31.214Z,18.20
2023-01-22T08:47:59.721Z,18.20
2023-01-22T08:50:27.006Z,18.10
2023-01-22T08:52:56.685Z,18.20
2023-01-22T08:55:23.501Z,18.10
2023-01-22T08:57:54.208Z,18.20
2023-01-22T09:00:21.649Z,18.20
2023-01-22T09:02:48.258Z,18.10
2023-01-22T09:05:15.158Z,18.10
2023-01-22T09:07:41.872Z,18.20
2023-01-22T09:10:12.160Z,18.10
2023-01-22T09:12:40.044Z,18.10
2023-01-22T09:15:07.357Z,18.20
2023-01-22T09:17:34.001Z,18.20
2023-01-22T09:20:00.590Z,18.20
2023-01-22T09:22:27.191Z,18.20
2023-01-22T09:24:54.890Z,18.20
2023-01-22T09:27:21.504Z,18.20
2023-01-22T09:29:48.898Z,18.20
2023-01-22T09:32:15.514Z,18.20
2023-01-22T09:34:42.101Z,18.20
2023-01-22T09:37:10.794Z,18.10
2023-01-22T09:39:37.393Z,18.20
2023-01-22T09:42:04.010Z,18.10
2023-01-22T09:44:34.381Z,18.10
2023-01-22T09:47:07.407Z,18.10
2023-01-22T09:49:38.515Z,18.10
2023-01-22T09:52:06.165Z,18.10
2023-01-22T09:54:32.800Z,18.10
2023-01-22T09:57:01.346Z,18.20
2023-01-22T09:59:36.832Z,18.20
2023-01-22T10:02:21.386Z,18.20
2023-01-22T10:04:48.311Z,18.20
2023-01-22T10:07:27.493Z,18.20
2023-01-22T10:09:55.727Z,18.30
2023-01-22T10:12:22.407Z,18.30
2023-01-22T10:14:49.001Z,18.30
2023-01-22T10:17:31.360Z,18.30
2023-01-22T10:20:00.470Z,18.40
2023-01-22T10:22:27.297Z,18.40
2023-01-22T10:24:54.107Z,18.40
2023-01-22T10:27:24.650Z,18.40
2023-01-22T10:30:36.683Z,18.40
2023-01-22T10:33:05.097Z,18.40
2023-01-22T10:35:32.179Z,18.40
2023-01-22T10:37:59.732Z,18.50
2023-01-22T10:40:34.292Z,18.50
2023-01-22T10:43:05.771Z,18.50
2023-01-22T10:45:32.394Z,18.50
2023-01-22T10:48:13.397Z,18.60
2023-01-22T10:50:40.211Z,18.60
2023-01-22T10:53:19.837Z,18.60
2023-01-22T10:55:51.852Z,18.60
2023-01-22T10:58:18.878Z,18.60
2023-01-22T11:00:52.371Z,18.60
2023-01-22T11:03:37.930Z,18.70
2023-01-22T11:06:14.938Z,18.70
2023-01-22T11:08:46.181Z,18.70
2023-01-22T11:11:14.491Z,18.70
2023-01-22T11:13:54.045Z,18.70
2023-01-22T11:16:24.514Z,18.70
2023-01-22T11:19:06.365Z,18.70
2023-01-22T11:21:38.037Z,18.80
2023-01-22T11:24:14.455Z,18.80
2023-01-22T11:29:25.324Z,18.80
2023-01-22T11:31:51.923Z,18.80
2023-01-22T11:34:44.144Z,18.80
2023-01-22T11:37:19.396Z,18.80
2023-01-22T11:40:04.916Z,18.80
2023-01-22T11:42:37.367Z,18.80
2023-01-22T11:45:45.162Z,18.80
2023-01-22T11:48:17.281Z,18.80
2023-01-22T11:51:04.089Z,18.80
2023-01-22T11:53:36.416Z,18.90
2023-01-22T11:56:09.621Z,18.90
2023-01-22T11:58:42.900Z,18.90
2023-01-22T12:01:13.594Z,18.90
2023-01-22T12:04:13.481Z,18.90
2023-01-22T12:06:58.712Z,18.90
2023-01-22T12:09:52.085Z,18.90
2023-01-22T12:12:18.625Z,19.00
2023-01-22T12:15:12.992Z,19.00
2023-01-22T12:17:58.328Z,19.00
2023-01-22T12:20:28.668Z,19.00
2023-01-22T12:23:06.222Z,19.00
2023-01-22T12:25:48.381Z,19.00
2023-01-22T12:28:21.961Z,19.00
2023-01-22T12:31:14.797Z,19.00
2023-01-22T12:33:42.152Z,19.00
2023-01-22T12:36:13.255Z,19.00
2023-01-22T12:38:53.184Z,19.10
2023-01-22T12:42:06.801Z,19.10
2023-01-22T12:45:09.893Z,19.10
2023-01-22T12:47:56.408Z,19.10
2023-01-22T12:50:24.323Z,19.10
2023-01-22T12:53:04.081Z,19.10
2023-01-22T12:55:35.542Z,19.10
2023-01-22T12:58:02.243Z,19.10
2023-01-22T13:00:36.823Z,19.10
2023-01-22T13:03:30.689Z,19.10
2023-01-22T13:05:58.382Z,19.10
2023-01-22T13:08:27.749Z,19.10
2023-01-22T13:10:56.767Z,19.10
2023-01-22T13:13:41.796Z,19.10
2023-01-22T13:16:15.674Z,19.10
2023-01-22T13:18:53.963Z,19.20
2023-01-22T13:21:31.161Z,19.20
2023-01-22T13:24:02.880Z,19.20
2023-01-22T13:26:31.466Z,19.20
2023-01-22T13:29:04.317Z,19.20
2023-01-22T13:31:30.967Z,19.20
2023-01-22T13:33:59.441Z,19.20
2023-01-22T13:36:26.612Z,19.20
2023-01-22T13:38:58.364Z,19.20
2023-01-22T13:41:27.916Z,19.20
2023-01-22T13:43:54.492Z,19.30
2023-01-22T13:46:21.119Z,19.30
2023-01-22T13:48:47.720Z,19.30
2023-01-22T13:51:18.921Z,19.30
2023-01-22T13:53:48.972Z,19.30
2023-01-22T13:56:18.802Z,19.30
2023-01-22T13:58:49.422Z,19.30
2023-01-22T14:01:30.704Z,19.30
2023-01-22T14:04:02.068Z,19.30
2023-01-22T14:06:28.917Z,19.30
2023-01-22T14:08:56.972Z,19.30
2023-01-22T14:11:23.642Z,19.30
2023-01-22T14:13:52.731Z,19.30
2023-01-22T14:16:19.409Z,19.40
2023-01-22T14:18:46.786Z,19.40
2023-01-22T14:21:13.592Z,19.40
2023-01-22T14:23:41.653Z,19.40
2023-01-22T14:26:08.414Z,19.40
2023-01-22T14:28:35.475Z,19.40
2023-01-22T14:31:02.273Z,19.40
2023-01-22T14:33:32.773Z,19.40
2023-01-22T14:35:59.541Z,19.40
2023-01-22T14:38:26.267Z,19.40
2023-01-22T14:40:53.010Z,19.40
2023-01-22T14:43:20.195Z,19.50
2023-01-22T14:45:46.983Z,19.40
2023-01-22T14:48:17.530Z,19.40
2023-01-22T14:50:44.246Z,19.50
2023-01-22T14:53:11.407Z,19.50
2023-01-22T14:55:38.028Z,19.50
2023-01-22T14:58:05.969Z,19.50
2023-01-22T15:00:32.577Z,19.50
2023-01-22T15:02:59.256Z,19.50
2023-01-22T15:05:26.298Z,19.50
2023-01-22T15:07:52.895Z,19.50
2023-01-22T15:10:19.830Z,19.50
2023-01-22T15:12:48.371Z,19.50
2023-01-22T15:15:16.169Z,19.50
2023-01-22T15:17:42.886Z,19.50
2023-01-22T15:20:10.345Z,19.50
2023-01-22T15:22:36.934Z,19.50
2023-01-22T15:25:03.716Z,19.50
2023-01-22T15:27:30.309Z,19.50
2023-01-22T15:29:57.029Z,19.60
2023-01-22T15:32:23.624Z,19.50
2023-01-22T15:34:50.211Z,19.50
2023-01-22T15:37:16.828Z,19.60
2023-01-22T15:39:43.487Z,19.60
2023-01-22T15:42:10.124Z,19.60
2023-01-22T15:44:37.465Z,19.60
2023-01-22T15:47:04.133Z,19.60
2023-01-22T15:49:30.710Z,19.60
2023-01-22T15:51:57.325Z,19.60
2023-01-22T15:54:25.812Z,19.60
2023-01-22T15:56:52.699Z,19.60
2023-01-22T15:59:19.277Z,19.60
2023-01-22T16:01:45.885Z,19.60
2023-01-22T16:04:12.467Z,19.60
2023-01-22T16:06:39.125Z,19.60
2023-01-22T16:09:06.238Z,19.60
2023-01-22T16:11:33.120Z,19.60
2023-01-22T16:13:59.718Z,19.60
2023-01-22T16:16:34.749Z,19.60
2023-01-22T16:19:01.974Z,19.60
2023-01-22T16:21:28.592Z,19.60
2023-01-22T16:23:57.391Z,19.60
2023-01-22T16:26:28.782Z,19.60
2023-01-22T16:28:56.122Z,19.60
2023-01-22T16:31:24.545Z,19.70
2023-01-22T16:33:54.051Z,19.70
2023-01-22T16:36:21.597Z,19.70
2023-01-22T16:38:48.208Z,19.70
2023-01-22T16:41:24.317Z,19.70
2023-01-22T16:43:56.821Z,19.70
2023-01-22T16:46:24.723Z,19.70
2023-01-22T16:49:02.015Z,19.70
2023-01-22T16:51:33.081Z,19.70
2023-01-22T16:53:59.677Z,19.70
2023-01-22T16:56:26.262Z,19.70
2023-01-22T16:58:52.873Z,19.70
2023-01-22T17:01:19.534Z,19.70
2023-01-22T17:03:46.189Z,19.70
2023-01-22T17:06:24.423Z,19.70
2023-01-22T17:08:51.738Z,19.70
2023-01-22T17:11:18.478Z,19.70
2023-01-22T17:13:45.117Z,19.70
2023-01-22T17:16:11.880Z,19.80
2023-01-22T17:18:38.566Z,19.80
2023-01-22T17:21:06.743Z,19.80
2023-01-22T17:23:33.463Z,19.80
2023-01-22T17:26:00.096Z,19.80
2023-01-22T17:28:26.761Z,19.80
2023-01-22T17:30:53.426Z,19.80
2023-01-22T17:33:20.866Z,19.80
2023-01-22T17:35:47.553Z,19.80
2023-01-22T17:38:14.448Z,19.80
2023-01-22T17:40:42.115Z,19.80
2023-01-22T17:43:08.772Z,19.80
2023-01-22T17:45:39.417Z,19.80
2023-01-22T17:48:06.262Z,19.80
2023-01-22T17:50:32.854Z,19.80
2023-01-22T17:52:59.471Z,19.80
2023-01-22T17:55:28.104Z,19.80
2023-01-22T17:57:55.682Z,19.80
2023-01-22T18:00:22.859Z,19.80
2023-01-22T18:02:50.171Z,19.80
2023-01-22T18:05:17.179Z,19.80
2023-01-22T18:07:43.908Z,19.80
2023-01-22T18:10:11.385Z,19.80
2023-01-22T18:12:37.995Z,19.80
2023-01-22T18:15:04.969Z,19.80
2023-01-22T18:17:31.549Z,19.80
2023-01-22T18:19:58.153Z,19.90
2023-01-22T18:22:25.281Z,19.90
2023-01-22T18:24:51.943Z,19.90
2023-01-22T18:27:18.542Z,19.90
2023-01-22T18:29:45.202Z,19.90
2023-01-22T18:32:11.809Z,19.90
2023-01-22T18:34:38.499Z,19.90
2023-01-22T18:37:05.094Z,19.90
2023-01-22T18:39:31.687Z,19.90
2023-01-22T18:41:58.403Z,19.90
2023-01-22T18:44:27.637Z,19.90
2023-01-22T18:46:57.218Z,19.90
2023-01-22T18:49:23.877Z,19.90
2023-01-22T18:51:50.452Z,19.90
2023-01-22T18:54:17.096Z,19.90
2023-01-22T18:56:43.711Z,19.90
2023-01-22T18:59:12.865Z,19.90
2023-01-22T19:01:40.339Z,19.90
2023-01-22T19:04:08.107Z,19.90
2023-01-22T19:06:37.124Z,19.90
2023-01-22T19:09:08.017Z,19.90
2023-01-22T19:11:36.444Z,19.90
2023-01-22T19:14:03.562Z,19.90
2023-01-22T19:16:30.271Z,20.00
2023-01-22T19:18:58.297Z,20.00
2023-01-22T19:21:25.359Z,20.00
2023-01-22T19:23:53.699Z,20.00
2023-01-22T19:26:28.876Z,20.00
2023-01-22T19:28:57.424Z,20.00
2023-01-22T19:31:46.250Z,20.00
2023-01-22T19:34:15.207Z,20.00
2023-01-22T19:36:41.798Z,20.00
2023-01-22T19:39:11.478Z,20.00
2023-01-22T19:41:41.551Z,20.00
2023-01-22T19:44:09.211Z,20.00
2023-01-22T19:46:37.716Z,20.00
2023-01-22T19:49:04.919Z,20.00
2023-01-22T19:51:31.621Z,20.00
2023-01-22T19:54:01.836Z,20.10
2023-01-22T19:56:30.077Z,20.10
2023-01-22T19:59:08.359Z,20.10
2023-01-22T20:01:36.534Z,20.10
2023-01-22T20:04:03.919Z,20.10
2023-01-22T20:06:30.626Z,20.10
2023-01-22T20:08:57.276Z,20.10
2023-01-22T20:11:24.146Z,20.10
2023-01-22T20:13:50.753Z,20.10
2023-01-22T20:16:25.227Z,20.10
2023-01-22T20:18:52.434Z,20.10
2023-01-22T20:21:19.390Z,20.10
2023-01-22T20:23:46.812Z,20.10
2023-01-22T20:26:13.941Z,20.10
2023-01-22T20:28:40.618Z,20.10
2023-01-22T20:31:10.640Z,20.10
2023-01-22T20:33:37.480Z,20.10
2023-01-22T20:36:06.381Z,20.10
2023-01-22T20:38:33.360Z,20.10
2023-01-22T20:41:02.000Z,20.10
2023-01-22T20:43:28.836Z,20.10
2023-01-22T20:46:00.339Z,20.10
2023-01-22T20:48:27.303Z,20.10
2023-01-22T20:50:54.060Z,20.10
2023-01-22T20:53:20.727Z,20.10
2023-01-22T20:55:48.653Z,20.10
2023-01-22T20:58:15.297Z,20.10
2023-01-22T21:00:41.949Z,20.10
2023-01-22T21:03:08.658Z,20.10
2023-01-22T21:05:38.502Z,20.10
2023-01-22T21:08:05.341Z,20.10
2023-01-22T21:10:32.005Z,20.10
2023-01-22T21:12:58.605Z,20.10
2023-01-22T21:15:25.250Z,20.20
2023-01-22T21:17:51.840Z,20.20
2023-01-22T21:20:18.810Z,20.20
2023-01-22T21:22:45.541Z,20.20
2023-01-22T21:25:12.191Z,20.20
2023-01-22T21:27:38.765Z,20.20
2023-01-22T21:30:05.935Z,20.20
2023-01-22T21:32:32.524Z,20.20
2023-01-22T21:34:59.151Z,20.20
2023-01-22T21:37:25.758Z,20.20
2023-01-22T21:39:52.351Z,20.20
2023-01-22T21:42:37.405Z,20.20
2023-01-22T21:45:23.188Z,20.20
2023-01-22T21:47:49.807Z,20.20
2023-01-22T21:50:16.659Z,20.20
2023-01-22T21:52:45.239Z,20.20
2023-01-22T21:55:12.658Z,20.20
2023-01-22T21:57:39.798Z,20.20
2023-01-22T22:00:07.116Z,20.20
2023-01-22T22:02:33.735Z,20.20
2023-01-22T22:05:00.907Z,20.20
2023-01-22T22:07:27.501Z,20.20
2023-01-22T22:09:54.087Z,20.20
2023-01-22T22:12:20.686Z,20.20
2023-01-22T22:14:47.262Z,20.20
2023-01-22T22:17:13.903Z,20.30
2023-01-22T22:19:40.559Z,20.20
2023-01-22T22:22:07.210Z,20.30
2023-01-22T22:24:33.868Z,20.30
2023-01-22T22:27:00.478Z,20.20
2023-01-22T22:29:27.056Z,20.30
2023-01-22T22:31:53.750Z,20.30
2023-01-22T22:34:20.390Z,20.30
2023-01-22T22:36:47.013Z,20.30
2023-01-22T22:39:13.588Z,20.30
2023-01-22T22:41:40.224Z,20.30
2023-01-22T22:44:07.091Z,20.30
2023-01-22T22:46:35.583Z,20.20
2023-01-22T22:49:02.333Z,20.30
2023-01-22T22:51:33.903Z,20.30
2023-01-22T22:54:05.615Z,20.30
2023-01-22T22:56:32.240Z,20.30
2023-01-22T22:58:59.337Z,20.30
2023-01-22T23:01:26.247Z,20.30
2023-01-22T23:03:53.545Z,20.30
2023-01-22T23:06:23.705Z,20.30
2023-01-22T23:08:52.697Z,20.30
2023-01-22T23:11:23.303Z,20.20
2023-01-22T23:13:49.998Z,20.30
2023-01-22T23:16:18.899Z,20.30
2023-01-22T23:18:49.772Z,20.30
2023-01-22T23:21:18.879Z,20.30
2023-01-22T23:23:45.532Z,20.30
2023-01-22T23:26:13.741Z,20.30
2023-01-22T23:28:40.455Z,20.30
2023-01-22T23:31:08.893Z,20.30
2023-01-22T23:33:35.773Z,20.30
2023-01-22T23:36:03.317Z,20.30
2023-01-22T23:38:29.915Z,20.30
2023-01-22T23:41:00.767Z,20.30
2023-01-22T23:43:27.396Z,20.30
2023-01-22T23:45:54.114Z,20.30
2023-01-22T23:48:20.921Z,20.30
2023-01-22T23:50:48.516Z,20.30
2023-01-22T23:53:15.460Z,20.30
2023-01-22T23:55:42.122Z,20.30
2023-01-22T23:58:08.716Z,20.30
