createdAt,value
2019-04-30T00:01:43.098Z,11.30
2019-04-30T00:04:15.646Z,11.30
2019-04-30T00:06:45.497Z,11.30
2019-04-30T00:09:19.067Z,11.30
2019-04-30T00:11:50.679Z,11.20
2019-04-30T00:14:18.760Z,11.20
2019-04-30T00:16:48.245Z,11.20
2019-04-30T00:19:19.665Z,11.20
2019-04-30T00:21:57.061Z,11.10
2019-04-30T00:24:21.065Z,11.10
2019-04-30T00:26:52.535Z,11.10
2019-04-30T00:29:26.849Z,11.10
2019-04-30T00:31:52.306Z,11.10
2019-04-30T00:34:21.769Z,11.00
2019-04-30T00:36:51.321Z,11.00
2019-04-30T00:39:20.880Z,11.10
2019-04-30T00:41:50.446Z,11.10
2019-04-30T00:44:23.855Z,11.00
2019-04-30T00:46:50.707Z,11.00
2019-04-30T00:49:23.397Z,11.00
2019-04-30T00:51:54.726Z,11.00
2019-04-30T00:54:26.718Z,11.00
2019-04-30T00:56:57.502Z,11.00
2019-04-30T00:59:25.016Z,11.00
2019-04-30T01:01:59.182Z,10.90
2019-04-30T01:04:30.336Z,10.90
2019-04-30T01:07:00.316Z,10.90
2019-04-30T01:09:31.039Z,11.00
2019-04-30T01:12:00.312Z,11.00
2019-04-30T01:14:31.978Z,11.00
2019-04-30T01:17:03.870Z,11.10
2019-04-30T01:19:32.854Z,11.10
2019-04-30T01:22:02.417Z,11.10
2019-04-30T01:24:32.820Z,11.10
2019-04-30T01:27:06.873Z,11.00
2019-04-30T01:29:41.465Z,11.00
2019-04-30T01:32:12.231Z,11.00
2019-04-30T01:34:39.517Z,11.00
2019-04-30T01:37:08.793Z,11.00
2019-04-30T01:39:39.408Z,11.00
2019-04-30T01:42:11.405Z,11.00
2019-04-30T01:44:43.513Z,10.90
2019-04-30T01:47:10.973Z,11.10
2019-04-30T01:49:42.910Z,11.00
2019-04-30T01:52:11.253Z,11.00
2019-04-30T01:54:40.818Z,11.00
2019-04-30T01:57:20.571Z,11.00
2019-04-30T02:00:06.821Z,11.00
2019-04-30T02:02:39.446Z,11.00
2019-04-30T02:05:08.997Z,10.90
2019-04-30T02:07:40.353Z,11.00
2019-04-30T02:10:10.972Z,11.00
2019-04-30T02:12:40.258Z,11.00
2019-04-30T02:15:09.638Z,11.00
2019-04-30T02:17:38.982Z,11.00
2019-04-30T02:20:08.958Z,11.00
2019-04-30T02:22:38.957Z,11.00
2019-04-30T02:25:09.730Z,11.10
2019-04-30T02:27:39.151Z,11.10
2019-04-30T02:30:11.067Z,11.10
2019-04-30T02:32:39.740Z,11.10
2019-04-30T02:35:13.750Z,11.10
2019-04-30T02:38:01.105Z,11.10
2019-04-30T02:40:32.319Z,11.10
2019-04-30T02:43:02.666Z,11.10
2019-04-30T02:45:33.299Z,11.10
2019-04-30T02:48:03.522Z,11.10
2019-04-30T02:50:35.506Z,11.10
2019-04-30T02:53:09.729Z,11.10
2019-04-30T02:55:45.218Z,11.00
2019-04-30T02:58:14.504Z,11.00
2019-04-30T03:00:43.782Z,11.00
2019-04-30T03:03:13.066Z,11.00
2019-04-30T03:05:42.582Z,11.00
2019-04-30T03:08:11.870Z,11.00
2019-04-30T03:10:41.458Z,11.00
2019-04-30T03:13:10.747Z,11.00
2019-04-30T03:15:40.029Z,11.00
2019-04-30T03:18:10.954Z,11.00
2019-04-30T03:20:41.884Z,11.00
2019-04-30T03:23:11.162Z,11.00
2019-04-30T03:25:40.742Z,11.00
2019-04-30T03:28:10.044Z,11.00
2019-04-30T03:30:41.826Z,11.00
2019-04-30T03:33:12.735Z,10.90
2019-04-30T03:35:47.461Z,10.90
2019-04-30T03:38:12.597Z,10.90
2019-04-30T03:40:41.887Z,10.90
2019-04-30T03:43:11.173Z,10.90
2019-04-30T03:45:40.458Z,10.80
2019-04-30T03:48:10.269Z,10.90
2019-04-30T03:50:50.182Z,10.80
2019-04-30T03:53:11.951Z,10.80
2019-04-30T03:55:41.231Z,10.80
2019-04-30T03:58:10.775Z,10.70
2019-04-30T04:00:42.483Z,10.80
2019-04-30T04:03:12.088Z,10.80
2019-04-30T04:05:43.013Z,10.80
2019-04-30T04:08:13.946Z,10.90
2019-04-30T04:10:45.163Z,10.90
2019-04-30T04:13:14.465Z,10.80
2019-04-30T04:15:43.750Z,10.80
2019-04-30T04:18:13.069Z,10.80
2019-04-30T04:20:43.030Z,10.80
2019-04-30T04:23:12.332Z,10.90
2019-04-30T04:25:41.624Z,10.90
2019-04-30T04:28:10.902Z,10.90
2019-04-30T04:30:42.962Z,10.90
2019-04-30T04:33:11.167Z,10.80
2019-04-30T04:35:41.417Z,10.80
2019-04-30T04:38:12.709Z,10.90
2019-04-30T04:40:41.682Z,10.90
2019-04-30T04:43:11.237Z,10.90
2019-04-30T04:45:43.811Z,10.90
2019-04-30T04:48:11.504Z,10.90
2019-04-30T04:50:40.793Z,10.90
2019-04-30T04:53:11.592Z,10.90
2019-04-30T04:55:42.214Z,10.90
2019-04-30T04:58:12.845Z,11.00
2019-04-30T05:00:42.478Z,11.00
2019-04-30T05:03:13.389Z,11.00
2019-04-30T05:05:42.674Z,11.00
2019-04-30T05:08:12.291Z,11.00
2019-04-30T05:10:41.576Z,11.10
2019-04-30T05:13:10.858Z,11.10
2019-04-30T05:15:40.144Z,11.10
2019-04-30T05:18:09.429Z,11.00
2019-04-30T05:20:41.536Z,11.10
2019-04-30T05:23:10.076Z,11.10
2019-04-30T05:25:39.378Z,11.10
2019-04-30T05:28:08.784Z,11.10
2019-04-30T05:30:39.304Z,11.10
2019-04-30T05:33:09.089Z,11.10
2019-04-30T05:35:38.856Z,11.10
2019-04-30T05:38:09.283Z,11.10
2019-04-30T05:40:39.798Z,11.00
2019-04-30T05:43:11.330Z,11.00
2019-04-30T05:45:40.809Z,11.10
2019-04-30T05:48:10.136Z,11.10
2019-04-30T05:50:39.725Z,11.10
2019-04-30T05:53:09.139Z,11.10
2019-04-30T05:55:39.486Z,11.10
2019-04-30T05:58:09.479Z,11.10
2019-04-30T06:00:39.946Z,11.10
2019-04-30T06:03:09.673Z,11.10
2019-04-30T06:05:39.463Z,11.10
2019-04-30T06:08:11.494Z,11.20
2019-04-30T06:10:42.728Z,11.20
2019-04-30T06:13:14.729Z,11.30
2019-04-30T06:15:54.565Z,11.30
2019-04-30T06:18:23.857Z,11.40
2019-04-30T06:20:53.453Z,11.30
2019-04-30T06:23:24.080Z,11.40
2019-04-30T06:25:59.355Z,11.60
2019-04-30T06:28:25.146Z,11.80
2019-04-30T06:30:54.760Z,11.90
2019-04-30T06:33:24.051Z,11.90
2019-04-30T06:35:53.670Z,12.00
2019-04-30T06:38:22.960Z,11.80
2019-04-30T06:40:52.573Z,11.70
2019-04-30T06:43:22.309Z,11.60
2019-04-30T06:45:52.193Z,11.70
2019-04-30T06:48:22.030Z,11.60
2019-04-30T06:50:51.313Z,11.70
2019-04-30T06:53:20.593Z,11.70
2019-04-30T06:55:50.121Z,11.80
2019-04-30T06:58:20.574Z,11.80
2019-04-30T07:00:50.081Z,11.80
2019-04-30T07:03:19.370Z,11.80
2019-04-30T07:05:48.994Z,11.80
2019-04-30T07:08:42.473Z,11.80
2019-04-30T07:11:23.526Z,11.80
2019-04-30T07:13:53.417Z,11.70
2019-04-30T07:16:22.701Z,11.80
2019-04-30T07:18:52.153Z,11.80
2019-04-30T07:21:21.438Z,11.90
2019-04-30T07:23:50.714Z,11.90
2019-04-30T07:26:24.309Z,11.90
2019-04-30T07:28:54.897Z,11.90
2019-04-30T07:31:22.003Z,11.90
2019-04-30T07:33:53.760Z,12.00
2019-04-30T07:36:22.672Z,12.10
2019-04-30T07:38:56.399Z,12.80
2019-04-30T07:41:24.059Z,13.20
2019-04-30T07:43:53.337Z,13.30
2019-04-30T07:46:22.852Z,13.60
2019-04-30T07:48:52.438Z,13.90
2019-04-30T07:51:22.455Z,14.20
2019-04-30T07:53:52.392Z,14.60
2019-04-30T07:56:27.971Z,14.60
2019-04-30T07:58:52.666Z,14.70
2019-04-30T08:01:22.042Z,15.10
2019-04-30T08:04:11.269Z,15.10
2019-04-30T08:06:40.729Z,15.30
2019-04-30T08:09:10.859Z,15.50
2019-04-30T08:11:43.511Z,15.40
2019-04-30T08:14:11.129Z,15.20
2019-04-30T08:16:40.420Z,15.00
2019-04-30T08:19:10.061Z,14.90
2019-04-30T08:21:39.358Z,15.00
2019-04-30T08:24:09.249Z,15.30
2019-04-30T08:26:39.746Z,15.60
2019-04-30T08:29:09.671Z,16.00
2019-04-30T08:31:40.830Z,16.00
2019-04-30T08:34:10.955Z,16.10
2019-04-30T08:36:40.493Z,16.20
2019-04-30T08:39:09.841Z,16.30
2019-04-30T08:41:39.299Z,16.10
2019-04-30T08:44:09.725Z,16.20
2019-04-30T08:46:39.012Z,16.30
2019-04-30T08:49:09.664Z,16.10
2019-04-30T08:51:40.429Z,16.10
2019-04-30T08:54:10.201Z,16.20
2019-04-30T08:56:39.481Z,16.50
2019-04-30T08:59:11.097Z,16.50
2019-04-30T09:01:39.804Z,16.30
2019-04-30T09:04:10.464Z,16.40
2019-04-30T09:06:40.156Z,16.30
2019-04-30T09:09:12.262Z,16.50
2019-04-30T09:11:51.953Z,16.70
2019-04-30T09:14:12.530Z,16.80
2019-04-30T09:16:41.860Z,16.70
2019-04-30T09:19:12.790Z,16.80
2019-04-30T09:21:42.069Z,16.90
2019-04-30T09:24:11.750Z,16.70
2019-04-30T09:26:41.029Z,16.90
2019-04-30T09:29:10.557Z,16.90
2019-04-30T09:31:41.030Z,16.80
2019-04-30T09:34:17.480Z,16.80
2019-04-30T09:36:41.593Z,16.80
2019-04-30T09:39:10.883Z,16.60
2019-04-30T09:41:41.142Z,16.40
2019-04-30T09:44:10.598Z,16.30
2019-04-30T09:46:39.873Z,16.40
2019-04-30T09:49:09.671Z,16.40
2019-04-30T09:51:39.827Z,16.40
2019-04-30T09:54:12.398Z,16.30
2019-04-30T09:56:40.893Z,16.40
2019-04-30T09:59:10.177Z,16.60
2019-04-30T10:01:39.634Z,16.70
2019-04-30T10:04:10.348Z,16.60
2019-04-30T10:06:40.458Z,16.50
2019-04-30T10:09:11.976Z,16.70
2019-04-30T10:11:43.214Z,17.00
2019-04-30T10:14:12.492Z,17.10
2019-04-30T10:16:52.365Z,17.20
2019-04-30T10:19:21.663Z,17.30
2019-04-30T10:21:51.005Z,17.40
2019-04-30T10:24:20.297Z,17.50
2019-04-30T10:26:49.806Z,17.50
2019-04-30T10:29:21.423Z,17.80
2019-04-30T10:31:51.274Z,17.70
2019-04-30T10:34:20.551Z,17.70
2019-04-30T10:36:49.833Z,17.70
2019-04-30T10:39:21.795Z,17.50
2019-04-30T10:41:50.685Z,17.20
2019-04-30T10:44:19.981Z,17.10
2019-04-30T10:46:49.263Z,17.20
2019-04-30T10:49:19.324Z,17.40
2019-04-30T10:51:49.329Z,17.60
2019-04-30T10:54:26.167Z,17.80
2019-04-30T10:56:51.390Z,17.60
2019-04-30T10:59:21.835Z,17.70
2019-04-30T11:01:51.121Z,17.80
2019-04-30T11:04:20.397Z,18.00
2019-04-30T11:06:49.689Z,17.60
2019-04-30T11:09:19.032Z,17.50
2019-04-30T11:11:49.726Z,17.60
2019-04-30T11:14:20.179Z,17.80
2019-04-30T11:16:51.752Z,17.80
2019-04-30T11:19:21.873Z,18.10
2019-04-30T11:21:51.437Z,18.30
2019-04-30T11:24:21.081Z,18.40
2019-04-30T11:26:51.185Z,18.30
2019-04-30T11:29:23.018Z,18.20
2019-04-30T11:32:03.169Z,18.10
2019-04-30T11:34:32.943Z,17.90
2019-04-30T11:37:02.553Z,18.00
2019-04-30T11:39:31.844Z,18.20
2019-04-30T11:42:01.199Z,18.30
2019-04-30T11:44:31.598Z,18.40
2019-04-30T11:47:05.061Z,18.30
2019-04-30T11:49:34.345Z,18.30
2019-04-30T11:52:03.886Z,18.40
2019-04-30T11:54:33.169Z,18.50
2019-04-30T11:57:02.463Z,18.60
2019-04-30T11:59:31.733Z,18.70
2019-04-30T12:02:02.649Z,18.60
2019-04-30T12:04:31.933Z,18.40
2019-04-30T12:07:02.859Z,18.40
2019-04-30T12:09:41.041Z,18.30
2019-04-30T12:12:10.399Z,18.30
2019-04-30T12:14:39.683Z,18.30
2019-04-30T12:17:08.957Z,18.30
2019-04-30T12:19:38.847Z,18.40
2019-04-30T12:22:08.293Z,18.20
2019-04-30T12:24:38.934Z,18.20
2019-04-30T12:27:08.317Z,18.40
2019-04-30T12:29:39.630Z,18.70
2019-04-30T12:32:08.574Z,19.10
2019-04-30T12:34:37.859Z,19.00
2019-04-30T12:37:10.560Z,19.10
2019-04-30T12:39:39.468Z,19.10
2019-04-30T12:42:09.153Z,19.20
2019-04-30T12:44:40.112Z,19.10
2019-04-30T12:47:09.721Z,19.00
2019-04-30T12:49:46.643Z,18.90
2019-04-30T12:52:23.510Z,18.80
2019-04-30T12:54:57.882Z,18.90
2019-04-30T12:57:31.711Z,19.00
2019-04-30T13:00:00.995Z,18.90
2019-04-30T13:02:30.593Z,19.00
2019-04-30T13:05:00.552Z,18.90
2019-04-30T13:07:30.865Z,18.80
2019-04-30T13:10:03.506Z,18.80
2019-04-30T13:12:33.574Z,18.60
2019-04-30T13:15:03.366Z,18.60
2019-04-30T13:17:32.641Z,18.50
2019-04-30T13:20:01.933Z,18.30
2019-04-30T13:22:32.300Z,18.40
2019-04-30T13:25:01.637Z,18.40
2019-04-30T13:27:32.666Z,18.60
2019-04-30T13:30:04.317Z,18.70
2019-04-30T13:32:35.411Z,18.60
2019-04-30T13:35:06.629Z,18.70
2019-04-30T13:37:38.975Z,18.60
2019-04-30T13:40:28.560Z,18.60
2019-04-30T13:42:59.873Z,18.60
2019-04-30T13:45:29.466Z,18.70
2019-04-30T13:47:58.946Z,18.80
2019-04-30T13:50:29.235Z,18.70
2019-04-30T13:52:58.853Z,18.70
2019-04-30T13:55:30.468Z,18.70
2019-04-30T13:57:59.652Z,18.80
2019-04-30T14:00:30.303Z,18.90
2019-04-30T14:03:19.205Z,18.90
2019-04-30T14:05:49.159Z,18.70
2019-04-30T14:08:21.580Z,18.50
2019-04-30T14:10:50.868Z,18.60
2019-04-30T14:13:20.617Z,18.50
2019-04-30T14:15:49.901Z,18.30
2019-04-30T14:18:28.557Z,18.30
2019-04-30T14:20:50.506Z,18.40
2019-04-30T14:23:19.794Z,18.60
2019-04-30T14:25:56.461Z,18.70
2019-04-30T14:28:20.347Z,18.70
2019-04-30T14:30:49.637Z,18.90
2019-04-30T14:33:26.291Z,19.00
2019-04-30T14:35:50.240Z,19.10
2019-04-30T14:38:19.589Z,19.00
2019-04-30T14:40:51.010Z,19.00
2019-04-30T14:43:30.765Z,19.00
2019-04-30T14:49:24.694Z,18.50
2019-04-30T14:51:54.572Z,18.50
2019-04-30T14:54:35.074Z,18.40
2019-04-30T14:57:15.077Z,18.40
2019-04-30T14:59:45.997Z,18.40
2019-04-30T15:02:32.613Z,18.50
2019-04-30T15:05:02.295Z,18.50
2019-04-30T15:07:31.750Z,18.50
2019-04-30T15:10:01.113Z,18.50
2019-04-30T15:12:30.473Z,18.50
2019-04-30T15:14:59.756Z,18.70
2019-04-30T15:17:29.070Z,18.80
2019-04-30T15:19:58.866Z,18.90
2019-04-30T15:22:29.044Z,18.90
2019-04-30T15:24:59.181Z,19.00
2019-04-30T15:27:29.025Z,19.00
2019-04-30T15:29:59.692Z,18.90
2019-04-30T15:32:28.981Z,18.70
2019-04-30T15:34:58.993Z,18.70
2019-04-30T15:37:28.764Z,18.70
2019-04-30T15:39:59.114Z,18.80
2019-04-30T15:42:29.067Z,18.90
2019-04-30T15:44:59.541Z,19.00
2019-04-30T15:47:28.993Z,19.00
2019-04-30T15:50:02.144Z,18.70
2019-04-30T15:52:30.333Z,18.60
2019-04-30T15:54:59.875Z,18.60
2019-04-30T15:57:29.587Z,18.70
2019-04-30T15:59:58.923Z,18.80
2019-04-30T16:02:33.059Z,18.70
2019-04-30T16:05:04.457Z,18.50
2019-04-30T16:07:35.373Z,18.50
2019-04-30T16:10:14.525Z,18.70
2019-04-30T16:12:45.770Z,18.80
2019-04-30T16:15:15.149Z,18.90
2019-04-30T16:17:49.443Z,18.90
2019-04-30T16:20:18.778Z,18.70
2019-04-30T16:22:49.346Z,18.50
2019-04-30T16:25:19.393Z,18.40
2019-04-30T16:27:49.851Z,18.40
2019-04-30T16:30:19.640Z,18.50
2019-04-30T16:32:50.705Z,18.50
2019-04-30T16:35:20.229Z,18.50
2019-04-30T16:37:49.691Z,18.50
2019-04-30T16:40:19.176Z,18.50
2019-04-30T16:42:49.043Z,18.60
2019-04-30T16:45:19.578Z,18.70
2019-04-30T16:47:48.998Z,18.70
2019-04-30T16:50:18.866Z,18.60
2019-04-30T16:52:49.809Z,18.60
2019-04-30T16:55:19.161Z,18.50
2019-04-30T16:57:50.154Z,18.40
2019-04-30T17:00:20.253Z,18.20
2019-04-30T17:02:51.236Z,18.10
2019-04-30T17:05:22.809Z,18.10
2019-04-30T17:08:11.330Z,18.10
2019-04-30T17:10:45.372Z,18.10
2019-04-30T17:13:19.349Z,18.00
2019-04-30T17:15:50.268Z,18.00
2019-04-30T17:18:19.549Z,18.10
2019-04-30T17:20:49.310Z,18.20
2019-04-30T17:23:19.334Z,18.30
2019-04-30T17:25:48.833Z,18.30
2019-04-30T17:28:18.897Z,18.20
2019-04-30T17:30:49.178Z,18.10
2019-04-30T17:33:19.106Z,18.00
2019-04-30T17:35:49.891Z,17.80
2019-04-30T17:38:24.296Z,17.70
2019-04-30T17:40:53.857Z,17.60
2019-04-30T17:43:24.600Z,17.50
2019-04-30T17:45:54.096Z,17.40
2019-04-30T17:48:23.713Z,17.30
2019-04-30T17:50:53.009Z,17.20
2019-04-30T17:53:23.579Z,17.20
2019-04-30T17:55:52.885Z,17.00
2019-04-30T17:58:22.169Z,17.00
2019-04-30T18:00:53.389Z,17.00
2019-04-30T18:03:22.677Z,16.90
2019-04-30T18:05:52.030Z,16.90
2019-04-30T18:08:21.424Z,16.90
2019-04-30T18:10:50.769Z,16.80
2019-04-30T18:13:20.069Z,16.70
2019-04-30T18:15:49.648Z,16.50
2019-04-30T18:18:26.262Z,16.40
2019-04-30T18:21:06.100Z,16.40
2019-04-30T18:23:45.769Z,16.30
2019-04-30T18:26:17.117Z,16.30
2019-04-30T18:28:46.731Z,16.20
2019-04-30T18:31:16.024Z,16.30
2019-04-30T18:33:45.665Z,16.30
2019-04-30T18:36:14.947Z,16.20
2019-04-30T18:38:44.249Z,16.20
2019-04-30T18:41:13.598Z,16.20
2019-04-30T18:43:43.158Z,16.20
2019-04-30T18:46:12.509Z,16.10
2019-04-30T18:48:41.794Z,16.10
2019-04-30T18:51:23.955Z,16.00
2019-04-30T18:53:42.309Z,15.90
2019-04-30T18:56:14.618Z,15.80
2019-04-30T18:58:43.324Z,15.80
2019-04-30T19:01:12.683Z,15.70
2019-04-30T19:03:42.322Z,15.60
2019-04-30T19:06:23.672Z,15.40
2019-04-30T19:08:49.436Z,15.40
2019-04-30T19:11:29.457Z,15.40
2019-04-30T19:14:00.381Z,15.30
2019-04-30T19:16:31.651Z,15.30
2019-04-30T19:19:02.770Z,15.30
2019-04-30T19:21:32.177Z,15.20
2019-04-30T19:24:01.545Z,15.20
2019-04-30T19:26:30.829Z,15.20
2019-04-30T19:29:00.361Z,15.10
2019-04-30T19:31:29.694Z,15.20
2019-04-30T19:33:59.011Z,15.10
2019-04-30T19:36:37.286Z,15.10
2019-04-30T19:38:59.754Z,15.10
2019-04-30T19:41:29.246Z,15.00
2019-04-30T19:43:58.530Z,14.90
2019-04-30T19:46:29.420Z,14.80
2019-04-30T19:48:58.885Z,14.80
2019-04-30T19:51:29.655Z,14.80
2019-04-30T19:53:59.865Z,14.80
2019-04-30T19:56:30.434Z,14.80
2019-04-30T19:59:05.273Z,14.80
2019-04-30T20:01:33.542Z,14.60
2019-04-30T20:04:02.826Z,14.60
2019-04-30T20:06:32.110Z,14.50
2019-04-30T20:09:01.621Z,14.40
2019-04-30T20:11:32.753Z,14.30
2019-04-30T20:14:02.033Z,14.20
2019-04-30T20:16:31.325Z,14.20
2019-04-30T20:19:00.611Z,14.10
2019-04-30T20:21:45.702Z,14.00
2019-04-30T20:24:01.602Z,14.00
2019-04-30T20:26:31.857Z,14.00
2019-04-30T20:29:01.138Z,13.80
2019-04-30T20:31:30.421Z,13.70
2019-04-30T20:34:01.470Z,13.60
2019-04-30T20:36:30.893Z,13.50
2019-04-30T20:39:01.805Z,13.40
2019-04-30T20:41:33.378Z,13.40
2019-04-30T20:44:03.862Z,13.40
2019-04-30T20:46:35.277Z,13.40
2019-04-30T20:49:04.417Z,13.40
2019-04-30T20:51:33.722Z,13.40
2019-04-30T20:54:03.002Z,13.40
2019-04-30T20:56:32.293Z,13.40
2019-04-30T20:59:05.387Z,13.40
2019-04-30T21:01:32.782Z,13.50
2019-04-30T21:04:02.305Z,13.40
2019-04-30T21:06:31.824Z,13.40
2019-04-30T21:09:01.114Z,13.30
2019-04-30T21:11:32.010Z,13.20
2019-04-30T21:14:01.294Z,13.20
2019-04-30T21:16:30.575Z,13.10
2019-04-30T21:18:59.854Z,13.10
2019-04-30T21:21:29.133Z,13.00
2019-04-30T21:23:58.648Z,13.00
2019-04-30T21:26:27.997Z,13.00
2019-04-30T21:29:10.444Z,12.90
2019-04-30T21:31:29.962Z,12.90
2019-04-30T21:34:19.612Z,12.90
2019-04-30T21:36:49.637Z,12.90
2019-04-30T21:39:20.153Z,12.90
2019-04-30T21:41:49.542Z,12.90
2019-04-30T21:44:18.855Z,12.90
2019-04-30T21:46:48.207Z,12.90
2019-04-30T21:49:17.872Z,12.80
2019-04-30T21:51:47.440Z,12.80
2019-04-30T21:54:17.021Z,12.60
2019-04-30T21:56:46.298Z,12.60
2019-04-30T21:59:24.083Z,12.50
2019-04-30T22:01:46.849Z,12.40
2019-04-30T22:04:16.311Z,12.40
2019-04-30T22:06:45.926Z,12.30
2019-04-30T22:09:15.629Z,12.30
2019-04-30T22:11:46.109Z,12.20
2019-04-30T22:14:16.114Z,12.20
2019-04-30T22:16:45.485Z,12.20
2019-04-30T22:19:15.061Z,12.20
2019-04-30T22:21:44.345Z,12.10
2019-04-30T22:24:13.630Z,12.10
2019-04-30T22:26:42.905Z,12.10
2019-04-30T22:29:12.193Z,12.10
2019-04-30T22:31:41.468Z,11.90
2019-04-30T22:34:10.757Z,11.90
2019-04-30T22:36:41.675Z,11.90
2019-04-30T22:39:21.660Z,11.90
2019-04-30T22:41:51.238Z,11.90
2019-04-30T22:44:20.524Z,11.80
2019-04-30T22:46:49.810Z,11.70
2019-04-30T22:49:19.086Z,11.70
2019-04-30T22:51:48.607Z,11.70
2019-04-30T22:54:18.108Z,11.70
2019-04-30T22:56:47.401Z,11.70
2019-04-30T22:59:16.685Z,11.70
2019-04-30T23:01:56.737Z,11.70
2019-04-30T23:04:33.757Z,11.60
2019-04-30T23:07:03.273Z,11.70
2019-04-30T23:09:32.552Z,11.70
2019-04-30T23:12:03.141Z,11.60
2019-04-30T23:14:33.525Z,11.60
2019-04-30T23:17:02.881Z,11.60
2019-04-30T23:19:32.153Z,11.60
2019-04-30T23:22:01.609Z,11.60
2019-04-30T23:24:31.857Z,11.60
2019-04-30T23:27:01.140Z,11.50
2019-04-30T23:29:30.416Z,11.40
2019-04-30T23:31:59.701Z,11.40
2019-04-30T23:34:28.981Z,11.40
2019-04-30T23:36:58.270Z,11.20
2019-04-30T23:39:27.549Z,11.10
2019-04-30T23:41:56.869Z,11.00
2019-04-30T23:44:26.374Z,10.70
2019-04-30T23:46:55.940Z,10.40
2019-04-30T23:49:25.458Z,10.10
2019-04-30T23:51:54.753Z,10.10
2019-04-30T23:54:24.040Z,10.10
2019-04-30T23:56:53.321Z,10.10
2019-04-30T23:59:22.857Z,10.20
