createdAt,value
2023-03-16T00:00:38.522Z,6.5
2023-03-16T00:15:37.145Z,4.6
2023-03-16T00:57:22.249Z,7.9
2023-03-16T01:00:38.929Z,9.6
2023-03-16T01:15:42.079Z,8.3
2023-03-16T01:45:52.803Z,9.4
2023-03-16T02:00:47.077Z,6.9
2023-03-16T02:01:39.585Z,5.1
2023-03-16T02:27:38.297Z,4.7
2023-03-16T02:30:46.109Z,8.1
2023-03-16T02:45:53.521Z,7.5
2023-03-16T03:27:42.724Z,6.2
2023-03-16T03:30:46.682Z,6.5
2023-03-16T03:45:54.997Z,4.3
2023-03-16T04:00:49.323Z,5.2
2023-03-16T04:15:47.742Z,8.9
2023-03-16T04:30:49.287Z,4.4
2023-03-16T04:45:46.616Z,4.6
2023-03-16T05:00:58.912Z,3.9
2023-03-16T05:15:50.214Z,3.7
2023-03-16T05:36:00.180Z,2.3
2023-03-16T05:51:08.528Z,2.7
2023-03-16T06:21:02.638Z,4.3
2023-03-16T06:36:13.101Z,4
2023-03-16T06:51:06.243Z,3.1
2023-03-16T09:21:50.800Z,1.7
2023-03-16T10:03:34.999Z,2.1
2023-03-16T10:06:16.213Z,1.1
2023-03-16T10:21:10.028Z,1.2
2023-03-16T10:36:18.140Z,1.8
2023-03-16T10:51:59.324Z,0.6
2023-03-16T11:06:15.141Z,1.4
2023-03-16T11:21:12.140Z,1.2
2023-03-16T11:36:12.925Z,0.5
2023-03-16T11:51:12.878Z,0.6
2023-03-16T12:06:23.889Z,1
2023-03-16T12:21:14.286Z,0.8
2023-03-16T12:36:15.145Z,2.3
2023-03-16T12:51:14.793Z,1.3
2023-03-16T13:06:16.930Z,1.1
2023-03-16T13:21:16.779Z,0.6
2023-03-16T13:36:16.375Z,0.7
2023-03-16T13:51:17.140Z,1.2
2023-03-16T14:06:17.392Z,1.3
2023-03-16T14:21:20.660Z,1.1
2023-03-16T14:36:18.447Z,1.6
2023-03-16T14:51:19.004Z,2.1
2023-03-16T15:06:19.479Z,1.9
2023-03-16T15:21:20.478Z,1.1
2023-03-16T15:36:21.098Z,2.1
2023-03-16T15:51:35.811Z,1.7
2023-03-16T16:06:22.222Z,1.5
2023-03-16T16:21:30.898Z,1
2023-03-16T16:36:22.051Z,3.1
2023-03-16T16:51:25.761Z,2.7
2023-03-16T17:06:27.084Z,3.6
2023-03-16T17:21:23.714Z,4
2023-03-16T17:36:27.710Z,5
2023-03-16T17:51:31.248Z,3.2
2023-03-16T18:06:31.734Z,5.2
2023-03-16T18:21:33.996Z,4.7
2023-03-16T18:52:08.112Z,5.3
2023-03-16T19:06:55.964Z,5.6
2023-03-16T20:21:39.612Z,14.4
