createdAt,value
2022-10-24T00:03:31.223Z,14.30
2022-10-24T00:08:34.583Z,14.30
2022-10-24T00:13:36.401Z,14.30
2022-10-24T00:18:38.239Z,14.30
2022-10-24T00:23:40.152Z,14.20
2022-10-24T00:28:42.178Z,14.20
2022-10-24T00:33:44.396Z,14.10
2022-10-24T00:38:46.539Z,14.00
2022-10-24T00:43:48.688Z,14.00
2022-10-24T00:48:53.949Z,13.90
2022-10-24T00:54:06.438Z,13.90
2022-10-24T00:59:10.883Z,13.80
2022-10-24T01:04:13.841Z,13.80
2022-10-24T01:09:43.739Z,13.70
2022-10-24T01:14:53.898Z,13.70
2022-10-24T01:20:22.027Z,13.70
2022-10-24T01:26:03.432Z,13.60
2022-10-24T01:31:11.572Z,13.70
2022-10-24T01:36:20.515Z,13.80
2022-10-24T01:41:25.266Z,13.90
2022-10-24T01:46:31.169Z,13.80
2022-10-24T01:51:35.271Z,13.80
2022-10-24T01:56:37.119Z,13.70
2022-10-24T02:01:39.539Z,13.60
2022-10-24T02:06:42.554Z,13.60
2022-10-24T02:11:47.373Z,13.50
2022-10-24T02:16:49.856Z,13.40
2022-10-24T02:22:10.333Z,13.40
2022-10-24T02:27:24.651Z,13.30
2022-10-24T02:32:35.604Z,13.30
2022-10-24T02:37:44.993Z,13.20
2022-10-24T02:42:49.240Z,13.10
2022-10-24T02:47:55.450Z,13.10
2022-10-24T02:52:57.181Z,13.00
2022-10-24T02:57:58.915Z,13.00
2022-10-24T03:03:00.665Z,12.90
2022-10-24T03:08:02.409Z,12.90
2022-10-24T03:13:04.253Z,12.90
2022-10-24T03:18:06.031Z,12.80
2022-10-24T03:23:08.000Z,12.80
2022-10-24T03:28:09.746Z,12.80
2022-10-24T03:33:11.592Z,12.80
2022-10-24T03:38:13.362Z,12.70
2022-10-24T03:43:15.344Z,12.70
2022-10-24T03:48:17.065Z,12.70
2022-10-24T03:53:18.855Z,12.70
2022-10-24T03:58:20.730Z,12.70
2022-10-24T04:03:22.541Z,12.60
2022-10-24T04:08:24.296Z,12.60
2022-10-24T04:13:26.265Z,12.60
2022-10-24T04:18:28.199Z,12.60
2022-10-24T04:23:34.381Z,12.60
2022-10-24T04:28:36.152Z,12.50
2022-10-24T04:33:38.077Z,12.50
2022-10-24T04:38:40.364Z,12.50
2022-10-24T04:43:42.187Z,12.50
2022-10-24T04:48:44.040Z,12.50
2022-10-24T04:53:45.796Z,12.40
2022-10-24T04:58:47.527Z,12.50
2022-10-24T05:03:49.304Z,12.40
2022-10-24T05:08:51.162Z,12.40
2022-10-24T05:13:52.963Z,12.40
2022-10-24T05:18:55.048Z,12.40
2022-10-24T05:23:56.854Z,12.40
2022-10-24T05:28:58.985Z,12.40
2022-10-24T05:34:00.755Z,12.50
2022-10-24T05:39:02.826Z,12.40
2022-10-24T05:44:04.843Z,12.40
2022-10-24T05:49:06.917Z,12.40
2022-10-24T05:54:08.816Z,12.40
2022-10-24T05:59:10.653Z,12.40
2022-10-24T06:04:13.878Z,12.40
2022-10-24T06:09:16.278Z,12.40
2022-10-24T06:14:18.155Z,12.40
2022-10-24T06:19:21.772Z,12.40
2022-10-24T06:24:23.511Z,12.50
2022-10-24T06:29:25.288Z,12.50
2022-10-24T06:34:27.458Z,12.60
2022-10-24T06:39:29.680Z,12.60
2022-10-24T06:44:31.713Z,12.70
2022-10-24T06:49:33.628Z,12.80
2022-10-24T06:54:37.102Z,12.80
2022-10-24T06:59:38.835Z,12.90
2022-10-24T07:04:40.569Z,13.00
2022-10-24T07:09:42.295Z,13.10
2022-10-24T07:14:44.089Z,13.20
2022-10-24T07:19:46.122Z,13.30
2022-10-24T07:24:53.453Z,13.30
2022-10-24T07:29:55.233Z,13.40
2022-10-24T07:34:56.985Z,13.50
2022-10-24T07:39:58.806Z,13.70
2022-10-24T07:45:02.787Z,13.90
2022-10-24T07:50:05.614Z,14.10
2022-10-24T07:55:07.690Z,14.20
2022-10-24T08:00:10.483Z,14.40
2022-10-24T08:05:17.079Z,14.60
2022-10-24T08:10:22.066Z,14.70
2022-10-24T08:15:25.747Z,14.80
2022-10-24T08:20:27.547Z,15.00
2022-10-24T08:25:29.285Z,15.20
2022-10-24T08:30:31.005Z,15.40
2022-10-24T08:35:32.778Z,15.50
2022-10-24T08:40:34.656Z,15.70
2022-10-24T08:45:52.968Z,15.90
2022-10-24T08:51:05.397Z,16.20
2022-10-24T08:56:11.616Z,16.40
2022-10-24T09:01:30.354Z,16.70
2022-10-24T09:06:32.915Z,16.80
2022-10-24T09:11:53.302Z,16.90
2022-10-24T09:17:11.023Z,17.00
2022-10-24T09:22:13.768Z,17.10
2022-10-24T09:32:32.746Z,17.30
2022-10-24T09:37:44.143Z,17.30
2022-10-24T09:43:01.065Z,17.40
2022-10-24T09:48:29.238Z,17.50
2022-10-24T09:53:35.200Z,17.70
2022-10-24T09:58:37.019Z,17.70
2022-10-24T10:03:39.135Z,17.80
2022-10-24T10:08:41.131Z,17.90
2022-10-24T10:13:54.745Z,18.00
2022-10-24T10:19:18.210Z,18.30
2022-10-24T10:24:25.970Z,18.40
2022-10-24T10:29:28.187Z,18.50
2022-10-24T10:34:58.462Z,18.60
2022-10-24T10:40:28.278Z,18.50
2022-10-24T10:46:05.936Z,18.60
2022-10-24T10:51:32.437Z,18.70
2022-10-24T10:56:52.889Z,18.60
2022-10-24T11:02:17.609Z,18.60
2022-10-24T11:07:30.318Z,18.60
2022-10-24T11:12:37.935Z,18.60
2022-10-24T11:18:04.498Z,18.70
2022-10-24T11:23:06.205Z,18.80
2022-10-24T11:28:12.524Z,18.80
2022-10-24T11:33:30.755Z,18.80
2022-10-24T11:38:35.159Z,18.80
2022-10-24T11:43:40.953Z,18.90
2022-10-24T11:48:55.550Z,18.90
2022-10-24T11:54:04.627Z,18.90
2022-10-24T11:59:12.364Z,18.90
2022-10-24T12:04:32.779Z,19.00
2022-10-24T12:10:01.874Z,18.90
2022-10-24T12:15:15.760Z,19.00
2022-10-24T12:20:23.273Z,19.10
2022-10-24T12:25:36.902Z,19.10
2022-10-24T12:30:39.587Z,19.10
2022-10-24T12:35:44.394Z,19.20
2022-10-24T12:40:46.351Z,19.30
2022-10-24T12:45:48.160Z,19.20
2022-10-24T12:51:03.371Z,19.20
2022-10-24T12:56:09.020Z,19.30
2022-10-24T13:01:27.491Z,19.30
2022-10-24T13:06:46.787Z,19.30
2022-10-24T13:12:13.726Z,19.50
2022-10-24T13:17:18.487Z,19.80
2022-10-24T13:22:33.436Z,19.90
2022-10-24T13:27:35.283Z,19.90
2022-10-24T13:32:37.048Z,20.00
2022-10-24T13:37:46.244Z,20.20
2022-10-24T13:42:57.011Z,20.20
2022-10-24T13:48:09.940Z,20.20
2022-10-24T13:53:26.697Z,20.20
2022-10-24T13:58:40.940Z,20.20
2022-10-24T14:03:47.109Z,19.90
2022-10-24T14:09:02.755Z,19.70
2022-10-24T14:14:32.931Z,19.60
2022-10-24T14:19:38.400Z,19.50
2022-10-24T14:24:44.170Z,19.40
2022-10-24T14:30:01.485Z,19.30
2022-10-24T14:35:03.560Z,19.30
2022-10-24T14:40:06.345Z,19.30
2022-10-24T14:45:25.878Z,19.30
2022-10-24T14:50:54.112Z,19.20
2022-10-24T14:55:58.905Z,19.00
2022-10-24T15:01:02.056Z,18.90
2022-10-24T15:06:09.162Z,18.90
2022-10-24T15:11:25.051Z,18.70
2022-10-24T15:16:31.524Z,18.70
2022-10-24T15:21:40.170Z,18.60
2022-10-24T15:26:44.990Z,18.40
2022-10-24T15:31:48.522Z,18.30
2022-10-24T15:36:52.861Z,18.20
2022-10-24T15:41:55.265Z,18.10
2022-10-24T15:46:57.135Z,18.00
2022-10-24T15:51:59.747Z,17.80
2022-10-24T15:57:04.993Z,17.80
2022-10-24T16:02:16.268Z,17.70
2022-10-24T16:07:18.056Z,17.60
2022-10-24T16:12:19.790Z,17.50
2022-10-24T16:17:21.538Z,17.50
2022-10-24T16:22:23.271Z,17.40
2022-10-24T16:27:25.058Z,17.30
2022-10-24T16:32:27.067Z,17.20
2022-10-24T16:37:28.853Z,17.20
2022-10-24T16:42:30.809Z,17.20
2022-10-24T16:47:32.580Z,17.10
2022-10-24T16:52:34.523Z,17.10
2022-10-24T16:57:36.285Z,17.10
2022-10-24T17:02:38.026Z,17.00
2022-10-24T17:07:40.923Z,17.00
2022-10-24T17:12:46.589Z,17.00
2022-10-24T17:17:48.727Z,16.90
2022-10-24T17:22:51.125Z,16.80
2022-10-24T17:27:54.246Z,16.70
2022-10-24T17:32:56.727Z,16.70
2022-10-24T17:38:14.037Z,16.70
2022-10-24T17:43:23.495Z,16.60
2022-10-24T17:48:26.338Z,16.50
2022-10-24T17:53:31.833Z,16.50
2022-10-24T17:58:34.356Z,16.40
2022-10-24T18:03:36.489Z,16.30
2022-10-24T18:08:38.486Z,16.30
2022-10-24T18:13:40.880Z,16.30
2022-10-24T18:18:44.100Z,16.20
2022-10-24T18:23:46.536Z,16.10
2022-10-24T18:28:50.875Z,16.10
2022-10-24T18:33:53.487Z,16.00
2022-10-24T18:38:57.197Z,15.90
2022-10-24T18:44:00.934Z,15.90
2022-10-24T18:49:03.061Z,15.80
2022-10-24T18:54:09.556Z,15.80
2022-10-24T18:59:31.851Z,15.80
2022-10-24T19:04:36.334Z,15.80
2022-10-24T19:09:38.220Z,15.80
2022-10-24T19:14:40.436Z,15.80
2022-10-24T19:19:42.840Z,15.80
2022-10-24T19:24:44.579Z,15.80
2022-10-24T19:29:46.317Z,15.80
2022-10-24T19:34:48.082Z,15.70
2022-10-24T19:39:50.204Z,15.70
2022-10-24T19:44:54.653Z,15.70
2022-10-24T19:49:56.642Z,15.70
2022-10-24T19:54:59.035Z,15.70
2022-10-24T20:00:00.874Z,15.60
2022-10-24T20:05:02.657Z,15.60
2022-10-24T20:10:04.950Z,15.50
2022-10-24T20:15:07.413Z,15.50
2022-10-24T20:20:09.536Z,15.50
2022-10-24T20:25:11.387Z,15.60
2022-10-24T20:30:13.535Z,15.60
2022-10-24T20:35:15.413Z,15.50
2022-10-24T20:40:17.227Z,15.50
2022-10-24T20:45:22.014Z,15.50
2022-10-24T20:50:24.904Z,15.40
2022-10-24T20:55:32.301Z,15.30
2022-10-24T21:00:44.980Z,15.30
2022-10-24T21:05:46.758Z,15.30
2022-10-24T21:10:48.528Z,15.10
2022-10-24T21:15:56.452Z,15.10
2022-10-24T21:20:58.240Z,15.10
2022-10-24T21:26:02.450Z,15.00
2022-10-24T21:31:06.845Z,15.00
2022-10-24T21:36:17.171Z,14.90
2022-10-24T21:41:20.445Z,14.80
2022-10-24T21:46:29.065Z,14.80
2022-10-24T21:51:33.313Z,14.80
2022-10-24T21:56:39.161Z,14.70
2022-10-24T22:01:41.814Z,14.70
2022-10-24T22:06:44.617Z,14.60
2022-10-24T22:11:46.579Z,14.60
2022-10-24T22:16:48.368Z,14.60
2022-10-24T22:21:50.868Z,14.60
2022-10-24T22:26:52.971Z,14.50
2022-10-24T22:31:55.186Z,14.60
2022-10-24T22:37:00.258Z,14.60
2022-10-24T22:42:02.273Z,14.70
2022-10-24T22:47:06.717Z,14.70
2022-10-24T22:52:12.088Z,14.60
2022-10-24T22:57:14.139Z,14.50
2022-10-24T23:02:40.445Z,14.40
2022-10-24T23:07:49.936Z,14.30
2022-10-24T23:12:52.601Z,14.20
2022-10-24T23:17:54.641Z,14.20
2022-10-24T23:23:09.149Z,14.10
2022-10-24T23:28:27.926Z,14.10
2022-10-24T23:33:29.963Z,14.00
2022-10-24T23:38:32.557Z,14.00
2022-10-24T23:43:34.591Z,13.90
2022-10-24T23:49:13.209Z,13.90
2022-10-24T23:54:19.106Z,13.80
2022-10-24T23:59:20.826Z,13.70
