createdAt,value
2019-05-21T00:01:07.327Z,31.30
2019-05-21T00:03:36.494Z,30.10
2019-05-21T00:06:05.775Z,31.97
2019-05-21T00:08:35.120Z,31.85
2019-05-21T00:11:04.303Z,33.20
2019-05-21T00:13:33.578Z,36.53
2019-05-21T00:16:02.795Z,38.53
2019-05-21T00:18:32.031Z,45.43
2019-05-21T00:21:02.669Z,44.33
2019-05-21T00:23:32.019Z,44.75
2019-05-21T00:26:01.457Z,45.92
2019-05-21T00:28:39.182Z,49.63
2019-05-21T00:31:44.815Z,51.05
2019-05-21T00:34:50.557Z,52.20
2019-05-21T00:37:55.576Z,52.15
2019-05-21T00:41:00.806Z,55.38
2019-05-21T00:43:41.100Z,54.37
2019-05-21T00:46:10.435Z,55.17
2019-05-21T00:48:39.626Z,54.13
2019-05-21T00:51:08.802Z,51.53
2019-05-21T00:53:38.077Z,52.90
2019-05-21T00:56:07.443Z,52.53
2019-05-21T00:58:36.869Z,52.25
2019-05-21T01:01:06.057Z,53.78
2019-05-21T01:03:35.589Z,50.80
2019-05-21T01:06:05.016Z,51.03
2019-05-21T01:08:34.347Z,51.08
2019-05-21T01:11:03.605Z,51.80
2019-05-21T01:13:32.754Z,50.93
2019-05-21T01:16:02.523Z,49.67
2019-05-21T01:18:31.691Z,50.65
2019-05-21T01:21:00.974Z,50.60
2019-05-21T01:23:30.539Z,50.70
2019-05-21T01:25:59.767Z,53.55
2019-05-21T01:28:28.978Z,51.80
2019-05-21T01:30:58.292Z,51.45
2019-05-21T01:33:27.575Z,51.58
2019-05-21T01:35:56.980Z,50.92
2019-05-21T01:38:26.194Z,50.90
2019-05-21T01:40:55.393Z,51.20
2019-05-21T01:43:24.566Z,49.90
2019-05-21T01:45:53.809Z,49.42
2019-05-21T01:48:22.990Z,51.25
2019-05-21T01:50:52.211Z,50.65
2019-05-21T01:53:21.444Z,52.78
2019-05-21T01:55:50.654Z,52.62
2019-05-21T01:58:19.921Z,53.20
2019-05-21T02:00:49.149Z,52.48
2019-05-21T02:03:18.493Z,53.60
2019-05-21T02:05:49.027Z,51.02
2019-05-21T02:08:19.638Z,48.85
2019-05-21T02:10:48.893Z,47.35
2019-05-21T02:13:18.181Z,47.65
2019-05-21T02:15:47.384Z,47.65
2019-05-21T02:18:16.555Z,48.30
2019-05-21T02:20:45.768Z,48.68
2019-05-21T02:23:16.532Z,49.15
2019-05-21T02:25:45.677Z,47.20
2019-05-21T02:28:14.908Z,49.08
2019-05-21T02:30:44.126Z,47.35
2019-05-21T02:33:13.355Z,44.77
2019-05-21T02:35:53.551Z,45.80
2019-05-21T02:38:13.727Z,44.17
2019-05-21T02:40:43.099Z,45.35
2019-05-21T02:43:12.371Z,45.12
2019-05-21T02:45:43.003Z,44.33
2019-05-21T02:48:12.390Z,46.02
2019-05-21T02:50:42.027Z,47.33
2019-05-21T02:53:11.543Z,47.35
2019-05-21T02:55:40.742Z,45.90
2019-05-21T02:58:09.897Z,45.92
2019-05-21T03:00:48.821Z,45.33
2019-05-21T03:03:19.125Z,46.13
2019-05-21T03:05:48.278Z,47.38
2019-05-21T03:08:17.483Z,47.57
2019-05-21T03:10:46.858Z,49.20
2019-05-21T03:13:16.035Z,47.85
2019-05-21T03:15:45.258Z,49.33
2019-05-21T03:18:14.421Z,49.65
2019-05-21T03:20:43.573Z,48.47
2019-05-21T03:23:12.785Z,48.78
2019-05-21T03:25:41.935Z,46.37
2019-05-21T03:28:11.196Z,45.23
2019-05-21T03:30:40.377Z,46.75
2019-05-21T03:33:09.700Z,45.75
2019-05-21T03:35:38.892Z,46.58
2019-05-21T03:38:08.062Z,46.03
2019-05-21T03:40:37.289Z,46.05
2019-05-21T03:43:06.441Z,44.58
2019-05-21T03:45:35.746Z,41.98
2019-05-21T03:48:05.131Z,41.00
2019-05-21T03:50:34.377Z,40.63
2019-05-21T03:53:05.106Z,40.55
2019-05-21T03:55:34.251Z,36.33
2019-05-21T03:58:03.540Z,36.73
2019-05-21T04:00:34.392Z,36.95
2019-05-21T04:03:03.815Z,36.77
2019-05-21T04:05:33.022Z,40.10
2019-05-21T04:08:02.280Z,40.80
2019-05-21T04:10:32.631Z,38.80
2019-05-21T04:13:08.740Z,39.60
2019-05-21T04:15:46.795Z,40.35
2019-05-21T04:18:20.557Z,39.18
2019-05-21T04:20:49.882Z,39.38
2019-05-21T04:23:19.197Z,39.55
2019-05-21T04:25:48.382Z,40.25
2019-05-21T04:28:17.691Z,40.83
2019-05-21T04:30:48.654Z,40.10
2019-05-21T04:33:17.858Z,39.90
2019-05-21T04:35:47.246Z,38.67
2019-05-21T04:38:16.592Z,38.07
2019-05-21T04:40:45.741Z,38.28
2019-05-21T04:43:15.062Z,34.75
2019-05-21T04:45:44.276Z,37.70
2019-05-21T04:48:13.441Z,35.73
2019-05-21T04:50:42.637Z,35.13
2019-05-21T04:53:11.847Z,35.00
2019-05-21T04:55:41.023Z,34.25
2019-05-21T04:58:10.356Z,34.67
2019-05-21T05:00:39.566Z,35.10
2019-05-21T05:03:09.198Z,34.73
2019-05-21T05:05:38.597Z,32.90
2019-05-21T05:08:07.829Z,33.30
2019-05-21T05:10:38.135Z,33.18
2019-05-21T05:13:08.521Z,32.80
2019-05-21T05:15:37.889Z,31.37
2019-05-21T05:18:07.029Z,31.75
2019-05-21T05:20:36.971Z,31.47
2019-05-21T05:23:06.283Z,31.42
2019-05-21T05:25:35.500Z,30.93
2019-05-21T05:28:04.842Z,30.12
2019-05-21T05:30:34.029Z,29.45
2019-05-21T05:33:03.497Z,28.90
2019-05-21T05:35:32.842Z,29.18
2019-05-21T05:38:01.995Z,30.05
2019-05-21T05:40:31.259Z,30.30
2019-05-21T05:44:22.615Z,29.00
2019-05-21T05:46:51.951Z,28.50
2019-05-21T05:49:26.428Z,26.95
2019-05-21T05:51:55.727Z,27.67
2019-05-21T05:54:25.104Z,25.85
2019-05-21T05:56:55.615Z,27.35
2019-05-21T05:59:25.933Z,26.95
2019-05-21T06:01:55.145Z,25.43
2019-05-21T06:04:24.435Z,26.25
2019-05-21T06:06:53.634Z,27.02
2019-05-21T06:09:22.967Z,26.25
2019-05-21T06:11:52.183Z,27.30
2019-05-21T06:14:21.430Z,28.00
2019-05-21T06:16:50.774Z,27.25
2019-05-21T06:19:20.002Z,27.95
2019-05-21T06:21:49.308Z,26.07
2019-05-21T06:24:18.970Z,27.45
2019-05-21T06:26:49.249Z,26.93
2019-05-21T06:29:18.809Z,27.50
2019-05-21T06:31:47.959Z,27.25
2019-05-21T06:34:17.203Z,27.73
2019-05-21T06:36:46.510Z,26.25
2019-05-21T06:39:15.712Z,27.17
2019-05-21T06:41:44.959Z,26.87
2019-05-21T06:44:14.135Z,27.42
2019-05-21T06:46:43.500Z,27.95
2019-05-21T06:49:12.738Z,29.85
2019-05-21T06:51:42.036Z,28.77
2019-05-21T06:54:11.522Z,28.57
2019-05-21T06:56:40.739Z,27.53
2019-05-21T06:59:10.000Z,27.13
2019-05-21T07:01:39.295Z,28.35
2019-05-21T07:04:08.555Z,29.52
2019-05-21T07:06:37.819Z,29.55
2019-05-21T07:09:07.934Z,28.52
2019-05-21T07:11:38.962Z,26.85
2019-05-21T07:14:08.125Z,26.82
2019-05-21T07:16:37.371Z,26.10
2019-05-21T07:19:06.604Z,25.17
2019-05-21T07:21:35.932Z,25.27
2019-05-21T07:24:05.116Z,26.27
2019-05-21T07:26:37.703Z,24.67
2019-05-21T07:29:07.183Z,23.77
2019-05-21T07:31:36.377Z,23.52
2019-05-21T07:34:07.240Z,22.25
2019-05-21T07:36:37.572Z,21.77
2019-05-21T07:39:07.606Z,22.87
2019-05-21T07:41:36.820Z,25.27
2019-05-21T07:44:06.109Z,24.15
2019-05-21T07:46:39.470Z,25.45
2019-05-21T07:49:07.506Z,24.90
2019-05-21T07:51:36.782Z,24.87
2019-05-21T07:54:06.070Z,23.70
2019-05-21T07:56:35.390Z,25.80
2019-05-21T07:59:04.942Z,24.82
2019-05-21T08:01:34.150Z,23.35
2019-05-21T08:04:03.329Z,24.43
2019-05-21T08:06:32.584Z,23.38
2019-05-21T08:09:13.285Z,22.15
2019-05-21T08:11:32.777Z,23.22
2019-05-21T08:14:01.933Z,23.00
2019-05-21T08:16:31.129Z,21.55
2019-05-21T08:19:00.314Z,21.35
2019-05-21T08:21:29.541Z,19.70
2019-05-21T08:23:59.838Z,19.70
2019-05-21T08:26:30.380Z,18.27
2019-05-21T08:28:59.653Z,19.23
2019-05-21T08:31:28.862Z,18.57
2019-05-21T08:33:58.167Z,18.42
2019-05-21T08:36:27.420Z,17.67
2019-05-21T08:38:56.674Z,18.00
2019-05-21T08:41:26.091Z,18.42
2019-05-21T08:43:55.336Z,18.62
2019-05-21T08:46:24.562Z,16.82
2019-05-21T08:48:53.842Z,15.98
2019-05-21T08:51:23.082Z,17.02
2019-05-21T08:53:54.306Z,16.55
2019-05-21T08:56:23.702Z,15.95
2019-05-21T08:58:53.938Z,15.05
2019-05-21T09:01:23.227Z,15.40
2019-05-21T09:03:52.662Z,15.93
2019-05-21T09:06:21.930Z,14.63
2019-05-21T09:08:51.252Z,14.53
2019-05-21T09:11:22.215Z,14.10
2019-05-21T09:13:51.522Z,14.83
2019-05-21T09:16:20.709Z,14.78
2019-05-21T09:18:49.918Z,14.20
2019-05-21T09:21:19.138Z,13.70
2019-05-21T09:23:48.413Z,13.62
2019-05-21T09:26:19.214Z,13.00
2019-05-21T09:28:48.477Z,13.62
2019-05-21T09:31:17.805Z,14.63
2019-05-21T09:33:47.035Z,13.93
2019-05-21T09:36:16.268Z,13.13
2019-05-21T09:38:45.581Z,13.90
2019-05-21T09:41:14.983Z,13.32
2019-05-21T09:43:44.177Z,13.22
2019-05-21T09:46:13.581Z,12.10
2019-05-21T09:48:42.934Z,11.85
2019-05-21T09:51:19.804Z,11.15
2019-05-21T09:53:43.222Z,11.65
2019-05-21T09:56:30.165Z,11.68
2019-05-21T09:59:01.456Z,11.60
2019-05-21T10:01:38.883Z,10.93
2019-05-21T10:04:08.097Z,10.90
2019-05-21T10:06:37.328Z,11.05
2019-05-21T10:09:09.850Z,11.15
2019-05-21T10:11:39.061Z,11.73
2019-05-21T10:14:08.282Z,11.08
2019-05-21T10:16:37.488Z,10.68
2019-05-21T10:19:06.741Z,10.90
2019-05-21T10:21:35.945Z,11.30
2019-05-21T10:24:05.290Z,11.50
2019-05-21T10:26:34.603Z,11.38
2019-05-21T10:29:03.813Z,10.50
2019-05-21T10:31:33.015Z,10.72
2019-05-21T10:34:02.367Z,10.48
2019-05-21T10:36:32.122Z,10.90
2019-05-21T10:39:02.545Z,10.80
2019-05-21T10:41:31.770Z,10.10
2019-05-21T10:44:02.156Z,10.58
2019-05-21T10:46:33.031Z,10.98
2019-05-21T10:49:02.211Z,10.90
2019-05-21T10:51:31.401Z,11.17
2019-05-21T10:54:01.372Z,11.15
2019-05-21T10:56:46.796Z,11.50
2019-05-21T10:59:02.621Z,11.83
2019-05-21T11:01:49.204Z,12.10
2019-05-21T11:04:23.858Z,13.38
2019-05-21T11:06:53.172Z,12.45
2019-05-21T11:09:23.255Z,12.47
2019-05-21T11:11:53.476Z,12.73
2019-05-21T11:14:24.268Z,13.55
2019-05-21T11:16:53.442Z,12.98
2019-05-21T11:19:22.734Z,12.60
2019-05-21T11:21:53.044Z,13.08
2019-05-21T11:24:22.335Z,12.10
2019-05-21T11:26:53.017Z,13.00
2019-05-21T11:29:22.184Z,11.73
2019-05-21T11:31:56.969Z,11.60
2019-05-21T11:34:22.596Z,11.60
2019-05-21T11:36:51.761Z,11.75
2019-05-21T11:39:20.978Z,11.53
2019-05-21T11:41:51.775Z,12.15
2019-05-21T11:44:22.931Z,12.53
2019-05-21T11:46:52.176Z,12.10
2019-05-21T11:49:21.569Z,12.10
2019-05-21T11:51:50.844Z,11.97
2019-05-21T11:54:20.003Z,12.70
2019-05-21T11:56:50.711Z,12.95
2019-05-21T11:59:19.891Z,13.28
2019-05-21T12:01:49.420Z,12.60
2019-05-21T12:04:18.615Z,13.23
2019-05-21T12:06:48.042Z,13.30
2019-05-21T12:09:18.493Z,12.45
2019-05-21T12:11:47.837Z,12.47
2019-05-21T12:14:17.056Z,13.13
2019-05-21T12:16:46.218Z,13.28
2019-05-21T12:19:15.406Z,13.40
2019-05-21T12:21:44.598Z,12.88
2019-05-21T12:24:13.854Z,13.22
2019-05-21T12:26:43.074Z,14.05
2019-05-21T12:29:12.305Z,14.20
2019-05-21T12:31:41.528Z,15.13
2019-05-21T12:34:10.748Z,15.05
2019-05-21T12:36:39.915Z,14.80
2019-05-21T12:39:14.037Z,15.23
2019-05-21T12:41:40.107Z,14.15
2019-05-21T12:44:09.372Z,13.70
2019-05-21T12:46:38.614Z,13.50
2019-05-21T12:49:07.801Z,13.72
2019-05-21T12:51:37.043Z,13.30
2019-05-21T12:54:07.687Z,13.25
2019-05-21T12:56:40.603Z,12.58
2019-05-21T12:59:07.822Z,13.10
2019-05-21T13:01:37.177Z,14.03
2019-05-21T13:04:06.392Z,13.80
2019-05-21T13:06:35.558Z,13.93
2019-05-21T13:09:08.087Z,14.33
2019-05-21T13:11:37.544Z,14.47
2019-05-21T13:14:06.933Z,14.60
2019-05-21T13:16:36.111Z,14.20
2019-05-21T13:19:05.648Z,14.70
2019-05-21T13:21:34.873Z,14.75
2019-05-21T13:24:04.514Z,15.17
2019-05-21T13:26:33.842Z,14.50
2019-05-21T13:29:03.081Z,15.13
2019-05-21T13:31:32.353Z,14.98
2019-05-21T13:34:02.366Z,14.85
2019-05-21T13:36:31.572Z,15.47
2019-05-21T13:39:02.233Z,15.35
2019-05-21T13:41:31.411Z,15.10
2019-05-21T13:44:00.758Z,14.78
2019-05-21T13:46:29.945Z,15.28
2019-05-21T13:48:59.119Z,15.67
2019-05-21T13:51:28.332Z,15.13
2019-05-21T13:53:57.518Z,14.93
2019-05-21T13:56:26.729Z,15.35
2019-05-21T13:58:55.923Z,14.98
2019-05-21T14:01:39.911Z,14.30
2019-05-21T14:03:56.459Z,13.68
2019-05-21T14:06:25.734Z,14.05
2019-05-21T14:08:54.954Z,13.65
2019-05-21T14:11:24.252Z,14.15
2019-05-21T14:13:53.589Z,14.63
2019-05-21T14:16:24.244Z,15.95
2019-05-21T14:18:53.606Z,15.38
2019-05-21T14:21:23.164Z,16.05
2019-05-21T14:23:52.398Z,15.98
2019-05-21T14:26:21.577Z,15.95
2019-05-21T14:28:50.924Z,15.80
2019-05-21T14:31:20.215Z,15.38
2019-05-21T14:33:51.184Z,16.82
2019-05-21T14:36:20.412Z,16.27
2019-05-21T14:38:49.766Z,16.70
2019-05-21T14:41:18.982Z,17.17
2019-05-21T14:43:48.167Z,17.20
2019-05-21T14:46:17.667Z,17.95
2019-05-21T14:48:48.495Z,18.87
2019-05-21T14:51:17.738Z,18.60
2019-05-21T14:53:47.257Z,19.63
2019-05-21T14:56:16.558Z,21.05
2019-05-21T14:58:45.931Z,21.75
2019-05-21T15:01:15.135Z,20.17
2019-05-21T15:03:44.488Z,22.00
2019-05-21T15:06:13.691Z,21.77
2019-05-21T15:08:42.920Z,21.57
2019-05-21T15:11:12.155Z,20.62
2019-05-21T15:13:41.750Z,20.97
2019-05-21T15:16:10.998Z,21.05
2019-05-21T15:18:40.159Z,20.90
2019-05-21T15:21:17.808Z,24.85
2019-05-21T15:23:47.833Z,22.55
2019-05-21T15:26:17.783Z,20.40
2019-05-21T15:28:46.997Z,20.57
2019-05-21T15:31:16.250Z,19.40
2019-05-21T15:33:45.523Z,19.92
2019-05-21T15:36:14.812Z,20.50
2019-05-21T15:38:50.358Z,22.82
2019-05-21T15:41:15.173Z,20.82
2019-05-21T15:43:44.367Z,20.37
2019-05-21T15:46:13.599Z,20.50
2019-05-21T15:48:42.856Z,20.15
2019-05-21T15:51:12.223Z,22.02
2019-05-21T15:53:41.435Z,22.85
2019-05-21T15:56:12.459Z,19.67
2019-05-21T15:58:41.773Z,20.35
2019-05-21T16:01:11.016Z,19.77
2019-05-21T16:03:40.206Z,20.70
2019-05-21T16:06:09.442Z,19.55
2019-05-21T16:08:38.822Z,20.02
2019-05-21T16:11:08.257Z,22.63
2019-05-21T16:13:37.441Z,20.05
2019-05-21T16:16:06.644Z,19.92
2019-05-21T16:18:37.003Z,20.02
2019-05-21T16:21:06.372Z,19.67
2019-05-21T16:23:35.992Z,18.97
2019-05-21T16:26:05.362Z,19.67
2019-05-21T16:28:34.802Z,19.30
2019-05-21T16:31:04.091Z,19.40
2019-05-21T16:33:33.629Z,19.70
2019-05-21T16:36:02.876Z,19.52
2019-05-21T16:38:32.065Z,19.95
2019-05-21T16:41:01.780Z,19.77
2019-05-21T16:43:30.960Z,19.80
2019-05-21T16:46:00.130Z,19.52
2019-05-21T16:48:29.369Z,20.20
2019-05-21T16:50:58.553Z,20.35
2019-05-21T16:53:27.811Z,20.45
2019-05-21T16:55:56.968Z,20.65
2019-05-21T16:58:26.203Z,20.48
2019-05-21T17:00:56.438Z,20.45
2019-05-21T17:03:25.645Z,20.30
2019-05-21T17:05:54.868Z,21.00
2019-05-21T17:08:24.162Z,19.98
2019-05-21T17:10:53.392Z,19.37
2019-05-21T17:13:22.572Z,19.33
2019-05-21T17:15:51.826Z,19.32
2019-05-21T17:18:21.144Z,20.35
2019-05-21T17:20:50.543Z,19.85
2019-05-21T17:23:19.766Z,20.02
2019-05-21T17:25:49.100Z,20.07
2019-05-21T17:28:18.380Z,20.30
2019-05-21T17:30:47.820Z,22.02
2019-05-21T17:33:16.981Z,22.50
2019-05-21T17:35:47.316Z,22.60
2019-05-21T17:38:16.799Z,23.32
2019-05-21T17:40:46.230Z,23.77
2019-05-21T17:43:15.578Z,23.90
2019-05-21T17:45:46.351Z,24.60
2019-05-21T17:48:16.090Z,24.55
2019-05-21T17:50:45.370Z,24.05
2019-05-21T17:53:14.849Z,23.85
2019-05-21T17:55:44.070Z,24.03
2019-05-21T17:58:15.719Z,23.15
2019-05-21T18:00:58.471Z,22.82
2019-05-21T18:03:27.906Z,22.98
2019-05-21T18:05:58.277Z,23.22
2019-05-21T18:08:27.879Z,22.45
2019-05-21T18:10:57.579Z,22.67
2019-05-21T18:13:27.202Z,22.60
2019-05-21T18:15:58.679Z,22.47
2019-05-21T18:18:28.172Z,23.18
2019-05-21T18:20:57.750Z,23.60
2019-05-21T18:23:27.580Z,23.80
2019-05-21T18:25:57.130Z,25.20
2019-05-21T18:28:26.441Z,24.77
2019-05-21T18:30:56.372Z,26.30
2019-05-21T18:33:25.756Z,25.40
2019-05-21T18:35:55.342Z,25.85
2019-05-21T18:38:24.916Z,26.37
2019-05-21T18:40:54.557Z,25.50
2019-05-21T18:43:24.010Z,25.97
2019-05-21T18:45:53.639Z,26.57
2019-05-21T18:48:23.114Z,26.77
2019-05-21T18:50:52.663Z,27.93
2019-05-21T18:53:23.251Z,28.90
2019-05-21T18:55:52.657Z,29.87
2019-05-21T18:58:23.177Z,29.87
2019-05-21T19:00:53.031Z,30.00
2019-05-21T19:03:25.877Z,30.00
2019-05-21T19:05:54.004Z,31.12
2019-05-21T19:08:23.308Z,30.45
2019-05-21T19:10:53.106Z,31.27
2019-05-21T19:13:22.973Z,31.65
2019-05-21T19:15:52.509Z,32.20
2019-05-21T19:18:21.883Z,31.42
2019-05-21T19:20:51.502Z,31.85
2019-05-21T19:23:22.634Z,31.23
2019-05-21T19:25:52.227Z,31.10
2019-05-21T19:28:21.591Z,30.57
2019-05-21T19:30:53.142Z,31.62
2019-05-21T19:33:22.454Z,31.57
2019-05-21T19:35:52.123Z,30.32
2019-05-21T19:38:21.364Z,31.37
2019-05-21T19:40:52.040Z,30.90
2019-05-21T19:43:22.382Z,30.12
2019-05-21T19:45:51.626Z,31.45
2019-05-21T19:48:22.197Z,31.02
2019-05-21T19:50:54.223Z,31.12
2019-05-21T19:53:24.409Z,31.17
2019-05-21T19:55:57.063Z,32.78
2019-05-21T19:58:29.475Z,32.60
2019-05-21T20:00:59.283Z,33.83
2019-05-21T20:03:30.064Z,33.75
2019-05-21T20:06:02.312Z,32.83
2019-05-21T20:08:32.155Z,33.38
2019-05-21T20:11:02.580Z,33.67
2019-05-21T20:13:33.944Z,36.17
2019-05-21T20:16:04.976Z,34.67
2019-05-21T20:18:36.027Z,34.75
2019-05-21T20:21:07.327Z,34.70
2019-05-21T20:23:38.229Z,35.28
2019-05-21T20:26:10.467Z,35.35
2019-05-21T20:28:39.810Z,35.38
2019-05-21T20:31:09.479Z,39.58
2019-05-21T20:33:39.039Z,34.78
2019-05-21T20:36:08.480Z,36.65
2019-05-21T20:38:39.863Z,35.45
2019-05-21T20:41:09.561Z,36.40
2019-05-21T20:43:39.151Z,35.80
2019-05-21T20:46:10.991Z,37.28
2019-05-21T20:48:40.567Z,39.27
2019-05-21T20:51:09.851Z,37.78
2019-05-21T20:53:39.156Z,39.67
2019-05-21T20:56:09.455Z,40.52
2019-05-21T20:58:38.982Z,41.73
2019-05-21T21:01:08.556Z,40.95
2019-05-21T21:03:37.852Z,41.35
2019-05-21T21:06:07.555Z,41.90
2019-05-21T21:08:37.633Z,43.83
2019-05-21T21:11:09.081Z,42.40
2019-05-21T21:13:39.066Z,43.33
2019-05-21T21:16:08.337Z,41.80
2019-05-21T21:18:38.722Z,41.95
2019-05-21T21:21:07.957Z,42.33
2019-05-21T21:23:37.195Z,41.83
2019-05-21T21:26:06.548Z,40.58
2019-05-21T21:28:35.749Z,40.52
2019-05-21T21:31:05.236Z,41.23
2019-05-21T21:33:34.438Z,40.50
2019-05-21T21:36:03.706Z,40.45
2019-05-21T21:38:36.224Z,40.15
2019-05-21T21:41:05.762Z,40.33
2019-05-21T21:43:35.032Z,39.57
2019-05-21T21:46:04.459Z,39.53
2019-05-21T21:48:33.653Z,38.50
2019-05-21T21:51:04.823Z,38.53
2019-05-21T21:53:34.251Z,40.12
2019-05-21T21:56:03.797Z,39.05
2019-05-21T21:58:33.056Z,38.67
2019-05-21T22:01:32.641Z,36.35
2019-05-21T22:04:04.320Z,37.20
2019-05-21T22:06:35.483Z,37.97
2019-05-21T22:09:07.985Z,37.30
2019-05-21T22:11:37.336Z,38.38
2019-05-21T22:14:07.299Z,38.60
2019-05-21T22:16:37.331Z,37.42
2019-05-21T22:19:08.400Z,36.43
2019-05-21T22:21:38.069Z,36.98
2019-05-21T22:24:07.516Z,37.70
2019-05-21T22:26:36.676Z,37.33
2019-05-21T22:29:05.945Z,36.60
2019-05-21T22:31:35.154Z,35.90
2019-05-21T22:34:04.355Z,35.60
2019-05-21T22:36:33.608Z,35.63
2019-05-21T22:39:02.875Z,35.17
2019-05-21T22:41:32.086Z,35.25
2019-05-21T22:44:02.117Z,35.43
2019-05-21T22:46:31.323Z,37.90
2019-05-21T22:49:00.515Z,36.23
2019-05-21T22:51:29.782Z,35.30
2019-05-21T22:53:58.981Z,33.78
2019-05-21T22:56:28.218Z,34.23
2019-05-21T22:58:57.543Z,33.20
2019-05-21T23:01:28.036Z,32.30
2019-05-21T23:03:57.271Z,33.70
2019-05-21T23:06:27.991Z,31.37
2019-05-21T23:08:57.469Z,30.37
2019-05-21T23:11:26.732Z,29.42
2019-05-21T23:13:55.906Z,29.98
2019-05-21T23:16:26.679Z,28.97
2019-05-21T23:18:56.702Z,29.32
2019-05-21T23:21:28.150Z,26.90
2019-05-21T23:23:59.185Z,27.13
2019-05-21T23:26:28.530Z,28.15
2019-05-21T23:28:58.142Z,28.62
2019-05-21T23:31:27.682Z,28.05
2019-05-21T23:33:58.685Z,27.95
2019-05-21T23:36:30.449Z,27.02
2019-05-21T23:39:00.260Z,27.37
2019-05-21T23:41:29.482Z,26.13
2019-05-21T23:43:59.700Z,26.57
2019-05-21T23:46:29.754Z,27.67
2019-05-21T23:48:59.333Z,28.95
2019-05-21T23:51:28.576Z,28.12
2019-05-21T23:53:58.116Z,27.52
2019-05-21T23:56:27.396Z,27.82
2019-05-21T23:58:57.007Z,26.70
