createdAt,value
2018-08-16T00:00:39.655Z,68.28
2018-08-16T00:03:09.044Z,68.55
2018-08-16T00:05:38.362Z,68.55
2018-08-16T00:08:07.735Z,68.51
2018-08-16T00:10:37.065Z,68.48
2018-08-16T00:13:06.415Z,68.08
2018-08-16T00:15:35.773Z,68.48
2018-08-16T00:18:05.212Z,68.78
2018-08-16T00:20:34.525Z,68.72
2018-08-16T00:23:03.826Z,68.53
2018-08-16T00:25:33.202Z,68.18
2018-08-16T00:28:02.675Z,69.37
2018-08-16T00:30:32.835Z,69.13
2018-08-16T00:33:02.652Z,68.43
2018-08-16T00:35:32.042Z,68.30
2018-08-16T00:38:01.351Z,68.46
2018-08-16T00:40:30.909Z,69.26
2018-08-16T00:43:00.146Z,69.31
2018-08-16T00:45:29.607Z,69.52
2018-08-16T00:47:59.224Z,67.79
2018-08-16T00:50:28.763Z,68.92
2018-08-16T00:52:58.468Z,69.24
2018-08-16T00:55:28.308Z,68.88
2018-08-16T00:57:57.989Z,68.60
2018-08-16T01:00:27.652Z,70.21
2018-08-16T01:02:57.438Z,69.50
2018-08-16T01:05:27.121Z,69.50
2018-08-16T01:07:56.798Z,68.87
2018-08-16T01:10:26.439Z,69.12
2018-08-16T01:12:56.150Z,68.38
2018-08-16T01:15:26.164Z,69.05
2018-08-16T01:17:55.980Z,69.28
2018-08-16T01:20:25.590Z,69.14
2018-08-16T01:22:55.608Z,69.08
2018-08-16T01:25:27.878Z,69.19
2018-08-16T01:27:57.486Z,68.19
2018-08-16T01:30:27.093Z,68.58
2018-08-16T01:32:56.891Z,68.51
2018-08-16T01:35:26.724Z,68.60
2018-08-16T01:37:56.643Z,69.43
2018-08-16T01:40:26.408Z,68.14
2018-08-16T01:42:56.263Z,68.14
2018-08-16T01:45:26.082Z,68.45
2018-08-16T01:47:56.099Z,68.79
2018-08-16T01:50:25.702Z,68.68
2018-08-16T01:52:55.515Z,68.44
2018-08-16T01:55:25.151Z,68.55
2018-08-16T01:57:55.247Z,68.75
2018-08-16T02:00:24.859Z,68.65
2018-08-16T02:02:54.667Z,69.15
2018-08-16T02:05:24.282Z,68.53
2018-08-16T02:07:54.398Z,69.39
2018-08-16T02:10:24.161Z,69.44
2018-08-16T02:12:54.565Z,69.04
2018-08-16T02:15:24.244Z,70.23
2018-08-16T02:17:54.200Z,69.36
2018-08-16T02:20:25.008Z,69.70
2018-08-16T02:22:55.135Z,69.06
2018-08-16T02:25:25.143Z,69.33
2018-08-16T02:27:55.050Z,69.46
2018-08-16T02:30:25.210Z,69.74
2018-08-16T02:32:54.990Z,69.70
2018-08-16T02:35:24.291Z,70.24
2018-08-16T02:37:53.575Z,70.26
2018-08-16T02:40:22.845Z,70.36
2018-08-16T02:42:52.418Z,70.16
2018-08-16T02:45:21.690Z,70.42
2018-08-16T02:47:50.976Z,70.69
2018-08-16T02:50:21.299Z,70.23
2018-08-16T02:52:50.577Z,70.68
2018-08-16T02:55:19.873Z,69.85
2018-08-16T02:57:49.209Z,70.64
2018-08-16T03:00:18.516Z,71.37
2018-08-16T03:02:47.782Z,70.20
2018-08-16T03:05:17.302Z,70.91
2018-08-16T03:07:46.555Z,71.30
2018-08-16T03:10:16.008Z,70.70
2018-08-16T03:12:45.350Z,70.98
2018-08-16T03:15:15.210Z,70.48
2018-08-16T03:17:44.505Z,71.40
2018-08-16T03:20:13.819Z,71.25
2018-08-16T03:22:43.088Z,71.32
2018-08-16T03:25:12.354Z,71.59
2018-08-16T03:27:42.054Z,71.05
2018-08-16T03:30:11.315Z,71.83
2018-08-16T03:32:40.632Z,71.01
2018-08-16T03:35:09.919Z,71.68
2018-08-16T03:37:39.194Z,70.50
2018-08-16T03:40:08.776Z,71.38
2018-08-16T03:42:38.155Z,70.90
2018-08-16T03:45:08.378Z,72.12
2018-08-16T03:47:37.623Z,72.23
2018-08-16T03:50:08.278Z,71.69
2018-08-16T03:52:37.839Z,71.29
2018-08-16T03:55:07.495Z,72.17
2018-08-16T03:57:36.814Z,72.97
2018-08-16T04:00:07.626Z,72.97
2018-08-16T04:02:37.006Z,73.01
2018-08-16T04:05:07.171Z,73.62
2018-08-16T04:07:36.475Z,73.42
2018-08-16T04:10:06.521Z,72.93
2018-08-16T04:12:36.095Z,72.51
2018-08-16T04:15:05.456Z,72.98
2018-08-16T04:17:36.905Z,72.82
2018-08-16T04:20:07.359Z,72.74
2018-08-16T04:22:37.475Z,73.03
2018-08-16T04:25:06.951Z,72.15
2018-08-16T04:27:36.462Z,71.87
2018-08-16T04:30:06.621Z,73.06
2018-08-16T04:32:37.208Z,72.22
2018-08-16T04:35:07.086Z,72.95
2018-08-16T04:37:36.835Z,71.68
2018-08-16T04:40:06.853Z,72.03
2018-08-16T04:42:36.567Z,71.51
2018-08-16T04:45:08.018Z,71.38
2018-08-16T04:47:37.937Z,72.20
2018-08-16T04:50:11.274Z,71.72
2018-08-16T04:52:40.996Z,71.92
2018-08-16T04:55:11.128Z,71.85
2018-08-16T04:57:40.844Z,71.66
2018-08-16T05:00:12.739Z,71.17
2018-08-16T05:02:42.547Z,70.75
2018-08-16T05:05:12.564Z,70.26
2018-08-16T05:07:42.273Z,69.17
2018-08-16T05:10:12.700Z,69.31
2018-08-16T05:12:42.421Z,69.43
2018-08-16T05:15:13.867Z,69.49
2018-08-16T05:17:43.586Z,69.01
2018-08-16T05:20:14.002Z,68.38
2018-08-16T05:22:43.857Z,68.74
2018-08-16T05:25:13.730Z,68.07
2018-08-16T05:27:43.530Z,66.64
2018-08-16T05:30:14.074Z,67.78
2018-08-16T05:32:43.887Z,67.05
2018-08-16T05:35:13.598Z,67.26
2018-08-16T05:37:43.493Z,67.00
2018-08-16T05:40:13.429Z,67.37
2018-08-16T05:42:43.097Z,67.67
2018-08-16T05:45:13.072Z,67.34
2018-08-16T05:47:42.429Z,67.36
2018-08-16T05:50:13.070Z,66.26
2018-08-16T05:52:43.446Z,67.28
2018-08-16T05:55:12.858Z,65.97
2018-08-16T05:57:42.209Z,65.60
2018-08-16T06:00:14.168Z,65.24
2018-08-16T06:02:43.508Z,66.07
2018-08-16T06:05:13.288Z,65.40
2018-08-16T06:07:42.802Z,65.68
2018-08-16T06:10:12.186Z,65.15
2018-08-16T06:12:41.560Z,63.97
2018-08-16T06:15:11.652Z,64.17
2018-08-16T06:17:40.990Z,63.87
2018-08-16T06:20:12.160Z,63.85
2018-08-16T06:22:41.680Z,63.85
2018-08-16T06:25:13.137Z,62.98
2018-08-16T06:27:42.962Z,63.28
2018-08-16T06:30:15.572Z,62.50
2018-08-16T06:32:45.859Z,62.98
2018-08-16T06:35:15.224Z,62.90
2018-08-16T06:37:44.571Z,62.19
2018-08-16T06:40:16.653Z,62.23
2018-08-16T06:42:47.162Z,62.32
2018-08-16T06:45:16.646Z,61.34
2018-08-16T06:47:45.923Z,60.13
2018-08-16T06:50:16.427Z,60.80
2018-08-16T06:52:45.732Z,60.84
2018-08-16T06:55:15.051Z,61.14
2018-08-16T06:57:44.403Z,60.79
2018-08-16T07:00:13.755Z,61.05
2018-08-16T07:02:43.132Z,61.16
2018-08-16T07:05:12.501Z,60.03
2018-08-16T07:07:41.888Z,60.10
2018-08-16T07:10:13.672Z,59.71
2018-08-16T07:12:42.984Z,58.93
2018-08-16T07:15:14.723Z,58.27
2018-08-16T07:17:44.626Z,58.51
2018-08-16T07:20:13.931Z,57.35
2018-08-16T07:22:43.462Z,55.17
2018-08-16T07:25:12.764Z,55.53
2018-08-16T07:27:42.195Z,55.50
2018-08-16T07:30:11.994Z,54.94
2018-08-16T07:32:41.404Z,52.80
2018-08-16T07:35:11.088Z,54.29
2018-08-16T07:37:40.468Z,54.15
2018-08-16T07:40:10.068Z,53.68
2018-08-16T07:42:39.396Z,54.83
2018-08-16T07:45:11.115Z,53.24
2018-08-16T07:47:40.793Z,52.50
2018-08-16T07:50:10.965Z,52.41
2018-08-16T07:52:41.238Z,51.28
2018-08-16T07:55:11.222Z,50.67
2018-08-16T07:57:40.832Z,49.42
2018-08-16T08:00:14.466Z,51.46
2018-08-16T08:02:43.912Z,52.16
2018-08-16T08:05:13.487Z,50.90
2018-08-16T08:07:43.446Z,50.17
2018-08-16T08:10:12.831Z,50.73
2018-08-16T08:12:42.294Z,48.96
2018-08-16T08:15:13.783Z,49.69
2018-08-16T08:17:43.165Z,47.65
2018-08-16T08:20:15.256Z,46.77
2018-08-16T08:22:44.687Z,46.32
2018-08-16T08:25:15.332Z,46.61
2018-08-16T08:27:44.974Z,47.28
2018-08-16T08:30:16.250Z,47.12
2018-08-16T08:32:45.749Z,46.64
2018-08-16T08:35:15.139Z,46.11
2018-08-16T08:37:58.740Z,44.94
2018-08-16T08:40:28.076Z,44.41
2018-08-16T08:42:57.336Z,44.58
2018-08-16T08:45:26.640Z,44.36
2018-08-16T08:47:56.351Z,43.51
2018-08-16T08:50:26.330Z,41.69
2018-08-16T08:53:11.318Z,42.93
2018-08-16T08:55:57.499Z,42.69
2018-08-16T08:58:44.385Z,41.73
2018-08-16T09:01:13.712Z,40.85
2018-08-16T09:03:43.022Z,42.66
2018-08-16T09:06:12.899Z,41.69
2018-08-16T09:08:42.229Z,40.97
2018-08-16T09:11:28.596Z,40.88
2018-08-16T09:14:14.883Z,39.92
2018-08-16T09:16:44.225Z,40.39
2018-08-16T09:19:13.544Z,40.09
2018-08-16T09:21:42.882Z,38.92
2018-08-16T09:24:12.721Z,37.82
2018-08-16T09:26:43.408Z,38.57
2018-08-16T09:30:29.010Z,37.95
2018-08-16T09:33:15.221Z,39.16
2018-08-16T09:35:44.559Z,37.31
2018-08-16T09:38:13.961Z,37.56
2018-08-16T09:40:43.298Z,37.70
2018-08-16T09:43:13.159Z,36.74
2018-08-16T09:47:07.705Z,35.99
2018-08-16T09:49:39.711Z,34.76
2018-08-16T09:52:09.891Z,35.54
2018-08-16T09:54:39.224Z,35.60
2018-08-16T09:57:09.757Z,35.36
2018-08-16T09:59:39.391Z,35.73
2018-08-16T10:02:13.063Z,36.05
2018-08-16T10:04:42.264Z,35.79
2018-08-16T10:07:11.562Z,36.97
2018-08-16T10:09:40.932Z,36.21
2018-08-16T10:12:10.192Z,35.60
2018-08-16T10:14:39.499Z,35.02
2018-08-16T10:17:08.955Z,34.74
2018-08-16T10:19:38.606Z,35.14
2018-08-16T10:22:07.916Z,34.64
2018-08-16T10:24:37.613Z,33.79
2018-08-16T10:27:07.012Z,32.77
2018-08-16T10:29:36.278Z,33.47
2018-08-16T10:32:06.085Z,33.36
2018-08-16T10:34:35.352Z,32.96
2018-08-16T10:37:05.079Z,32.99
2018-08-16T10:39:34.365Z,33.09
2018-08-16T10:42:03.638Z,33.21
2018-08-16T10:44:32.976Z,33.76
2018-08-16T10:47:02.714Z,33.81
2018-08-16T10:49:32.089Z,33.33
2018-08-16T10:52:01.402Z,33.32
2018-08-16T10:54:30.855Z,33.85
2018-08-16T10:57:00.458Z,32.73
2018-08-16T10:59:29.763Z,31.85
2018-08-16T11:01:59.088Z,33.46
2018-08-16T11:04:28.494Z,32.76
2018-08-16T11:06:57.807Z,31.84
2018-08-16T11:09:27.953Z,33.11
2018-08-16T11:12:03.535Z,31.51
2018-08-16T11:14:32.847Z,31.28
2018-08-16T11:17:02.138Z,32.01
2018-08-16T11:19:31.427Z,32.42
2018-08-16T11:22:00.770Z,32.17
2018-08-16T11:24:30.153Z,32.78
2018-08-16T11:26:59.466Z,33.67
2018-08-16T11:29:29.364Z,32.87
2018-08-16T11:31:58.586Z,32.16
2018-08-16T11:34:27.942Z,33.53
2018-08-16T11:36:57.277Z,32.17
2018-08-16T11:39:26.591Z,31.17
2018-08-16T11:41:55.919Z,31.32
2018-08-16T11:44:25.184Z,31.78
2018-08-16T11:46:54.519Z,31.74
2018-08-16T11:49:23.813Z,31.38
2018-08-16T11:51:53.353Z,32.08
2018-08-16T11:54:22.694Z,32.99
2018-08-16T11:56:51.965Z,32.28
2018-08-16T11:59:21.383Z,32.56
2018-08-16T12:01:50.667Z,32.78
2018-08-16T12:04:19.949Z,33.87
2018-08-16T12:06:49.273Z,33.31
2018-08-16T12:09:18.533Z,31.96
2018-08-16T12:11:47.826Z,30.27
2018-08-16T12:14:17.688Z,30.56
2018-08-16T12:16:47.011Z,32.23
2018-08-16T12:19:16.373Z,32.85
2018-08-16T12:21:45.705Z,32.49
2018-08-16T12:24:15.075Z,33.03
2018-08-16T12:26:44.468Z,32.51
2018-08-16T12:29:13.811Z,31.79
2018-08-16T12:31:43.086Z,31.02
2018-08-16T12:34:12.377Z,30.47
2018-08-16T12:36:41.874Z,30.42
2018-08-16T12:39:11.321Z,31.65
2018-08-16T12:41:40.683Z,31.47
2018-08-16T12:44:09.999Z,32.40
2018-08-16T12:46:46.055Z,31.82
2018-08-16T12:49:15.374Z,31.77
2018-08-16T12:51:44.678Z,31.21
2018-08-16T12:54:13.964Z,32.80
2018-08-16T12:56:43.415Z,32.51
2018-08-16T12:59:12.739Z,31.87
2018-08-16T13:01:42.047Z,30.92
2018-08-16T13:04:11.342Z,32.22
2018-08-16T13:06:40.618Z,32.04
2018-08-16T13:09:11.009Z,31.20
2018-08-16T13:11:40.758Z,31.91
2018-08-16T13:14:10.108Z,32.56
2018-08-16T13:16:39.859Z,32.03
2018-08-16T13:19:09.471Z,32.40
2018-08-16T13:21:38.773Z,31.37
2018-08-16T13:24:08.078Z,32.25
2018-08-16T13:26:37.418Z,30.57
2018-08-16T13:29:06.711Z,31.06
2018-08-16T13:31:36.023Z,30.92
2018-08-16T13:34:05.359Z,30.81
2018-08-16T13:36:34.680Z,31.07
2018-08-16T13:39:05.094Z,30.83
2018-08-16T13:41:34.853Z,30.72
2018-08-16T13:44:04.242Z,30.93
2018-08-16T13:46:33.641Z,31.00
2018-08-16T13:49:03.075Z,30.52
2018-08-16T13:51:32.415Z,30.02
2018-08-16T13:54:01.743Z,29.78
2018-08-16T13:56:31.108Z,30.95
2018-08-16T13:59:00.474Z,31.53
2018-08-16T14:01:29.763Z,31.46
2018-08-16T14:03:59.347Z,31.04
2018-08-16T14:06:28.691Z,31.17
2018-08-16T14:08:57.996Z,31.18
2018-08-16T14:11:27.322Z,30.30
2018-08-16T14:13:56.739Z,30.28
2018-08-16T14:16:26.018Z,31.65
2018-08-16T14:18:55.407Z,32.43
2018-08-16T14:21:24.767Z,32.31
2018-08-16T14:23:54.213Z,31.00
2018-08-16T14:26:23.756Z,31.42
2018-08-16T14:28:53.071Z,31.77
2018-08-16T14:31:22.391Z,30.76
2018-08-16T14:33:51.996Z,30.76
2018-08-16T14:36:21.298Z,32.40
2018-08-16T14:38:50.585Z,32.13
2018-08-16T14:41:20.246Z,30.89
2018-08-16T14:43:49.517Z,31.85
2018-08-16T14:46:19.127Z,32.15
2018-08-16T14:48:48.657Z,30.62
2018-08-16T14:51:18.035Z,30.28
2018-08-16T14:53:47.325Z,31.64
2018-08-16T14:56:16.619Z,30.43
2018-08-16T14:58:45.916Z,30.85
2018-08-16T15:01:15.253Z,31.41
2018-08-16T15:03:44.681Z,30.10
2018-08-16T15:06:14.209Z,30.74
2018-08-16T15:08:43.519Z,31.14
2018-08-16T15:11:13.029Z,31.78
2018-08-16T15:13:42.376Z,31.51
2018-08-16T15:16:11.690Z,30.39
2018-08-16T15:18:41.015Z,31.18
2018-08-16T15:21:10.374Z,31.74
2018-08-16T15:23:39.765Z,30.83
2018-08-16T15:26:09.445Z,30.71
2018-08-16T15:28:39.786Z,31.75
2018-08-16T15:31:09.090Z,31.56
2018-08-16T15:33:39.443Z,31.30
2018-08-16T15:36:11.165Z,31.51
2018-08-16T15:38:41.297Z,31.77
2018-08-16T15:41:12.381Z,31.38
2018-08-16T15:43:41.813Z,32.03
2018-08-16T15:46:11.151Z,31.91
2018-08-16T15:48:40.455Z,31.32
2018-08-16T15:51:09.962Z,31.60
2018-08-16T15:53:39.273Z,31.29
2018-08-16T15:56:08.855Z,31.21
2018-08-16T15:58:38.306Z,31.41
2018-08-16T16:01:07.820Z,31.40
2018-08-16T16:03:37.227Z,31.94
2018-08-16T16:06:06.856Z,31.44
2018-08-16T16:08:36.059Z,32.02
2018-08-16T16:11:05.653Z,31.59
2018-08-16T16:13:35.819Z,30.88
2018-08-16T16:16:05.484Z,31.37
2018-08-16T16:18:34.974Z,31.33
2018-08-16T16:21:04.281Z,31.46
2018-08-16T16:23:33.624Z,31.98
2018-08-16T16:26:03.064Z,32.36
2018-08-16T16:28:32.545Z,31.74
2018-08-16T16:31:01.877Z,31.60
2018-08-16T16:33:31.525Z,32.30
2018-08-16T16:36:01.158Z,32.61
2018-08-16T16:38:30.516Z,32.28
2018-08-16T16:40:59.804Z,32.05
2018-08-16T16:43:29.130Z,31.93
2018-08-16T16:45:58.484Z,31.85
2018-08-16T16:48:27.809Z,32.62
2018-08-16T16:50:57.130Z,31.85
2018-08-16T16:53:27.097Z,31.09
2018-08-16T16:55:56.434Z,31.61
2018-08-16T16:58:26.259Z,32.43
2018-08-16T17:00:55.523Z,32.50
2018-08-16T17:03:24.851Z,32.53
2018-08-16T17:05:54.160Z,32.43
2018-08-16T17:08:23.428Z,31.70
2018-08-16T17:10:52.842Z,32.83
2018-08-16T17:13:22.132Z,31.96
2018-08-16T17:15:52.083Z,32.38
2018-08-16T17:18:21.438Z,32.24
2018-08-16T17:20:51.010Z,31.50
2018-08-16T17:23:20.330Z,32.37
2018-08-16T17:25:49.679Z,33.13
2018-08-16T17:28:19.113Z,32.47
2018-08-16T17:30:48.441Z,32.21
2018-08-16T17:33:17.737Z,32.81
2018-08-16T17:35:47.141Z,32.45
2018-08-16T17:38:16.494Z,33.05
2018-08-16T17:40:47.036Z,33.15
2018-08-16T17:43:17.674Z,33.49
2018-08-16T17:45:46.991Z,34.26
2018-08-16T17:48:16.305Z,34.19
2018-08-16T17:50:45.643Z,34.95
2018-08-16T17:53:15.230Z,35.00
2018-08-16T17:55:44.653Z,34.80
2018-08-16T17:58:14.101Z,36.55
2018-08-16T18:00:43.435Z,35.58
2018-08-16T18:03:12.760Z,35.72
2018-08-16T18:05:42.438Z,35.67
2018-08-16T18:08:11.809Z,36.33
2018-08-16T18:10:41.180Z,36.97
2018-08-16T18:13:10.521Z,36.59
2018-08-16T18:15:39.909Z,37.06
2018-08-16T18:18:09.289Z,36.63
2018-08-16T18:20:38.663Z,37.00
2018-08-16T18:23:08.047Z,37.21
2018-08-16T18:25:38.566Z,37.68
2018-08-16T18:28:08.149Z,37.97
2018-08-16T18:30:38.208Z,37.19
2018-08-16T18:33:07.657Z,37.76
2018-08-16T18:35:37.104Z,37.94
2018-08-16T18:38:06.982Z,38.83
2018-08-16T18:40:36.533Z,39.06
2018-08-16T18:43:05.940Z,38.34
2018-08-16T18:45:35.322Z,39.09
2018-08-16T18:48:04.731Z,39.31
2018-08-16T18:50:34.305Z,38.26
2018-08-16T18:53:03.663Z,38.72
2018-08-16T18:55:33.052Z,40.07
2018-08-16T18:58:02.459Z,39.17
2018-08-16T19:00:31.774Z,40.68
2018-08-16T19:03:01.218Z,40.31
2018-08-16T19:05:30.690Z,40.35
2018-08-16T19:08:00.781Z,40.91
2018-08-16T19:10:30.182Z,41.93
2018-08-16T19:13:00.187Z,41.65
2018-08-16T19:15:29.553Z,43.41
2018-08-16T19:17:58.943Z,44.62
2018-08-16T19:20:28.388Z,43.39
2018-08-16T19:22:58.952Z,44.51
2018-08-16T19:25:28.448Z,44.68
2018-08-16T19:27:57.976Z,44.08
2018-08-16T19:30:27.339Z,44.13
2018-08-16T19:32:56.655Z,45.19
2018-08-16T19:35:26.258Z,45.50
2018-08-16T19:37:55.613Z,45.71
2018-08-16T19:40:26.093Z,45.26
2018-08-16T19:42:55.615Z,44.65
2018-08-16T19:45:25.554Z,44.44
2018-08-16T19:47:55.076Z,45.11
2018-08-16T19:50:24.659Z,44.84
2018-08-16T19:52:54.007Z,46.14
2018-08-16T19:55:23.330Z,45.42
2018-08-16T19:57:53.055Z,45.03
2018-08-16T20:00:23.324Z,45.85
2018-08-16T20:02:53.084Z,45.38
2018-08-16T20:05:22.461Z,46.91
2018-08-16T20:07:51.941Z,47.21
2018-08-16T20:10:22.186Z,46.17
2018-08-16T20:12:52.407Z,47.47
2018-08-16T20:15:22.641Z,46.77
2018-08-16T20:17:52.728Z,46.84
2018-08-16T20:20:22.401Z,47.38
2018-08-16T20:22:51.898Z,47.19
2018-08-16T20:25:21.268Z,47.22
2018-08-16T20:27:51.345Z,47.53
2018-08-16T20:30:20.713Z,47.35
2018-08-16T20:32:50.184Z,48.71
2018-08-16T20:35:19.565Z,48.01
2018-08-16T20:37:48.948Z,48.78
2018-08-16T20:40:19.039Z,49.28
2018-08-16T20:42:48.909Z,49.21
2018-08-16T20:45:18.452Z,49.22
2018-08-16T20:47:48.101Z,49.79
2018-08-16T20:50:17.651Z,49.77
2018-08-16T20:52:47.667Z,49.41
2018-08-16T20:55:17.521Z,48.99
2018-08-16T20:57:47.006Z,48.83
2018-08-16T21:00:16.361Z,49.71
2018-08-16T21:02:45.832Z,50.08
2018-08-16T21:05:15.265Z,50.56
2018-08-16T21:07:44.571Z,50.13
2018-08-16T21:10:13.972Z,51.10
2018-08-16T21:12:43.205Z,52.40
2018-08-16T21:15:12.479Z,51.39
2018-08-16T21:17:41.762Z,51.28
2018-08-16T21:20:11.056Z,52.30
2018-08-16T21:22:40.531Z,51.61
2018-08-16T21:25:09.863Z,52.77
2018-08-16T21:27:40.095Z,52.31
2018-08-16T21:30:09.467Z,52.29
2018-08-16T21:32:38.794Z,53.56
2018-08-16T21:35:08.139Z,53.71
2018-08-16T21:37:37.410Z,53.24
2018-08-16T21:40:07.308Z,54.10
2018-08-16T21:42:36.722Z,54.27
2018-08-16T21:45:06.154Z,54.50
2018-08-16T21:47:35.470Z,54.74
2018-08-16T21:50:05.894Z,55.65
2018-08-16T21:52:35.359Z,55.19
2018-08-16T21:55:04.971Z,55.56
2018-08-16T21:57:34.275Z,56.31
2018-08-16T22:00:03.713Z,55.84
2018-08-16T22:02:33.099Z,56.37
2018-08-16T22:05:02.619Z,56.74
2018-08-16T22:08:11.999Z,56.67
2018-08-16T22:10:42.899Z,56.46
2018-08-16T22:13:12.285Z,56.87
2018-08-16T22:15:41.662Z,56.75
2018-08-16T22:18:11.107Z,57.06
2018-08-16T22:20:40.519Z,56.43
2018-08-16T22:23:10.004Z,57.27
2018-08-16T22:25:39.455Z,58.17
2018-08-16T22:28:08.779Z,57.79
2018-08-16T22:30:38.125Z,57.92
2018-08-16T22:33:07.652Z,59.23
2018-08-16T22:35:37.133Z,57.88
2018-08-16T22:38:06.698Z,58.90
2018-08-16T22:40:36.065Z,58.88
2018-08-16T22:43:05.468Z,58.56
2018-08-16T22:45:34.903Z,58.93
2018-08-16T22:48:04.274Z,57.91
2018-08-16T22:50:33.569Z,58.79
2018-08-16T22:53:02.900Z,57.97
2018-08-16T22:55:33.427Z,59.40
2018-08-16T22:58:02.742Z,59.15
2018-08-16T23:00:32.185Z,58.80
2018-08-16T23:03:01.549Z,60.20
2018-08-16T23:05:38.978Z,59.85
2018-08-16T23:08:08.420Z,59.79
2018-08-16T23:10:37.834Z,61.08
2018-08-16T23:13:07.236Z,61.62
2018-08-16T23:15:36.745Z,61.24
2018-08-16T23:18:06.138Z,61.62
2018-08-16T23:20:35.483Z,61.57
2018-08-16T23:23:04.852Z,61.96
2018-08-16T23:25:34.318Z,61.86
2018-08-16T23:28:03.641Z,60.96
2018-08-16T23:30:33.062Z,61.75
2018-08-16T23:33:02.421Z,61.54
2018-08-16T23:35:32.011Z,62.57
2018-08-16T23:38:01.531Z,62.08
2018-08-16T23:40:30.868Z,62.06
2018-08-16T23:43:00.170Z,62.40
2018-08-16T23:45:29.502Z,61.38
2018-08-16T23:48:15.687Z,62.14
2018-08-16T23:50:44.995Z,62.43
2018-08-16T23:53:14.359Z,61.97
2018-08-16T23:55:43.666Z,62.40
2018-08-16T23:58:13.284Z,62.25
