createdAt,value
2022-10-30T00:04:22.578Z,8.92
2022-10-30T00:07:01.967Z,8.91
2022-10-30T00:09:29.878Z,8.92
2022-10-30T00:11:57.377Z,8.92
2022-10-30T00:14:24.889Z,8.94
2022-10-30T00:16:52.774Z,8.94
2022-10-30T00:19:20.144Z,8.96
2022-10-30T00:21:47.710Z,8.95
2022-10-30T00:24:15.913Z,8.98
2022-10-30T00:26:56.091Z,9.01
2022-10-30T00:29:25.403Z,9.01
2022-10-30T00:31:53.687Z,9.04
2022-10-30T00:34:21.267Z,9.05
2022-10-30T00:36:51.139Z,9.11
2022-10-30T00:39:18.862Z,9.14
2022-10-30T00:41:46.423Z,9.14
2022-10-30T00:44:34.669Z,9.14
2022-10-30T00:47:06.598Z,9.16
2022-10-30T00:49:36.324Z,9.15
2022-10-30T00:52:18.264Z,9.15
2022-10-30T00:54:48.659Z,9.19
2022-10-30T00:57:16.357Z,9.21
2022-10-30T00:59:58.136Z,9.24
2022-10-30T01:02:38.240Z,9.24
2022-10-30T01:05:06.487Z,9.26
2022-10-30T01:07:46.254Z,9.27
2022-10-30T01:10:14.479Z,9.21
2022-10-30T01:12:44.263Z,9.13
2022-10-30T01:15:12.713Z,9.07
2022-10-30T01:18:19.194Z,9.03
2022-10-30T01:20:47.172Z,8.96
2022-10-30T01:23:31.380Z,8.92
2022-10-30T01:26:17.848Z,8.84
2022-10-30T01:29:03.258Z,8.85
2022-10-30T01:31:41.642Z,8.82
2022-10-30T01:34:11.946Z,8.71
2022-10-30T01:36:45.606Z,8.65
2022-10-30T01:39:14.679Z,8.56
2022-10-30T01:41:42.627Z,8.55
2022-10-30T01:44:14.903Z,8.56
2022-10-30T01:46:43.698Z,8.56
2022-10-30T01:49:37.605Z,8.65
2022-10-30T01:52:11.770Z,8.69
2022-10-30T01:54:43.172Z,8.66
2022-10-30T01:57:48.998Z,8.69
2022-10-30T02:00:17.565Z,8.76
2022-10-30T02:02:46.789Z,8.77
2022-10-30T02:05:20.490Z,8.78
2022-10-30T02:08:00.785Z,8.78
2022-10-30T02:10:30.331Z,8.81
2022-10-30T02:12:59.186Z,8.75
2022-10-30T02:15:38.746Z,8.74
2022-10-30T02:18:06.889Z,8.74
2022-10-30T02:20:34.723Z,8.75
2022-10-30T02:23:02.871Z,8.74
2022-10-30T02:25:31.681Z,8.73
2022-10-30T02:27:59.544Z,8.76
2022-10-30T02:33:14.301Z,8.68
2022-10-30T02:35:41.838Z,8.75
2022-10-30T02:38:09.344Z,8.81
2022-10-30T02:40:37.310Z,8.79
2022-10-30T02:43:16.638Z,8.86
2022-10-30T02:45:58.527Z,8.89
2022-10-30T02:48:30.467Z,8.92
2022-10-30T02:51:01.946Z,8.93
2022-10-30T02:53:30.030Z,8.95
2022-10-30T02:56:05.689Z,8.98
2022-10-30T02:58:33.392Z,9.01
2022-10-30T03:03:53.656Z,9.04
2022-10-30T03:06:36.192Z,9.08
2022-10-30T03:09:03.824Z,9.07
2022-10-30T03:11:45.713Z,9.13
2022-10-30T03:14:13.220Z,9.12
2022-10-30T03:16:41.174Z,9.22
2022-10-30T03:19:09.091Z,9.28
2022-10-30T03:21:36.689Z,9.32
2022-10-30T03:24:05.685Z,9.35
2022-10-30T03:26:36.708Z,9.38
2022-10-30T03:29:04.776Z,9.42
2022-10-30T03:31:32.958Z,9.42
2022-10-30T03:34:01.432Z,9.40
2022-10-30T03:36:29.270Z,9.47
2022-10-30T03:38:56.938Z,9.44
2022-10-30T03:41:36.996Z,9.44
2022-10-30T03:44:05.096Z,9.48
2022-10-30T03:46:32.700Z,9.45
2022-10-30T03:51:47.375Z,9.40
2022-10-30T03:54:26.864Z,9.26
2022-10-30T03:57:06.518Z,9.22
2022-10-30T03:59:47.151Z,9.12
2022-10-30T04:02:17.074Z,8.99
2022-10-30T04:04:46.080Z,8.94
2022-10-30T04:07:29.071Z,8.86
2022-10-30T04:10:09.288Z,8.68
2022-10-30T04:12:49.460Z,8.64
2022-10-30T04:15:20.789Z,8.56
2022-10-30T04:17:48.955Z,8.55
2022-10-30T04:20:19.699Z,8.49
2022-10-30T04:25:36.928Z,8.55
2022-10-30T04:28:19.671Z,8.50
2022-10-30T04:30:47.974Z,8.59
2022-10-30T04:33:16.236Z,8.68
2022-10-30T04:35:44.086Z,8.77
2022-10-30T04:38:25.823Z,8.80
2022-10-30T04:40:53.448Z,8.82
2022-10-30T04:43:21.468Z,8.85
2022-10-30T04:45:49.234Z,8.82
2022-10-30T04:48:31.798Z,8.82
2022-10-30T04:50:59.914Z,8.81
2022-10-30T04:53:28.832Z,8.82
2022-10-30T04:55:56.910Z,8.68
2022-10-30T04:58:24.838Z,8.59
2022-10-30T05:00:53.031Z,8.38
2022-10-30T05:03:25.010Z,8.28
2022-10-30T05:06:16.212Z,8.29
2022-10-30T05:08:43.758Z,8.48
2022-10-30T05:11:25.992Z,8.53
2022-10-30T05:13:53.480Z,8.53
2022-10-30T05:16:33.210Z,8.40
2022-10-30T05:19:01.200Z,8.22
2022-10-30T05:21:29.486Z,8.18
2022-10-30T05:24:08.789Z,8.14
2022-10-30T05:26:37.673Z,8.28
2022-10-30T05:29:07.407Z,8.42
2022-10-30T05:39:54.809Z,8.56
2022-10-30T05:42:23.702Z,8.55
2022-10-30T05:45:01.405Z,8.67
2022-10-30T05:47:32.057Z,8.77
2022-10-30T05:49:59.645Z,8.85
2022-10-30T05:52:27.300Z,8.91
2022-10-30T05:54:55.278Z,8.91
2022-10-30T05:57:25.425Z,8.98
2022-10-30T05:59:53.684Z,9.07
2022-10-30T06:02:22.216Z,9.07
2022-10-30T06:05:03.323Z,9.12
2022-10-30T06:07:43.017Z,9.15
2022-10-30T06:10:13.334Z,9.13
2022-10-30T06:12:41.118Z,9.07
2022-10-30T06:15:09.436Z,9.11
2022-10-30T06:17:37.765Z,9.06
2022-10-30T06:20:06.604Z,8.96
2022-10-30T06:22:35.974Z,8.70
2022-10-30T06:25:04.130Z,8.68
2022-10-30T06:27:36.310Z,8.91
2022-10-30T06:30:05.372Z,8.95
2022-10-30T06:32:33.814Z,8.98
2022-10-30T06:35:01.522Z,8.96
2022-10-30T06:37:30.555Z,8.92
2022-10-30T06:39:59.309Z,8.98
2022-10-30T06:42:30.235Z,8.87
2022-10-30T06:45:10.086Z,8.88
2022-10-30T06:50:25.597Z,8.90
2022-10-30T06:52:57.986Z,8.86
2022-10-30T06:55:27.193Z,8.95
2022-10-30T06:57:58.961Z,9.02
2022-10-30T07:00:28.314Z,9.00
2022-10-30T07:03:01.798Z,8.96
2022-10-30T07:05:30.845Z,8.98
2022-10-30T07:07:58.559Z,8.94
2022-10-30T07:10:26.096Z,9.01
2022-10-30T07:12:57.455Z,9.02
2022-10-30T07:18:18.549Z,8.95
2022-10-30T07:20:50.612Z,9.02
2022-10-30T07:23:18.570Z,8.85
2022-10-30T07:26:03.354Z,8.62
2022-10-30T07:28:32.205Z,8.50
2022-10-30T07:31:01.751Z,8.42
2022-10-30T07:36:15.385Z,8.27
2022-10-30T07:38:44.657Z,7.92
2022-10-30T07:41:27.276Z,8.12
2022-10-30T07:43:55.266Z,8.33
2022-10-30T07:46:23.639Z,8.65
2022-10-30T07:48:59.751Z,8.68
2022-10-30T07:51:28.083Z,8.58
2022-10-30T07:54:07.996Z,8.40
2022-10-30T07:56:36.338Z,8.43
2022-10-30T07:59:18.115Z,8.49
2022-10-30T08:01:46.377Z,8.58
2022-10-30T08:04:16.124Z,8.55
2022-10-30T08:06:43.667Z,8.35
2022-10-30T08:09:11.398Z,8.47
2022-10-30T08:11:40.137Z,8.45
2022-10-30T08:14:07.675Z,8.45
2022-10-30T08:16:35.217Z,8.40
2022-10-30T08:19:03.385Z,8.57
2022-10-30T08:21:43.108Z,8.51
2022-10-30T08:24:11.241Z,8.35
2022-10-30T08:26:39.481Z,8.45
2022-10-30T08:29:08.525Z,8.40
2022-10-30T08:31:36.524Z,8.28
2022-10-30T08:34:10.615Z,8.25
2022-10-30T08:36:51.161Z,8.35
2022-10-30T08:39:34.414Z,8.11
2022-10-30T08:42:04.220Z,8.38
2022-10-30T08:44:33.369Z,8.15
2022-10-30T08:47:16.457Z,8.05
2022-10-30T08:49:45.793Z,7.97
2022-10-30T08:52:14.115Z,7.83
2022-10-30T08:54:41.690Z,7.81
2022-10-30T08:57:09.197Z,8.11
2022-10-30T08:59:39.192Z,7.99
2022-10-30T09:02:13.428Z,7.85
2022-10-30T09:04:45.213Z,7.92
2022-10-30T09:07:15.730Z,8.04
2022-10-30T09:09:44.877Z,8.25
2022-10-30T09:12:12.407Z,8.12
2022-10-30T09:14:40.341Z,8.19
2022-10-30T09:17:09.106Z,8.18
2022-10-30T09:19:37.197Z,8.56
2022-10-30T09:22:05.754Z,8.43
2022-10-30T09:24:34.352Z,8.02
2022-10-30T09:27:06.908Z,8.18
2022-10-30T09:29:35.957Z,8.56
2022-10-30T09:32:05.394Z,8.20
2022-10-30T09:37:31.244Z,8.35
2022-10-30T09:39:59.421Z,8.12
2022-10-30T09:45:34.501Z,7.77
2022-10-30T09:48:36.935Z,7.89
2022-10-30T09:51:29.413Z,7.67
2022-10-30T09:54:19.804Z,7.80
2022-10-30T10:03:01.701Z,7.46
2022-10-30T10:05:59.386Z,7.54
2022-10-30T10:08:39.458Z,7.57
2022-10-30T10:11:17.198Z,7.62
2022-10-30T10:14:03.373Z,7.55
2022-10-30T10:16:33.764Z,7.70
2022-10-30T10:19:08.106Z,7.70
2022-10-30T10:21:40.383Z,7.56
2022-10-30T10:24:21.270Z,7.66
2022-10-30T10:26:50.756Z,7.73
2022-10-30T10:29:18.203Z,8.02
2022-10-30T10:32:14.281Z,8.05
2022-10-30T10:34:58.007Z,8.28
2022-10-30T10:37:43.738Z,8.16
2022-10-30T10:40:42.663Z,8.26
2022-10-30T10:43:15.338Z,8.00
2022-10-30T10:45:55.106Z,7.88
2022-10-30T10:48:37.538Z,8.24
2022-10-30T10:51:07.180Z,8.10
2022-10-30T10:53:34.635Z,7.82
2022-10-30T10:56:02.166Z,7.85
2022-10-30T10:58:50.473Z,7.66
2022-10-30T11:01:21.839Z,7.60
2022-10-30T11:03:49.770Z,7.54
2022-10-30T11:06:21.444Z,7.86
2022-10-30T11:08:49.700Z,8.01
2022-10-30T11:11:17.592Z,8.40
2022-10-30T11:13:58.112Z,8.84
2022-10-30T11:16:32.042Z,9.00
2022-10-30T11:19:03.999Z,8.78
2022-10-30T11:21:35.102Z,8.53
2022-10-30T11:24:02.611Z,8.18
2022-10-30T11:26:44.119Z,8.14
2022-10-30T11:29:14.075Z,8.01
2022-10-30T11:31:45.278Z,8.10
2022-10-30T11:34:14.150Z,7.97
2022-10-30T11:36:54.066Z,7.66
2022-10-30T11:39:35.483Z,7.50
2022-10-30T11:42:07.773Z,7.33
2022-10-30T11:50:17.920Z,7.15
2022-10-30T11:52:48.344Z,7.24
2022-10-30T11:55:37.076Z,7.27
2022-10-30T11:58:05.615Z,7.16
2022-10-30T12:00:35.063Z,6.99
2022-10-30T12:03:03.817Z,6.90
2022-10-30T12:05:34.258Z,6.50
2022-10-30T12:08:08.024Z,6.42
2022-10-30T12:10:42.682Z,5.61
2022-10-30T12:13:15.709Z,4.61
2022-10-30T12:15:45.191Z,4.15
2022-10-30T12:18:32.154Z,4.11
2022-10-30T12:21:00.328Z,3.93
2022-10-30T12:23:28.882Z,3.80
2022-10-30T12:25:58.360Z,3.48
2022-10-30T12:28:30.891Z,3.27
2022-10-30T12:31:02.482Z,4.00
2022-10-30T12:33:50.793Z,4.32
2022-10-30T12:36:23.432Z,5.24
2022-10-30T12:38:57.343Z,4.87
2022-10-30T12:44:20.209Z,5.67
2022-10-30T12:46:47.619Z,5.86
2022-10-30T12:49:22.340Z,5.92
2022-10-30T12:54:47.902Z,6.40
2022-10-30T12:57:18.032Z,6.40
2022-10-30T12:59:51.730Z,6.19
2022-10-30T13:02:37.001Z,6.02
2022-10-30T13:05:17.308Z,5.45
2022-10-30T13:07:47.895Z,5.05
2022-10-30T13:10:15.434Z,5.24
2022-10-30T13:12:45.189Z,5.14
2022-10-30T13:15:34.190Z,5.47
2022-10-30T13:18:09.761Z,4.97
2022-10-30T13:20:38.851Z,4.85
2022-10-30T13:23:32.311Z,4.69
2022-10-30T13:26:19.758Z,4.66
2022-10-30T13:28:47.202Z,4.31
2022-10-30T13:31:30.596Z,4.13
2022-10-30T13:34:02.855Z,4.03
2022-10-30T13:36:31.026Z,4.12
2022-10-30T13:42:12.205Z,4.22
2022-10-30T13:47:56.826Z,4.03
2022-10-30T13:53:27.404Z,2.48
2022-10-30T13:55:59.144Z,2.29
2022-10-30T13:58:32.813Z,2.24
2022-10-30T14:01:17.084Z,2.17
2022-10-30T14:03:45.131Z,2.46
2022-10-30T14:09:13.498Z,2.71
2022-10-30T14:11:41.024Z,2.43
2022-10-30T14:14:24.526Z,1.69
2022-10-30T14:17:08.932Z,0.76
2022-10-30T14:19:55.383Z,0.54
2022-10-30T16:26:36.742Z,-0.55
2022-10-30T16:29:14.097Z,-0.51
2022-10-30T16:31:44.126Z,-0.31
2022-10-30T16:34:16.671Z,-0.64
2022-10-30T16:36:44.524Z,-0.80
2022-10-30T16:39:17.033Z,-0.45
2022-10-30T16:41:45.130Z,-0.23
2022-10-30T16:44:13.279Z,-0.37
2022-10-30T16:46:44.343Z,-0.53
2022-10-30T16:49:24.188Z,-0.65
2022-10-30T16:52:08.706Z,-0.64
2022-10-30T16:54:38.606Z,-0.86
2022-10-30T16:57:38.956Z,-0.50
2022-10-30T17:00:18.872Z,0.13
2022-10-30T17:02:48.377Z,-0.42
2022-10-30T17:05:34.629Z,-0.17
2022-10-30T17:08:21.542Z,-0.21
2022-10-30T17:11:03.866Z,0.02
2022-10-30T17:13:38.913Z,0.15
2022-10-30T17:19:24.300Z,-0.09
2022-10-30T17:21:53.453Z,-0.31
2022-10-30T17:24:24.004Z,-0.12
2022-10-30T17:27:11.535Z,-0.39
2022-10-30T17:29:54.466Z,-0.32
2022-10-30T17:32:36.429Z,-0.39
2022-10-30T17:35:19.742Z,0.18
2022-10-30T17:37:47.575Z,-0.21
2022-10-30T17:40:15.607Z,-0.15
2022-10-30T17:42:43.213Z,-0.02
2022-10-30T17:45:13.996Z,-0.11
2022-10-30T17:47:42.370Z,0.24
2022-10-30T17:50:10.082Z,-0.10
2022-10-30T17:52:49.531Z,0.02
2022-10-30T17:55:26.124Z,-0.14
2022-10-30T17:57:53.622Z,-0.04
2022-10-30T18:00:21.732Z,-0.04
2022-10-30T18:02:49.779Z,-0.18
2022-10-30T18:05:31.338Z,0.08
2022-10-30T18:07:59.320Z,-0.09
2022-10-30T18:10:27.336Z,0.19
2022-10-30T18:12:55.248Z,-0.13
2022-10-30T18:15:38.440Z,-0.10
2022-10-30T18:18:06.411Z,0.06
2022-10-30T18:20:35.051Z,0.14
2022-10-30T18:23:03.099Z,-0.14
2022-10-30T18:25:32.213Z,-0.15
2022-10-30T18:30:59.562Z,-0.03
2022-10-30T18:33:39.487Z,-0.16
2022-10-30T18:36:29.327Z,0.12
2022-10-30T18:39:10.609Z,0.06
2022-10-30T18:41:52.185Z,-0.18
2022-10-30T18:44:20.582Z,-0.08
2022-10-30T18:46:48.075Z,0.27
2022-10-30T18:49:15.692Z,-0.12
2022-10-30T18:51:43.760Z,-0.11
2022-10-30T18:54:15.390Z,-0.40
2022-10-30T18:56:43.483Z,-0.49
2022-10-30T18:59:11.033Z,-0.53
2022-10-30T19:01:50.591Z,-0.59
2022-10-30T19:04:22.168Z,-0.43
2022-10-30T19:06:50.243Z,-0.59
2022-10-30T19:12:02.940Z,-0.92
2022-10-30T19:14:30.796Z,-0.94
2022-10-30T19:16:58.357Z,-0.80
2022-10-30T19:19:25.832Z,-0.94
2022-10-30T19:21:53.831Z,-0.99
2022-10-30T19:24:33.372Z,-0.87
2022-10-30T19:27:01.357Z,-1.07
2022-10-30T19:29:41.064Z,-0.76
2022-10-30T19:34:53.882Z,-0.97
2022-10-30T19:37:21.818Z,-0.89
2022-10-30T19:39:49.594Z,-1.02
2022-10-30T19:42:29.367Z,-1.07
2022-10-30T19:44:57.268Z,-0.85
2022-10-30T19:47:25.274Z,-1.26
2022-10-30T19:49:53.846Z,-1.31
2022-10-30T19:52:29.228Z,-1.15
2022-10-30T19:54:58.138Z,-1.26
2022-10-30T19:57:26.652Z,-1.07
2022-10-30T19:59:54.192Z,-1.23
2022-10-30T20:05:06.891Z,-1.09
2022-10-30T20:07:34.664Z,-1.29
2022-10-30T20:10:02.200Z,-1.31
2022-10-30T20:12:30.162Z,-1.13
2022-10-30T20:14:57.799Z,-1.39
2022-10-30T20:17:25.315Z,-1.45
2022-10-30T20:19:53.208Z,-1.24
2022-10-30T20:22:25.643Z,-1.19
2022-10-30T20:24:56.230Z,-1.23
2022-10-30T20:27:33.093Z,-1.38
2022-10-30T20:30:13.225Z,-1.25
2022-10-30T20:32:40.976Z,-1.13
2022-10-30T20:35:11.361Z,-1.41
2022-10-30T20:37:39.412Z,-1.40
2022-10-30T20:40:23.371Z,-1.37
2022-10-30T20:42:51.505Z,-1.61
2022-10-30T20:45:21.047Z,-1.61
2022-10-30T20:47:48.916Z,-1.17
2022-10-30T20:50:17.379Z,-1.67
2022-10-30T20:52:57.112Z,-1.63
2022-10-30T20:55:25.272Z,-1.66
2022-10-30T20:57:52.831Z,-1.63
2022-10-30T21:00:20.329Z,-1.69
2022-10-30T21:02:48.231Z,-1.24
2022-10-30T21:05:43.397Z,-1.91
2022-10-30T21:08:13.085Z,-1.89
2022-10-30T21:10:40.952Z,-1.72
2022-10-30T21:13:20.874Z,-1.74
2022-10-30T21:15:48.930Z,-1.56
2022-10-30T21:18:28.785Z,-1.90
2022-10-30T21:21:03.944Z,-1.85
2022-10-30T21:23:31.549Z,-1.71
2022-10-30T21:26:03.377Z,-1.82
2022-10-30T21:28:30.856Z,-2.02
2022-10-30T21:31:14.855Z,-1.87
2022-10-30T21:33:42.438Z,-1.89
2022-10-30T21:36:12.733Z,-1.90
2022-10-30T21:38:44.849Z,-2.08
2022-10-30T21:41:14.043Z,-1.98
2022-10-30T21:43:41.595Z,-1.98
2022-10-30T21:46:10.232Z,-1.98
2022-10-30T21:48:50.452Z,-2.05
2022-10-30T21:51:19.150Z,-1.83
2022-10-30T21:53:47.691Z,-1.70
2022-10-30T21:56:19.713Z,-1.72
2022-10-30T21:58:47.973Z,-1.75
2022-10-30T22:01:27.776Z,-2.09
2022-10-30T22:03:56.101Z,-2.30
2022-10-30T22:06:35.642Z,-2.07
2022-10-30T22:09:03.604Z,-2.38
2022-10-30T22:11:31.105Z,-2.17
2022-10-30T22:13:59.762Z,-2.05
2022-10-30T22:19:13.462Z,-2.15
2022-10-30T22:24:28.607Z,-2.26
2022-10-30T22:27:08.776Z,-1.95
2022-10-30T22:29:36.321Z,-2.20
2022-10-30T22:32:04.267Z,-2.22
2022-10-30T22:34:43.925Z,-2.56
2022-10-30T22:37:11.937Z,-1.97
2022-10-30T22:39:39.452Z,-2.24
2022-10-30T22:42:06.935Z,-2.15
2022-10-30T22:44:35.031Z,-2.25
2022-10-30T22:47:02.882Z,-2.19
2022-10-30T22:49:30.566Z,-2.61
2022-10-30T22:51:58.779Z,-2.39
2022-10-30T22:54:26.569Z,-2.49
2022-10-30T22:59:40.724Z,-2.50
2022-10-30T23:02:08.346Z,-2.50
2022-10-30T23:04:35.977Z,-2.43
2022-10-30T23:07:07.114Z,-2.60
2022-10-30T23:09:34.753Z,-2.45
2022-10-30T23:12:02.251Z,-2.39
2022-10-30T23:14:30.233Z,-2.31
2022-10-30T23:16:57.827Z,-2.41
2022-10-30T23:19:26.238Z,-2.44
2022-10-30T23:21:57.900Z,-2.40
2022-10-30T23:24:26.200Z,-2.50
2022-10-30T23:26:54.118Z,-2.53
2022-10-30T23:29:21.626Z,-2.50
2022-10-30T23:31:49.149Z,-2.51
2022-10-30T23:34:17.554Z,-2.44
2022-10-30T23:36:57.715Z,-2.52
2022-10-30T23:39:29.638Z,-2.41
2022-10-30T23:41:57.375Z,-2.42
2022-10-30T23:44:25.018Z,-2.35
2022-10-30T23:46:53.209Z,-2.26
2022-10-30T23:49:24.853Z,-2.19
2022-10-30T23:51:57.329Z,-2.10
2022-10-30T23:54:24.945Z,-1.87
2022-10-30T23:56:55.803Z,-1.88
2022-10-30T23:59:26.611Z,-1.77
