createdAt,value
2019-06-01T00:00:31.727Z,11.50
2019-06-01T00:01:32.090Z,11.20
2019-06-01T00:02:32.332Z,12.50
2019-06-01T00:03:31.797Z,11.20
2019-06-01T00:04:31.781Z,11.40
2019-06-01T00:06:31.810Z,11.70
2019-06-01T00:07:31.821Z,12.30
2019-06-01T00:08:31.871Z,11.40
2019-06-01T00:09:31.857Z,11.30
2019-06-01T00:10:31.896Z,11.90
2019-06-01T00:11:32.105Z,12.80
2019-06-01T00:12:32.119Z,11.10
2019-06-01T00:14:32.008Z,11.50
2019-06-01T00:15:32.271Z,12.00
2019-06-01T00:16:32.580Z,12.00
2019-06-01T00:17:32.057Z,12.40
2019-06-01T00:18:32.031Z,12.30
2019-06-01T00:19:32.090Z,12.20
2019-06-01T00:20:32.647Z,12.00
2019-06-01T00:21:32.681Z,12.60
2019-06-01T00:22:32.840Z,11.90
2019-06-01T00:23:32.227Z,12.60
2019-06-01T00:24:32.138Z,11.40
2019-06-01T00:25:32.375Z,11.90
2019-06-01T00:26:32.162Z,11.90
2019-06-01T00:27:32.183Z,11.80
2019-06-01T00:28:32.153Z,12.10
2019-06-01T00:29:32.381Z,11.60
2019-06-01T00:30:32.847Z,11.90
2019-06-01T00:31:32.243Z,12.00
2019-06-01T00:32:32.223Z,11.40
2019-06-01T00:33:32.527Z,11.50
2019-06-01T00:34:32.302Z,11.80
2019-06-01T00:36:32.439Z,12.50
2019-06-01T00:37:32.274Z,11.90
2019-06-01T00:38:32.314Z,12.00
2019-06-01T00:39:32.363Z,12.60
2019-06-01T00:40:32.315Z,11.80
2019-06-01T00:41:32.400Z,12.80
2019-06-01T00:42:32.546Z,12.90
2019-06-01T00:43:32.514Z,11.90
2019-06-01T00:44:32.445Z,12.40
2019-06-01T00:45:32.738Z,12.50
2019-06-01T00:46:32.471Z,12.80
2019-06-01T00:47:32.441Z,12.90
2019-06-01T00:48:32.511Z,12.80
2019-06-01T00:49:32.694Z,12.40
2019-06-01T00:53:32.723Z,12.30
2019-06-01T00:54:32.623Z,13.20
2019-06-01T00:56:34.412Z,12.80
2019-06-01T00:57:33.038Z,12.70
2019-06-01T00:59:32.847Z,12.60
2019-06-01T01:00:43.330Z,12.20
2019-06-01T01:01:32.628Z,12.30
2019-06-01T01:02:32.655Z,13.10
2019-06-01T01:03:32.665Z,12.90
2019-06-01T01:05:33.253Z,12.70
2019-06-01T01:06:32.859Z,12.50
2019-06-01T01:07:32.731Z,12.80
2019-06-01T01:08:32.740Z,13.30
2019-06-01T01:09:33.361Z,13.60
2019-06-01T01:10:34.752Z,13.40
2019-06-01T01:11:32.803Z,13.30
2019-06-01T01:12:32.807Z,14.10
2019-06-01T01:13:32.818Z,12.90
2019-06-01T01:14:32.835Z,14.00
2019-06-01T01:15:32.843Z,12.90
2019-06-01T01:16:32.866Z,12.70
2019-06-01T01:17:33.112Z,13.20
2019-06-01T01:20:33.095Z,12.90
2019-06-01T01:21:33.517Z,13.30
2019-06-01T01:22:33.205Z,12.90
2019-06-01T01:23:32.969Z,13.20
2019-06-01T01:25:33.219Z,13.00
2019-06-01T01:26:33.092Z,13.70
2019-06-01T01:27:34.030Z,13.50
2019-06-01T01:28:33.092Z,13.50
2019-06-01T01:29:33.056Z,13.20
2019-06-01T01:30:33.070Z,13.10
2019-06-01T01:31:33.248Z,13.90
2019-06-01T01:32:33.202Z,13.40
2019-06-01T01:33:33.134Z,12.80
2019-06-01T01:34:33.173Z,12.90
2019-06-01T01:36:33.226Z,14.40
2019-06-01T01:37:33.281Z,13.60
2019-06-01T01:38:33.623Z,13.80
2019-06-01T01:39:33.206Z,14.30
2019-06-01T01:40:33.238Z,13.80
2019-06-01T01:41:33.231Z,13.80
2019-06-01T01:42:33.288Z,13.30
2019-06-01T01:43:33.263Z,14.80
2019-06-01T01:44:33.275Z,14.20
2019-06-01T01:45:33.423Z,13.70
2019-06-01T01:46:33.379Z,14.10
2019-06-01T01:47:33.332Z,13.50
2019-06-01T01:50:33.498Z,13.80
2019-06-01T01:51:33.414Z,14.00
2019-06-01T01:52:33.558Z,13.80
2019-06-01T01:53:33.484Z,13.70
2019-06-01T01:54:33.585Z,13.80
2019-06-01T01:55:33.739Z,13.90
2019-06-01T01:56:33.672Z,13.80
2019-06-01T01:57:35.701Z,14.30
2019-06-01T01:58:33.522Z,14.30
2019-06-01T01:59:33.504Z,14.40
2019-06-01T02:00:33.655Z,14.30
2019-06-01T02:01:33.923Z,14.90
2019-06-01T02:02:33.551Z,14.30
2019-06-01T02:03:33.604Z,14.30
2019-06-01T02:04:33.583Z,14.80
2019-06-01T02:06:33.607Z,13.70
2019-06-01T02:07:34.120Z,14.30
2019-06-01T02:08:33.654Z,14.30
2019-06-01T02:09:33.680Z,14.40
2019-06-01T02:10:33.790Z,14.70
2019-06-01T02:12:33.862Z,14.80
2019-06-01T02:13:33.707Z,15.10
2019-06-01T02:14:33.724Z,15.00
2019-06-01T02:15:33.746Z,15.00
2019-06-01T02:16:33.818Z,15.10
2019-06-01T02:17:33.775Z,15.40
2019-06-01T02:18:33.910Z,14.90
2019-06-01T02:19:36.525Z,15.40
2019-06-01T02:20:33.812Z,15.20
2019-06-01T02:21:34.311Z,15.50
2019-06-01T02:22:33.845Z,15.00
2019-06-01T02:23:34.436Z,15.20
2019-06-01T02:24:33.959Z,15.30
2019-06-01T02:25:33.923Z,15.50
2019-06-01T02:26:33.987Z,14.60
2019-06-01T02:27:34.541Z,14.90
2019-06-01T02:28:33.963Z,14.70
2019-06-01T02:29:34.861Z,15.00
2019-06-01T02:30:34.205Z,14.90
2019-06-01T02:33:34.019Z,15.10
2019-06-01T02:35:34.363Z,15.20
2019-06-01T02:38:34.084Z,15.40
2019-06-01T02:39:34.203Z,15.80
2019-06-01T02:41:34.187Z,15.90
2019-06-01T02:42:34.206Z,15.50
2019-06-01T02:43:34.163Z,15.90
2019-06-01T02:44:34.221Z,15.50
2019-06-01T02:45:34.196Z,16.40
2019-06-01T02:46:35.809Z,16.40
2019-06-01T02:47:34.225Z,16.00
2019-06-01T02:48:34.365Z,16.10
2019-06-01T02:49:34.330Z,15.90
2019-06-01T02:50:34.267Z,16.80
2019-06-01T02:51:34.281Z,15.70
2019-06-01T02:52:34.406Z,15.90
2019-06-01T02:53:34.433Z,14.90
2019-06-01T02:54:34.478Z,15.70
2019-06-01T02:55:34.599Z,15.40
2019-06-01T02:56:34.468Z,15.70
2019-06-01T02:57:34.376Z,15.90
2019-06-01T02:58:34.379Z,16.00
2019-06-01T02:59:34.412Z,15.20
2019-06-01T03:00:34.528Z,15.70
2019-06-01T03:01:34.570Z,15.70
2019-06-01T03:02:35.145Z,14.60
2019-06-01T03:03:34.451Z,15.70
2019-06-01T03:04:34.574Z,15.40
2019-06-01T03:05:39.755Z,15.30
2019-06-01T03:06:34.501Z,16.10
2019-06-01T03:07:35.369Z,16.00
2019-06-01T03:08:34.529Z,15.80
2019-06-01T03:10:34.582Z,15.30
2019-06-01T03:11:34.757Z,15.70
2019-06-01T03:12:34.719Z,15.60
2019-06-01T03:13:34.609Z,14.90
2019-06-01T03:14:34.854Z,16.40
2019-06-01T03:16:34.760Z,15.80
2019-06-01T03:17:34.785Z,15.60
2019-06-01T03:18:34.678Z,15.90
2019-06-01T03:20:34.737Z,16.20
2019-06-01T03:21:34.734Z,16.00
2019-06-01T03:22:34.741Z,15.20
2019-06-01T03:23:34.782Z,15.60
2019-06-01T03:24:34.765Z,15.70
2019-06-01T03:25:35.026Z,16.40
2019-06-01T03:26:35.070Z,15.70
2019-06-01T03:27:34.865Z,15.30
2019-06-01T03:28:34.828Z,16.30
2019-06-01T03:29:34.862Z,15.90
2019-06-01T03:30:34.889Z,15.50
2019-06-01T03:31:34.896Z,16.20
2019-06-01T03:32:37.123Z,15.80
2019-06-01T03:33:34.905Z,16.20
2019-06-01T03:34:35.117Z,15.90
2019-06-01T03:35:35.495Z,16.30
2019-06-01T03:36:36.092Z,16.20
2019-06-01T03:37:35.421Z,15.70
2019-06-01T03:38:35.307Z,16.20
2019-06-01T03:39:36.116Z,15.50
2019-06-01T03:40:35.102Z,15.80
2019-06-01T03:42:35.099Z,16.40
2019-06-01T03:43:35.244Z,15.40
2019-06-01T03:45:35.076Z,16.60
2019-06-01T03:47:35.576Z,16.20
2019-06-01T03:48:35.287Z,15.10
2019-06-01T03:49:35.182Z,15.60
2019-06-01T03:50:35.152Z,16.00
2019-06-01T03:51:35.378Z,15.60
2019-06-01T03:52:35.177Z,15.60
2019-06-01T03:53:35.256Z,16.10
2019-06-01T03:55:35.250Z,15.90
2019-06-01T03:56:35.525Z,15.90
2019-06-01T03:57:35.272Z,15.50
2019-06-01T03:58:35.542Z,15.90
2019-06-01T03:59:35.391Z,15.30
2019-06-01T04:00:35.565Z,15.20
2019-06-01T04:01:35.389Z,15.50
2019-06-01T04:02:35.330Z,15.60
2019-06-01T04:03:35.556Z,15.10
2019-06-01T04:05:35.903Z,15.30
2019-06-01T04:07:38.686Z,15.60
2019-06-01T04:08:35.514Z,15.00
2019-06-01T04:11:36.583Z,15.90
2019-06-01T04:12:35.492Z,15.40
2019-06-01T04:13:35.502Z,15.30
2019-06-01T04:14:35.509Z,15.20
2019-06-01T04:15:35.527Z,14.20
2019-06-01T04:16:35.770Z,14.30
2019-06-01T04:17:35.666Z,14.50
2019-06-01T04:19:35.633Z,14.70
2019-06-01T04:20:35.715Z,15.00
2019-06-01T04:21:35.611Z,15.40
2019-06-01T04:22:35.635Z,14.30
2019-06-01T04:23:36.465Z,14.80
2019-06-01T04:24:35.655Z,15.00
2019-06-01T04:25:37.012Z,15.00
2019-06-01T04:26:35.686Z,15.40
2019-06-01T04:27:35.737Z,14.50
2019-06-01T04:28:35.719Z,14.30
2019-06-01T04:29:35.827Z,14.80
2019-06-01T04:30:36.176Z,15.30
2019-06-01T04:31:35.765Z,14.30
2019-06-01T04:32:48.902Z,14.60
2019-06-01T04:33:35.792Z,14.70
2019-06-01T04:34:35.902Z,13.90
2019-06-01T04:35:36.081Z,13.30
2019-06-01T04:36:36.457Z,14.50
2019-06-01T04:37:35.981Z,14.50
2019-06-01T04:38:35.995Z,13.70
2019-06-01T04:39:35.979Z,13.30
2019-06-01T04:40:36.079Z,14.40
2019-06-01T04:41:35.913Z,13.50
2019-06-01T04:43:36.089Z,13.60
2019-06-01T04:45:36.219Z,13.00
2019-06-01T04:46:36.179Z,13.40
2019-06-01T04:47:36.268Z,13.30
2019-06-01T04:48:36.198Z,13.80
2019-06-01T04:49:36.075Z,13.30
2019-06-01T04:50:36.178Z,13.40
2019-06-01T04:53:36.199Z,13.90
2019-06-01T04:55:36.421Z,13.50
2019-06-01T04:56:36.188Z,12.70
2019-06-01T04:57:37.967Z,13.70
2019-06-01T04:59:37.897Z,13.60
2019-06-01T05:00:36.191Z,13.50
2019-06-01T05:01:36.206Z,12.70
2019-06-01T05:02:36.221Z,12.30
2019-06-01T05:03:36.246Z,12.60
2019-06-01T05:04:36.253Z,13.30
2019-06-01T05:05:36.370Z,12.70
2019-06-01T05:06:36.314Z,13.40
2019-06-01T05:07:36.298Z,12.90
2019-06-01T05:08:36.337Z,13.80
2019-06-01T05:09:36.325Z,12.60
2019-06-01T05:10:36.507Z,12.50
2019-06-01T05:11:36.797Z,12.30
2019-06-01T05:12:37.381Z,12.60
2019-06-01T05:13:36.494Z,12.30
2019-06-01T05:14:36.423Z,12.90
2019-06-01T05:15:37.095Z,12.70
2019-06-01T05:16:36.444Z,12.30
2019-06-01T05:17:36.511Z,12.50
2019-06-01T05:18:36.460Z,11.80
2019-06-01T05:20:36.494Z,12.40
2019-06-01T05:21:36.542Z,12.40
2019-06-01T05:22:36.679Z,12.50
2019-06-01T05:23:36.737Z,12.50
2019-06-01T05:24:36.556Z,12.10
2019-06-01T05:25:36.588Z,12.00
2019-06-01T05:26:36.890Z,11.90
2019-06-01T05:27:36.656Z,11.10
2019-06-01T05:28:36.619Z,12.20
2019-06-01T05:29:36.657Z,11.90
2019-06-01T05:30:36.859Z,11.90
2019-06-01T05:31:36.654Z,11.70
2019-06-01T05:32:36.720Z,12.10
2019-06-01T05:33:37.837Z,11.30
2019-06-01T05:34:36.718Z,11.10
2019-06-01T05:35:36.720Z,11.90
2019-06-01T05:36:36.962Z,11.90
2019-06-01T05:37:36.766Z,11.30
2019-06-01T05:38:36.791Z,11.20
2019-06-01T05:39:36.776Z,11.30
2019-06-01T05:40:36.843Z,11.60
2019-06-01T05:41:36.852Z,11.40
2019-06-01T05:42:36.990Z,11.40
2019-06-01T05:43:36.842Z,11.70
2019-06-01T05:45:36.878Z,11.40
2019-06-01T05:46:36.957Z,11.10
2019-06-01T05:47:36.896Z,11.10
2019-06-01T05:48:36.921Z,12.00
2019-06-01T05:49:36.985Z,11.20
2019-06-01T05:50:37.014Z,11.30
2019-06-01T05:51:37.164Z,11.40
2019-06-01T05:52:36.996Z,11.80
2019-06-01T05:53:37.030Z,10.90
2019-06-01T05:54:37.097Z,11.30
2019-06-01T05:55:37.027Z,10.90
2019-06-01T05:56:37.138Z,11.30
2019-06-01T05:57:37.078Z,11.20
2019-06-01T05:58:37.275Z,11.10
2019-06-01T05:59:37.077Z,11.50
2019-06-01T06:00:37.103Z,11.50
2019-06-01T06:01:37.109Z,11.60
2019-06-01T06:02:37.123Z,11.60
2019-06-01T06:03:40.471Z,11.60
2019-06-01T06:04:37.153Z,11.30
2019-06-01T06:05:37.170Z,11.30
2019-06-01T06:06:37.364Z,11.20
2019-06-01T06:07:37.235Z,12.00
2019-06-01T06:08:37.237Z,11.30
2019-06-01T06:09:37.391Z,11.10
2019-06-01T06:10:37.288Z,11.40
2019-06-01T06:11:37.267Z,10.80
2019-06-01T06:12:37.552Z,11.30
2019-06-01T06:13:37.320Z,11.50
2019-06-01T06:14:37.341Z,11.40
2019-06-01T06:15:37.682Z,11.20
2019-06-01T06:16:37.376Z,11.80
2019-06-01T06:17:37.349Z,11.30
2019-06-01T06:18:37.430Z,11.30
2019-06-01T06:19:37.593Z,11.10
2019-06-01T06:20:37.401Z,11.60
2019-06-01T06:21:37.412Z,10.80
2019-06-01T06:22:41.042Z,11.10
2019-06-01T06:23:37.859Z,11.00
2019-06-01T06:25:39.709Z,11.50
2019-06-01T06:26:37.489Z,10.90
2019-06-01T06:27:37.505Z,10.50
2019-06-01T06:28:37.518Z,10.20
2019-06-01T06:29:38.004Z,10.70
2019-06-01T06:30:37.562Z,10.60
2019-06-01T06:31:37.569Z,10.50
2019-06-01T06:32:37.584Z,10.50
2019-06-01T06:33:37.596Z,10.00
2019-06-01T06:34:37.622Z,10.00
2019-06-01T06:35:37.689Z,9.50
2019-06-01T06:36:37.686Z,9.50
2019-06-01T06:37:37.744Z,9.40
2019-06-01T06:38:37.690Z,9.90
2019-06-01T06:39:37.695Z,9.70
2019-06-01T06:40:37.704Z,9.50
2019-06-01T06:41:37.770Z,9.30
2019-06-01T06:42:37.972Z,9.20
2019-06-01T06:43:37.844Z,9.90
2019-06-01T06:44:37.798Z,8.70
2019-06-01T06:46:37.802Z,8.60
2019-06-01T06:47:38.467Z,8.50
2019-06-01T06:49:38.018Z,8.40
2019-06-01T06:51:37.880Z,8.80
2019-06-01T06:52:37.950Z,9.00
2019-06-01T06:53:37.906Z,8.60
2019-06-01T06:54:38.121Z,8.50
2019-06-01T06:55:37.975Z,8.10
2019-06-01T06:57:38.030Z,8.30
2019-06-01T06:58:37.995Z,8.50
2019-06-01T06:59:38.000Z,8.00
2019-06-01T07:00:38.013Z,7.10
2019-06-01T07:01:38.037Z,7.50
2019-06-01T07:02:38.057Z,7.40
2019-06-01T07:03:38.647Z,7.80
2019-06-01T07:04:38.077Z,7.70
2019-06-01T07:05:38.092Z,7.70
2019-06-01T07:06:38.315Z,7.50
2019-06-01T07:07:38.121Z,7.60
2019-06-01T07:08:38.140Z,7.50
2019-06-01T07:10:38.193Z,7.90
2019-06-01T07:11:38.179Z,7.20
2019-06-01T07:12:38.196Z,7.00
2019-06-01T07:13:38.223Z,6.40
2019-06-01T07:14:38.240Z,6.90
2019-06-01T07:15:38.359Z,6.70
2019-06-01T07:16:38.428Z,6.50
2019-06-01T07:17:38.421Z,6.90
2019-06-01T07:18:38.855Z,6.20
2019-06-01T07:19:38.313Z,5.70
2019-06-01T07:20:38.462Z,7.00
2019-06-01T07:21:38.452Z,6.10
2019-06-01T07:22:38.375Z,7.20
2019-06-01T07:23:38.546Z,6.10
2019-06-01T07:24:38.453Z,6.80
2019-06-01T07:25:38.744Z,6.60
2019-06-01T07:26:38.457Z,6.30
2019-06-01T07:27:38.432Z,5.50
2019-06-01T07:28:38.451Z,6.40
2019-06-01T07:29:38.564Z,6.50
2019-06-01T07:30:49.652Z,6.10
2019-06-01T07:31:38.693Z,6.00
2019-06-01T07:32:38.620Z,6.50
2019-06-01T07:33:38.669Z,6.20
2019-06-01T07:34:42.047Z,6.60
2019-06-01T07:35:38.585Z,5.70
2019-06-01T07:37:38.681Z,6.10
2019-06-01T07:38:38.605Z,5.90
2019-06-01T07:39:38.888Z,6.20
2019-06-01T07:40:38.743Z,6.40
2019-06-01T07:41:39.079Z,6.50
2019-06-01T07:43:38.691Z,6.10
2019-06-01T07:44:38.749Z,6.50
2019-06-01T07:45:38.756Z,6.10
2019-06-01T07:46:38.745Z,6.00
2019-06-01T07:47:38.774Z,6.30
2019-06-01T07:49:38.978Z,6.20
2019-06-01T07:50:39.176Z,6.70
2019-06-01T07:51:38.825Z,6.20
2019-06-01T07:52:38.814Z,6.30
2019-06-01T07:53:38.828Z,5.80
2019-06-01T07:54:38.852Z,6.20
2019-06-01T07:55:38.866Z,6.00
2019-06-01T07:56:38.958Z,5.50
2019-06-01T07:57:42.621Z,5.50
2019-06-01T07:58:38.909Z,5.70
2019-06-01T07:59:38.931Z,5.00
2019-06-01T08:00:38.984Z,5.00
2019-06-01T08:01:38.973Z,5.20
2019-06-01T08:02:39.013Z,4.60
2019-06-01T08:03:39.206Z,5.40
2019-06-01T08:04:52.865Z,5.50
2019-06-01T08:05:39.131Z,5.10
2019-06-01T08:06:45.112Z,5.20
2019-06-01T08:07:39.114Z,5.30
2019-06-01T08:08:39.079Z,5.20
2019-06-01T08:09:39.128Z,5.10
2019-06-01T08:10:39.107Z,5.30
2019-06-01T08:11:39.158Z,5.00
2019-06-01T08:12:39.132Z,4.90
2019-06-01T08:13:39.278Z,5.30
2019-06-01T08:14:39.315Z,4.80
2019-06-01T08:15:39.206Z,4.20
2019-06-01T08:16:39.507Z,4.70
2019-06-01T08:17:39.308Z,4.60
2019-06-01T08:18:39.309Z,4.30
2019-06-01T08:19:39.734Z,4.30
2019-06-01T08:20:39.968Z,4.20
2019-06-01T08:21:39.400Z,4.60
2019-06-01T08:22:39.725Z,4.30
2019-06-01T08:23:39.315Z,4.20
2019-06-01T08:24:39.414Z,4.40
2019-06-01T08:25:39.385Z,4.30
2019-06-01T08:26:39.410Z,3.90
2019-06-01T08:27:39.375Z,4.60
2019-06-01T08:28:39.601Z,4.30
2019-06-01T08:29:39.425Z,3.90
2019-06-01T08:30:39.503Z,4.30
2019-06-01T08:31:39.436Z,4.50
2019-06-01T08:32:39.509Z,4.30
2019-06-01T08:33:39.802Z,4.00
2019-06-01T08:34:39.841Z,4.20
2019-06-01T08:35:39.607Z,4.20
2019-06-01T08:37:39.536Z,4.40
2019-06-01T08:38:39.559Z,4.40
2019-06-01T08:39:39.566Z,4.50
2019-06-01T08:41:40.144Z,4.10
2019-06-01T08:42:39.663Z,4.30
2019-06-01T08:43:39.719Z,4.60
2019-06-01T08:44:39.665Z,4.60
2019-06-01T08:45:39.822Z,4.30
2019-06-01T08:46:39.695Z,4.10
2019-06-01T08:47:39.698Z,4.30
2019-06-01T08:48:39.740Z,4.70
2019-06-01T08:49:39.771Z,4.30
2019-06-01T08:50:40.134Z,4.00
2019-06-01T08:51:39.819Z,4.50
2019-06-01T08:52:39.984Z,4.50
2019-06-01T08:53:39.932Z,3.90
2019-06-01T08:54:39.821Z,4.30
2019-06-01T08:55:39.901Z,4.60
2019-06-01T08:56:39.845Z,4.40
2019-06-01T08:57:39.860Z,4.70
2019-06-01T08:58:39.973Z,5.00
2019-06-01T08:59:39.939Z,4.20
2019-06-01T09:00:39.938Z,4.30
2019-06-01T09:01:39.938Z,4.30
2019-06-01T09:02:40.056Z,4.70
2019-06-01T09:03:46.243Z,4.40
2019-06-01T09:04:40.056Z,4.60
2019-06-01T09:05:39.995Z,4.10
2019-06-01T09:06:40.025Z,4.00
2019-06-01T09:07:40.246Z,4.30
2019-06-01T09:08:40.128Z,4.40
2019-06-01T09:09:40.112Z,4.30
2019-06-01T09:12:40.478Z,4.50
2019-06-01T09:13:40.244Z,3.70
2019-06-01T09:14:40.141Z,3.80
2019-06-01T09:15:40.328Z,3.70
2019-06-01T09:16:40.622Z,3.70
2019-06-01T09:17:40.190Z,4.20
2019-06-01T09:18:40.341Z,4.50
2019-06-01T09:19:40.218Z,4.10
2019-06-01T09:20:40.252Z,3.80
2019-06-01T09:21:40.268Z,4.80
2019-06-01T09:22:40.297Z,4.00
2019-06-01T09:23:40.296Z,3.90
2019-06-01T09:24:40.304Z,4.20
2019-06-01T09:25:40.329Z,3.90
2019-06-01T09:26:40.343Z,4.10
2019-06-01T09:27:40.353Z,4.20
2019-06-01T09:28:40.369Z,4.20
2019-06-01T09:29:44.491Z,4.20
2019-06-01T09:30:40.790Z,4.30
2019-06-01T09:31:40.418Z,3.70
2019-06-01T09:32:40.601Z,3.80
2019-06-01T09:33:40.449Z,4.10
2019-06-01T09:35:54.328Z,3.70
2019-06-01T09:36:40.593Z,3.60
2019-06-01T09:37:40.631Z,3.70
2019-06-01T09:38:40.861Z,4.10
2019-06-01T09:39:40.624Z,4.10
2019-06-01T09:40:40.575Z,3.70
2019-06-01T09:41:40.634Z,4.30
2019-06-01T09:42:40.646Z,3.80
2019-06-01T09:43:40.616Z,3.90
2019-06-01T09:44:40.634Z,4.10
2019-06-01T09:45:40.650Z,4.30
2019-06-01T09:46:40.767Z,3.70
2019-06-01T09:47:40.693Z,3.90
2019-06-01T09:48:40.722Z,4.40
2019-06-01T09:49:40.723Z,4.00
2019-06-01T09:50:40.728Z,4.30
2019-06-01T09:51:40.763Z,4.10
2019-06-01T09:52:40.819Z,4.20
2019-06-01T09:53:40.812Z,4.60
2019-06-01T09:54:40.812Z,4.80
2019-06-01T09:55:40.816Z,4.00
2019-06-01T09:56:40.876Z,3.90
2019-06-01T09:57:40.852Z,4.10
2019-06-01T09:58:40.877Z,4.00
2019-06-01T09:59:40.882Z,3.70
2019-06-01T10:00:43.632Z,4.10
2019-06-01T10:01:40.910Z,3.90
2019-06-01T10:02:40.928Z,4.50
2019-06-01T10:03:41.245Z,4.00
2019-06-01T10:04:41.049Z,3.90
2019-06-01T10:05:40.992Z,3.80
2019-06-01T10:06:41.067Z,4.40
2019-06-01T10:07:41.504Z,4.00
2019-06-01T10:08:42.182Z,3.90
2019-06-01T10:09:42.195Z,3.90
2019-06-01T10:10:42.262Z,4.10
2019-06-01T10:11:42.294Z,4.70
2019-06-01T10:13:42.566Z,4.40
2019-06-01T10:14:42.439Z,4.40
2019-06-01T10:15:42.797Z,4.00
2019-06-01T10:16:41.215Z,4.10
2019-06-01T10:17:41.200Z,4.20
2019-06-01T10:18:42.989Z,4.00
2019-06-01T10:19:41.329Z,4.30
2019-06-01T10:20:41.452Z,3.80
2019-06-01T10:21:42.230Z,4.10
2019-06-01T10:23:42.607Z,3.70
2019-06-01T10:24:41.568Z,3.60
2019-06-01T10:25:42.576Z,4.10
2019-06-01T10:26:41.840Z,3.80
2019-06-01T10:27:42.754Z,3.70
2019-06-01T10:28:41.938Z,3.70
2019-06-01T10:29:41.432Z,3.90
2019-06-01T10:30:42.048Z,3.80
2019-06-01T10:31:41.716Z,3.90
2019-06-01T10:32:42.149Z,4.10
2019-06-01T10:33:41.475Z,4.00
2019-06-01T10:34:41.874Z,4.20
2019-06-01T10:35:41.492Z,4.20
2019-06-01T10:36:42.196Z,4.60
2019-06-01T10:37:41.764Z,4.40
2019-06-01T10:38:41.653Z,4.20
2019-06-01T10:39:41.692Z,4.00
2019-06-01T10:40:41.880Z,4.90
2019-06-01T10:44:45.596Z,3.90
2019-06-01T10:45:41.977Z,4.00
2019-06-01T10:46:42.156Z,4.10
2019-06-01T10:47:42.268Z,3.60
2019-06-01T10:48:42.170Z,3.30
2019-06-01T10:49:42.165Z,3.80
2019-06-01T10:50:42.636Z,3.40
2019-06-01T10:51:42.398Z,3.10
2019-06-01T10:52:42.639Z,3.30
2019-06-01T10:53:43.765Z,3.10
2019-06-01T10:54:42.500Z,3.30
2019-06-01T10:55:42.517Z,3.70
2019-06-01T10:57:42.772Z,3.90
2019-06-01T10:58:57.632Z,3.20
2019-06-01T10:59:42.600Z,3.80
2019-06-01T11:00:50.294Z,3.80
2019-06-01T11:02:43.324Z,3.90
2019-06-01T11:03:42.870Z,3.60
2019-06-01T11:04:43.459Z,3.90
2019-06-01T11:05:42.949Z,3.50
2019-06-01T11:06:46.446Z,4.20
2019-06-01T11:07:43.111Z,4.10
2019-06-01T11:08:43.157Z,3.80
2019-06-01T11:09:43.157Z,3.60
2019-06-01T11:10:43.249Z,3.30
2019-06-01T11:11:43.203Z,3.00
2019-06-01T11:12:43.252Z,3.00
2019-06-01T11:13:43.282Z,2.70
2019-06-01T11:14:43.340Z,3.30
2019-06-01T11:15:43.293Z,3.00
2019-06-01T11:16:43.577Z,3.20
2019-06-01T11:17:43.233Z,3.00
2019-06-01T11:18:43.497Z,3.10
2019-06-01T11:19:43.596Z,2.90
2019-06-01T11:20:43.550Z,3.00
2019-06-01T11:21:43.787Z,3.40
2019-06-01T11:22:43.607Z,3.30
2019-06-01T11:23:45.201Z,3.30
2019-06-01T11:24:42.357Z,3.30
2019-06-01T11:25:43.696Z,3.70
2019-06-01T11:26:43.795Z,3.20
2019-06-01T11:27:43.913Z,3.50
2019-06-01T11:28:42.414Z,3.30
2019-06-01T11:29:50.877Z,3.10
2019-06-01T11:30:42.441Z,3.20
2019-06-01T11:31:42.452Z,3.20
2019-06-01T11:32:43.624Z,3.10
2019-06-01T11:33:42.485Z,3.90
2019-06-01T11:35:43.472Z,3.50
2019-06-01T11:37:03.301Z,3.60
2019-06-01T11:37:42.558Z,3.40
2019-06-01T11:38:42.625Z,3.10
2019-06-01T11:39:42.704Z,3.30
2019-06-01T11:40:42.854Z,3.40
2019-06-01T11:41:42.726Z,3.00
2019-06-01T11:42:43.028Z,3.10
2019-06-01T11:43:42.783Z,3.00
2019-06-01T11:44:42.913Z,3.30
2019-06-01T11:45:42.963Z,3.20
2019-06-01T11:46:43.067Z,3.50
2019-06-01T11:47:42.970Z,3.00
2019-06-01T11:48:43.453Z,3.00
2019-06-01T11:49:42.908Z,3.00
2019-06-01T11:50:43.156Z,3.20
2019-06-01T11:51:43.451Z,3.60
2019-06-01T11:52:43.292Z,3.10
2019-06-01T11:53:43.481Z,2.90
2019-06-01T11:54:43.260Z,3.30
2019-06-01T11:55:43.381Z,3.00
2019-06-01T11:56:43.290Z,3.30
2019-06-01T11:57:43.472Z,3.20
2019-06-01T11:58:43.427Z,2.80
2019-06-01T11:59:43.570Z,2.60
2019-06-01T12:00:43.766Z,2.30
2019-06-01T12:01:44.073Z,2.80
2019-06-01T12:02:43.842Z,2.70
2019-06-01T12:03:43.915Z,2.80
2019-06-01T12:04:44.107Z,2.40
2019-06-01T12:05:44.138Z,2.80
2019-06-01T12:06:44.055Z,2.80
2019-06-01T12:07:43.925Z,2.80
2019-06-01T12:08:44.164Z,2.90
2019-06-01T12:09:43.876Z,3.30
2019-06-01T12:10:43.235Z,2.50
2019-06-01T12:12:44.340Z,3.00
2019-06-01T12:13:44.455Z,2.80
2019-06-01T12:14:44.488Z,2.50
2019-06-01T12:15:44.395Z,2.40
2019-06-01T12:16:44.790Z,2.40
2019-06-01T12:17:44.708Z,2.30
2019-06-01T12:18:44.620Z,2.50
2019-06-01T12:19:44.663Z,2.50
2019-06-01T12:20:43.336Z,2.40
2019-06-01T12:21:43.370Z,2.40
2019-06-01T12:22:44.761Z,2.70
2019-06-01T12:23:43.464Z,2.90
2019-06-01T12:24:43.622Z,2.60
2019-06-01T12:25:44.341Z,2.50
2019-06-01T12:26:43.563Z,3.10
2019-06-01T12:27:43.636Z,2.40
2019-06-01T12:28:43.875Z,2.50
2019-06-01T12:29:43.826Z,2.60
2019-06-01T12:30:43.762Z,2.70
2019-06-01T12:31:43.931Z,2.90
2019-06-01T12:32:44.089Z,3.00
2019-06-01T12:33:44.198Z,2.70
2019-06-01T12:34:44.046Z,2.60
2019-06-01T12:35:44.041Z,2.80
2019-06-01T12:36:44.676Z,2.80
2019-06-01T12:38:00.836Z,2.40
2019-06-01T12:38:44.028Z,2.50
2019-06-01T12:39:44.435Z,2.90
2019-06-01T12:40:43.759Z,2.60
2019-06-01T12:41:43.978Z,2.50
2019-06-01T12:42:44.164Z,2.50
2019-06-01T12:43:43.865Z,2.90
2019-06-01T12:44:44.270Z,3.00
2019-06-01T12:45:43.857Z,2.50
2019-06-01T12:46:43.943Z,2.30
2019-06-01T12:47:43.996Z,2.70
2019-06-01T12:48:43.961Z,2.80
2019-06-01T12:49:44.123Z,2.80
2019-06-01T12:50:47.816Z,3.40
2019-06-01T12:51:44.510Z,3.30
2019-06-01T12:52:44.435Z,2.70
2019-06-01T12:53:44.497Z,2.90
2019-06-01T12:54:44.633Z,3.30
2019-06-01T12:55:45.238Z,3.70
2019-06-01T12:56:44.776Z,3.50
2019-06-01T12:57:44.873Z,3.20
2019-06-01T12:58:44.125Z,3.10
2019-06-01T12:59:45.136Z,3.30
2019-06-01T13:00:44.308Z,3.00
2019-06-01T13:01:45.179Z,3.00
2019-06-01T13:02:46.384Z,3.10
2019-06-01T13:03:45.583Z,3.10
2019-06-01T13:04:44.838Z,2.70
2019-06-01T13:05:45.677Z,2.90
2019-06-01T13:06:45.041Z,2.60
2019-06-01T13:07:56.353Z,2.80
2019-06-01T13:08:44.957Z,3.00
2019-06-01T13:09:44.436Z,2.90
2019-06-01T13:10:45.127Z,3.20
2019-06-01T13:11:45.198Z,3.10
2019-06-01T13:12:45.207Z,3.30
2019-06-01T13:13:45.240Z,3.00
2019-06-01T13:14:45.145Z,3.00
2019-06-01T13:15:45.210Z,2.80
2019-06-01T13:16:50.674Z,3.00
2019-06-01T13:17:45.277Z,2.80
2019-06-01T13:18:45.361Z,3.10
2019-06-01T13:19:45.312Z,3.00
2019-06-01T13:20:45.429Z,2.70
2019-06-01T13:21:45.344Z,2.70
2019-06-01T13:22:45.581Z,2.90
2019-06-01T13:23:47.637Z,2.60
2019-06-01T13:24:45.746Z,2.80
2019-06-01T13:25:45.597Z,3.10
2019-06-01T13:26:45.725Z,2.90
2019-06-01T13:27:46.317Z,3.40
2019-06-01T13:28:46.078Z,2.80
2019-06-01T13:29:45.824Z,2.90
2019-06-01T13:30:46.008Z,3.40
2019-06-01T13:31:46.066Z,3.10
2019-06-01T13:32:46.473Z,2.90
2019-06-01T13:33:46.370Z,3.10
2019-06-01T13:34:45.025Z,2.90
2019-06-01T13:35:46.445Z,3.20
2019-06-01T13:36:46.171Z,3.10
2019-06-01T13:37:45.140Z,4.60
2019-06-01T13:38:45.115Z,5.00
2019-06-01T13:39:50.623Z,3.90
2019-06-01T13:40:45.173Z,3.20
2019-06-01T13:41:45.195Z,2.80
2019-06-01T13:42:45.231Z,2.80
2019-06-01T13:43:45.282Z,3.10
2019-06-01T13:45:45.296Z,3.20
2019-06-01T13:46:45.406Z,3.60
2019-06-01T13:47:45.454Z,3.30
2019-06-01T13:48:45.596Z,3.30
2019-06-01T13:49:46.864Z,3.10
2019-06-01T13:50:45.666Z,3.60
2019-06-01T13:51:45.993Z,3.20
2019-06-01T13:52:45.831Z,3.60
2019-06-01T13:53:46.325Z,2.90
2019-06-01T13:54:46.434Z,3.30
2019-06-01T13:55:46.065Z,3.50
2019-06-01T13:56:46.778Z,3.50
2019-06-01T13:57:46.282Z,3.70
2019-06-01T13:58:46.359Z,3.70
2019-06-01T13:59:46.855Z,3.60
2019-06-01T14:00:46.307Z,3.70
2019-06-01T14:01:46.892Z,3.50
2019-06-01T14:02:49.561Z,3.60
2019-06-01T14:03:47.116Z,3.40
2019-06-01T14:04:45.791Z,3.70
2019-06-01T14:05:46.797Z,3.40
2019-06-01T14:06:47.079Z,3.30
2019-06-01T14:07:47.359Z,3.50
2019-06-01T14:08:46.842Z,3.30
2019-06-01T14:09:47.032Z,3.50
2019-06-01T14:10:47.124Z,3.50
2019-06-01T14:11:47.263Z,3.60
2019-06-01T14:12:47.319Z,3.60
2019-06-01T14:13:46.033Z,3.50