createdAt,value
2022-09-15T00:01:03.302Z,12.35
2022-09-15T00:03:30.305Z,10.85
2022-09-15T00:05:57.077Z,11.07
2022-09-15T00:08:25.187Z,13.00
2022-09-15T00:10:58.366Z,12.23
2022-09-15T00:13:25.981Z,12.60
2022-09-15T00:15:53.673Z,11.98
2022-09-15T00:18:20.873Z,13.40
2022-09-15T00:20:47.822Z,12.40
2022-09-15T00:23:16.525Z,13.32
2022-09-15T00:25:45.703Z,12.20
2022-09-15T00:28:13.746Z,11.90
2022-09-15T00:30:46.558Z,10.82
2022-09-15T00:33:15.066Z,13.98
2022-09-15T00:35:44.242Z,12.55
2022-09-15T00:38:12.518Z,14.20
2022-09-15T00:40:45.527Z,13.90
2022-09-15T00:43:13.956Z,12.73
2022-09-15T00:45:41.099Z,12.05
2022-09-15T00:48:15.010Z,14.23
2022-09-15T00:50:45.181Z,14.23
2022-09-15T00:53:14.003Z,12.45
2022-09-15T00:55:47.959Z,13.60
2022-09-15T00:58:30.728Z,13.13
2022-09-15T01:01:00.898Z,13.98
2022-09-15T01:03:32.507Z,14.15
2022-09-15T01:06:22.016Z,13.50
2022-09-15T01:08:57.055Z,13.88
2022-09-15T01:11:26.605Z,13.98
2022-09-15T01:13:53.355Z,13.35
2022-09-15T01:16:49.204Z,15.00
2022-09-15T01:19:24.778Z,13.57
2022-09-15T01:22:10.735Z,14.10
2022-09-15T01:24:48.576Z,15.23
2022-09-15T01:27:43.957Z,14.32
2022-09-15T01:30:21.269Z,14.30
2022-09-15T01:33:06.589Z,15.52
2022-09-15T01:35:47.280Z,13.23
2022-09-15T01:38:21.551Z,16.33
2022-09-15T01:41:03.815Z,13.27
2022-09-15T01:43:32.992Z,13.98
2022-09-15T01:46:01.206Z,14.85
2022-09-15T01:48:29.630Z,14.38
2022-09-15T01:51:00.351Z,15.15
2022-09-15T01:53:28.008Z,13.65
2022-09-15T01:55:54.929Z,13.85
2022-09-15T01:58:23.026Z,17.15
2022-09-15T02:01:11.273Z,14.65
2022-09-15T02:04:01.128Z,14.88
2022-09-15T02:06:37.305Z,14.90
2022-09-15T02:09:28.702Z,14.30
2022-09-15T02:12:08.527Z,14.90
2022-09-15T02:15:08.945Z,15.15
2022-09-15T02:17:42.582Z,15.18
2022-09-15T02:20:17.769Z,14.15
2022-09-15T02:22:49.623Z,13.43
2022-09-15T02:25:28.996Z,14.55
2022-09-15T02:28:00.932Z,15.52
2022-09-15T02:30:31.694Z,14.60
2022-09-15T02:33:03.251Z,16.67
2022-09-15T02:35:34.871Z,14.75
2022-09-15T02:38:05.283Z,14.70
2022-09-15T02:40:32.867Z,14.32
2022-09-15T02:45:31.781Z,15.63
2022-09-15T02:47:58.992Z,14.27
2022-09-15T02:50:26.909Z,15.05
2022-09-15T02:52:55.088Z,15.45
2022-09-15T02:55:22.717Z,15.57
2022-09-15T03:00:19.932Z,14.82
2022-09-15T03:02:52.152Z,15.13
2022-09-15T03:05:21.702Z,16.08
2022-09-15T03:07:49.054Z,16.25
2022-09-15T03:10:16.083Z,15.13
2022-09-15T03:12:45.540Z,16.17
2022-09-15T03:15:14.494Z,16.75
2022-09-15T03:17:43.599Z,16.40
2022-09-15T03:20:13.042Z,16.10
2022-09-15T03:22:39.819Z,15.68
2022-09-15T03:25:07.694Z,15.77
2022-09-15T03:27:35.401Z,15.75
2022-09-15T03:30:02.683Z,16.83
2022-09-15T03:32:29.415Z,16.50
2022-09-15T03:34:58.578Z,14.77
2022-09-15T03:37:26.319Z,14.68
2022-09-15T03:39:53.302Z,13.38
2022-09-15T03:42:20.261Z,15.45
2022-09-15T03:44:47.139Z,13.52
2022-09-15T03:47:13.869Z,15.90
2022-09-15T03:49:40.707Z,16.40
2022-09-15T03:52:07.407Z,15.50
2022-09-15T03:54:35.388Z,16.33
2022-09-15T03:57:03.223Z,15.77
2022-09-15T03:59:29.904Z,16.02
2022-09-15T04:01:56.744Z,15.80
2022-09-15T04:04:23.518Z,15.15
2022-09-15T04:06:50.264Z,14.75
2022-09-15T04:09:17.006Z,15.13
2022-09-15T04:11:43.684Z,15.25
2022-09-15T04:14:10.421Z,15.03
2022-09-15T04:16:37.214Z,14.17
2022-09-15T04:19:03.987Z,13.90
2022-09-15T04:21:31.960Z,14.20
2022-09-15T04:23:58.697Z,14.05
2022-09-15T04:26:31.908Z,14.07
2022-09-15T04:29:03.603Z,15.30
2022-09-15T04:31:32.044Z,14.55
2022-09-15T04:33:59.433Z,15.18
2022-09-15T04:36:28.350Z,15.63
2022-09-15T04:38:56.209Z,14.82
2022-09-15T04:41:25.781Z,15.68
2022-09-15T04:43:52.901Z,15.23
2022-09-15T04:46:20.112Z,15.65
2022-09-15T04:48:48.879Z,15.38
2022-09-15T04:51:20.299Z,13.93
2022-09-15T04:53:47.724Z,14.52
2022-09-15T04:56:23.111Z,14.75
2022-09-15T04:58:59.473Z,13.95
2022-09-15T05:01:32.593Z,13.90
2022-09-15T05:04:03.808Z,15.82
2022-09-15T05:06:32.195Z,15.93
2022-09-15T05:08:58.952Z,16.05
2022-09-15T05:11:26.520Z,15.80
2022-09-15T05:18:51.227Z,13.88
2022-09-15T05:21:19.556Z,14.27
2022-09-15T05:23:48.620Z,14.18
2022-09-15T05:26:21.284Z,15.15
2022-09-15T05:28:48.361Z,14.02
2022-09-15T05:31:23.670Z,13.45
2022-09-15T05:33:52.601Z,15.35
2022-09-15T05:36:23.679Z,15.52
2022-09-15T05:38:51.137Z,14.07
2022-09-15T05:46:18.023Z,13.82
2022-09-15T05:48:46.042Z,14.35
2022-09-15T05:51:14.174Z,14.73
2022-09-15T05:53:43.615Z,16.52
2022-09-15T05:56:13.066Z,15.57
2022-09-15T05:58:42.078Z,14.93
2022-09-15T06:01:13.256Z,14.88
2022-09-15T06:03:40.718Z,13.95
2022-09-15T06:06:07.853Z,16.38
2022-09-15T06:08:38.541Z,14.88
2022-09-15T06:11:12.387Z,14.35
2022-09-15T06:13:40.146Z,16.55
2022-09-15T06:16:13.310Z,14.18
2022-09-15T06:18:41.549Z,14.45
2022-09-15T06:21:11.101Z,15.43
2022-09-15T06:23:39.104Z,15.50
2022-09-15T06:26:14.221Z,16.25
2022-09-15T06:28:47.119Z,15.40
2022-09-15T06:31:15.338Z,15.80
2022-09-15T06:33:47.408Z,14.50
2022-09-15T06:36:15.617Z,15.55
2022-09-15T06:38:43.260Z,14.60
2022-09-15T06:41:10.545Z,12.77
2022-09-15T06:43:38.394Z,14.55
2022-09-15T06:46:07.792Z,13.35
2022-09-15T06:48:35.533Z,13.32
2022-09-15T06:51:04.526Z,12.60
2022-09-15T06:53:33.470Z,12.65
2022-09-15T06:56:09.594Z,11.63
2022-09-15T06:58:37.996Z,13.05
2022-09-15T07:01:10.496Z,11.05
2022-09-15T07:03:39.045Z,11.52
2022-09-15T07:06:07.565Z,9.55
2022-09-15T07:08:34.697Z,10.13
2022-09-15T07:11:04.050Z,11.45
2022-09-15T07:13:30.863Z,10.18
2022-09-15T07:16:00.049Z,8.85
2022-09-15T07:18:27.782Z,10.30
2022-09-15T07:21:00.041Z,9.27
2022-09-15T07:23:27.236Z,9.52
2022-09-15T07:26:08.727Z,8.50
2022-09-15T07:28:36.414Z,9.27
2022-09-15T07:33:32.185Z,8.63
2022-09-15T07:36:00.625Z,7.70
2022-09-15T07:38:27.596Z,8.07
2022-09-15T07:40:54.600Z,8.27
2022-09-15T07:43:21.396Z,7.78
2022-09-15T07:45:48.346Z,7.32
2022-09-15T07:48:15.407Z,6.53
2022-09-15T07:50:45.826Z,6.93
2022-09-15T07:53:12.728Z,6.85
2022-09-15T07:55:39.519Z,6.93
2022-09-15T07:58:06.454Z,6.65
2022-09-15T08:00:34.916Z,7.90
2022-09-15T08:03:01.732Z,7.25
2022-09-15T08:05:28.888Z,8.27
2022-09-15T08:07:56.296Z,7.72
2022-09-15T08:10:25.177Z,8.30
2022-09-15T08:12:52.738Z,8.02
2022-09-15T08:17:46.615Z,8.43
2022-09-15T08:20:13.945Z,6.18
2022-09-15T08:22:42.266Z,7.43
2022-09-15T08:25:09.529Z,7.35
2022-09-15T08:27:36.477Z,7.18
2022-09-15T08:30:05.442Z,7.97
2022-09-15T08:32:32.599Z,7.28
2022-09-15T08:34:59.732Z,6.15
2022-09-15T08:37:26.803Z,6.05
2022-09-15T08:39:55.093Z,6.20
2022-09-15T08:42:24.077Z,6.38
2022-09-15T08:45:12.932Z,6.97
2022-09-15T08:47:44.736Z,6.05
2022-09-15T08:50:20.671Z,7.70
2022-09-15T08:52:52.980Z,5.70
2022-09-15T08:55:41.458Z,5.45
2022-09-15T08:58:18.247Z,6.55
2022-09-15T09:00:49.017Z,6.18
2022-09-15T09:03:30.705Z,5.68
2022-09-15T09:06:03.390Z,3.30
2022-09-15T09:08:36.097Z,4.30
2022-09-15T09:11:30.426Z,4.22
2022-09-15T09:14:24.781Z,3.83
2022-09-15T09:17:23.013Z,4.32
2022-09-15T09:20:48.311Z,2.67
2022-09-15T09:23:19.776Z,2.80
2022-09-15T09:25:47.513Z,2.20
2022-09-15T09:28:23.363Z,3.70
2022-09-15T09:30:50.471Z,2.70
2022-09-15T09:33:41.800Z,2.50
2022-09-15T09:36:12.295Z,3.25
2022-09-15T09:38:45.104Z,1.65
2022-09-15T09:41:16.724Z,1.70
2022-09-15T09:43:46.772Z,1.70
2022-09-15T09:46:16.221Z,2.08
2022-09-15T09:49:20.892Z,1.50
2022-09-15T09:51:52.188Z,1.98
2022-09-15T09:54:21.941Z,1.23
2022-09-15T09:56:50.145Z,1.58
2022-09-15T09:59:35.912Z,2.38
2022-09-15T10:02:12.009Z,2.17
2022-09-15T10:04:39.944Z,1.05
2022-09-15T10:07:08.577Z,1.70
2022-09-15T10:09:37.255Z,1.48
2022-09-15T10:12:05.586Z,1.55
2022-09-15T10:14:36.590Z,1.65
2022-09-15T10:17:12.585Z,1.38
2022-09-15T10:19:57.189Z,1.73
2022-09-15T10:22:37.071Z,1.15
2022-09-15T10:25:23.687Z,1.75
2022-09-15T10:28:14.303Z,1.08
2022-09-15T10:31:16.013Z,1.40
2022-09-15T10:33:47.705Z,1.23
2022-09-15T10:36:30.799Z,0.75
2022-09-15T10:39:27.482Z,1.50
2022-09-15T10:42:36.098Z,1.40
2022-09-15T10:45:24.599Z,0.98
2022-09-15T10:48:16.706Z,0.50
2022-09-15T10:51:02.638Z,0.73
2022-09-15T10:53:42.583Z,0.60
2022-09-15T10:56:33.855Z,0.80
2022-09-15T10:59:23.125Z,0.52
2022-09-15T11:02:11.275Z,0.20
2022-09-15T11:05:21.964Z,0.45
2022-09-15T11:08:26.398Z,0.93
2022-09-15T11:11:13.262Z,0.38
2022-09-15T11:14:01.228Z,0.65
2022-09-15T11:16:47.058Z,0.50
2022-09-15T11:19:29.977Z,1.10
2022-09-15T11:22:03.509Z,0.40
2022-09-15T11:24:46.342Z,0.43
2022-09-15T11:27:49.214Z,0.50
2022-09-15T11:30:22.118Z,0.55
2022-09-15T11:33:04.342Z,1.75
2022-09-15T11:35:56.454Z,0.40
2022-09-15T11:38:56.170Z,0.90
2022-09-15T11:41:56.532Z,0.60
2022-09-15T11:44:30.675Z,0.30
2022-09-15T11:47:03.355Z,0.22
2022-09-15T11:49:33.413Z,0.63
2022-09-15T11:52:14.831Z,0.85
2022-09-15T11:55:05.585Z,0.60
2022-09-15T11:57:43.144Z,0.98
2022-09-15T12:00:13.615Z,0.50
2022-09-15T12:03:18.365Z,0.60
2022-09-15T12:05:52.581Z,0.60
2022-09-15T12:08:27.393Z,0.70
2022-09-15T12:10:56.753Z,0.60
2022-09-15T12:13:25.421Z,0.45
2022-09-15T12:15:53.754Z,0.57
2022-09-15T12:18:39.332Z,0.60
2022-09-15T12:21:30.944Z,0.90
2022-09-15T12:24:05.477Z,1.13
2022-09-15T12:26:33.904Z,0.40
2022-09-15T12:29:24.901Z,0.52
2022-09-15T12:32:16.813Z,0.73
2022-09-15T12:35:14.575Z,0.57
2022-09-15T12:38:00.609Z,0.80
2022-09-15T12:40:30.634Z,0.47
2022-09-15T12:42:57.795Z,0.75
2022-09-15T12:45:28.639Z,0.80
2022-09-15T12:48:02.703Z,1.00
2022-09-15T12:50:32.171Z,0.60
2022-09-15T12:53:03.510Z,0.50
2022-09-15T12:55:35.333Z,1.13
2022-09-15T12:58:15.398Z,1.30
2022-09-15T13:01:00.655Z,0.43
2022-09-15T13:03:51.229Z,0.70
2022-09-15T13:09:02.136Z,0.50
2022-09-15T13:11:48.089Z,0.70
2022-09-15T13:14:28.062Z,0.40
2022-09-15T13:17:06.557Z,1.00
2022-09-15T13:19:33.385Z,0.60
2022-09-15T13:22:06.294Z,0.82
2022-09-15T13:24:45.783Z,1.20
2022-09-15T13:27:14.775Z,0.80
2022-09-15T13:30:08.473Z,0.77
2022-09-15T13:33:06.476Z,0.90
2022-09-15T13:35:55.739Z,0.60
2022-09-15T13:38:41.151Z,0.80
2022-09-15T13:41:37.205Z,0.98
2022-09-15T13:44:42.640Z,0.75
2022-09-15T13:47:39.596Z,0.65
2022-09-15T13:52:57.112Z,0.85
2022-09-15T13:55:27.919Z,0.70
2022-09-15T14:00:48.226Z,0.70
2022-09-15T14:03:23.930Z,1.42
2022-09-15T14:05:51.522Z,1.00
2022-09-15T14:08:27.230Z,1.13
2022-09-15T14:10:56.208Z,1.50
2022-09-15T14:13:26.628Z,0.73
2022-09-15T14:16:04.181Z,1.67
2022-09-15T14:18:42.104Z,1.42
2022-09-15T14:21:21.391Z,1.23
2022-09-15T14:23:51.446Z,0.60
2022-09-15T14:26:22.444Z,1.30
2022-09-15T14:29:01.409Z,1.17
2022-09-15T14:31:35.603Z,1.33
2022-09-15T14:34:05.915Z,1.20
2022-09-15T14:36:34.422Z,0.90
2022-09-15T14:39:09.055Z,0.93
2022-09-15T14:41:36.980Z,1.17
2022-09-15T14:47:21.508Z,0.98
2022-09-15T14:49:48.774Z,1.13
2022-09-15T14:52:27.064Z,0.80
2022-09-15T14:55:00.606Z,1.10
2022-09-15T14:57:31.426Z,1.05
2022-09-15T15:00:06.977Z,0.88
2022-09-15T15:02:50.102Z,0.75
2022-09-15T15:05:32.866Z,0.70
2022-09-15T15:08:06.764Z,0.50
2022-09-15T15:10:36.759Z,0.60
2022-09-15T15:13:09.806Z,0.35
2022-09-15T15:15:38.237Z,0.43
2022-09-15T15:18:30.901Z,0.50
2022-09-15T15:20:58.991Z,1.10
2022-09-15T15:23:27.207Z,0.95
2022-09-15T15:26:14.427Z,0.98
2022-09-15T15:28:41.283Z,1.05
2022-09-15T15:31:25.768Z,0.90
2022-09-15T15:33:55.802Z,0.88
2022-09-15T15:36:24.825Z,0.98
2022-09-15T15:38:55.661Z,1.10
2022-09-15T15:41:28.697Z,0.85
2022-09-15T15:44:09.102Z,0.50
2022-09-15T15:46:51.281Z,0.80
2022-09-15T15:49:20.972Z,0.55
2022-09-15T15:51:48.752Z,0.50
2022-09-15T15:54:15.946Z,0.85
2022-09-15T15:56:43.110Z,1.02
2022-09-15T15:59:12.893Z,0.60
2022-09-15T16:01:40.221Z,0.68
2022-09-15T16:04:07.392Z,0.82
2022-09-15T16:06:34.848Z,0.57
2022-09-15T16:11:29.265Z,0.60
2022-09-15T16:13:56.451Z,0.90
2022-09-15T16:16:25.995Z,0.77
2022-09-15T16:18:53.805Z,0.75
2022-09-15T16:21:36.942Z,0.68
2022-09-15T16:24:06.920Z,0.70
2022-09-15T16:26:35.602Z,0.70
2022-09-15T16:29:02.706Z,0.70
2022-09-15T16:31:30.268Z,0.75
2022-09-15T16:33:59.934Z,0.57
2022-09-15T16:36:27.224Z,0.60
2022-09-15T16:38:54.347Z,0.77
2022-09-15T16:41:23.792Z,1.02
2022-09-15T16:43:50.734Z,0.60
2022-09-15T16:46:17.832Z,0.88
2022-09-15T16:48:47.115Z,0.90
2022-09-15T16:51:31.786Z,0.50
2022-09-15T16:53:59.227Z,0.68
2022-09-15T16:56:27.134Z,0.68
2022-09-15T16:58:59.566Z,0.68
2022-09-15T17:01:27.063Z,0.52
2022-09-15T17:03:54.128Z,0.80
2022-09-15T17:06:23.100Z,0.70
2022-09-15T17:08:50.544Z,0.60
2022-09-15T17:13:46.028Z,0.60
2022-09-15T17:16:15.593Z,0.73
2022-09-15T17:18:47.017Z,1.17
2022-09-15T17:21:20.603Z,0.52
2022-09-15T17:23:49.676Z,0.60
2022-09-15T17:26:23.961Z,0.88
2022-09-15T17:28:52.903Z,0.77
2022-09-15T17:31:22.759Z,0.30
2022-09-15T17:33:50.864Z,1.00
2022-09-15T17:36:18.653Z,1.05
2022-09-15T17:38:46.056Z,1.00
2022-09-15T17:43:41.978Z,0.75
2022-09-15T17:46:09.157Z,0.73
2022-09-15T17:48:42.097Z,1.42
2022-09-15T17:51:19.894Z,1.00
2022-09-15T17:53:49.871Z,1.02
2022-09-15T17:56:23.838Z,1.20
2022-09-15T17:58:50.770Z,1.10
2022-09-15T18:01:17.915Z,1.20
2022-09-15T18:06:12.333Z,0.93
2022-09-15T18:08:39.324Z,1.58
2022-09-15T18:11:07.356Z,1.45
2022-09-15T18:13:37.964Z,1.23
2022-09-15T18:16:11.373Z,1.55
2022-09-15T18:18:40.626Z,1.15
2022-09-15T18:21:09.827Z,1.63
2022-09-15T18:23:37.961Z,1.17
2022-09-15T18:26:05.038Z,1.05
2022-09-15T18:28:32.000Z,0.93
2022-09-15T18:31:01.558Z,0.98
2022-09-15T18:33:29.016Z,0.95
2022-09-15T18:35:59.173Z,1.00
2022-09-15T18:38:26.192Z,0.80
2022-09-15T18:40:55.820Z,1.02
2022-09-15T18:43:25.296Z,0.95
2022-09-15T18:45:55.003Z,1.33
2022-09-15T18:48:22.041Z,1.25
2022-09-15T18:50:49.434Z,1.33
2022-09-15T18:53:16.381Z,1.10
2022-09-15T18:55:43.839Z,1.00
2022-09-15T18:58:12.432Z,0.90
2022-09-15T19:00:45.396Z,1.10
2022-09-15T19:03:14.051Z,1.40
2022-09-15T19:05:41.637Z,1.30
2022-09-15T19:08:09.250Z,1.20
2022-09-15T19:10:38.266Z,1.30
2022-09-15T19:13:11.307Z,1.08
2022-09-15T19:15:41.799Z,1.25
2022-09-15T19:18:09.073Z,1.50
2022-09-15T19:20:36.195Z,1.85
2022-09-15T19:23:03.087Z,1.70
2022-09-15T19:25:30.040Z,1.45
2022-09-15T19:27:56.997Z,1.45
2022-09-15T19:30:24.083Z,1.55
2022-09-15T19:32:52.534Z,1.60
2022-09-15T19:35:19.569Z,1.25
2022-09-15T19:37:46.473Z,1.83
2022-09-15T19:40:15.237Z,2.28
2022-09-15T19:42:44.245Z,1.40
2022-09-15T19:45:12.619Z,1.67
2022-09-15T19:47:40.309Z,1.50
2022-09-15T19:52:36.482Z,1.35
2022-09-15T19:55:06.704Z,1.50
2022-09-15T19:57:38.844Z,2.25
2022-09-15T20:00:08.829Z,1.75
2022-09-15T20:02:36.143Z,2.15
2022-09-15T20:05:03.870Z,1.75
2022-09-15T20:07:32.952Z,1.95
2022-09-15T20:10:00.003Z,1.65
2022-09-15T20:12:27.455Z,2.25
2022-09-15T20:14:54.489Z,2.22
2022-09-15T20:17:21.664Z,3.88
2022-09-15T20:19:48.757Z,2.53
2022-09-15T20:22:17.264Z,3.63
2022-09-15T20:24:44.400Z,2.08
2022-09-15T20:27:14.313Z,1.13
2022-09-15T20:29:41.724Z,1.25
2022-09-15T20:32:08.699Z,1.10
2022-09-15T20:34:35.697Z,1.05
2022-09-15T20:37:02.669Z,0.88
2022-09-15T20:39:29.709Z,2.20
2022-09-15T20:41:57.716Z,1.30
2022-09-15T20:44:24.805Z,1.10
2022-09-15T20:46:51.836Z,0.90
2022-09-15T20:49:18.935Z,1.10
2022-09-15T20:51:46.285Z,1.10
2022-09-15T20:54:13.327Z,1.50
2022-09-15T20:56:40.367Z,1.92
2022-09-15T20:59:10.238Z,1.30
2022-09-15T21:01:39.148Z,1.27
2022-09-15T21:04:10.253Z,2.28
2022-09-15T21:06:37.618Z,1.67
2022-09-15T21:09:05.348Z,1.90
2022-09-15T21:11:32.628Z,1.20
2022-09-15T21:13:59.679Z,1.25
2022-09-15T21:16:30.412Z,1.42
2022-09-15T21:18:58.853Z,1.45
2022-09-15T21:21:29.941Z,1.35
2022-09-15T21:24:04.797Z,1.35
2022-09-15T21:27:00.992Z,1.80
2022-09-15T21:29:30.074Z,1.60
2022-09-15T21:31:57.994Z,1.52
2022-09-15T21:34:26.506Z,1.25
2022-09-15T21:36:53.973Z,1.52
2022-09-15T21:39:21.602Z,1.08
2022-09-15T21:41:54.606Z,0.80
2022-09-15T21:44:22.063Z,0.82
2022-09-15T21:46:49.346Z,1.20
2022-09-15T21:49:18.205Z,0.95
2022-09-15T21:51:51.374Z,0.90
2022-09-15T21:54:18.658Z,0.90
2022-09-15T21:56:48.389Z,0.70
2022-09-15T21:59:21.631Z,0.70
2022-09-15T22:01:49.231Z,1.23
2022-09-15T22:04:16.576Z,0.93
2022-09-15T22:06:43.846Z,1.20
2022-09-15T22:09:21.887Z,1.02
2022-09-15T22:11:49.315Z,1.08
2022-09-15T22:14:19.479Z,1.38
2022-09-15T22:16:46.685Z,1.35
2022-09-15T22:19:14.074Z,1.20
2022-09-15T22:21:42.052Z,1.20
2022-09-15T22:24:12.782Z,1.20
2022-09-15T22:26:42.647Z,1.10
2022-09-15T22:29:10.012Z,0.95
2022-09-15T22:31:37.511Z,0.95
2022-09-15T22:34:04.825Z,1.30
2022-09-15T22:36:32.741Z,0.82
2022-09-15T22:39:04.666Z,1.15
2022-09-15T22:41:34.961Z,0.90
2022-09-15T22:44:03.203Z,1.20
2022-09-15T22:46:30.144Z,1.30
2022-09-15T22:48:57.591Z,1.13
2022-09-15T22:51:24.856Z,1.13
2022-09-15T22:53:56.813Z,1.00
2022-09-15T22:56:26.228Z,1.30
2022-09-15T22:58:55.820Z,0.65
2022-09-15T23:01:28.022Z,1.00
2022-09-15T23:04:01.282Z,0.82
2022-09-15T23:06:31.500Z,0.93
2022-09-15T23:09:01.043Z,1.88
2022-09-15T23:11:29.558Z,1.30
2022-09-15T23:13:56.551Z,1.20
2022-09-15T23:16:25.101Z,0.88
2022-09-15T23:18:53.318Z,1.02
2022-09-15T23:21:20.986Z,1.10
2022-09-15T23:23:53.017Z,1.08
2022-09-15T23:26:22.395Z,1.15
2022-09-15T23:28:49.527Z,1.50
2022-09-15T23:31:18.074Z,1.02
2022-09-15T23:33:45.692Z,1.05
2022-09-15T23:36:14.895Z,1.10
2022-09-15T23:38:45.318Z,1.05
2022-09-15T23:41:13.831Z,1.10
2022-09-15T23:43:41.264Z,1.00
2022-09-15T23:46:08.741Z,0.90
2022-09-15T23:48:35.998Z,0.65
2022-09-15T23:51:05.628Z,0.80
2022-09-15T23:53:33.022Z,0.90
2022-09-15T23:55:59.964Z,0.98
2022-09-15T23:58:31.619Z,1.20
