createdAt,value
2022-10-08T00:00:05.420Z,12.32
2022-10-08T00:02:38.703Z,12.30
2022-10-08T00:05:10.982Z,12.70
2022-10-08T00:07:44.327Z,10.90
2022-10-08T00:10:16.420Z,12.27
2022-10-08T00:12:48.570Z,11.75
2022-10-08T00:15:20.823Z,10.88
2022-10-08T00:17:53.192Z,14.95
2022-10-08T00:20:25.205Z,11.30
2022-10-08T00:22:57.098Z,12.00
2022-10-08T00:25:29.277Z,10.13
2022-10-08T00:28:01.297Z,11.32
2022-10-08T00:30:39.996Z,11.88
2022-10-08T00:33:13.126Z,12.73
2022-10-08T00:35:45.014Z,12.98
2022-10-08T00:38:16.900Z,10.63
2022-10-08T00:40:48.876Z,11.18
2022-10-08T00:43:56.283Z,10.10
2022-10-08T00:46:47.058Z,11.30
2022-10-08T00:49:22.301Z,10.63
2022-10-08T00:51:56.443Z,11.65
2022-10-08T00:54:29.591Z,11.00
2022-10-08T00:57:02.266Z,11.77
2022-10-08T01:00:25.447Z,9.85
2022-10-08T01:02:57.669Z,10.57
2022-10-08T01:06:13.023Z,9.52
2022-10-08T01:09:15.227Z,11.52
2022-10-08T01:12:16.519Z,11.23
2022-10-08T01:15:27.954Z,11.10
2022-10-08T01:18:29.190Z,12.05
2022-10-08T01:21:31.344Z,10.63
2022-10-08T01:25:00.740Z,11.23
2022-10-08T01:28:00.929Z,10.55
2022-10-08T01:30:46.823Z,10.65
2022-10-08T01:33:33.175Z,11.80
2022-10-08T01:36:15.350Z,11.50
2022-10-08T01:39:00.584Z,13.32
2022-10-08T01:41:36.020Z,11.00
2022-10-08T01:44:53.943Z,11.48
2022-10-08T01:47:31.054Z,11.18
2022-10-08T01:50:18.897Z,10.80
2022-10-08T01:53:01.906Z,11.02
2022-10-08T01:55:48.558Z,10.82
2022-10-08T01:58:33.233Z,10.52
2022-10-08T02:01:50.823Z,11.55
2022-10-08T02:04:37.670Z,11.32
2022-10-08T02:07:18.713Z,12.45
2022-10-08T02:10:09.279Z,11.30
2022-10-08T02:12:46.157Z,10.70
2022-10-08T02:15:22.902Z,12.25
2022-10-08T02:18:15.945Z,15.48
2022-10-08T02:20:59.062Z,10.82
2022-10-08T02:23:48.978Z,10.57
2022-10-08T02:26:35.503Z,11.55
2022-10-08T02:29:22.611Z,10.95
2022-10-08T02:32:23.565Z,10.32
2022-10-08T02:35:18.264Z,10.98
2022-10-08T02:38:10.223Z,10.80
2022-10-08T02:40:50.723Z,11.35
2022-10-08T02:43:30.698Z,11.07
2022-10-08T02:46:15.121Z,10.30
2022-10-08T02:48:57.686Z,10.48
2022-10-08T02:51:39.617Z,12.93
2022-10-08T02:54:14.838Z,10.27
2022-10-08T02:57:07.082Z,10.15
2022-10-08T02:59:48.642Z,9.82
2022-10-08T03:02:29.311Z,10.00
2022-10-08T03:05:15.149Z,9.32
2022-10-08T03:07:51.302Z,10.25
2022-10-08T03:10:26.070Z,10.05
2022-10-08T03:13:03.480Z,10.55
2022-10-08T03:15:37.087Z,10.13
2022-10-08T03:18:12.201Z,9.70
2022-10-08T03:20:48.165Z,10.73
2022-10-08T03:23:21.356Z,9.65
2022-10-08T03:25:54.463Z,10.25
2022-10-08T03:28:26.444Z,10.10
2022-10-08T03:30:58.417Z,9.48
2022-10-08T03:33:34.924Z,20.05
2022-10-08T03:36:06.927Z,11.45
2022-10-08T03:38:38.915Z,11.23
2022-10-08T03:41:10.825Z,10.35
2022-10-08T03:43:43.173Z,11.32
2022-10-08T03:46:15.845Z,11.27
2022-10-08T03:48:49.748Z,10.57
2022-10-08T03:51:23.703Z,10.32
2022-10-08T03:53:55.553Z,10.80
2022-10-08T03:56:27.966Z,11.52
2022-10-08T03:59:07.001Z,10.52
2022-10-08T04:01:39.077Z,10.90
2022-10-08T04:04:10.978Z,11.23
2022-10-08T04:06:42.990Z,10.68
2022-10-08T04:09:14.911Z,10.88
2022-10-08T04:11:46.812Z,10.30
2022-10-08T04:14:18.709Z,10.70
2022-10-08T04:17:09.486Z,9.90
2022-10-08T04:19:41.361Z,10.27
2022-10-08T04:22:13.284Z,9.95
2022-10-08T04:24:45.123Z,9.43
2022-10-08T04:27:17.049Z,11.20
2022-10-08T04:29:49.040Z,10.10
2022-10-08T04:32:20.863Z,10.93
2022-10-08T04:34:52.747Z,11.93
2022-10-08T04:37:24.741Z,11.35
2022-10-08T04:39:56.604Z,11.55
2022-10-08T04:42:28.453Z,11.07
2022-10-08T04:45:00.302Z,12.45
2022-10-08T04:47:32.432Z,10.80
2022-10-08T04:50:04.632Z,12.27
2022-10-08T04:52:36.742Z,12.70
2022-10-08T04:55:09.274Z,13.23
2022-10-08T04:57:41.133Z,12.43
2022-10-08T05:00:18.238Z,12.45
2022-10-08T05:02:52.041Z,12.27
2022-10-08T05:05:24.583Z,12.35
2022-10-08T05:07:57.048Z,13.63
2022-10-08T05:10:28.964Z,13.02
2022-10-08T05:13:01.130Z,11.68
2022-10-08T05:15:35.109Z,11.88
2022-10-08T05:18:06.956Z,12.15
2022-10-08T05:20:38.936Z,10.50
2022-10-08T05:23:10.928Z,11.82
2022-10-08T05:25:43.421Z,11.95
2022-10-08T05:28:15.405Z,15.93
2022-10-08T05:30:47.498Z,15.10
2022-10-08T05:33:19.453Z,15.90
2022-10-08T05:35:51.314Z,11.45
2022-10-08T05:38:23.315Z,14.73
2022-10-08T05:40:55.254Z,13.70
2022-10-08T05:43:38.482Z,16.42
2022-10-08T05:46:11.495Z,14.75
2022-10-08T05:48:44.370Z,12.80
2022-10-08T05:51:17.563Z,15.77
2022-10-08T05:53:51.557Z,14.43
2022-10-08T05:56:25.930Z,10.88
2022-10-08T05:58:59.160Z,11.27
2022-10-08T06:01:32.925Z,12.20
2022-10-08T06:04:09.658Z,13.40
2022-10-08T06:06:43.377Z,11.25
2022-10-08T06:09:20.482Z,11.73
2022-10-08T06:11:52.775Z,11.15
2022-10-08T06:14:40.889Z,12.25
2022-10-08T06:17:12.918Z,14.73
2022-10-08T06:19:44.932Z,13.18
2022-10-08T06:22:16.865Z,12.07
2022-10-08T06:24:48.874Z,12.02
2022-10-08T06:27:20.903Z,11.73
2022-10-08T06:29:52.866Z,14.50
2022-10-08T06:32:25.016Z,11.43
2022-10-08T06:34:57.178Z,15.00
2022-10-08T06:37:29.438Z,13.10
2022-10-08T06:40:01.308Z,13.15
2022-10-08T06:42:33.358Z,16.58
2022-10-08T06:45:05.704Z,14.07
2022-10-08T06:47:38.115Z,13.25
2022-10-08T06:50:10.058Z,12.63
2022-10-08T06:52:41.935Z,12.23
2022-10-08T06:55:13.963Z,12.75
2022-10-08T06:57:46.019Z,11.93
2022-10-08T07:00:18.654Z,11.45
2022-10-08T07:02:51.009Z,11.57
2022-10-08T07:05:23.803Z,10.05
2022-10-08T07:07:55.808Z,11.55
2022-10-08T07:10:33.028Z,10.00
2022-10-08T07:13:05.709Z,9.30
2022-10-08T07:15:37.648Z,8.50
2022-10-08T07:18:12.073Z,8.87
2022-10-08T07:20:44.012Z,7.80
2022-10-08T07:23:25.650Z,12.37
2022-10-08T07:26:03.500Z,8.30
2022-10-08T07:28:39.590Z,15.80
2022-10-08T07:31:17.180Z,7.80
2022-10-08T07:33:52.861Z,8.53
2022-10-08T07:36:25.996Z,7.57
2022-10-08T07:39:04.955Z,9.30
2022-10-08T07:41:39.163Z,7.13
2022-10-08T07:44:12.746Z,7.10
2022-10-08T07:46:47.779Z,6.87
2022-10-08T07:49:21.066Z,6.50
2022-10-08T07:51:53.308Z,7.60
2022-10-08T07:54:27.414Z,6.23
2022-10-08T07:57:02.064Z,7.63
2022-10-08T07:59:34.067Z,7.22
2022-10-08T08:02:06.187Z,5.50
2022-10-08T08:04:39.235Z,6.70
2022-10-08T08:07:11.320Z,5.03
2022-10-08T08:09:43.399Z,7.38
2022-10-08T08:12:15.336Z,5.90
2022-10-08T08:14:47.241Z,6.72
2022-10-08T08:17:19.236Z,3.00
2022-10-08T08:19:51.233Z,5.93
2022-10-08T08:22:23.182Z,4.18
2022-10-08T08:24:55.141Z,3.92
2022-10-08T08:27:27.223Z,5.65
2022-10-08T08:29:59.243Z,5.57
2022-10-08T08:32:31.201Z,4.28
2022-10-08T08:35:03.777Z,7.97
2022-10-08T08:37:36.213Z,4.70
2022-10-08T08:40:09.518Z,4.43
2022-10-08T08:42:53.602Z,6.87
2022-10-08T08:45:47.395Z,7.80
2022-10-08T08:48:23.902Z,6.17
2022-10-08T08:50:59.480Z,5.30
2022-10-08T08:53:31.981Z,6.17
2022-10-08T08:56:08.247Z,4.63
2022-10-08T08:58:50.033Z,6.60
2022-10-08T09:01:37.147Z,6.90
2022-10-08T09:04:36.277Z,5.67
2022-10-08T09:07:22.221Z,6.57
2022-10-08T09:09:58.799Z,5.37
2022-10-08T09:12:43.777Z,7.27
2022-10-08T09:15:36.430Z,10.77
2022-10-08T09:18:16.189Z,4.13
2022-10-08T09:20:48.187Z,3.97
2022-10-08T09:23:25.998Z,7.07
2022-10-08T09:26:09.617Z,9.10
2022-10-08T09:28:55.917Z,5.37
2022-10-08T09:31:48.862Z,4.73
2022-10-08T09:34:21.369Z,5.97
2022-10-08T09:37:13.916Z,7.03
2022-10-08T09:40:18.420Z,3.47
2022-10-08T09:43:17.575Z,4.93
2022-10-08T09:45:50.371Z,6.63
2022-10-08T09:48:28.835Z,6.00
2022-10-08T09:51:07.351Z,9.83
2022-10-08T09:53:55.013Z,6.90
2022-10-08T09:56:31.217Z,7.23
2022-10-08T09:59:05.873Z,6.87
2022-10-08T10:01:46.494Z,7.60
2022-10-08T10:04:31.934Z,12.50
2022-10-08T10:07:07.765Z,11.53
2022-10-08T10:09:54.208Z,3.80
2022-10-08T10:12:33.618Z,6.20
2022-10-08T10:15:21.011Z,3.70
2022-10-08T10:18:02.208Z,5.00
2022-10-08T10:20:50.476Z,7.10
2022-10-08T10:23:41.436Z,9.47
2022-10-08T10:26:26.203Z,4.03
2022-10-08T10:29:17.495Z,4.27
2022-10-08T10:32:04.707Z,4.90
2022-10-08T10:35:28.408Z,6.40
2022-10-08T10:38:15.136Z,5.30
2022-10-08T10:41:24.999Z,8.67
2022-10-08T10:44:10.154Z,5.83
2022-10-08T10:46:51.718Z,2.83
2022-10-08T10:49:38.064Z,7.20
2022-10-08T10:52:33.891Z,4.03
2022-10-08T10:55:37.491Z,5.00
2022-10-08T10:58:30.449Z,5.40
2022-10-08T11:01:25.792Z,4.60
2022-10-08T11:04:34.565Z,6.93
2022-10-08T11:07:44.815Z,3.87
2022-10-08T11:10:55.521Z,3.83
2022-10-08T11:14:05.189Z,4.93
2022-10-08T11:17:13.634Z,6.43
2022-10-08T11:20:27.259Z,5.30
2022-10-08T11:23:13.181Z,6.07
2022-10-08T11:26:30.956Z,3.73
2022-10-08T11:30:12.128Z,9.20
2022-10-08T11:32:53.918Z,4.00
2022-10-08T11:35:44.195Z,6.13
2022-10-08T11:38:44.434Z,3.23
2022-10-08T11:42:06.687Z,7.23
2022-10-08T11:44:45.927Z,7.20
2022-10-08T11:47:42.085Z,3.90
2022-10-08T11:50:37.444Z,4.80
2022-10-08T11:53:15.345Z,8.03
2022-10-08T11:55:58.983Z,4.57
2022-10-08T11:58:33.932Z,5.63
2022-10-08T12:01:08.926Z,2.63
2022-10-08T12:04:12.182Z,8.00
2022-10-08T12:07:20.593Z,4.90
2022-10-08T12:10:15.651Z,5.73
2022-10-08T12:13:17.916Z,5.97
2022-10-08T12:15:59.734Z,6.20
2022-10-08T12:18:48.294Z,3.90
2022-10-08T12:21:20.698Z,5.77
2022-10-08T12:24:37.507Z,7.17
2022-10-08T12:27:29.201Z,3.80
2022-10-08T12:30:06.562Z,3.13
2022-10-08T12:32:43.212Z,3.70
2022-10-08T12:36:02.304Z,5.07
2022-10-08T12:38:56.400Z,3.87
2022-10-08T12:42:14.614Z,1.90
2022-10-08T12:45:13.336Z,3.80
2022-10-08T12:48:10.656Z,2.63
2022-10-08T12:51:10.304Z,4.00
2022-10-08T12:53:56.956Z,4.00
2022-10-08T12:56:30.767Z,9.83
2022-10-08T12:59:04.754Z,3.50
2022-10-08T13:01:44.927Z,4.60
2022-10-08T13:04:33.850Z,1.90
2022-10-08T13:07:38.610Z,2.67
2022-10-08T13:10:20.143Z,4.30
2022-10-08T13:13:06.046Z,4.97
2022-10-08T13:16:02.335Z,4.63
2022-10-08T13:18:42.059Z,3.23
2022-10-08T13:21:32.062Z,3.00
2022-10-08T13:24:14.222Z,4.57
2022-10-08T13:27:06.940Z,4.03
2022-10-08T13:30:30.148Z,3.10
2022-10-08T13:33:25.066Z,3.30
2022-10-08T13:36:02.242Z,4.20
2022-10-08T13:38:36.438Z,3.23
2022-10-08T13:41:23.606Z,5.27
2022-10-08T13:43:55.986Z,2.30
2022-10-08T13:46:28.802Z,2.43
2022-10-08T13:49:00.839Z,3.10
2022-10-08T13:51:32.879Z,2.87
2022-10-08T13:54:05.014Z,3.83
2022-10-08T13:56:36.954Z,2.43
2022-10-08T13:59:10.985Z,6.33
2022-10-08T14:01:42.963Z,8.83
2022-10-08T14:04:16.421Z,3.60
2022-10-08T14:06:53.166Z,4.70
2022-10-08T14:09:29.291Z,2.10
2022-10-08T14:12:05.228Z,3.60
2022-10-08T14:14:39.702Z,3.00
2022-10-08T14:17:11.622Z,3.87
2022-10-08T14:19:43.563Z,3.53
2022-10-08T14:22:16.784Z,2.50
2022-10-08T14:24:48.837Z,1.63
2022-10-08T14:27:21.506Z,1.67
2022-10-08T14:29:53.845Z,1.73
2022-10-08T14:32:25.838Z,2.13
2022-10-08T14:34:57.909Z,3.60
2022-10-08T14:37:30.037Z,1.40
2022-10-08T14:40:04.040Z,2.60
2022-10-08T14:42:37.636Z,1.93
2022-10-08T14:45:10.064Z,3.00
2022-10-08T14:47:42.286Z,6.13
2022-10-08T14:50:14.355Z,2.10
2022-10-08T14:52:47.148Z,3.77
2022-10-08T14:55:19.484Z,5.00
2022-10-08T14:57:51.562Z,3.10
2022-10-08T15:00:23.582Z,2.40
2022-10-08T15:02:55.682Z,2.97
2022-10-08T15:05:27.941Z,3.60
2022-10-08T15:08:00.340Z,1.70
2022-10-08T15:10:39.622Z,1.67
2022-10-08T15:13:14.179Z,1.77
2022-10-08T15:16:09.761Z,4.33
2022-10-08T15:18:44.293Z,2.13
2022-10-08T15:21:16.438Z,2.20
2022-10-08T15:23:50.804Z,1.43
2022-10-08T15:26:26.111Z,2.17
2022-10-08T15:28:58.250Z,3.10
2022-10-08T15:31:32.266Z,2.00
2022-10-08T15:34:04.622Z,6.10
2022-10-08T15:36:37.791Z,2.40
2022-10-08T15:39:18.185Z,8.47
2022-10-08T15:41:52.676Z,3.30
2022-10-08T15:44:31.439Z,14.60
2022-10-08T15:47:12.116Z,3.40
2022-10-08T15:49:46.202Z,2.37
2022-10-08T15:52:20.915Z,2.20
2022-10-08T15:54:52.920Z,1.60
2022-10-08T15:57:25.091Z,2.33
2022-10-08T15:59:58.330Z,1.93
2022-10-08T16:02:33.265Z,16.30
2022-10-08T16:05:05.757Z,3.28
2022-10-08T16:07:38.458Z,1.80
2022-10-08T16:10:10.974Z,3.95
2022-10-08T16:12:43.321Z,3.75
2022-10-08T16:15:15.839Z,2.95
2022-10-08T16:17:48.005Z,2.85
2022-10-08T16:20:21.388Z,3.17
2022-10-08T16:22:53.845Z,2.50
2022-10-08T16:25:26.569Z,2.45
2022-10-08T16:27:59.555Z,1.85
2022-10-08T16:30:35.064Z,3.70
2022-10-08T16:33:08.067Z,2.28
2022-10-08T16:35:42.198Z,2.40
2022-10-08T16:38:15.276Z,2.85
2022-10-08T16:40:48.079Z,2.67
2022-10-08T16:43:21.091Z,2.40
2022-10-08T16:45:53.660Z,3.67
2022-10-08T16:48:26.700Z,4.63
2022-10-08T16:51:06.304Z,5.18
2022-10-08T16:53:39.452Z,3.42
2022-10-08T16:56:12.250Z,6.68
2022-10-08T16:58:45.766Z,4.00
2022-10-08T17:01:33.143Z,3.17
2022-10-08T17:04:07.928Z,6.13
2022-10-08T17:06:41.288Z,2.90
2022-10-08T17:09:15.070Z,3.00
2022-10-08T17:11:48.137Z,3.40
2022-10-08T17:14:21.219Z,7.53
2022-10-08T17:16:53.831Z,3.35
2022-10-08T17:19:26.166Z,4.70
2022-10-08T17:22:51.303Z,4.75
2022-10-08T17:25:23.692Z,10.70
2022-10-08T17:27:56.050Z,6.03
2022-10-08T17:30:28.385Z,4.03
2022-10-08T17:33:00.724Z,7.35
2022-10-08T17:35:32.847Z,4.78
2022-10-08T17:38:05.067Z,7.30
2022-10-08T17:40:37.515Z,2.80
2022-10-08T17:43:11.895Z,4.20
2022-10-08T17:45:44.315Z,5.15
2022-10-08T17:48:17.429Z,3.72
2022-10-08T17:50:50.481Z,3.08
2022-10-08T17:53:27.998Z,3.88
2022-10-08T17:56:03.069Z,3.92
2022-10-08T17:58:40.118Z,3.85
2022-10-08T18:01:24.743Z,5.03
2022-10-08T18:04:06.611Z,4.35
2022-10-08T18:06:42.930Z,3.33
2022-10-08T18:09:22.281Z,2.65
2022-10-08T18:11:58.926Z,2.70
2022-10-08T18:14:31.911Z,3.20
2022-10-08T18:17:04.776Z,5.25
2022-10-08T18:19:37.702Z,2.78
2022-10-08T18:22:10.498Z,3.47
2022-10-08T18:24:44.054Z,3.00
2022-10-08T18:27:17.497Z,7.70
2022-10-08T18:29:50.387Z,6.13
2022-10-08T18:32:24.051Z,3.88
2022-10-08T18:34:57.059Z,5.32
2022-10-08T18:37:30.497Z,8.63
2022-10-08T18:40:03.854Z,4.90
2022-10-08T18:42:38.399Z,4.00
2022-10-08T18:45:11.716Z,6.10
2022-10-08T18:47:45.234Z,5.90
2022-10-08T18:50:17.880Z,5.95
2022-10-08T18:52:51.009Z,2.92
2022-10-08T18:55:23.667Z,6.97
2022-10-08T18:57:55.937Z,11.15
2022-10-08T19:00:28.352Z,4.78
2022-10-08T19:03:00.981Z,12.43
2022-10-08T19:05:38.570Z,10.77
2022-10-08T19:08:10.915Z,8.65
2022-10-08T19:10:44.554Z,8.88
2022-10-08T19:13:16.957Z,4.80
2022-10-08T19:15:49.252Z,5.43
2022-10-08T19:18:21.475Z,14.75
2022-10-08T19:20:53.681Z,18.88
2022-10-08T19:23:26.051Z,20.90
2022-10-08T19:25:58.278Z,4.45
2022-10-08T19:28:30.810Z,5.47
2022-10-08T19:31:19.283Z,4.10
2022-10-08T19:34:03.098Z,4.30
2022-10-08T19:36:38.400Z,5.82
2022-10-08T19:39:14.203Z,4.03
2022-10-08T19:41:50.122Z,5.50
2022-10-08T19:44:22.746Z,6.70
2022-10-08T19:46:55.086Z,3.65
2022-10-08T19:49:27.419Z,7.35
2022-10-08T19:51:59.509Z,5.95
2022-10-08T19:54:32.064Z,6.70
2022-10-08T19:57:04.155Z,3.25
2022-10-08T19:59:36.173Z,5.50
2022-10-08T20:02:10.067Z,5.57
2022-10-08T20:04:42.427Z,5.35
2022-10-08T20:07:16.040Z,5.28
2022-10-08T20:09:49.412Z,4.70
2022-10-08T20:12:22.483Z,3.50
2022-10-08T20:14:55.616Z,4.75
2022-10-08T20:17:28.319Z,3.00
2022-10-08T20:20:15.258Z,3.22
2022-10-08T20:22:53.207Z,5.45
2022-10-08T20:25:26.144Z,8.82
2022-10-08T20:27:58.229Z,4.40
2022-10-08T20:30:30.456Z,6.57
2022-10-08T20:33:02.586Z,6.85
2022-10-08T20:35:37.731Z,4.35
2022-10-08T20:38:09.997Z,4.90
2022-10-08T20:40:42.754Z,4.63
2022-10-08T20:43:15.084Z,5.80
2022-10-08T20:45:47.275Z,5.00
2022-10-08T20:48:19.345Z,3.95
2022-10-08T20:50:51.360Z,5.50
2022-10-08T20:53:23.385Z,7.88
2022-10-08T20:55:55.408Z,6.35
2022-10-08T20:58:27.542Z,3.80
2022-10-08T21:01:08.541Z,6.28
2022-10-08T21:03:45.487Z,3.47
2022-10-08T21:06:24.588Z,4.50
2022-10-08T21:08:59.719Z,4.03
2022-10-08T21:11:32.107Z,6.45
2022-10-08T21:14:06.841Z,4.60
2022-10-08T21:16:40.490Z,6.10
2022-10-08T21:19:22.262Z,5.75
2022-10-08T21:21:54.376Z,6.40
2022-10-08T21:24:26.586Z,4.00
2022-10-08T21:26:59.154Z,4.53
2022-10-08T21:29:31.105Z,3.92
2022-10-08T21:32:03.303Z,6.57
2022-10-08T21:34:35.375Z,4.72
2022-10-08T21:37:10.420Z,4.50
2022-10-08T21:39:45.060Z,5.95
2022-10-08T21:42:17.183Z,8.95
2022-10-08T21:44:49.499Z,6.25
2022-10-08T21:47:21.689Z,5.97
2022-10-08T21:49:53.677Z,7.18
2022-10-08T21:52:25.714Z,6.30
2022-10-08T21:54:58.136Z,4.80
2022-10-08T21:57:30.250Z,9.43
2022-10-08T22:00:02.432Z,5.15
2022-10-08T22:02:37.415Z,6.22
2022-10-08T22:05:09.544Z,13.80
2022-10-08T22:07:41.528Z,9.10
2022-10-08T22:10:13.506Z,6.22
2022-10-08T22:12:45.695Z,7.30
2022-10-08T22:15:17.793Z,6.20
2022-10-08T22:17:49.763Z,6.55
2022-10-08T22:20:21.750Z,7.47
2022-10-08T22:22:53.790Z,8.98
2022-10-08T22:25:25.875Z,7.47
2022-10-08T22:27:58.667Z,6.20
2022-10-08T22:30:33.309Z,5.95
2022-10-08T22:33:06.962Z,5.97
2022-10-08T22:35:39.090Z,11.13
2022-10-08T22:38:11.427Z,6.50
2022-10-08T22:40:43.543Z,5.88
2022-10-08T22:43:15.619Z,5.93
2022-10-08T22:45:47.586Z,9.70
2022-10-08T22:48:21.130Z,7.35
2022-10-08T22:50:53.013Z,7.18
2022-10-08T22:53:24.957Z,10.57
2022-10-08T22:55:56.984Z,8.77
2022-10-08T22:58:29.112Z,6.80
2022-10-08T23:01:04.094Z,6.88
2022-10-08T23:03:39.096Z,8.35
2022-10-08T23:06:20.371Z,9.55
2022-10-08T23:08:57.815Z,6.38
2022-10-08T23:11:32.865Z,10.18
2022-10-08T23:14:06.192Z,11.13
2022-10-08T23:16:38.273Z,9.30
2022-10-08T23:19:10.973Z,8.80
2022-10-08T23:21:44.448Z,12.35
2022-10-08T23:24:16.550Z,9.65
2022-10-08T23:26:48.615Z,10.52
2022-10-08T23:29:20.684Z,17.75
2022-10-08T23:31:53.422Z,16.58
2022-10-08T23:34:25.586Z,15.73
2022-10-08T23:36:58.522Z,12.50
2022-10-08T23:39:30.453Z,9.75
2022-10-08T23:42:02.487Z,9.95
2022-10-08T23:44:35.516Z,8.68
2022-10-08T23:47:07.783Z,10.50
2022-10-08T23:49:39.767Z,9.20
2022-10-08T23:52:11.855Z,9.02
2022-10-08T23:55:00.177Z,7.55
2022-10-08T23:57:32.796Z,8.75
