createdAt,value
2017-08-28T12:45:32.185Z,22.12
2017-08-28T12:46:45.581Z,22.21
2017-08-28T12:47:58.362Z,22.15
2017-08-28T12:49:12.286Z,22.21
2017-08-28T12:50:25.621Z,22.33
2017-08-28T12:51:38.997Z,22.54
2017-08-28T12:52:52.350Z,22.82
2017-08-28T12:54:05.739Z,23.05
2017-08-28T12:55:19.081Z,23.16
2017-08-28T12:56:32.649Z,23.09
2017-08-28T12:57:46.490Z,23.01
2017-08-28T12:58:59.182Z,22.72
2017-08-28T13:00:12.412Z,22.8
2017-08-28T13:01:25.121Z,22.76
2017-08-28T13:02:37.845Z,22.75
2017-08-28T13:03:51.167Z,22.85
2017-08-28T13:05:07.415Z,22.83
2017-08-28T13:06:20.153Z,22.83
2017-08-28T13:07:32.827Z,22.33
2017-08-28T13:08:45.507Z,22.36
2017-08-28T13:09:58.809Z,22.64
2017-08-28T13:11:12.134Z,23.01
2017-08-28T13:12:25.340Z,23.04
2017-08-28T13:13:39.174Z,23.19
2017-08-28T13:14:51.845Z,23.05
2017-08-28T13:16:05.047Z,22.79
2017-08-28T13:17:17.757Z,22.76
2017-08-28T13:18:30.959Z,22.57
2017-08-28T13:19:43.652Z,22.62
2017-08-28T13:20:56.832Z,22.8
2017-08-28T13:22:09.527Z,22.75
2017-08-28T13:23:22.195Z,22.88
2017-08-28T13:24:35.428Z,23.09
2017-08-28T13:25:48.144Z,23
2017-08-28T13:27:01.948Z,22.6
2017-08-28T13:28:14.636Z,22.77
2017-08-28T13:29:27.852Z,22.95
2017-08-28T13:30:40.027Z,23.07
2017-08-28T13:32:24.320Z,23.1
2017-08-28T13:33:37.593Z,23.13
2017-08-28T13:34:51.419Z,23.04
2017-08-28T13:36:04.574Z,23.07
2017-08-28T13:37:17.258Z,23
2017-08-28T13:38:29.989Z,23
2017-08-28T13:39:43.332Z,23.39
2017-08-28T13:40:55.516Z,23.61
2017-08-28T13:42:08.762Z,23.66
2017-08-28T13:43:22.015Z,23.85
2017-08-28T13:44:34.707Z,23.72
2017-08-28T13:45:46.885Z,23.73
2017-08-28T13:46:59.578Z,23.83
2017-08-28T13:48:12.821Z,23.93
2017-08-28T13:49:25.866Z,23.93
2017-08-28T13:50:39.627Z,24.25
2017-08-28T13:51:51.832Z,24.49
2017-08-28T13:53:04.520Z,23.93
2017-08-28T13:54:17.682Z,23.93
2017-08-28T13:55:30.894Z,24.28
2017-08-28T13:56:44.113Z,24.46
2017-08-28T13:57:56.840Z,24.73
2017-08-28T13:59:09.005Z,24.93
2017-08-28T14:00:21.700Z,24.95
2017-08-28T14:01:34.899Z,24.93
2017-08-28T14:02:48.680Z,25.02
2017-08-28T14:04:01.897Z,24.81
2017-08-28T14:05:14.575Z,24.61
2017-08-28T14:06:27.785Z,24.61
2017-08-28T14:07:40.967Z,24.85
2017-08-28T14:08:53.665Z,24.57
2017-08-28T14:10:05.835Z,24.39
2017-08-28T14:11:19.061Z,24.42
2017-08-28T14:12:32.244Z,24.34
2017-08-28T14:13:44.954Z,24.53
2017-08-28T14:14:57.669Z,24.32
2017-08-28T14:16:09.872Z,24.16
2017-08-28T14:17:21.525Z,23.91
2017-08-28T14:18:34.749Z,23.68
2017-08-28T14:19:47.970Z,23.54
2017-08-28T14:21:00.699Z,23.54
2017-08-28T14:22:13.912Z,23.58
2017-08-28T14:23:25.590Z,23.27
2017-08-28T14:24:38.792Z,23.53
2017-08-28T14:26:23.153Z,23.97
2017-08-28T14:27:36.361Z,24.2
2017-08-28T14:28:48.549Z,24.49
2017-08-28T14:30:01.228Z,24.69
2017-08-28T14:31:13.891Z,25.05
2017-08-28T14:32:26.570Z,25.24
2017-08-28T14:33:38.767Z,25.38
2017-08-28T14:34:51.454Z,24.73
2017-08-28T14:36:04.140Z,24.77
2017-08-28T14:37:16.315Z,24.95
2017-08-28T14:38:28.984Z,24.98
2017-08-28T14:39:41.698Z,24.95
2017-08-28T14:40:54.987Z,24.91
2017-08-28T14:42:07.152Z,25.02
2017-08-28T14:43:19.836Z,25.23
2017-08-28T14:44:32.526Z,25.52
2017-08-28T14:45:44.693Z,25.8
2017-08-28T14:46:57.924Z,26.09
2017-08-28T14:48:10.114Z,25.98
2017-08-28T14:49:22.774Z,25.8
2017-08-28T14:50:36.002Z,25.94
2017-08-28T14:51:48.186Z,25.79
2017-08-28T14:53:00.888Z,26.02
2017-08-28T14:54:13.595Z,26.06
2017-08-28T14:55:26.285Z,26.06
2017-08-28T14:56:39.499Z,26.28
2017-08-28T14:57:52.186Z,26.39
2017-08-28T14:59:04.886Z,26.37
2017-08-28T15:00:18.106Z,26.66
2017-08-28T15:01:31.353Z,26.52
2017-08-28T15:02:44.034Z,26.91
2017-08-28T15:03:56.223Z,26.99
2017-08-28T15:05:08.491Z,27.04
2017-08-28T15:06:20.657Z,26.72
2017-08-28T15:07:33.851Z,26.72
2017-08-28T15:08:46.648Z,26.63
2017-08-28T15:09:59.350Z,26.73
2017-08-28T15:11:12.045Z,26.67
2017-08-28T15:12:25.269Z,26.95
2017-08-28T15:13:38.454Z,27.09
2017-08-28T15:14:50.636Z,26.99
2017-08-28T15:16:03.944Z,26.81
2017-08-28T15:17:17.183Z,27.04
2017-08-28T15:18:29.913Z,27.25
2017-08-28T15:19:43.126Z,27.49
2017-08-28T15:20:56.929Z,27.59
2017-08-28T15:22:09.073Z,27.93
2017-08-28T15:23:21.772Z,28.17
2017-08-28T15:24:34.976Z,28.3
2017-08-28T15:25:48.194Z,28.12
2017-08-28T15:27:01.435Z,27.85
2017-08-28T15:28:14.671Z,27.67
2017-08-28T15:29:28.021Z,28.02
2017-08-28T15:30:40.709Z,28.21
2017-08-28T15:31:54.476Z,28.52
2017-08-28T15:33:07.696Z,28.29
2017-08-28T15:34:20.914Z,28.27
2017-08-28T15:35:33.074Z,28.46
2017-08-28T15:36:45.267Z,28.24
2017-08-28T15:37:56.908Z,28.34
2017-08-28T15:39:10.065Z,28.44
2017-08-28T15:40:22.771Z,28.3
2017-08-28T15:41:35.449Z,28.25
2017-08-28T15:42:48.626Z,28.48
2017-08-28T15:44:01.327Z,28.34
2017-08-28T15:45:14.530Z,28.67
2017-08-28T15:46:27.226Z,28.64
2017-08-28T15:47:39.916Z,28.74
2017-08-28T15:48:53.705Z,28.68
2017-08-28T15:50:05.359Z,28.77
2017-08-28T15:51:18.583Z,29.34
2017-08-28T15:52:31.881Z,29.71
2017-08-28T15:53:44.548Z,29.52
2017-08-28T15:54:57.781Z,29.53
2017-08-28T15:56:09.938Z,29.65
2017-08-28T15:57:22.673Z,29.76
2017-08-28T15:58:35.910Z,30.02
2017-08-28T15:59:49.150Z,30.05
2017-08-28T16:01:01.726Z,29.8
2017-08-28T16:02:14.513Z,29.97
2017-08-28T16:03:27.798Z,29.78
2017-08-28T16:04:39.482Z,29.8
2017-08-28T16:05:52.160Z,30.19
2017-08-28T16:07:04.975Z,30.6
2017-08-28T16:08:18.741Z,31.04
2017-08-28T16:09:31.940Z,31.39
2017-08-28T16:10:44.114Z,31.44
2017-08-28T16:11:55.756Z,30.46
2017-08-28T16:13:08.442Z,29.26
2017-08-28T16:14:21.702Z,27.93
2017-08-28T16:15:34.392Z,27.96
2017-08-28T16:16:46.599Z,28.29
2017-08-28T16:17:59.847Z,29.06
2017-08-28T16:19:12.522Z,29.33
2017-08-28T16:20:25.225Z,29.68
2017-08-28T16:21:38.442Z,29.94
2017-08-28T16:22:50.610Z,30.11
2017-08-28T16:24:03.839Z,30.45
2017-08-28T16:25:16.515Z,30.58
2017-08-28T16:26:29.228Z,30.46
2017-08-28T16:27:41.917Z,30.62
2017-08-28T16:28:53.062Z,30.54
2017-08-28T16:30:04.681Z,30.43
2017-08-28T16:31:17.373Z,30.13
2017-08-28T16:32:31.187Z,29.65
2017-08-28T16:33:41.836Z,29.48
2017-08-28T16:34:54.537Z,29.55
2017-08-28T16:36:06.703Z,29.02
2017-08-28T16:37:19.400Z,28.98
2017-08-28T16:38:32.047Z,28.85
2017-08-28T16:39:44.244Z,29.18
2017-08-28T16:40:56.962Z,29.46
2017-08-28T16:42:09.659Z,29.51
2017-08-28T16:43:21.798Z,30.1
2017-08-28T16:44:35.035Z,30.49
2017-08-28T16:45:48.227Z,30.64
2017-08-28T16:47:01.445Z,31.02
2017-08-28T16:48:13.626Z,31.25
2017-08-28T16:49:25.809Z,31.31
2017-08-28T16:50:39.041Z,31.28
2017-08-28T16:51:52.281Z,31.48
2017-08-28T16:53:04.971Z,31.93
2017-08-28T16:54:17.653Z,32.55
2017-08-28T16:55:29.823Z,32.7
2017-08-28T16:56:42.549Z,32.21
2017-08-28T16:57:54.724Z,31.93
2017-08-28T16:59:07.417Z,31.85
2017-08-28T17:00:21.188Z,31.88
2017-08-28T17:01:33.870Z,32.35
2017-08-28T17:02:46.581Z,32.6
2017-08-28T17:03:59.249Z,32.3
2017-08-28T17:05:12.477Z,32.26
2017-08-28T17:06:25.655Z,32.25
2017-08-28T17:08:09.030Z,32.43
2017-08-28T17:09:21.677Z,32.03
2017-08-28T17:10:34.761Z,31.5
2017-08-28T17:11:48.543Z,31.92
2017-08-28T17:13:01.730Z,32.28
2017-08-28T17:14:14.414Z,32.47
2017-08-28T17:15:27.655Z,32.14
2017-08-28T17:16:40.852Z,31.96
2017-08-28T17:17:53.507Z,32.18
2017-08-28T17:19:06.734Z,32.28
2017-08-28T17:20:19.976Z,31.32
2017-08-28T17:21:32.688Z,30.77
2017-08-28T17:22:45.368Z,30.04
2017-08-28T17:23:58.668Z,29.94
2017-08-28T17:25:11.873Z,29.83
2017-08-28T17:26:26.280Z,29.85
2017-08-28T17:27:39.469Z,30.51
2017-08-28T17:28:52.750Z,31.26
2017-08-28T17:30:05.950Z,31.68
2017-08-28T17:31:19.201Z,32.29
2017-08-28T17:32:31.805Z,32.44
2017-08-28T17:33:44.524Z,32.37
2017-08-28T17:34:57.245Z,32.5
2017-08-28T17:36:09.407Z,32.44
2017-08-28T17:37:22.665Z,32.28
2017-08-28T17:38:35.348Z,32.04
2017-08-28T17:39:47.940Z,31.66
2017-08-28T17:41:01.160Z,31.78
2017-08-28T17:42:13.873Z,31.44
2017-08-28T17:43:25.941Z,30.99
2017-08-28T17:44:38.638Z,30.46
2017-08-28T17:45:51.320Z,30.55
2017-08-28T17:47:04.013Z,31.57
2017-08-28T17:48:16.697Z,32.57
2017-08-28T17:49:30.025Z,33
2017-08-28T17:50:41.680Z,32.79
2017-08-28T17:51:54.890Z,32.77
2017-08-28T17:53:08.208Z,33.31
2017-08-28T17:54:20.918Z,33.68
2017-08-28T17:55:34.128Z,33.75
2017-08-28T17:56:46.841Z,34.15
2017-08-28T17:57:59.529Z,34.4
2017-08-28T17:59:12.215Z,34.43
2017-08-28T18:00:25.394Z,34.49
2017-08-28T18:01:38.050Z,34.31
2017-08-28T18:02:50.247Z,34.39
2017-08-28T18:04:02.929Z,34.4
2017-08-28T18:05:15.090Z,34.89
2017-08-28T18:06:28.943Z,34.88
2017-08-28T18:07:42.154Z,34.43
2017-08-28T18:08:53.779Z,33.91
2017-08-28T18:10:05.950Z,34.08
2017-08-28T18:11:18.141Z,33.34
2017-08-28T18:12:31.343Z,32.62
2017-08-28T18:13:44.640Z,32.81
2017-08-28T18:14:56.815Z,33.34
2017-08-28T18:16:09.504Z,33.76
2017-08-28T18:17:22.181Z,33.95
2017-08-28T18:18:34.853Z,34.22
2017-08-28T18:19:47.539Z,34.08
2017-08-28T18:21:00.265Z,33.45
2017-08-28T18:22:12.971Z,32.63
2017-08-28T18:23:26.209Z,32.43
2017-08-28T18:24:39.394Z,32.45
2017-08-28T18:25:51.592Z,32.52
2017-08-28T18:27:05.422Z,32.96
2017-08-28T18:28:18.648Z,32.87
2017-08-28T18:29:31.884Z,32.69
2017-08-28T18:30:45.123Z,32.56
2017-08-28T18:31:57.883Z,32.45
2017-08-28T18:33:10.618Z,32.62
2017-08-28T18:34:23.913Z,33.14
2017-08-28T18:35:36.608Z,33.38
2017-08-28T18:36:49.827Z,32.99
2017-08-28T18:38:02.536Z,32.89
2017-08-28T18:39:14.724Z,33.06
2017-08-28T18:40:27.936Z,33.49
2017-08-28T18:41:40.631Z,33.59
2017-08-28T18:42:53.312Z,33.04
2017-08-28T18:44:05.480Z,33.19
2017-08-28T18:45:18.170Z,33.66
2017-08-28T18:46:30.345Z,33.95
2017-08-28T18:47:43.533Z,33.87
2017-08-28T18:48:56.720Z,33.59
2017-08-28T18:50:10.522Z,33.69
2017-08-28T18:51:23.224Z,33.45
2017-08-28T18:52:36.358Z,32.4
2017-08-28T18:53:49.529Z,32.29
2017-08-28T18:55:02.220Z,32.51
2017-08-28T18:56:14.907Z,32.84
2017-08-28T18:57:28.096Z,32.25
2017-08-28T18:58:40.776Z,31.92
2017-08-28T18:59:54.006Z,31.72
2017-08-28T19:01:07.252Z,31.7
2017-08-28T19:02:20.471Z,32.23
2017-08-28T19:03:32.650Z,33.01
2017-08-28T19:04:45.329Z,32.25
2017-08-28T19:05:56.972Z,31.73
2017-08-28T19:07:10.144Z,31.34
2017-08-28T19:08:23.429Z,31.53
2017-08-28T19:09:36.143Z,31.66
2017-08-28T19:10:47.780Z,31.96
2017-08-28T19:12:00.948Z,32.04
2017-08-28T19:13:13.757Z,31.62
2017-08-28T19:14:26.437Z,31.36
2017-08-28T19:15:39.769Z,31.02
2017-08-28T19:16:52.453Z,31.29
2017-08-28T19:18:05.670Z,31.47
2017-08-28T19:19:18.844Z,31.66
2017-08-28T19:20:31.006Z,31.88
2017-08-28T19:21:43.204Z,31.65
2017-08-28T19:22:55.950Z,31.62
2017-08-28T19:24:08.627Z,31.84
2017-08-28T19:25:21.323Z,32.18
2017-08-28T19:26:34.019Z,32.45
2017-08-28T19:27:46.708Z,32.21
2017-08-28T19:28:59.403Z,31.95
2017-08-28T19:30:11.617Z,31.84
2017-08-28T19:31:24.324Z,31.7
2017-08-28T19:32:37.028Z,31.21
2017-08-28T19:33:49.248Z,30.76
2017-08-28T19:35:02.446Z,30.26
2017-08-28T19:36:15.741Z,30.23
2017-08-28T19:37:28.464Z,30.24
2017-08-28T19:38:41.719Z,30.31
2017-08-28T19:39:54.941Z,30.57
2017-08-28T19:41:08.156Z,31.01
2017-08-28T19:42:20.341Z,31.31
2017-08-28T19:43:33.028Z,30.73
2017-08-28T19:44:46.844Z,30.26
2017-08-28T19:46:00.628Z,29.89
2017-08-28T19:47:13.325Z,29.74
2017-08-28T19:48:26.642Z,29.68
2017-08-28T19:49:39.863Z,29.53
2017-08-28T19:50:51.524Z,29.33
2017-08-28T19:52:05.366Z,29.12
2017-08-28T19:53:17.016Z,29.45
2017-08-28T19:54:30.246Z,29.67
2017-08-28T19:55:43.542Z,29.26
2017-08-28T19:56:56.238Z,28.71
2017-08-28T19:58:08.937Z,28.25
2017-08-28T19:59:22.726Z,27.67
2017-08-28T20:00:35.958Z,27.27
2017-08-28T20:01:49.202Z,26.66
2017-08-28T20:03:03.006Z,26.3
2017-08-28T20:04:15.143Z,25.97
2017-08-28T20:05:28.434Z,25.65
2017-08-28T20:06:43.565Z,25.87
2017-08-28T20:07:56.791Z,25.72
2017-08-28T20:09:10.025Z,25.36
2017-08-28T20:10:22.747Z,25.58
2017-08-28T20:11:34.464Z,25.85
2017-08-28T20:12:47.143Z,25.6
2017-08-28T20:13:59.840Z,25.58
2017-08-28T20:15:13.045Z,25.69
2017-08-28T20:16:25.702Z,25.52
2017-08-28T20:17:38.413Z,24.99
2017-08-28T20:18:51.110Z,24.6
2017-08-28T20:20:04.306Z,24.15
2017-08-28T20:21:17.497Z,23.84
2017-08-28T20:22:30.729Z,23.76
2017-08-28T20:23:43.948Z,23.73
2017-08-28T20:24:57.135Z,23.53
2017-08-28T20:26:09.825Z,23.51
2017-08-28T20:27:22.504Z,23.68
2017-08-28T20:28:35.722Z,23.73
2017-08-28T20:29:49.040Z,23.91
2017-08-28T20:31:02.728Z,23.68
2017-08-28T20:32:16.056Z,23.33
2017-08-28T20:33:28.255Z,23.07
2017-08-28T20:34:41.461Z,22.82
2017-08-28T20:35:55.257Z,22.62
2017-08-28T20:37:07.907Z,22.36
2017-08-28T20:38:20.618Z,22.21
2017-08-28T20:39:33.852Z,21.91
2017-08-28T20:40:46.556Z,21.82
2017-08-28T20:41:59.800Z,21.71
2017-08-28T20:43:13.033Z,21.59
2017-08-28T20:44:26.240Z,21.28
2017-08-28T20:45:38.367Z,21.07
2017-08-28T20:46:51.607Z,20.8
2017-08-28T20:48:04.808Z,20.62
2017-08-28T20:49:16.466Z,20.39
2017-08-28T20:50:30.306Z,20.17
2017-08-28T20:51:42.480Z,19.99
2017-08-28T20:52:55.164Z,19.84
2017-08-28T20:54:07.330Z,19.77
2017-08-28T20:55:20.017Z,19.74
2017-08-28T20:56:32.732Z,19.56
2017-08-28T20:57:45.475Z,19.48
2017-08-28T20:58:58.652Z,19.41
2017-08-28T21:00:11.884Z,19.23
2017-08-28T21:01:24.081Z,19.1
2017-08-28T21:02:36.770Z,19.06
2017-08-28T21:03:48.938Z,18.91
2017-08-28T21:05:02.180Z,18.84
2017-08-28T21:06:14.915Z,18.73
2017-08-28T21:07:26.591Z,18.7
2017-08-28T21:08:39.297Z,18.57
2017-08-28T21:09:52.557Z,18.54
2017-08-28T21:11:05.275Z,18.5
2017-08-28T21:12:17.451Z,18.39
2017-08-28T21:13:29.124Z,18.26
2017-08-28T21:14:42.362Z,18.2
2017-08-28T21:15:55.090Z,18.08
2017-08-28T21:17:08.306Z,17.99
2017-08-28T21:18:20.502Z,17.95
2017-08-28T21:19:32.695Z,17.87
2017-08-28T21:20:44.852Z,17.77
2017-08-28T21:21:57.577Z,17.77
2017-08-28T21:23:09.785Z,17.7
2017-08-28T21:24:21.985Z,17.62
2017-08-28T21:25:34.671Z,17.48
2017-08-28T21:26:47.895Z,17.66
2017-08-28T21:28:00.071Z,17.54
2017-08-28T21:29:12.869Z,17.54
2017-08-28T21:30:26.118Z,17.43
2017-08-28T21:31:38.247Z,17.43
2017-08-28T21:32:50.951Z,17.38
2017-08-28T21:34:03.688Z,17.36
2017-08-28T21:35:16.389Z,17.33
2017-08-28T21:36:29.654Z,17.26
2017-08-28T21:37:42.879Z,17.3
2017-08-28T21:38:56.070Z,17.22
2017-08-28T21:40:09.283Z,17.21
2017-08-28T21:41:21.974Z,17.08
2017-08-28T21:42:35.215Z,17.06
2017-08-28T21:43:47.929Z,17.07
2017-08-28T21:45:00.637Z,17
2017-08-28T21:46:13.324Z,16.94
2017-08-28T21:47:26.053Z,16.91
2017-08-28T21:48:38.737Z,16.85
2017-08-28T21:49:51.965Z,16.91
2017-08-28T21:51:04.264Z,16.85
2017-08-28T21:52:16.973Z,16.88
2017-08-28T21:53:29.692Z,16.88
2017-08-28T21:54:42.923Z,16.85
2017-08-28T21:55:56.141Z,16.78
2017-08-28T21:57:08.865Z,16.79
2017-08-28T21:58:22.082Z,16.81
2017-08-28T21:59:34.795Z,16.73
2017-08-28T22:00:48.013Z,16.67
2017-08-28T22:02:01.225Z,16.61
2017-08-28T22:03:13.983Z,16.53
2017-08-28T22:04:27.230Z,16.5
2017-08-28T22:05:40.442Z,16.43
2017-08-28T22:06:53.235Z,16.42
2017-08-28T22:08:06.460Z,16.34
2017-08-28T22:09:19.168Z,16.33
2017-08-28T22:10:31.849Z,16.3
2017-08-28T22:11:45.665Z,16.33
2017-08-28T22:12:58.884Z,16.17
2017-08-28T22:14:12.105Z,16.17
2017-08-28T22:15:24.827Z,16.11
2017-08-28T22:16:38.081Z,16.09
2017-08-28T22:17:50.301Z,16.08
2017-08-28T22:19:04.153Z,16.15
2017-08-28T22:20:16.324Z,16.14
2017-08-28T22:21:29.618Z,16.07
2017-08-28T22:22:42.193Z,16.05
2017-08-28T22:23:54.346Z,16.07
2017-08-28T22:25:08.154Z,16.05
2017-08-28T22:26:20.871Z,16.05
2017-08-28T22:27:33.064Z,16.09
2017-08-28T22:28:46.382Z,16.11
2017-08-28T22:29:59.099Z,16.07
2017-08-28T22:31:11.694Z,16.12
2017-08-28T22:32:24.910Z,16.09
2017-08-28T22:33:38.051Z,16.04
2017-08-28T22:34:50.230Z,16.02
2017-08-28T22:36:03.556Z,15.96
2017-08-28T22:37:16.240Z,16.02
2017-08-28T22:38:28.412Z,15.93
2017-08-28T22:39:41.732Z,15.89
2017-08-28T22:40:54.924Z,15.86
2017-08-28T22:42:08.711Z,15.76
2017-08-28T22:43:20.901Z,15.67
2017-08-28T22:44:33.594Z,15.62
2017-08-28T22:45:45.731Z,15.67
2017-08-28T22:46:58.518Z,15.56
2017-08-28T22:48:12.330Z,15.54
2017-08-28T22:49:24.915Z,15.47
2017-08-28T22:50:36.543Z,15.41
2017-08-28T22:51:49.243Z,15.41
2017-08-28T22:53:01.941Z,15.39
2017-08-28T22:54:14.099Z,15.44
2017-08-28T22:55:27.231Z,15.35
2017-08-28T22:56:40.453Z,15.35
2017-08-28T22:57:53.623Z,15.39
2017-08-28T22:59:07.456Z,15.32
2017-08-28T23:00:20.633Z,15.43
2017-08-28T23:01:33.323Z,15.39
2017-08-28T23:02:46.012Z,15.39
2017-08-28T23:03:58.704Z,15.29
2017-08-28T23:05:10.864Z,15.36
2017-08-28T23:06:24.044Z,15.35
2017-08-28T23:07:37.238Z,15.41
2017-08-28T23:08:49.920Z,15.41
2017-08-28T23:10:03.142Z,15.39
2017-08-28T23:11:15.439Z,15.34
2017-08-28T23:12:28.164Z,15.39
2017-08-28T23:13:41.391Z,15.36
2017-08-28T23:14:53.529Z,15.28
2017-08-28T23:16:05.691Z,15.21
2017-08-28T23:17:17.868Z,15.23
2017-08-28T23:18:30.539Z,15.2
2017-08-28T23:19:42.359Z,15.32
2017-08-28T23:20:55.064Z,15.21
2017-08-28T23:22:07.710Z,15.19
2017-08-28T23:23:20.367Z,15.2
2017-08-28T23:24:33.535Z,15.1
2017-08-28T23:25:46.795Z,15.27
2017-08-28T23:26:59.994Z,15.13
2017-08-28T23:28:13.196Z,15.14
2017-08-28T23:29:26.432Z,15.21
2017-08-28T23:30:39.109Z,15.11
2017-08-28T23:31:51.267Z,15.14
2017-08-28T23:33:04.447Z,15.13
2017-08-28T23:34:17.143Z,15.14
2017-08-28T23:35:30.310Z,15.14
2017-08-28T23:36:43.512Z,15.13
2017-08-28T23:37:56.150Z,15.07
2017-08-28T23:39:09.389Z,15.09
2017-08-28T23:40:22.589Z,15.09
2017-08-28T23:41:35.261Z,15.07
2017-08-28T23:42:48.457Z,15.09
2017-08-28T23:44:02.294Z,15.1
2017-08-28T23:45:14.449Z,15.07
2017-08-28T23:46:26.590Z,15.06
2017-08-28T23:47:39.774Z,15.06
2017-08-28T23:48:51.948Z,15.06
2017-08-28T23:50:04.642Z,14.95
2017-08-28T23:51:17.345Z,14.92
2017-08-28T23:52:30.530Z,14.94
2017-08-28T23:53:43.752Z,14.92
2017-08-28T23:54:56.948Z,14.95
2017-08-28T23:56:10.135Z,14.94
2017-08-28T23:57:23.326Z,14.86
2017-08-28T23:58:36.004Z,14.81
2017-08-28T23:59:48.744Z,14.94
