createdAt,value
2023-11-02T00:00:37.472Z,28.83
2023-11-02T00:02:39.078Z,31.77
2023-11-02T00:04:40.700Z,49.08
2023-11-02T00:06:44.674Z,25.30
2023-11-02T00:10:47.716Z,42.42
2023-11-02T00:12:49.291Z,40.25
2023-11-02T00:14:54.656Z,32.00
2023-11-02T00:16:57.309Z,57.25
2023-11-02T00:18:58.821Z,31.35
2023-11-02T00:21:00.416Z,33.22
2023-11-02T00:23:02.385Z,34.60
2023-11-02T00:25:05.935Z,35.85
2023-11-02T00:27:08.793Z,29.88
2023-11-02T00:29:10.354Z,41.92
2023-11-02T00:31:11.927Z,31.92
2023-11-02T00:33:16.994Z,24.75
2023-11-02T00:35:18.648Z,42.65
2023-11-02T00:37:20.151Z,28.48
2023-11-02T00:39:21.750Z,27.67
2023-11-02T00:41:23.223Z,23.60
2023-11-02T00:43:24.933Z,31.63
2023-11-02T00:45:26.473Z,33.63
2023-11-02T00:47:28.022Z,24.83
2023-11-02T00:49:31.195Z,16.02
2023-11-02T00:51:32.785Z,19.58
2023-11-02T00:53:34.412Z,20.27
2023-11-02T00:55:36.649Z,22.02
2023-11-02T00:57:40.398Z,29.58
2023-11-02T00:59:42.409Z,16.35
2023-11-02T01:01:44.634Z,40.85
2023-11-02T01:03:48.250Z,27.65
2023-11-02T01:05:50.200Z,22.77
2023-11-02T01:07:51.697Z,20.25
2023-11-02T01:09:56.182Z,13.63
2023-11-02T01:11:57.756Z,13.82
2023-11-02T01:13:59.547Z,21.73
2023-11-02T01:16:08.444Z,17.90
2023-11-02T01:18:13.501Z,14.73
2023-11-02T01:20:35.414Z,25.15
2023-11-02T01:22:50.241Z,25.90
2023-11-02T01:24:51.744Z,27.95
2023-11-02T01:26:56.324Z,23.90
2023-11-02T01:28:57.847Z,30.67
2023-11-02T01:31:02.307Z,13.90
2023-11-02T01:33:05.989Z,27.83
2023-11-02T01:35:30.449Z,31.67
2023-11-02T01:37:31.926Z,46.45
2023-11-02T01:39:36.146Z,35.67
2023-11-02T01:43:53.482Z,45.05
2023-11-02T01:45:57.431Z,48.40
2023-11-02T01:48:04.885Z,31.67
2023-11-02T01:50:14.451Z,41.40
2023-11-02T01:52:31.190Z,34.13
2023-11-02T01:54:42.845Z,36.83
2023-11-02T01:57:01.552Z,36.72
2023-11-02T01:59:16.292Z,48.40
2023-11-02T02:01:57.003Z,48.53
2023-11-02T02:04:09.112Z,45.95
2023-11-02T02:06:23.374Z,50.00
2023-11-02T02:08:31.450Z,50.25
2023-11-02T02:10:46.875Z,51.65
2023-11-02T02:12:57.159Z,28.45
2023-11-02T02:15:09.234Z,23.13
2023-11-02T02:17:21.933Z,38.28
2023-11-02T02:19:23.650Z,33.55
2023-11-02T02:21:36.948Z,42.97
2023-11-02T02:24:05.041Z,30.60
2023-11-02T02:26:29.204Z,25.77
2023-11-02T02:28:55.325Z,23.50
2023-11-02T02:31:14.045Z,24.60
2023-11-02T02:33:34.164Z,25.55
2023-11-02T02:35:56.307Z,22.02
2023-11-02T02:38:03.055Z,27.88
2023-11-02T02:40:08.315Z,32.22
2023-11-02T02:42:11.955Z,20.17
2023-11-02T02:44:14.947Z,24.92
2023-11-02T02:46:18.400Z,26.60
2023-11-02T02:48:20.877Z,38.08
2023-11-02T02:50:24.168Z,35.35
2023-11-02T02:52:27.793Z,38.33
2023-11-02T02:54:30.902Z,35.75
2023-11-02T02:56:32.631Z,26.77
2023-11-02T02:58:51.406Z,24.40
2023-11-02T03:00:53.716Z,45.17
2023-11-02T03:02:55.646Z,37.42
2023-11-02T03:04:57.710Z,38.55
2023-11-02T03:07:00.340Z,35.55
2023-11-02T03:09:02.511Z,41.17
2023-11-02T03:11:12.786Z,44.78
2023-11-02T03:13:17.674Z,51.58
2023-11-02T03:15:19.629Z,41.47
2023-11-02T03:17:33.429Z,40.22
2023-11-02T03:19:47.354Z,44.03
2023-11-02T03:21:48.880Z,56.95
2023-11-02T03:24:13.503Z,50.75
2023-11-02T03:28:36.624Z,49.15
2023-11-02T03:31:04.533Z,80.78
2023-11-02T03:33:24.554Z,65.68
2023-11-02T03:35:28.932Z,47.13
2023-11-02T03:37:37.396Z,62.03
2023-11-02T03:39:42.063Z,59.78
2023-11-02T03:41:43.598Z,46.30
2023-11-02T03:44:01.642Z,54.92
2023-11-02T03:46:12.017Z,47.03
2023-11-02T03:48:26.257Z,59.38
2023-11-02T03:50:37.428Z,52.28
2023-11-02T03:52:50.887Z,41.40
2023-11-02T03:55:11.009Z,70.47
2023-11-02T03:57:19.072Z,47.03
2023-11-02T03:59:23.404Z,44.97
2023-11-02T04:01:27.893Z,40.25
2023-11-02T04:03:29.727Z,40.55
2023-11-02T04:05:38.593Z,36.47
2023-11-02T04:07:48.762Z,40.85
2023-11-02T04:09:53.159Z,58.75
2023-11-02T04:12:01.615Z,53.70
2023-11-02T04:14:13.665Z,47.60
2023-11-02T04:16:15.191Z,57.47
2023-11-02T04:18:16.857Z,46.95
2023-11-02T04:20:18.432Z,47.22
2023-11-02T04:22:20.264Z,50.97
2023-11-02T04:24:21.799Z,35.53
2023-11-02T04:26:24.682Z,47.42
2023-11-02T04:28:26.253Z,61.35
2023-11-02T04:30:27.894Z,51.30
2023-11-02T04:32:29.431Z,46.65
2023-11-02T04:34:31.028Z,50.72
2023-11-02T04:36:32.610Z,36.70
2023-11-02T04:38:34.251Z,35.00
2023-11-02T04:40:36.604Z,44.60
2023-11-02T04:42:38.239Z,48.47
2023-11-02T04:44:40.030Z,29.80
2023-11-02T04:46:42.047Z,43.88
2023-11-02T04:48:43.790Z,48.97
2023-11-02T04:50:45.500Z,34.38
2023-11-02T04:52:49.727Z,39.55
2023-11-02T04:54:51.560Z,47.83
2023-11-02T04:57:01.221Z,33.75
2023-11-02T04:59:13.073Z,52.00
2023-11-02T05:01:22.160Z,42.38
2023-11-02T05:03:35.498Z,41.03
2023-11-02T05:05:44.668Z,33.72
2023-11-02T05:07:49.955Z,32.53
2023-11-02T05:09:59.315Z,44.45
2023-11-02T05:12:09.073Z,39.40
2023-11-02T05:14:19.533Z,33.60
2023-11-02T05:16:28.165Z,40.05
2023-11-02T05:18:38.816Z,47.15
2023-11-02T05:20:46.592Z,57.55
2023-11-02T05:22:58.041Z,46.20
2023-11-02T05:25:02.417Z,50.10
2023-11-02T05:27:12.763Z,64.30
2023-11-02T05:29:21.644Z,74.13
2023-11-02T05:31:24.944Z,58.10
2023-11-02T05:33:31.076Z,66.78
2023-11-02T05:35:32.653Z,67.38
2023-11-02T05:37:34.130Z,51.00
2023-11-02T05:39:35.835Z,71.25
2023-11-02T05:41:37.426Z,59.92
2023-11-02T05:43:38.950Z,54.58
2023-11-02T05:45:40.653Z,54.05
2023-11-02T05:47:42.281Z,45.20
2023-11-02T05:49:43.837Z,43.28
2023-11-02T05:51:45.567Z,55.25
2023-11-02T05:53:47.049Z,57.03
2023-11-02T05:55:48.601Z,59.50
2023-11-02T05:57:50.152Z,58.38
2023-11-02T05:59:51.684Z,57.25
2023-11-02T06:01:53.154Z,71.78
2023-11-02T06:03:54.677Z,69.22
2023-11-02T06:05:56.292Z,74.72
2023-11-02T06:07:57.853Z,61.10
2023-11-02T06:10:00.052Z,73.07
2023-11-02T06:12:01.690Z,61.15
2023-11-02T06:14:03.953Z,57.75
2023-11-02T06:16:05.779Z,52.05
2023-11-02T06:20:09.719Z,73.47
2023-11-02T06:22:11.247Z,64.32
2023-11-02T06:24:12.770Z,65.22
2023-11-02T06:26:14.961Z,73.50
2023-11-02T06:28:18.024Z,59.63
2023-11-02T06:30:20.777Z,48.13
2023-11-02T06:32:22.449Z,57.88
2023-11-02T06:34:24.054Z,57.90
2023-11-02T06:36:25.611Z,61.22
2023-11-02T06:38:27.281Z,57.30
2023-11-02T06:40:29.459Z,60.80
2023-11-02T06:42:31.002Z,60.92
2023-11-02T06:44:32.543Z,61.50
2023-11-02T06:46:34.054Z,55.45
2023-11-02T06:48:35.677Z,46.80
2023-11-02T06:50:37.212Z,51.63
2023-11-02T06:52:39.040Z,64.03
2023-11-02T06:54:43.145Z,44.75
2023-11-02T06:58:46.131Z,54.70
2023-11-02T07:00:48.148Z,60.47
2023-11-02T07:02:50.281Z,51.55
2023-11-02T07:04:59.015Z,46.47
2023-11-02T07:07:00.722Z,44.85
2023-11-02T07:09:02.491Z,47.22
2023-11-02T07:11:04.256Z,59.90
2023-11-02T07:13:05.826Z,45.13
2023-11-02T07:15:07.680Z,44.75
2023-11-02T07:17:09.174Z,29.25
2023-11-02T07:19:10.718Z,31.67
2023-11-02T07:21:12.311Z,31.45
2023-11-02T07:23:14.004Z,49.08
2023-11-02T07:25:15.691Z,32.90
2023-11-02T07:27:17.828Z,16.33
2023-11-02T07:29:19.441Z,22.05
2023-11-02T07:31:21.003Z,27.55
2023-11-02T07:33:22.549Z,16.65
2023-11-02T07:35:24.139Z,18.23
2023-11-02T07:37:25.719Z,25.58
2023-11-02T07:39:29.231Z,18.85
2023-11-02T07:41:30.923Z,27.05
2023-11-02T07:43:32.388Z,20.77
2023-11-02T07:45:33.955Z,19.25
2023-11-02T07:47:35.502Z,23.10
2023-11-02T07:49:39.140Z,27.02
2023-11-02T07:51:40.667Z,17.75
2023-11-02T07:53:42.645Z,17.60
2023-11-02T07:55:44.758Z,17.45
2023-11-02T07:58:07.098Z,15.95
2023-11-02T08:00:14.892Z,15.15
2023-11-02T08:02:24.641Z,19.63
2023-11-02T08:04:42.757Z,12.77
2023-11-02T08:06:58.606Z,9.48
2023-11-02T08:09:18.580Z,10.38
2023-11-02T08:11:34.304Z,8.75
2023-11-02T08:13:54.260Z,9.93
2023-11-02T08:16:09.730Z,10.23
2023-11-02T08:18:24.733Z,11.20
2023-11-02T08:20:32.772Z,14.35
2023-11-02T08:22:50.541Z,8.23
2023-11-02T08:24:57.310Z,11.00
2023-11-02T08:27:15.909Z,9.85
2023-11-02T08:29:26.609Z,11.07
2023-11-02T08:31:36.200Z,20.27
2023-11-02T08:33:55.598Z,18.13
2023-11-02T08:36:05.982Z,8.15
2023-11-02T08:38:10.993Z,6.63
2023-11-02T08:40:26.318Z,4.68
2023-11-02T08:42:46.700Z,6.72
2023-11-02T08:44:56.433Z,6.03
2023-11-02T08:46:57.997Z,4.68
2023-11-02T08:48:59.568Z,6.53
2023-11-02T08:51:01.164Z,2.67
2023-11-02T08:53:05.343Z,3.90
2023-11-02T08:55:08.214Z,5.22
2023-11-02T08:57:09.776Z,5.00
2023-11-02T08:59:11.333Z,13.63
2023-11-02T09:01:18.021Z,7.82
2023-11-02T09:03:19.629Z,1.45
2023-11-02T09:05:21.255Z,6.03
2023-11-02T09:07:22.870Z,3.13
2023-11-02T09:09:24.518Z,4.53
2023-11-02T09:11:30.002Z,3.30
2023-11-02T09:13:32.846Z,2.42
2023-11-02T09:15:34.378Z,3.10
2023-11-02T09:17:36.035Z,4.50
2023-11-02T09:19:37.633Z,5.32
2023-11-02T09:21:39.463Z,6.30
2023-11-02T09:23:41.025Z,9.40
2023-11-02T09:25:43.074Z,5.22
2023-11-02T09:27:47.590Z,2.95
2023-11-02T09:29:49.195Z,5.82
2023-11-02T09:31:59.783Z,6.75
2023-11-02T09:34:06.001Z,5.15
2023-11-02T09:36:08.002Z,5.30
2023-11-02T09:38:09.650Z,7.80
2023-11-02T09:40:11.663Z,2.63
2023-11-02T09:42:13.289Z,8.20
2023-11-02T09:44:15.023Z,8.07
2023-11-02T09:46:17.155Z,10.55
2023-11-02T09:48:18.904Z,15.68
2023-11-02T09:50:20.552Z,7.63
2023-11-02T09:52:22.149Z,8.45
2023-11-02T09:54:34.105Z,15.25
2023-11-02T09:56:44.208Z,10.98
2023-11-02T09:58:46.338Z,4.70
2023-11-02T10:00:47.990Z,11.20
2023-11-02T10:02:50.698Z,17.67
2023-11-02T10:04:52.664Z,10.02
2023-11-02T10:06:54.204Z,19.63
2023-11-02T10:08:55.854Z,12.57
2023-11-02T10:11:10.531Z,10.15
2023-11-02T10:13:13.269Z,17.52
2023-11-02T10:15:18.253Z,10.27
2023-11-02T10:17:21.281Z,9.75
2023-11-02T10:19:25.860Z,16.80
2023-11-02T10:21:27.572Z,12.32
2023-11-02T10:23:29.113Z,7.47
2023-11-02T10:25:31.319Z,4.70
2023-11-02T10:27:33.124Z,15.02
2023-11-02T10:29:36.013Z,9.68
2023-11-02T10:31:42.583Z,18.52
2023-11-02T10:33:44.213Z,14.95
2023-11-02T10:35:48.828Z,13.57
2023-11-02T10:37:51.192Z,17.45
2023-11-02T10:39:52.838Z,7.80
2023-11-02T10:41:56.914Z,9.13
2023-11-02T10:44:00.468Z,6.65
2023-11-02T10:46:04.267Z,11.40
2023-11-02T10:48:07.005Z,5.35
2023-11-02T10:50:10.870Z,10.68
2023-11-02T10:52:14.848Z,7.00
2023-11-02T10:54:16.335Z,13.10
2023-11-02T10:56:20.987Z,7.68
2023-11-02T10:58:23.037Z,11.05
2023-11-02T11:00:24.819Z,1.55
2023-11-02T11:02:26.815Z,5.05
2023-11-02T11:04:29.157Z,4.28
2023-11-02T11:06:31.501Z,0.90
2023-11-02T11:08:38.516Z,2.40
2023-11-02T11:10:47.729Z,1.42
2023-11-02T11:12:52.796Z,2.97
2023-11-02T11:14:57.526Z,1.33
2023-11-02T11:17:01.245Z,0.43
2023-11-02T11:19:03.462Z,1.17
2023-11-02T11:21:05.900Z,2.28
2023-11-02T11:23:09.549Z,1.63
2023-11-02T11:25:12.361Z,1.98
2023-11-02T11:27:14.387Z,2.55
2023-11-02T11:29:38.328Z,3.28
2023-11-02T11:31:56.139Z,1.65
2023-11-02T11:33:58.133Z,0.50
2023-11-02T11:36:23.872Z,1.65
2023-11-02T11:38:38.317Z,2.13
2023-11-02T11:40:45.951Z,3.00
2023-11-02T11:43:14.493Z,1.05
2023-11-02T11:45:32.022Z,0.68
2023-11-02T11:47:59.758Z,2.05
2023-11-02T11:50:01.339Z,1.52
2023-11-02T11:52:03.996Z,1.63
2023-11-02T11:54:09.942Z,3.72
2023-11-02T11:56:31.217Z,1.02
2023-11-02T11:58:47.292Z,1.83
2023-11-02T12:00:55.342Z,2.67
2023-11-02T12:03:05.008Z,4.63
2023-11-02T12:05:06.681Z,0.98
2023-11-02T12:07:08.969Z,1.85
2023-11-02T12:09:11.362Z,4.78
2023-11-02T12:11:14.540Z,1.00
2023-11-02T12:13:16.473Z,1.38
2023-11-02T12:15:22.517Z,2.10
2023-11-02T12:17:24.909Z,5.25
2023-11-02T12:19:26.518Z,3.10
2023-11-02T12:21:28.128Z,3.38
2023-11-02T12:23:36.419Z,1.77
2023-11-02T12:25:38.015Z,2.80
2023-11-02T12:27:39.697Z,3.38
2023-11-02T12:29:56.138Z,5.47
2023-11-02T12:31:57.637Z,0.85
2023-11-02T12:34:03.414Z,2.03
2023-11-02T12:36:05.790Z,3.45
2023-11-02T12:38:08.698Z,4.15
2023-11-02T12:40:10.470Z,7.38
2023-11-02T12:42:12.490Z,2.10
2023-11-02T12:44:14.968Z,1.35
2023-11-02T12:46:21.395Z,1.50
2023-11-02T12:48:30.257Z,6.00
2023-11-02T12:50:31.997Z,2.80
2023-11-02T12:52:42.875Z,3.42
2023-11-02T12:54:57.789Z,8.68
2023-11-02T12:57:03.821Z,5.43
2023-11-02T12:59:08.883Z,1.10
2023-11-02T13:01:10.407Z,4.47
2023-11-02T13:03:16.903Z,1.35
2023-11-02T13:05:22.139Z,1.50
2023-11-02T13:07:25.855Z,2.97
2023-11-02T13:09:30.213Z,2.47
2023-11-02T13:11:31.784Z,6.50
2023-11-02T13:13:33.371Z,4.57
2023-11-02T13:15:35.051Z,7.35
2023-11-02T13:17:38.322Z,4.60
2023-11-02T13:19:39.867Z,4.20
2023-11-02T13:21:41.609Z,5.47
2023-11-02T13:23:46.766Z,10.60
2023-11-02T13:25:48.945Z,4.57
2023-11-02T13:27:50.758Z,4.13
2023-11-02T13:29:52.333Z,5.28
2023-11-02T13:31:54.090Z,3.83
2023-11-02T13:33:55.759Z,8.35
2023-11-02T13:35:57.373Z,6.40
2023-11-02T13:37:58.948Z,9.38
2023-11-02T13:40:01.158Z,3.28
2023-11-02T13:42:02.797Z,9.43
2023-11-02T13:44:04.676Z,4.22
2023-11-02T13:46:07.173Z,6.53
2023-11-02T13:48:08.897Z,16.00
2023-11-02T13:50:11.903Z,13.20
2023-11-02T13:52:13.470Z,12.50
2023-11-02T13:54:15.186Z,12.68
2023-11-02T13:56:16.777Z,11.30
2023-11-02T13:58:18.375Z,12.00
2023-11-02T14:00:20.489Z,5.82
2023-11-02T14:02:22.103Z,13.85
2023-11-02T14:04:23.977Z,22.42
2023-11-02T14:06:25.730Z,11.93
2023-11-02T14:08:27.264Z,11.50
2023-11-02T14:10:30.402Z,17.77
2023-11-02T14:12:33.108Z,19.30
2023-11-02T14:14:36.889Z,16.73
2023-11-02T14:16:43.905Z,23.95
2023-11-02T14:18:51.675Z,22.77
2023-11-02T14:21:01.162Z,25.73
2023-11-02T14:23:05.300Z,16.08
2023-11-02T14:25:10.550Z,14.25
2023-11-02T14:27:14.359Z,18.45
2023-11-02T14:29:20.612Z,28.88
2023-11-02T14:31:28.656Z,16.88
2023-11-02T14:33:33.649Z,16.73
2023-11-02T14:35:38.737Z,14.27
2023-11-02T14:37:41.735Z,21.15
2023-11-02T14:39:46.088Z,15.57
2023-11-02T14:41:48.802Z,19.00
2023-11-02T14:43:53.158Z,18.23
2023-11-02T14:45:56.662Z,18.27
2023-11-02T14:48:01.865Z,16.52
2023-11-02T14:50:05.505Z,17.00
2023-11-02T14:52:08.327Z,17.67
2023-11-02T14:54:09.951Z,16.48
2023-11-02T14:56:11.481Z,17.40
2023-11-02T14:58:13.003Z,20.48
2023-11-02T15:00:15.654Z,18.52
2023-11-02T15:02:17.206Z,25.50
2023-11-02T15:04:19.110Z,18.08
2023-11-02T15:06:21.478Z,9.43
2023-11-02T15:08:23.227Z,19.95
2023-11-02T15:10:24.720Z,20.35
2023-11-02T15:12:26.492Z,13.05
2023-11-02T15:14:28.038Z,17.30
2023-11-02T15:16:29.533Z,10.65
2023-11-02T15:18:31.300Z,11.05
2023-11-02T15:20:37.763Z,6.50
2023-11-02T15:22:39.418Z,12.15
2023-11-02T15:24:41.211Z,11.13
2023-11-02T15:26:42.822Z,9.77
2023-11-02T15:28:44.553Z,15.32
2023-11-02T15:30:46.178Z,15.85
2023-11-02T15:32:48.163Z,10.48
2023-11-02T15:34:55.854Z,11.73
2023-11-02T15:36:58.316Z,14.40
2023-11-02T15:39:00.957Z,9.77
2023-11-02T15:41:02.554Z,19.88
2023-11-02T15:43:05.385Z,15.20
2023-11-02T15:45:09.565Z,18.13
2023-11-02T15:47:13.837Z,18.40
2023-11-02T15:51:18.352Z,13.77
2023-11-02T15:53:19.902Z,19.13
2023-11-02T15:55:24.455Z,11.27
2023-11-02T15:57:26.150Z,8.05
2023-11-02T15:59:27.668Z,10.45
2023-11-02T16:01:30.153Z,11.80
2023-11-02T16:03:31.693Z,11.32
2023-11-02T16:05:33.269Z,16.33
2023-11-02T16:07:34.813Z,13.60
2023-11-02T16:09:36.372Z,9.90
2023-11-02T16:11:44.209Z,15.63
2023-11-02T16:13:49.187Z,9.93
2023-11-02T16:15:52.144Z,8.40
2023-11-02T16:17:53.759Z,12.82
2023-11-02T16:19:56.551Z,9.20
2023-11-02T16:21:58.165Z,14.00
2023-11-02T16:23:59.850Z,9.95
2023-11-02T16:26:01.995Z,6.60
2023-11-02T16:28:03.570Z,9.43
2023-11-02T16:30:05.528Z,9.93
2023-11-02T16:32:07.057Z,9.70
2023-11-02T16:34:08.662Z,10.20
2023-11-02T16:36:10.394Z,11.23
2023-11-02T16:38:13.838Z,10.38
2023-11-02T16:40:15.509Z,19.95
2023-11-02T16:42:17.167Z,17.52
2023-11-02T16:44:19.421Z,13.20
2023-11-02T16:46:20.927Z,11.43
2023-11-02T16:48:22.884Z,11.77
2023-11-02T16:50:24.446Z,12.98
2023-11-02T16:52:25.935Z,7.97
2023-11-02T16:54:27.446Z,11.23
2023-11-02T16:56:29.143Z,8.05
2023-11-02T16:58:32.586Z,11.63
2023-11-02T17:00:35.129Z,14.20
2023-11-02T17:02:36.622Z,17.88
2023-11-02T17:04:38.653Z,12.10
2023-11-02T17:06:40.261Z,9.77
2023-11-02T17:08:41.984Z,12.35
2023-11-02T17:10:43.460Z,13.30
2023-11-02T17:12:48.013Z,11.10
2023-11-02T17:14:49.578Z,20.20
2023-11-02T17:16:56.736Z,9.38
2023-11-02T17:18:59.802Z,13.52
2023-11-02T17:21:02.687Z,18.45
2023-11-02T17:23:05.280Z,19.90
2023-11-02T17:25:07.368Z,16.40
2023-11-02T17:27:09.009Z,16.80
2023-11-02T17:29:10.672Z,22.02
2023-11-02T17:31:13.199Z,17.17
2023-11-02T17:33:15.883Z,13.48
2023-11-02T17:35:17.490Z,18.88
2023-11-02T17:37:19.070Z,20.05
2023-11-02T17:39:20.661Z,17.77
2023-11-02T17:41:22.251Z,23.27
2023-11-02T17:43:23.777Z,20.27
2023-11-02T17:45:25.420Z,23.33
2023-11-02T17:47:27.376Z,15.88
2023-11-02T17:49:29.081Z,13.73
2023-11-02T17:51:30.748Z,16.83
2023-11-02T17:53:33.615Z,19.38
2023-11-02T17:55:35.583Z,18.55
2023-11-02T17:57:37.170Z,22.92
2023-11-02T17:59:38.825Z,10.70
2023-11-02T18:01:40.414Z,23.52
2023-11-02T18:03:41.995Z,9.30
2023-11-02T18:05:43.581Z,21.00
2023-11-02T18:07:45.131Z,14.75
2023-11-02T18:09:48.842Z,21.27
2023-11-02T18:11:50.388Z,28.17
2023-11-02T18:13:51.823Z,18.98
2023-11-02T18:15:55.369Z,26.90
2023-11-02T18:17:57.050Z,12.23
2023-11-02T18:19:58.574Z,10.52
2023-11-02T18:22:00.106Z,19.17
2023-11-02T18:24:01.658Z,14.05
2023-11-02T18:26:04.111Z,18.45
2023-11-02T18:28:07.231Z,22.27
2023-11-02T18:30:09.473Z,15.15
2023-11-02T18:32:13.458Z,22.35
2023-11-02T18:34:15.012Z,21.48
2023-11-02T18:36:16.960Z,15.30
2023-11-02T18:38:20.191Z,22.55
2023-11-02T18:40:21.731Z,14.53
2023-11-02T18:42:24.001Z,19.60
2023-11-02T18:44:26.280Z,19.40
2023-11-02T18:46:28.610Z,18.95
2023-11-02T18:48:30.548Z,16.85
2023-11-02T18:50:32.381Z,16.85
2023-11-02T18:52:34.191Z,24.25
2023-11-02T18:54:36.280Z,19.92
2023-11-02T18:56:37.750Z,23.60
2023-11-02T18:58:40.305Z,21.63
2023-11-02T19:00:41.958Z,12.88
2023-11-02T19:02:43.628Z,20.15
2023-11-02T19:04:45.638Z,17.88
2023-11-02T19:06:48.422Z,28.05
2023-11-02T19:08:52.939Z,24.38
2023-11-02T19:10:55.818Z,17.35
2023-11-02T19:12:57.446Z,23.85
2023-11-02T19:14:58.964Z,24.13
2023-11-02T19:17:00.712Z,30.00
2023-11-02T19:19:02.300Z,26.02
2023-11-02T19:21:03.984Z,27.40
2023-11-02T19:23:05.759Z,34.72
2023-11-02T19:25:07.604Z,23.38
2023-11-02T19:27:09.244Z,26.10
2023-11-02T19:29:11.141Z,19.05
2023-11-02T19:31:14.470Z,25.70
2023-11-02T19:33:16.670Z,19.27
2023-11-02T19:35:18.513Z,15.85
2023-11-02T19:37:20.234Z,16.08
2023-11-02T19:39:22.152Z,18.55
2023-11-02T19:41:23.853Z,22.45
2023-11-02T19:43:25.691Z,26.20
2023-11-02T19:45:28.102Z,25.67
2023-11-02T19:47:30.296Z,17.38
2023-11-02T19:49:31.872Z,25.33
2023-11-02T19:51:35.147Z,17.00
2023-11-02T19:53:36.964Z,27.63
2023-11-02T19:55:38.442Z,22.80
2023-11-02T19:57:43.459Z,37.80
2023-11-02T19:59:45.142Z,23.25
2023-11-02T20:01:46.686Z,18.88
2023-11-02T20:03:48.260Z,24.75
2023-11-02T20:05:50.807Z,28.73
2023-11-02T20:07:53.051Z,31.17
2023-11-02T20:09:54.714Z,22.38
2023-11-02T20:11:56.229Z,23.75
2023-11-02T20:13:57.826Z,27.73
2023-11-02T20:15:59.753Z,27.77
2023-11-02T20:18:01.319Z,19.30
2023-11-02T20:20:05.150Z,26.73
2023-11-02T20:22:07.717Z,14.18
2023-11-02T20:24:12.654Z,21.38
2023-11-02T20:26:16.630Z,25.50
2023-11-02T20:28:35.264Z,17.88
2023-11-02T20:30:49.265Z,23.80
2023-11-02T20:33:03.021Z,20.60
2023-11-02T20:35:26.235Z,22.75
2023-11-02T20:37:41.074Z,29.85
2023-11-02T20:39:53.291Z,28.63
2023-11-02T20:42:00.199Z,25.85
2023-11-02T20:44:12.885Z,22.65
2023-11-02T20:46:26.352Z,11.13
2023-11-02T20:48:46.878Z,30.20
2023-11-02T20:50:52.640Z,20.85
2023-11-02T20:52:56.779Z,16.70
2023-11-02T20:55:00.015Z,17.48
2023-11-02T20:57:05.423Z,26.00
2023-11-02T20:59:20.556Z,15.68
2023-11-02T21:01:27.406Z,20.90
2023-11-02T21:03:33.405Z,16.30
2023-11-02T21:05:36.540Z,17.45
2023-11-02T21:07:40.629Z,25.08
2023-11-02T21:09:43.536Z,25.77
2023-11-02T21:11:45.002Z,24.27
2023-11-02T21:13:46.483Z,21.38
2023-11-02T21:15:48.073Z,20.33
2023-11-02T21:17:49.736Z,22.63
2023-11-02T21:19:51.701Z,18.73
2023-11-02T21:21:53.206Z,29.27
2023-11-02T21:23:54.801Z,25.15
2023-11-02T21:25:56.474Z,21.23
2023-11-02T21:27:58.122Z,25.25
2023-11-02T21:29:59.642Z,25.10
2023-11-02T21:32:02.386Z,21.80
2023-11-02T21:34:04.097Z,21.65
2023-11-02T21:36:05.839Z,23.38
2023-11-02T21:38:07.362Z,20.80
2023-11-02T21:40:09.265Z,14.20
2023-11-02T21:42:10.915Z,27.88
2023-11-02T21:44:12.431Z,19.85
2023-11-02T21:46:13.924Z,25.70
2023-11-02T21:48:15.480Z,21.42
2023-11-02T21:50:17.146Z,20.17
2023-11-02T21:52:18.722Z,24.65
2023-11-02T21:54:20.709Z,24.90
2023-11-02T21:56:22.472Z,22.23
2023-11-02T21:58:23.937Z,22.48
2023-11-02T22:00:25.429Z,22.20
2023-11-02T22:02:27.007Z,29.17
2023-11-02T22:04:28.594Z,29.15
2023-11-02T22:06:30.543Z,26.70
2023-11-02T22:08:32.066Z,20.83
2023-11-02T22:10:33.682Z,26.38
2023-11-02T22:12:35.254Z,17.38
2023-11-02T22:14:39.877Z,20.60
2023-11-02T22:16:41.413Z,27.98
2023-11-02T22:18:43.469Z,22.77
2023-11-02T22:20:44.976Z,28.85
2023-11-02T22:22:46.569Z,23.42
2023-11-02T22:24:48.139Z,20.30
2023-11-02T22:26:49.683Z,16.85
2023-11-02T22:28:51.657Z,13.73
2023-11-02T22:30:53.393Z,23.67
2023-11-02T22:32:54.955Z,29.58
2023-11-02T22:34:56.965Z,22.95
2023-11-02T22:36:58.631Z,25.85
2023-11-02T22:39:00.658Z,29.55
2023-11-02T22:41:02.337Z,28.33
2023-11-02T22:43:03.975Z,23.63
2023-11-02T22:45:05.813Z,30.25
2023-11-02T22:47:07.335Z,26.13
2023-11-02T22:49:10.479Z,20.65
2023-11-02T22:51:12.391Z,19.88
2023-11-02T22:53:14.580Z,20.17
2023-11-02T22:55:16.092Z,25.50
2023-11-02T22:57:17.715Z,30.88
2023-11-02T22:59:19.250Z,20.52
2023-11-02T23:01:21.178Z,20.52
2023-11-02T23:03:22.739Z,20.80
2023-11-02T23:05:24.261Z,10.68
2023-11-02T23:07:25.998Z,18.02
2023-11-02T23:09:27.602Z,23.52
2023-11-02T23:11:29.174Z,16.95
2023-11-02T23:13:30.653Z,18.73
2023-11-02T23:16:09.183Z,19.20
2023-11-02T23:18:26.132Z,20.85
2023-11-02T23:20:27.615Z,24.13
2023-11-02T23:22:29.102Z,25.63
2023-11-02T23:24:30.668Z,20.55
2023-11-02T23:26:33.702Z,14.80
2023-11-02T23:28:35.733Z,24.35
2023-11-02T23:30:37.330Z,22.00
2023-11-02T23:32:39.797Z,14.30
2023-11-02T23:34:46.877Z,18.38
2023-11-02T23:36:59.734Z,11.75
2023-11-02T23:39:12.953Z,24.27
2023-11-02T23:41:22.223Z,13.55
2023-11-02T23:43:35.262Z,17.80
2023-11-02T23:45:45.546Z,17.88
2023-11-02T23:47:55.435Z,14.88
2023-11-02T23:50:04.478Z,20.33
2023-11-02T23:52:15.170Z,15.45
2023-11-02T23:54:25.887Z,18.55
2023-11-02T23:56:39.058Z,18.35
2023-11-02T23:58:45.637Z,20.10
