createdAt,value
2018-07-06T00:01:01.659Z,24.00
2018-07-06T00:03:41.257Z,23.95
2018-07-06T00:06:20.951Z,23.90
2018-07-06T00:09:00.669Z,23.88
2018-07-06T00:11:40.312Z,23.85
2018-07-06T00:14:19.881Z,23.85
2018-07-06T00:16:59.380Z,23.84
2018-07-06T00:19:39.040Z,23.83
2018-07-06T00:22:18.631Z,23.83
2018-07-06T00:24:58.380Z,23.81
2018-07-06T00:27:38.062Z,23.80
2018-07-06T00:30:17.615Z,23.78
2018-07-06T00:32:57.082Z,23.78
2018-07-06T00:35:36.621Z,23.74
2018-07-06T00:38:16.072Z,23.71
2018-07-06T00:40:55.643Z,23.68
2018-07-06T00:43:35.348Z,23.67
2018-07-06T00:46:14.854Z,23.64
2018-07-06T00:48:54.685Z,23.61
2018-07-06T00:51:34.110Z,23.56
2018-07-06T00:54:13.764Z,23.53
2018-07-06T00:56:53.292Z,23.51
2018-07-06T00:59:32.876Z,23.47
2018-07-06T01:02:12.554Z,23.42
2018-07-06T01:04:52.192Z,23.41
2018-07-06T01:07:31.734Z,23.35
2018-07-06T01:10:11.304Z,23.30
2018-07-06T01:12:56.254Z,23.26
2018-07-06T01:15:36.865Z,23.22
2018-07-06T01:18:17.485Z,23.19
2018-07-06T01:20:57.232Z,23.17
2018-07-06T01:23:36.707Z,23.16
2018-07-06T01:26:16.940Z,23.14
2018-07-06T01:28:56.808Z,23.10
2018-07-06T01:31:36.356Z,23.07
2018-07-06T01:34:15.857Z,23.05
2018-07-06T01:36:55.466Z,23.03
2018-07-06T01:39:35.076Z,23.00
2018-07-06T01:42:14.688Z,22.98
2018-07-06T01:44:54.278Z,22.96
2018-07-06T01:47:33.938Z,22.94
2018-07-06T01:50:13.499Z,22.91
2018-07-06T01:52:53.193Z,22.87
2018-07-06T01:55:32.595Z,22.85
2018-07-06T01:58:12.253Z,22.83
2018-07-06T02:00:51.744Z,22.81
2018-07-06T02:03:31.296Z,22.80
2018-07-06T02:06:11.015Z,22.77
2018-07-06T02:08:50.497Z,22.77
2018-07-06T02:11:30.124Z,22.72
2018-07-06T02:14:09.573Z,22.71
2018-07-06T02:16:49.181Z,22.68
2018-07-06T02:19:28.710Z,22.65
2018-07-06T02:22:08.211Z,22.59
2018-07-06T02:24:47.692Z,22.54
2018-07-06T02:27:27.277Z,22.51
2018-07-06T02:30:06.863Z,22.50
2018-07-06T02:32:46.334Z,22.47
2018-07-06T02:35:25.879Z,22.46
2018-07-06T02:38:05.609Z,22.46
2018-07-06T02:40:45.248Z,22.46
2018-07-06T02:43:24.746Z,22.47
2018-07-06T02:46:04.415Z,22.46
2018-07-06T02:48:43.905Z,22.42
2018-07-06T02:51:23.539Z,22.38
2018-07-06T02:54:03.091Z,22.35
2018-07-06T02:56:42.779Z,22.29
2018-07-06T02:59:22.284Z,22.26
2018-07-06T03:02:01.848Z,22.20
2018-07-06T03:04:41.372Z,22.14
2018-07-06T03:07:20.922Z,22.10
2018-07-06T03:10:00.534Z,22.09
2018-07-06T03:12:40.183Z,22.08
2018-07-06T03:15:19.879Z,22.05
2018-07-06T03:17:59.533Z,22.05
2018-07-06T03:20:39.009Z,22.01
2018-07-06T03:23:18.870Z,21.98
2018-07-06T03:25:58.455Z,21.97
2018-07-06T03:28:38.152Z,21.97
2018-07-06T03:31:17.556Z,21.94
2018-07-06T03:33:57.014Z,21.89
2018-07-06T03:36:36.668Z,21.85
2018-07-06T03:39:16.324Z,21.80
2018-07-06T03:41:56.045Z,21.77
2018-07-06T03:44:35.596Z,21.78
2018-07-06T03:47:15.473Z,21.79
2018-07-06T03:49:55.066Z,21.81
2018-07-06T03:52:34.612Z,21.81
2018-07-06T03:55:14.359Z,21.84
2018-07-06T03:57:54.121Z,21.86
2018-07-06T04:00:33.604Z,21.89
2018-07-06T04:03:13.404Z,21.92
2018-07-06T04:05:53.792Z,21.91
2018-07-06T04:08:33.350Z,21.95
2018-07-06T04:11:12.881Z,21.95
2018-07-06T04:13:52.619Z,21.97
2018-07-06T04:16:32.176Z,22.00
2018-07-06T04:19:12.542Z,22.04
2018-07-06T04:21:53.513Z,22.06
2018-07-06T04:24:33.053Z,22.08
2018-07-06T04:27:13.280Z,22.13
2018-07-06T04:29:52.788Z,22.15
2018-07-06T04:32:32.823Z,22.19
2018-07-06T04:35:12.757Z,22.23
2018-07-06T04:37:52.561Z,22.29
2018-07-06T04:40:32.103Z,22.31
2018-07-06T04:43:11.739Z,22.34
2018-07-06T04:45:51.397Z,22.33
2018-07-06T04:48:30.819Z,22.30
2018-07-06T04:51:10.389Z,22.29
2018-07-06T04:53:49.904Z,22.27
2018-07-06T04:56:29.427Z,22.28
2018-07-06T04:59:08.887Z,22.28
2018-07-06T05:01:48.398Z,22.28
2018-07-06T05:04:27.896Z,22.42
2018-07-06T05:07:07.574Z,22.58
2018-07-06T05:09:47.095Z,22.69
2018-07-06T05:12:26.905Z,22.74
2018-07-06T05:15:07.158Z,22.80
2018-07-06T05:17:46.893Z,22.86
2018-07-06T05:20:26.570Z,22.86
2018-07-06T05:23:06.022Z,22.91
2018-07-06T05:25:45.592Z,22.91
2018-07-06T05:28:25.179Z,22.86
2018-07-06T05:31:04.750Z,22.88
2018-07-06T05:33:44.511Z,22.96
2018-07-06T05:36:24.143Z,23.04
2018-07-06T05:39:04.126Z,23.10
2018-07-06T05:41:43.648Z,23.16
2018-07-06T05:44:23.450Z,23.21
2018-07-06T05:47:03.185Z,23.24
2018-07-06T05:49:42.951Z,23.26
2018-07-06T05:52:22.619Z,23.26
2018-07-06T05:55:02.103Z,23.30
2018-07-06T05:57:41.577Z,23.35
2018-07-06T06:00:21.244Z,23.38
2018-07-06T06:03:00.752Z,23.42
2018-07-06T06:05:40.321Z,23.36
2018-07-06T06:08:07.679Z,23.36
2018-07-06T06:10:36.193Z,23.40
2018-07-06T06:13:04.764Z,23.48
2018-07-06T06:15:33.292Z,23.53
2018-07-06T06:18:01.910Z,23.62
2018-07-06T06:20:30.475Z,23.71
2018-07-06T06:22:59.046Z,23.74
2018-07-06T06:25:28.136Z,23.83
2018-07-06T06:27:56.695Z,23.94
2018-07-06T06:30:25.203Z,24.04
2018-07-06T06:32:53.789Z,24.12
2018-07-06T06:35:22.610Z,24.23
2018-07-06T06:37:51.242Z,24.39
2018-07-06T06:40:20.048Z,24.51
2018-07-06T06:42:48.672Z,24.59
2018-07-06T06:45:17.349Z,24.63
2018-07-06T06:47:46.409Z,24.71
2018-07-06T06:50:15.010Z,24.77
2018-07-06T06:52:43.570Z,24.82
2018-07-06T06:55:12.397Z,24.91
2018-07-06T06:57:41.160Z,25.04
2018-07-06T07:00:09.871Z,25.19
2018-07-06T07:02:38.513Z,25.36
2018-07-06T07:05:07.234Z,25.47
2018-07-06T07:07:36.068Z,25.62
2018-07-06T07:10:04.690Z,25.69
2018-07-06T07:12:33.587Z,25.76
2018-07-06T07:15:02.300Z,25.83
2018-07-06T07:17:31.301Z,25.86
2018-07-06T07:20:00.125Z,25.90
2018-07-06T07:22:28.884Z,25.96
2018-07-06T07:24:57.675Z,25.94
2018-07-06T07:27:26.390Z,26.00
2018-07-06T07:29:55.101Z,26.04
2018-07-06T07:32:23.767Z,26.09
2018-07-06T07:34:52.385Z,26.13
2018-07-06T07:37:20.971Z,26.16
2018-07-06T07:39:49.625Z,26.22
2018-07-06T07:42:18.341Z,26.28
2018-07-06T07:44:46.914Z,26.31
2018-07-06T07:47:15.505Z,26.36
2018-07-06T07:49:44.265Z,26.38
2018-07-06T07:52:24.205Z,26.30
2018-07-06T07:54:53.889Z,26.26
2018-07-06T07:57:23.109Z,26.26
2018-07-06T07:59:53.617Z,26.27
2018-07-06T08:02:22.464Z,26.29
2018-07-06T08:04:51.362Z,26.34
2018-07-06T08:07:20.097Z,26.43
2018-07-06T08:09:49.247Z,26.56
2018-07-06T08:12:17.945Z,26.67
2018-07-06T08:14:46.657Z,26.70
2018-07-06T08:17:15.314Z,26.69
2018-07-06T08:19:44.713Z,26.61
2018-07-06T08:22:14.366Z,26.56
2018-07-06T08:24:43.113Z,26.54
2018-07-06T08:27:12.585Z,26.54
2018-07-06T08:29:41.363Z,26.48
2018-07-06T08:32:09.996Z,26.51
2018-07-06T08:34:49.697Z,26.60
2018-07-06T08:37:30.729Z,26.67
2018-07-06T08:39:59.783Z,26.72
2018-07-06T08:42:29.709Z,26.72
2018-07-06T08:44:59.108Z,26.69
2018-07-06T08:47:27.660Z,26.68
2018-07-06T08:49:57.057Z,26.73
2018-07-06T08:52:25.661Z,26.80
2018-07-06T08:54:54.395Z,26.91
2018-07-06T08:57:24.510Z,27.11
2018-07-06T08:59:53.543Z,27.59
2018-07-06T09:02:22.456Z,28.03
2018-07-06T09:04:51.697Z,28.30
2018-07-06T09:07:20.257Z,28.41
2018-07-06T09:09:48.877Z,28.50
2018-07-06T09:12:17.337Z,28.53
2018-07-06T09:14:45.834Z,28.55
2018-07-06T09:17:15.325Z,28.77
2018-07-06T09:19:44.527Z,29.41
2018-07-06T09:22:13.637Z,30.00
2018-07-06T09:24:42.835Z,31.02
2018-07-06T09:27:11.439Z,31.60
2018-07-06T09:29:40.232Z,31.89
2018-07-06T09:32:09.423Z,31.90
2018-07-06T09:34:38.505Z,31.93
2018-07-06T09:37:07.307Z,32.51
2018-07-06T09:39:36.063Z,33.48
2018-07-06T09:42:04.761Z,34.58
2018-07-06T09:44:33.521Z,35.71
2018-07-06T09:47:02.179Z,36.78
2018-07-06T09:49:30.959Z,37.62
2018-07-06T09:51:59.562Z,38.33
2018-07-06T09:54:28.329Z,39.07
2018-07-06T09:56:56.943Z,39.67
2018-07-06T09:59:25.814Z,40.08
2018-07-06T10:01:54.447Z,40.80
2018-07-06T10:04:23.080Z,41.36
2018-07-06T10:06:51.677Z,41.80
2018-07-06T10:09:20.227Z,42.20
2018-07-06T10:11:49.313Z,42.77
2018-07-06T10:14:17.865Z,43.35
2018-07-06T10:16:46.502Z,43.56
2018-07-06T10:19:15.445Z,43.90
2018-07-06T10:21:44.102Z,44.09
2018-07-06T10:24:12.753Z,44.42
2018-07-06T10:26:41.296Z,44.76
2018-07-06T10:30:20.049Z,45.03
2018-07-06T10:32:48.979Z,45.61
2018-07-06T10:35:17.988Z,46.16
2018-07-06T10:37:46.505Z,46.79
2018-07-06T10:40:15.131Z,47.22
2018-07-06T10:42:43.878Z,47.10
2018-07-06T10:45:12.496Z,46.58
2018-07-06T10:47:41.731Z,45.19
2018-07-06T10:50:10.385Z,44.86
2018-07-06T10:52:38.944Z,44.12
2018-07-06T10:55:07.715Z,44.32
2018-07-06T10:57:36.314Z,43.61
2018-07-06T11:00:04.861Z,42.66
2018-07-06T11:02:33.482Z,42.90
2018-07-06T11:05:02.101Z,43.89
2018-07-06T11:07:30.689Z,44.60
2018-07-06T11:09:59.299Z,45.18
2018-07-06T11:12:28.155Z,44.84
2018-07-06T11:14:56.704Z,44.46
2018-07-06T11:17:25.288Z,44.26
2018-07-06T11:19:53.901Z,43.69
2018-07-06T11:22:22.615Z,42.74
2018-07-06T11:24:51.202Z,42.31
2018-07-06T11:27:19.882Z,42.28
2018-07-06T11:29:48.640Z,41.96
2018-07-06T11:32:17.358Z,41.45
2018-07-06T11:34:45.919Z,40.86
2018-07-06T11:37:14.517Z,40.28
2018-07-06T11:39:43.106Z,39.74
2018-07-06T11:42:11.750Z,39.28
2018-07-06T11:44:40.409Z,38.75
2018-07-06T11:47:09.042Z,38.34
2018-07-06T11:49:37.838Z,38.01
2018-07-06T11:52:06.468Z,37.75
2018-07-06T11:54:35.132Z,37.49
2018-07-06T11:57:04.301Z,37.17
2018-07-06T11:59:33.033Z,36.99
2018-07-06T12:02:01.638Z,36.75
2018-07-06T12:04:30.286Z,36.52
2018-07-06T12:06:59.034Z,36.35
2018-07-06T12:09:27.578Z,36.10
2018-07-06T12:11:56.253Z,35.91
2018-07-06T12:14:24.799Z,35.73
2018-07-06T12:16:53.553Z,35.63
2018-07-06T12:19:22.253Z,35.64
2018-07-06T12:21:52.115Z,35.61
2018-07-06T12:24:20.790Z,35.55
2018-07-06T12:26:49.372Z,35.39
2018-07-06T12:29:18.076Z,35.14
2018-07-06T12:31:46.732Z,34.91
2018-07-06T12:34:15.278Z,34.85
2018-07-06T12:36:43.877Z,34.71
2018-07-06T12:39:12.455Z,34.69
2018-07-06T12:41:41.081Z,34.75
2018-07-06T12:44:09.683Z,34.66
2018-07-06T12:46:38.343Z,34.64
2018-07-06T12:49:06.925Z,34.64
2018-07-06T12:51:35.572Z,34.62
2018-07-06T12:54:04.217Z,34.57
2018-07-06T12:56:32.941Z,34.45
2018-07-06T13:04:42.186Z,34.25
2018-07-06T13:07:10.854Z,34.26
2018-07-06T13:09:39.512Z,34.20
2018-07-06T13:12:08.205Z,34.14
2018-07-06T13:14:36.718Z,34.08
2018-07-06T13:17:05.399Z,34.08
2018-07-06T13:19:33.958Z,34.11
2018-07-06T13:22:02.519Z,34.19
2018-07-06T13:24:31.089Z,34.29
2018-07-06T13:26:59.706Z,34.48
2018-07-06T13:29:28.338Z,34.70
2018-07-06T13:31:57.039Z,34.92
2018-07-06T13:34:25.719Z,35.07
2018-07-06T13:36:54.310Z,35.10
2018-07-06T13:39:23.160Z,35.13
2018-07-06T13:41:51.885Z,34.97
2018-07-06T13:44:20.517Z,34.76
2018-07-06T13:46:49.295Z,34.62
2018-07-06T13:49:18.708Z,34.34
2018-07-06T13:51:47.837Z,34.19
2018-07-06T13:54:16.480Z,34.06
2018-07-06T13:56:45.177Z,33.73
2018-07-06T13:59:13.770Z,33.45
2018-07-06T14:01:42.871Z,33.18
2018-07-06T14:04:11.426Z,32.93
2018-07-06T14:06:40.011Z,32.76
2018-07-06T14:09:08.572Z,32.66
2018-07-06T14:11:37.110Z,32.58
2018-07-06T14:14:05.673Z,32.55
2018-07-06T14:16:34.237Z,32.54
2018-07-06T14:19:02.828Z,32.54
2018-07-06T14:21:31.503Z,32.53
2018-07-06T14:24:00.031Z,32.59
2018-07-06T14:26:28.662Z,32.59
2018-07-06T14:28:57.289Z,32.64
2018-07-06T14:31:25.921Z,32.69
2018-07-06T14:33:54.635Z,32.81
2018-07-06T14:36:23.216Z,32.83
2018-07-06T14:38:51.811Z,32.81
2018-07-06T14:41:20.385Z,32.85
2018-07-06T14:43:48.950Z,32.78
2018-07-06T14:46:17.517Z,32.76
2018-07-06T14:48:46.109Z,32.75
2018-07-06T14:51:14.710Z,32.78
2018-07-06T14:53:43.432Z,32.76
2018-07-06T14:56:12.068Z,32.81
2018-07-06T14:58:40.730Z,32.84
2018-07-06T15:01:09.380Z,32.85
2018-07-06T15:03:37.984Z,32.78
2018-07-06T15:06:06.483Z,32.70
2018-07-06T15:08:35.128Z,32.69
2018-07-06T15:11:03.697Z,32.69
2018-07-06T15:13:32.302Z,32.66
2018-07-06T15:16:00.926Z,32.67
2018-07-06T15:18:29.457Z,32.66
2018-07-06T15:20:58.063Z,32.60
2018-07-06T15:23:26.572Z,32.58
2018-07-06T15:25:55.166Z,32.53
2018-07-06T15:28:23.825Z,32.47
2018-07-06T15:30:52.362Z,32.36
2018-07-06T15:33:21.024Z,32.24
2018-07-06T15:35:49.714Z,32.12
2018-07-06T15:38:18.348Z,32.10
2018-07-06T15:40:46.947Z,32.04
2018-07-06T15:43:15.746Z,32.00
2018-07-06T15:45:44.438Z,31.99
2018-07-06T15:48:13.347Z,31.97
2018-07-06T15:50:42.022Z,31.98
2018-07-06T15:53:10.929Z,31.91
2018-07-06T15:55:39.559Z,31.90
2018-07-06T15:58:08.099Z,31.89
2018-07-06T16:00:36.991Z,31.87
2018-07-06T16:03:05.877Z,31.88
2018-07-06T16:05:34.827Z,31.89
2018-07-06T16:08:03.444Z,31.84
2018-07-06T16:10:32.071Z,31.73
2018-07-06T16:13:00.734Z,31.67
2018-07-06T16:15:29.433Z,31.62
2018-07-06T16:17:58.093Z,31.57
2018-07-06T16:20:26.726Z,31.57
2018-07-06T16:22:55.337Z,31.54
2018-07-06T16:25:24.072Z,31.56
2018-07-06T16:27:53.016Z,31.51
2018-07-06T16:30:21.702Z,31.51
2018-07-06T16:32:50.492Z,31.54
2018-07-06T16:35:19.170Z,31.56
2018-07-06T16:37:47.921Z,31.58
2018-07-06T16:40:16.562Z,31.58
2018-07-06T16:42:45.077Z,31.57
2018-07-06T16:45:13.719Z,31.53
2018-07-06T16:47:42.316Z,31.42
2018-07-06T16:50:10.989Z,31.45
2018-07-06T16:52:39.630Z,31.42
2018-07-06T16:55:08.204Z,31.44
2018-07-06T16:57:36.717Z,31.42
2018-07-06T17:00:05.462Z,31.37
2018-07-06T17:02:35.050Z,31.32
2018-07-06T17:05:03.668Z,31.24
2018-07-06T17:07:32.256Z,31.06
2018-07-06T17:10:00.986Z,30.98
2018-07-06T17:12:29.605Z,30.75
2018-07-06T17:14:58.315Z,30.66
2018-07-06T17:17:26.940Z,30.55
2018-07-06T17:19:55.703Z,30.47
2018-07-06T17:22:24.572Z,30.35
2018-07-06T17:24:53.219Z,30.27
2018-07-06T17:27:22.113Z,30.21
2018-07-06T17:29:50.830Z,30.19
2018-07-06T17:32:19.586Z,30.21
2018-07-06T17:34:48.485Z,30.23
2018-07-06T17:37:17.155Z,30.19
2018-07-06T17:39:45.842Z,30.14
2018-07-06T17:42:14.511Z,30.13
2018-07-06T17:44:43.415Z,30.11
2018-07-06T17:47:12.175Z,30.09
2018-07-06T17:49:40.867Z,30.04
2018-07-06T17:52:09.551Z,30.00
2018-07-06T17:54:38.346Z,29.97
2018-07-06T17:57:07.290Z,29.92
2018-07-06T17:59:35.952Z,29.86
2018-07-06T18:02:04.654Z,29.81
2018-07-06T18:04:33.577Z,29.75
2018-07-06T18:07:02.264Z,29.66
2018-07-06T18:09:30.872Z,29.57
2018-07-06T18:11:59.523Z,29.52
2018-07-06T18:14:28.167Z,29.45
2018-07-06T18:16:56.808Z,29.37
2018-07-06T18:19:25.505Z,29.33
2018-07-06T18:21:54.252Z,29.29
2018-07-06T18:24:22.934Z,29.23
2018-07-06T18:26:51.554Z,29.19
2018-07-06T18:29:20.044Z,29.16
2018-07-06T18:31:48.622Z,29.11
2018-07-06T18:34:17.202Z,29.06
2018-07-06T18:36:45.678Z,28.99
2018-07-06T18:39:14.242Z,28.89
2018-07-06T18:41:42.873Z,28.80
2018-07-06T18:44:11.749Z,28.73
2018-07-06T18:46:41.130Z,28.62
2018-07-06T18:49:09.727Z,28.53
2018-07-06T18:51:38.404Z,28.45
2018-07-06T18:54:07.208Z,28.36
2018-07-06T18:56:35.996Z,28.28
2018-07-06T18:59:04.542Z,28.21
2018-07-06T19:01:33.105Z,28.16
2018-07-06T19:04:01.616Z,28.08
2018-07-06T19:06:30.371Z,28.03
2018-07-06T19:08:58.953Z,27.97
2018-07-06T19:11:27.638Z,27.92
2018-07-06T19:13:56.283Z,27.87
2018-07-06T19:16:25.272Z,27.80
2018-07-06T19:18:53.920Z,27.75
2018-07-06T19:21:22.691Z,27.69
2018-07-06T19:23:51.266Z,27.63
2018-07-06T19:26:20.095Z,27.57
2018-07-06T19:28:48.720Z,27.51
2018-07-06T19:31:17.769Z,27.45
2018-07-06T19:33:46.540Z,27.38
2018-07-06T19:36:15.154Z,27.33
2018-07-06T19:38:43.744Z,27.27
2018-07-06T19:41:12.827Z,27.20
2018-07-06T19:43:41.481Z,27.14
2018-07-06T19:46:10.154Z,27.08
2018-07-06T19:48:38.796Z,27.04
2018-07-06T19:51:07.295Z,26.98
2018-07-06T19:53:35.934Z,26.95
2018-07-06T19:56:04.688Z,26.92
2018-07-06T19:58:33.293Z,26.88
2018-07-06T20:01:01.916Z,26.86
2018-07-06T20:03:30.526Z,26.84
2018-07-06T20:05:59.081Z,26.81
2018-07-06T20:08:27.762Z,26.76
2018-07-06T20:10:56.336Z,26.75
2018-07-06T20:13:24.883Z,26.71
2018-07-06T20:15:53.497Z,26.66
2018-07-06T20:18:22.184Z,26.64
2018-07-06T20:20:50.799Z,26.61
2018-07-06T20:23:19.431Z,26.57
2018-07-06T20:25:48.136Z,26.52
2018-07-06T20:28:16.675Z,26.47
2018-07-06T20:30:45.200Z,26.44
2018-07-06T20:33:13.755Z,26.39
2018-07-06T20:35:42.443Z,26.35
2018-07-06T20:38:11.190Z,26.31
2018-07-06T20:40:39.842Z,26.28
2018-07-06T20:43:08.377Z,26.23
2018-07-06T20:45:37.178Z,26.16
2018-07-06T20:48:05.799Z,26.12
2018-07-06T20:50:34.467Z,26.08
2018-07-06T20:53:03.264Z,26.01
2018-07-06T20:55:31.827Z,25.98
2018-07-06T20:58:00.610Z,25.91
2018-07-06T21:00:29.247Z,25.89
2018-07-06T21:02:58.063Z,25.84
2018-07-06T21:05:26.744Z,25.82
2018-07-06T21:07:55.452Z,25.78
2018-07-06T21:10:24.204Z,25.75
2018-07-06T21:12:53.010Z,25.73
2018-07-06T21:15:26.010Z,25.70
2018-07-06T21:17:55.646Z,25.66
2018-07-06T21:20:25.384Z,25.63
2018-07-06T21:22:55.209Z,25.60
2018-07-06T21:25:23.857Z,25.57
2018-07-06T21:27:52.519Z,25.55
2018-07-06T21:30:21.244Z,25.53
2018-07-06T21:32:50.944Z,25.53
2018-07-06T21:35:19.615Z,25.51
2018-07-06T21:37:48.397Z,25.50
2018-07-06T21:40:17.135Z,25.51
2018-07-06T21:42:45.818Z,25.45
2018-07-06T21:45:14.453Z,25.38
2018-07-06T21:47:43.171Z,25.35
2018-07-06T21:50:11.830Z,25.30
2018-07-06T21:52:40.549Z,25.25
2018-07-06T21:55:09.388Z,25.18
2018-07-06T21:57:38.105Z,25.14
2018-07-06T22:00:06.852Z,25.10
2018-07-06T22:02:35.700Z,25.07
2018-07-06T22:05:04.362Z,25.05
2018-07-06T22:07:33.023Z,25.02
2018-07-06T22:10:01.702Z,24.99
2018-07-06T22:12:30.434Z,24.96
2018-07-06T22:14:59.038Z,24.92
2018-07-06T22:17:27.652Z,24.86
2018-07-06T22:19:56.300Z,24.81
2018-07-06T22:22:24.900Z,24.76
2018-07-06T22:24:53.584Z,24.71
2018-07-06T22:27:22.142Z,24.66
2018-07-06T22:29:50.759Z,24.63
2018-07-06T22:32:19.559Z,24.60
2018-07-06T22:34:48.178Z,24.56
2018-07-06T22:37:16.814Z,24.51
2018-07-06T22:39:45.547Z,24.48
2018-07-06T22:42:14.156Z,24.44
2018-07-06T22:44:42.819Z,24.39
2018-07-06T22:47:11.450Z,24.35
2018-07-06T22:49:40.080Z,24.33
2018-07-06T22:52:08.711Z,24.30
2018-07-06T22:54:37.251Z,24.26
2018-07-06T22:57:05.902Z,24.22
2018-07-06T22:59:34.527Z,24.19
2018-07-06T23:02:03.147Z,24.15
2018-07-06T23:04:31.703Z,24.11
2018-07-06T23:07:00.512Z,24.07
2018-07-06T23:09:29.066Z,24.04
2018-07-06T23:11:58.087Z,24.00
2018-07-06T23:14:26.856Z,23.95
2018-07-06T23:16:55.478Z,23.93
2018-07-06T23:19:24.427Z,23.87
2018-07-06T23:21:53.474Z,23.84
2018-07-06T23:24:22.145Z,23.82
2018-07-06T23:26:51.183Z,23.78
2018-07-06T23:29:19.855Z,23.75
2018-07-06T23:31:48.821Z,23.71
2018-07-06T23:34:17.559Z,23.70
2018-07-06T23:36:46.183Z,23.68
2018-07-06T23:39:15.166Z,23.66
2018-07-06T23:41:44.230Z,23.64
2018-07-06T23:44:13.362Z,23.63
2018-07-06T23:46:42.581Z,23.61
2018-07-06T23:49:11.329Z,23.59
2018-07-06T23:51:40.434Z,23.57
2018-07-06T23:54:09.113Z,23.56
2018-07-06T23:56:37.866Z,23.55
2018-07-06T23:59:06.592Z,23.54
