createdAt,value
2018-04-28T00:05:31.002Z,67.40
2018-04-28T00:31:23.351Z,68.89
2018-04-28T00:36:47.385Z,68.71
2018-04-28T00:39:20.207Z,69.65
2018-04-28T00:41:56.684Z,70.50
2018-04-28T00:59:07.515Z,72.14
2018-04-28T01:07:45.088Z,71.57
2018-04-28T01:10:28.652Z,70.41
2018-04-28T01:24:17.844Z,70.58
2018-04-28T01:30:12.649Z,70.88
2018-04-28T01:38:43.670Z,68.26
2018-04-28T01:44:13.801Z,70.94
2018-04-28T01:55:11.838Z,72.11
2018-04-28T02:25:04.638Z,73.73
2018-04-28T02:28:12.198Z,73.64
2018-04-28T03:12:26.836Z,73.97
2018-04-28T03:50:18.900Z,74.78
2018-04-28T04:34:14.210Z,76.81
2018-04-28T04:49:36.166Z,78.64
2018-04-28T04:52:22.596Z,76.15
2018-04-28T04:54:59.870Z,75.19
2018-04-28T04:57:49.821Z,76.56
2018-04-28T05:00:24.274Z,77.17
2018-04-28T05:03:19.933Z,77.23
2018-04-28T05:05:55.175Z,77.70
2018-04-28T05:08:48.750Z,78.14
2018-04-28T05:11:23.795Z,77.86
2018-04-28T05:14:00.710Z,77.76
2018-04-28T05:16:34.008Z,77.42
2018-04-28T05:19:20.722Z,77.12
2018-04-28T05:22:15.973Z,77.24
2018-04-28T05:28:20.308Z,75.58
2018-04-28T05:31:17.560Z,76.55
2018-04-28T05:33:48.776Z,77.01
2018-04-28T05:36:29.414Z,76.94
2018-04-28T05:39:28.179Z,76.75
2018-04-28T05:42:01.744Z,76.76
2018-04-28T05:44:54.643Z,76.40
2018-04-28T05:47:56.078Z,76.42
2018-04-28T05:50:57.826Z,76.33
2018-04-28T05:53:44.325Z,75.93
2018-04-28T05:56:32.156Z,75.77
2018-04-28T06:02:41.168Z,72.37
2018-04-28T06:05:23.793Z,70.69
2018-04-28T06:26:22.777Z,71.63
2018-04-28T06:28:51.141Z,70.77
2018-04-28T06:31:19.531Z,70.47
2018-04-28T06:33:48.367Z,69.95
2018-04-28T06:36:17.584Z,68.97
2018-04-28T06:39:05.172Z,68.59
2018-04-28T06:41:34.053Z,68.26
2018-04-28T06:44:02.375Z,66.83
2018-04-28T06:46:35.393Z,65.68
2018-04-28T06:49:03.772Z,65.24
2018-04-28T06:51:47.881Z,64.45
2018-04-28T06:54:23.482Z,63.80
2018-04-28T06:56:52.178Z,59.07
2018-04-28T06:59:20.535Z,60.10
2018-04-28T07:01:50.514Z,60.30
2018-04-28T07:04:25.937Z,60.58
2018-04-28T07:06:56.711Z,60.49
2018-04-28T07:09:27.657Z,60.48
2018-04-28T07:14:44.503Z,57.69
2018-04-28T07:17:12.938Z,56.60
2018-04-28T07:19:57.067Z,55.87
2018-04-28T07:22:25.455Z,53.40
2018-04-28T07:24:53.910Z,50.64
2018-04-28T07:27:22.282Z,50.03
2018-04-28T07:29:50.712Z,52.18
2018-04-28T07:32:21.500Z,53.48
2018-04-28T07:34:50.425Z,52.33
2018-04-28T07:37:18.737Z,52.69
2018-04-28T07:39:47.152Z,52.48
2018-04-28T07:42:15.535Z,52.17
2018-04-28T07:44:44.855Z,51.43
2018-04-28T07:47:13.173Z,51.54
2018-04-28T07:49:41.540Z,51.18
2018-04-28T07:52:09.879Z,51.21
2018-04-28T07:54:38.311Z,50.49
2018-04-28T07:57:08.941Z,51.65
2018-04-28T07:59:47.855Z,53.06
2018-04-28T08:02:16.183Z,52.04
2018-04-28T08:04:44.649Z,49.50
2018-04-28T08:07:12.892Z,49.25
2018-04-28T08:09:46.695Z,50.17
2018-04-28T08:12:15.333Z,48.71
2018-04-28T08:14:43.672Z,49.58
2018-04-28T08:17:12.534Z,49.12
2018-04-28T08:22:30.038Z,44.21
2018-04-28T08:25:04.596Z,47.50
2018-04-28T08:27:38.713Z,49.15
2018-04-28T08:30:09.428Z,44.73
2018-04-28T08:32:40.488Z,47.53
2018-04-28T08:35:09.374Z,48.53
2018-04-28T08:37:40.456Z,42.14
2018-04-28T08:40:09.860Z,42.11
2018-04-28T08:42:38.277Z,45.72
2018-04-28T08:45:06.626Z,46.87
2018-04-28T08:47:34.946Z,47.17
2018-04-28T08:50:04.278Z,46.81
2018-04-28T08:52:32.604Z,41.37
2018-04-28T08:55:01.033Z,43.27
2018-04-28T08:57:30.248Z,43.52
2018-04-28T09:00:32.184Z,45.57
2018-04-28T09:03:00.505Z,46.38
2018-04-28T09:05:28.846Z,42.67
2018-04-28T09:07:57.200Z,45.15
2018-04-28T09:10:28.184Z,44.89
2018-04-28T09:12:56.844Z,45.10
2018-04-28T09:15:25.458Z,40.99
2018-04-28T09:17:54.052Z,44.77
2018-04-28T09:20:22.777Z,43.93
2018-04-28T09:22:51.491Z,43.24
2018-04-28T09:25:22.195Z,44.66
2018-04-28T09:27:50.817Z,44.89
2018-04-28T09:30:19.489Z,42.28
2018-04-28T09:32:48.093Z,42.25
2018-04-28T09:35:16.709Z,44.29
2018-04-28T09:37:47.562Z,45.25
2018-04-28T09:40:18.483Z,44.78
2018-04-28T09:42:47.110Z,43.95
2018-04-28T09:45:18.665Z,44.30
2018-04-28T09:47:47.320Z,42.44
2018-04-28T09:50:15.933Z,42.03
2018-04-28T09:52:45.585Z,42.15
2018-04-28T09:55:16.704Z,37.05
2018-04-28T09:58:06.863Z,41.73
2018-04-28T10:00:35.455Z,41.98
2018-04-28T10:03:09.389Z,41.47
2018-04-28T10:05:37.992Z,40.63
2018-04-28T10:08:06.640Z,41.38
2018-04-28T10:10:37.311Z,41.11
2018-04-28T10:13:07.973Z,40.15
2018-04-28T10:15:36.574Z,39.43
2018-04-28T10:18:05.177Z,38.43
2018-04-28T10:20:33.798Z,39.57
2018-04-28T10:23:02.952Z,41.07
2018-04-28T10:25:31.579Z,41.69
2018-04-28T10:28:00.175Z,41.90
2018-04-28T10:30:28.835Z,40.96
2018-04-28T10:32:57.452Z,40.39
2018-04-28T10:35:26.078Z,40.06
2018-04-28T10:37:54.700Z,40.02
2018-04-28T10:40:23.348Z,40.30
2018-04-28T10:42:51.957Z,40.47
2018-04-28T10:45:22.790Z,40.04
2018-04-28T10:47:51.408Z,34.89
2018-04-28T10:50:20.019Z,33.75
2018-04-28T10:52:48.650Z,35.56
2018-04-28T10:55:18.162Z,36.16
2018-04-28T10:57:49.989Z,32.99
2018-04-28T11:00:18.601Z,32.13
2018-04-28T11:02:47.232Z,35.21
2018-04-28T11:05:22.627Z,35.00
2018-04-28T11:07:52.204Z,35.27
2018-04-28T11:10:20.993Z,36.55
2018-04-28T11:12:49.641Z,35.71
2018-04-28T11:15:20.588Z,36.62
2018-04-28T11:17:49.236Z,36.55
2018-04-28T11:20:21.068Z,36.65
2018-04-28T11:22:49.816Z,32.10
2018-04-28T11:25:25.021Z,33.70
2018-04-28T11:27:55.048Z,33.68
2018-04-28T11:30:24.018Z,34.90
2018-04-28T11:32:52.945Z,34.31
2018-04-28T11:35:22.902Z,34.71
2018-04-28T11:37:51.748Z,30.75
2018-04-28T11:40:20.597Z,32.99
2018-04-28T11:42:54.437Z,33.47
2018-04-28T11:45:23.931Z,33.84
2018-04-28T11:47:52.724Z,34.09
2018-04-28T11:50:22.804Z,34.52
2018-04-28T11:52:51.858Z,30.09
2018-04-28T11:55:24.310Z,32.93
2018-04-28T11:57:49.968Z,32.02
2018-04-28T12:00:19.756Z,31.58
2018-04-28T12:02:48.651Z,32.25
2018-04-28T12:05:25.322Z,31.67
2018-04-28T12:07:56.324Z,31.25
2018-04-28T12:10:25.564Z,28.97
2018-04-28T12:12:54.259Z,29.33
2018-04-28T12:15:23.603Z,30.20
2018-04-28T12:17:52.513Z,29.84
2018-04-28T12:20:21.213Z,27.94
2018-04-28T12:22:51.278Z,28.10
2018-04-28T12:25:20.067Z,29.86
2018-04-28T12:27:51.441Z,27.76
2018-04-28T12:30:20.483Z,26.34
2018-04-28T12:32:49.633Z,29.76
2018-04-28T12:35:18.462Z,30.18
2018-04-28T12:37:47.605Z,30.18
2018-04-28T12:40:16.601Z,29.26
2018-04-28T12:42:45.082Z,29.06
2018-04-28T12:48:01.517Z,29.46
2018-04-28T12:50:30.602Z,30.67
2018-04-28T12:52:59.591Z,31.08
2018-04-28T12:55:28.573Z,29.19
2018-04-28T12:57:59.994Z,29.38
2018-04-28T13:00:28.941Z,29.63
2018-04-28T13:02:57.777Z,30.56
2018-04-28T13:05:26.653Z,27.51
2018-04-28T13:07:57.478Z,29.41
2018-04-28T13:10:26.642Z,27.87
2018-04-28T13:12:55.273Z,26.70
2018-04-28T13:15:25.031Z,28.58
2018-04-28T13:17:59.981Z,28.78
2018-04-28T13:20:28.687Z,29.97
2018-04-28T13:22:59.715Z,30.34
2018-04-28T13:25:28.686Z,30.03
2018-04-28T13:27:57.367Z,29.02
2018-04-28T13:30:26.361Z,29.58
2018-04-28T13:32:55.038Z,27.87
2018-04-28T13:35:23.658Z,27.68
2018-04-28T13:37:52.459Z,28.64
2018-04-28T13:40:21.353Z,28.78
2018-04-28T13:42:50.004Z,28.92
2018-04-28T13:45:18.622Z,24.07
2018-04-28T13:47:49.741Z,26.67
2018-04-28T13:50:18.458Z,22.57
2018-04-28T13:52:49.042Z,25.99
2018-04-28T13:55:19.986Z,27.65
2018-04-28T13:57:49.360Z,27.94
2018-04-28T14:00:18.968Z,27.88
2018-04-28T14:02:49.756Z,27.88
2018-04-28T14:05:18.719Z,29.83
2018-04-28T14:07:48.888Z,29.88
2018-04-28T14:10:17.501Z,29.96
2018-04-28T14:12:49.188Z,26.03
2018-04-28T14:15:18.727Z,26.15
2018-04-28T14:17:47.842Z,25.91
2018-04-28T14:20:16.966Z,25.14
2018-04-28T14:22:46.614Z,27.97
2018-04-28T14:25:15.722Z,27.43
2018-04-28T14:27:44.719Z,28.51
2018-04-28T14:30:13.632Z,29.07
2018-04-28T14:32:42.969Z,29.31
2018-04-28T14:35:12.136Z,29.40
2018-04-28T14:37:41.274Z,28.26
2018-04-28T14:40:10.645Z,26.06
2018-04-28T14:42:42.390Z,29.10
2018-04-28T14:45:11.354Z,30.49
2018-04-28T14:50:28.358Z,29.30
2018-04-28T14:52:57.320Z,27.68
2018-04-28T14:55:26.171Z,28.41
2018-04-28T14:57:55.338Z,30.87
2018-04-28T15:00:26.134Z,32.23
2018-04-28T15:02:54.724Z,32.72
2018-04-28T15:05:23.572Z,33.12
2018-04-28T15:07:52.346Z,30.65
2018-04-28T15:10:23.115Z,29.74
2018-04-28T15:12:51.756Z,32.31
2018-04-28T15:15:22.489Z,30.96
2018-04-28T15:17:55.742Z,30.85
2018-04-28T15:20:27.761Z,32.09
2018-04-28T15:22:56.406Z,31.64
2018-04-28T15:25:25.066Z,31.67
2018-04-28T15:27:54.312Z,31.62
2018-04-28T15:30:23.510Z,32.42
2018-04-28T15:32:54.252Z,30.99
2018-04-28T15:35:22.870Z,31.62
2018-04-28T15:40:39.094Z,32.35
2018-04-28T15:43:25.564Z,32.11
2018-04-28T15:45:54.241Z,32.05
2018-04-28T15:51:13.366Z,31.56
2018-04-28T15:53:47.734Z,32.02
2018-04-28T15:56:16.373Z,32.46
2018-04-28T15:58:46.781Z,32.70
2018-04-28T16:01:16.325Z,33.43
2018-04-28T16:03:45.572Z,33.05
2018-04-28T16:06:15.473Z,33.51
2018-04-28T16:08:44.140Z,34.58
2018-04-28T16:11:17.240Z,34.91
2018-04-28T16:13:46.065Z,36.14
2018-04-28T16:16:15.933Z,38.19
2018-04-28T16:18:44.931Z,38.83
2018-04-28T16:21:13.678Z,41.62
2018-04-28T16:23:42.333Z,43.19
2018-04-28T16:26:10.959Z,43.19
2018-04-28T16:28:43.013Z,42.14
2018-04-28T16:31:13.091Z,40.50
2018-04-28T16:33:45.349Z,39.47
2018-04-28T16:36:17.847Z,40.22
2018-04-28T16:38:49.804Z,37.94
2018-04-28T16:41:18.650Z,34.17
2018-04-28T16:43:48.288Z,36.00
2018-04-28T16:46:17.535Z,35.90
2018-04-28T16:48:50.065Z,33.24
2018-04-28T16:51:18.934Z,35.69
2018-04-28T16:53:49.224Z,36.62
2018-04-28T16:56:18.413Z,37.55
2018-04-28T16:58:48.452Z,39.02
2018-04-28T17:01:17.695Z,41.53
2018-04-28T17:03:46.493Z,42.15
2018-04-28T17:06:15.534Z,41.28
2018-04-28T17:08:44.592Z,41.68
2018-04-28T17:11:13.448Z,42.57
2018-04-28T17:13:45.121Z,43.19
2018-04-28T17:16:16.182Z,44.02
2018-04-28T17:18:46.799Z,44.65
2018-04-28T17:21:15.500Z,45.27
2018-04-28T17:23:44.608Z,44.28
2018-04-28T17:26:16.292Z,45.54
2018-04-28T17:28:45.421Z,45.76
2018-04-28T17:31:14.352Z,46.39
2018-04-28T17:33:43.276Z,46.78
2018-04-28T17:36:12.861Z,45.06
2018-04-28T17:38:41.737Z,47.41
2018-04-28T17:41:10.701Z,48.29
2018-04-28T17:43:40.979Z,48.20
2018-04-28T17:46:10.337Z,48.32
2018-04-28T17:48:39.270Z,46.47
2018-04-28T17:51:08.889Z,48.31
2018-04-28T17:53:37.863Z,49.28
2018-04-28T17:56:06.588Z,49.72
2018-04-28T17:58:39.183Z,50.54
2018-04-28T18:01:08.346Z,51.60
2018-04-28T18:03:37.326Z,51.48
2018-04-28T18:06:06.210Z,50.91
2018-04-28T18:08:35.365Z,50.90
2018-04-28T18:11:08.564Z,51.08
2018-04-28T18:13:37.275Z,51.53
2018-04-28T18:16:06.193Z,51.88
2018-04-28T18:18:35.969Z,52.38
2018-04-28T18:21:06.167Z,51.83
2018-04-28T18:23:35.251Z,52.68
2018-04-28T18:26:04.630Z,52.03
2018-04-28T18:28:33.233Z,52.10
2018-04-28T18:31:02.426Z,52.28
2018-04-28T18:33:33.439Z,53.20
2018-04-28T18:36:03.869Z,52.85
2018-04-28T18:38:32.901Z,53.05
2018-04-28T18:41:02.161Z,54.32
2018-04-28T18:43:34.303Z,54.45
2018-04-28T18:46:03.890Z,53.78
2018-04-28T18:48:32.888Z,51.71
2018-04-28T18:51:01.870Z,53.08
2018-04-28T18:53:31.252Z,54.50
2018-04-28T18:56:03.290Z,53.31
2018-04-28T18:58:33.903Z,53.62
2018-04-28T19:01:02.934Z,53.27
2018-04-28T19:03:33.196Z,53.26
2018-04-28T19:06:01.923Z,54.61
2018-04-28T19:08:30.726Z,55.31
2018-04-28T19:11:00.369Z,55.22
2018-04-28T19:13:29.187Z,54.02
2018-04-28T19:15:59.009Z,54.35
2018-04-28T19:18:28.445Z,53.50
2018-04-28T19:20:57.430Z,54.16
2018-04-28T19:23:27.044Z,54.43
2018-04-28T19:25:56.454Z,55.14
2018-04-28T19:28:32.801Z,55.22
2018-04-28T19:31:10.712Z,55.90
2018-04-28T19:34:02.395Z,56.46
2018-04-28T19:36:33.123Z,54.12
2018-04-28T19:39:03.762Z,55.60
2018-04-28T19:41:39.116Z,56.07
2018-04-28T19:44:17.497Z,55.70
2018-04-28T19:46:47.097Z,55.29
2018-04-28T19:49:16.742Z,55.44
2018-04-28T19:51:51.124Z,53.80
2018-04-28T19:54:25.748Z,55.54
2018-04-28T19:56:57.275Z,56.53
2018-04-28T19:59:27.501Z,57.48
2018-04-28T20:01:56.925Z,57.09
2018-04-28T20:04:27.106Z,57.64
2018-04-28T20:06:57.450Z,57.17
2018-04-28T20:09:26.181Z,54.43
2018-04-28T20:12:01.320Z,56.42
2018-04-28T20:14:30.080Z,54.09
2018-04-28T20:17:04.262Z,56.17
2018-04-28T20:19:36.112Z,56.85
2018-04-28T20:22:44.464Z,57.30
2018-04-28T20:25:25.756Z,58.36
2018-04-28T20:27:58.344Z,58.77
2018-04-28T20:30:30.651Z,58.53
2018-04-28T20:32:59.216Z,59.37
2018-04-28T20:35:27.777Z,58.75
2018-04-28T20:37:57.337Z,58.82
2018-04-28T20:40:26.608Z,58.24
2018-04-28T20:42:57.068Z,59.40
2018-04-28T20:45:28.058Z,60.09
2018-04-28T20:47:57.396Z,60.34
2018-04-28T20:50:26.492Z,60.04
2018-04-28T20:53:03.136Z,60.32
2018-04-28T20:55:35.877Z,61.15
2018-04-28T20:58:04.942Z,58.84
2018-04-28T21:00:34.022Z,58.37
2018-04-28T21:03:03.848Z,60.62
2018-04-28T21:05:33.128Z,58.56
2018-04-28T21:08:03.782Z,60.24
2018-04-28T21:10:38.910Z,60.52
2018-04-28T21:13:07.623Z,60.49
2018-04-28T21:15:36.561Z,60.76
2018-04-28T21:18:05.192Z,61.40
2018-04-28T21:20:37.070Z,61.68
2018-04-28T21:23:06.494Z,62.01
2018-04-28T21:25:35.938Z,61.60
2018-04-28T21:28:04.565Z,61.69
2018-04-28T21:30:34.070Z,62.42
2018-04-28T21:33:03.127Z,61.92
2018-04-28T21:35:31.808Z,61.54
2018-04-28T21:38:03.136Z,62.07
2018-04-28T21:40:43.835Z,62.51
2018-04-28T21:43:13.545Z,62.62
2018-04-28T21:45:42.183Z,62.81
2018-04-28T21:48:10.796Z,63.02
2018-04-28T21:50:39.954Z,62.91
2018-04-28T21:53:09.024Z,63.47
2018-04-28T21:55:48.542Z,64.09
2018-04-28T21:58:17.260Z,64.31
2018-04-28T22:00:46.541Z,64.47
2018-04-28T22:03:15.392Z,65.16
2018-04-28T22:05:44.037Z,66.13
2018-04-28T22:08:12.668Z,63.85
2018-04-28T22:10:42.912Z,65.30
2018-04-28T22:13:13.891Z,65.44
2018-04-28T22:15:46.847Z,65.20
2018-04-28T22:18:18.549Z,66.03
2018-04-28T22:20:47.885Z,66.41
2018-04-28T22:23:24.188Z,67.20
2018-04-28T22:25:52.757Z,67.29
2018-04-28T22:31:11.776Z,67.62
2018-04-28T22:33:45.703Z,67.70
2018-04-28T22:36:17.258Z,67.58
2018-04-28T22:38:45.898Z,67.38
2018-04-28T22:41:14.600Z,67.56
2018-04-28T22:43:43.192Z,67.99
2018-04-28T22:46:14.120Z,67.61
2018-04-28T22:48:44.192Z,67.90
2018-04-28T22:51:12.870Z,68.00
2018-04-28T22:53:41.511Z,68.41
2018-04-28T22:56:10.612Z,66.52
2018-04-28T22:58:44.389Z,68.29
2018-04-28T23:01:13.118Z,68.77
2018-04-28T23:03:42.257Z,65.72
2018-04-28T23:06:13.162Z,67.29
2018-04-28T23:08:41.725Z,67.47
2018-04-28T23:11:11.770Z,67.34
2018-04-28T23:13:40.946Z,67.71
2018-04-28T23:16:09.924Z,67.75
2018-04-28T23:18:38.964Z,67.64
2018-04-28T23:21:07.903Z,67.66
2018-04-28T23:23:36.520Z,67.14
2018-04-28T23:26:05.155Z,64.80
2018-04-28T23:28:33.809Z,66.36
2018-04-28T23:31:04.405Z,66.70
2018-04-28T23:33:33.624Z,65.50
2018-04-28T23:36:10.007Z,67.43
2018-04-28T23:38:38.811Z,68.77
2018-04-28T23:41:09.832Z,67.56
2018-04-28T23:43:38.573Z,69.10
2018-04-28T23:46:09.302Z,69.51
2018-04-28T23:48:37.999Z,69.97
2018-04-28T23:51:09.668Z,69.56
2018-04-28T23:53:38.305Z,69.78
2018-04-28T23:56:06.974Z,69.34
2018-04-28T23:58:42.729Z,69.76
