createdAt,value
2019-03-17T00:00:12.721Z,98.00
2019-03-17T00:02:41.673Z,97.90
2019-03-17T00:05:10.652Z,97.90
2019-03-17T00:07:39.091Z,98.10
2019-03-17T00:10:07.850Z,98.00
2019-03-17T00:12:36.305Z,98.10
2019-03-17T00:15:06.401Z,98.00
2019-03-17T00:17:35.166Z,98.00
2019-03-17T00:20:04.970Z,98.20
2019-03-17T00:22:33.538Z,98.10
2019-03-17T00:25:09.119Z,98.30
2019-03-17T00:27:32.610Z,98.20
2019-03-17T00:30:01.329Z,98.20
2019-03-17T00:32:29.779Z,98.30
2019-03-17T00:34:58.200Z,98.20
2019-03-17T00:37:26.723Z,98.20
2019-03-17T00:39:55.145Z,98.40
2019-03-17T00:42:23.588Z,98.20
2019-03-17T00:44:51.989Z,98.10
2019-03-17T00:47:20.775Z,98.30
2019-03-17T00:49:49.271Z,98.20
2019-03-17T00:52:17.713Z,98.10
2019-03-17T00:54:46.737Z,98.30
2019-03-17T00:57:15.170Z,97.90
2019-03-17T00:59:43.591Z,98.00
2019-03-17T01:02:12.199Z,98.00
2019-03-17T01:04:41.163Z,97.80
2019-03-17T01:07:09.942Z,97.50
2019-03-17T01:09:38.746Z,97.40
2019-03-17T01:12:07.152Z,97.30
2019-03-17T01:14:35.897Z,97.20
2019-03-17T01:17:04.599Z,96.90
2019-03-17T01:19:33.038Z,97.00
2019-03-17T01:22:07.158Z,96.90
2019-03-17T01:24:33.208Z,97.00
2019-03-17T01:27:01.642Z,96.90
2019-03-17T01:29:30.053Z,96.90
2019-03-17T01:31:58.838Z,96.90
2019-03-17T01:34:27.294Z,96.90
2019-03-17T01:36:55.702Z,97.10
2019-03-17T01:39:24.382Z,97.20
2019-03-17T01:41:52.831Z,97.10
2019-03-17T01:44:21.242Z,96.90
2019-03-17T01:46:49.686Z,96.80
2019-03-17T01:49:18.420Z,96.40
2019-03-17T01:51:46.865Z,96.30
2019-03-17T01:54:15.588Z,96.20
2019-03-17T01:56:44.260Z,96.40
2019-03-17T01:59:12.779Z,95.60
2019-03-17T02:01:41.266Z,95.90
2019-03-17T02:04:10.226Z,95.80
2019-03-17T02:06:38.625Z,95.70
2019-03-17T02:09:07.988Z,95.70
2019-03-17T02:11:36.705Z,95.70
2019-03-17T02:14:05.468Z,96.10
2019-03-17T02:16:33.887Z,96.20
2019-03-17T02:19:02.647Z,96.30
2019-03-17T02:21:31.318Z,96.30
2019-03-17T02:24:00.119Z,96.30
2019-03-17T02:26:28.809Z,96.30
2019-03-17T02:28:57.258Z,96.50
2019-03-17T02:31:25.682Z,96.40
2019-03-17T02:33:54.140Z,96.30
2019-03-17T02:36:22.547Z,96.50
2019-03-17T02:38:50.962Z,96.20
2019-03-17T02:41:19.424Z,96.20
2019-03-17T02:43:47.837Z,96.10
2019-03-17T02:46:16.310Z,96.00
2019-03-17T02:48:44.726Z,96.20
2019-03-17T02:51:13.223Z,96.20
2019-03-17T02:53:41.657Z,96.30
2019-03-17T02:56:10.109Z,96.00
2019-03-17T02:58:38.602Z,96.10
2019-03-17T03:01:07.579Z,95.90
2019-03-17T03:03:36.056Z,95.90
2019-03-17T03:06:04.854Z,95.90
2019-03-17T03:08:33.274Z,95.90
2019-03-17T03:11:01.723Z,96.00
2019-03-17T03:13:30.190Z,96.10
2019-03-17T03:15:58.594Z,96.10
2019-03-17T03:18:27.070Z,96.10
2019-03-17T03:20:55.843Z,96.20
2019-03-17T03:23:24.612Z,96.20
2019-03-17T03:25:53.029Z,96.20
2019-03-17T03:28:21.483Z,96.40
2019-03-17T03:30:49.982Z,96.50
2019-03-17T03:33:18.511Z,96.40
2019-03-17T03:35:46.938Z,96.50
2019-03-17T03:38:15.752Z,96.40
2019-03-17T03:40:44.230Z,96.50
2019-03-17T03:43:12.711Z,96.50
2019-03-17T03:45:45.282Z,96.70
2019-03-17T03:48:13.718Z,96.60
2019-03-17T03:50:42.196Z,96.90
2019-03-17T03:53:10.644Z,97.20
2019-03-17T03:55:42.090Z,97.30
2019-03-17T03:58:09.600Z,97.20
2019-03-17T04:00:38.597Z,97.30
2019-03-17T04:03:07.647Z,97.30
2019-03-17T04:05:36.358Z,97.40
2019-03-17T04:08:05.091Z,97.70
2019-03-17T04:10:33.595Z,98.50
2019-03-17T04:13:02.251Z,98.90
2019-03-17T04:15:30.916Z,98.70
2019-03-17T04:17:59.691Z,98.40
2019-03-17T04:20:28.131Z,98.70
2019-03-17T04:22:56.596Z,98.60
2019-03-17T04:25:25.758Z,98.60
2019-03-17T04:27:54.528Z,98.20
2019-03-17T04:30:23.313Z,98.40
2019-03-17T04:32:51.839Z,98.30
2019-03-17T04:35:20.250Z,98.40
2019-03-17T04:37:48.986Z,97.90
2019-03-17T04:40:17.407Z,98.20
2019-03-17T04:42:45.871Z,98.00
2019-03-17T04:45:14.623Z,97.90
2019-03-17T04:47:43.062Z,97.90
2019-03-17T04:50:11.716Z,98.10
2019-03-17T04:52:40.169Z,98.20
2019-03-17T04:55:09.255Z,98.30
2019-03-17T04:57:37.788Z,98.70
2019-03-17T05:00:11.655Z,99.30
2019-03-17T05:02:40.488Z,99.90
2019-03-17T05:05:09.174Z,99.90
2019-03-17T05:07:37.905Z,99.90
2019-03-17T05:10:08.848Z,99.90
2019-03-17T05:12:37.623Z,99.90
2019-03-17T05:15:09.145Z,99.90
2019-03-17T05:17:37.600Z,99.90
2019-03-17T05:20:08.761Z,99.90
2019-03-17T05:22:37.494Z,99.90
2019-03-17T05:25:07.037Z,99.90
2019-03-17T05:27:35.474Z,99.90
2019-03-17T05:30:05.441Z,99.90
2019-03-17T05:32:34.166Z,99.90
2019-03-17T05:35:02.591Z,99.90
2019-03-17T05:37:31.447Z,99.90
2019-03-17T05:39:59.859Z,99.90
2019-03-17T05:42:28.642Z,99.90
2019-03-17T05:44:57.397Z,99.90
2019-03-17T05:47:26.167Z,99.90
2019-03-17T05:49:54.677Z,99.90
2019-03-17T05:52:23.469Z,99.90
2019-03-17T05:54:51.886Z,99.90
2019-03-17T05:57:20.446Z,99.90
2019-03-17T05:59:49.204Z,99.90
2019-03-17T06:02:17.695Z,99.90
2019-03-17T06:04:46.298Z,99.90
2019-03-17T06:07:19.047Z,99.90
2019-03-17T06:09:45.394Z,99.90
2019-03-17T06:12:13.816Z,99.90
2019-03-17T06:14:42.559Z,99.90
2019-03-17T06:17:11.339Z,99.90
2019-03-17T06:19:39.806Z,99.90
2019-03-17T06:22:08.228Z,99.90
2019-03-17T06:24:36.711Z,99.90
2019-03-17T06:27:05.393Z,99.90
2019-03-17T06:29:33.971Z,99.90
2019-03-17T06:32:02.382Z,99.90
2019-03-17T06:34:31.206Z,99.90
2019-03-17T06:36:59.893Z,99.90
2019-03-17T06:39:28.692Z,99.90
2019-03-17T06:41:57.100Z,99.90
2019-03-17T06:44:25.552Z,99.90
2019-03-17T06:46:54.224Z,99.90
2019-03-17T06:49:32.017Z,99.90
2019-03-17T06:52:00.705Z,99.90
2019-03-17T06:54:29.137Z,99.90
2019-03-17T06:56:57.876Z,99.90
2019-03-17T06:59:26.663Z,99.90
2019-03-17T07:01:55.456Z,99.90
2019-03-17T07:04:24.334Z,99.90
2019-03-17T07:06:52.750Z,99.90
2019-03-17T07:09:21.507Z,99.90
2019-03-17T07:11:50.403Z,99.90
2019-03-17T07:14:18.881Z,99.90
2019-03-17T07:16:47.709Z,99.90
2019-03-17T07:19:16.207Z,99.90
2019-03-17T07:21:44.859Z,99.90
2019-03-17T07:24:13.623Z,99.90
2019-03-17T07:26:44.273Z,99.90
2019-03-17T07:29:12.737Z,99.90
2019-03-17T07:31:41.785Z,99.90
2019-03-17T07:34:10.204Z,99.90
2019-03-17T07:36:38.982Z,99.90
2019-03-17T07:39:12.102Z,99.90
2019-03-17T07:41:38.196Z,99.90
2019-03-17T07:44:06.992Z,99.90
2019-03-17T07:46:35.684Z,99.90
2019-03-17T07:49:04.464Z,99.90
2019-03-17T07:51:32.907Z,99.90
2019-03-17T07:54:01.530Z,99.90
2019-03-17T07:56:30.306Z,99.90
2019-03-17T07:58:58.840Z,99.90
2019-03-17T08:01:27.233Z,99.90
2019-03-17T08:03:55.690Z,99.90
2019-03-17T08:06:24.483Z,99.90
2019-03-17T08:08:52.974Z,99.90
2019-03-17T08:11:21.729Z,99.90
2019-03-17T08:13:50.175Z,99.90
2019-03-17T08:16:18.882Z,99.90
2019-03-17T08:18:47.344Z,99.90
2019-03-17T08:21:15.829Z,99.90
2019-03-17T08:23:44.511Z,99.90
2019-03-17T08:26:13.314Z,99.90
2019-03-17T08:28:42.121Z,99.90
2019-03-17T08:31:10.876Z,99.90
2019-03-17T08:33:39.675Z,99.90
2019-03-17T08:36:08.486Z,99.90
2019-03-17T08:38:36.932Z,99.90
2019-03-17T08:41:05.330Z,99.90
2019-03-17T08:43:33.774Z,99.90
2019-03-17T08:46:02.269Z,99.90
2019-03-17T08:48:30.706Z,99.90
2019-03-17T08:50:59.444Z,99.90
2019-03-17T08:53:28.221Z,99.90
2019-03-17T08:55:57.043Z,99.90
2019-03-17T08:58:25.914Z,99.90
2019-03-17T09:00:54.939Z,99.90
2019-03-17T09:03:23.691Z,99.90
2019-03-17T09:05:52.631Z,99.90
2019-03-17T09:08:33.869Z,99.90
2019-03-17T09:10:51.698Z,99.90
2019-03-17T09:13:20.206Z,99.90
2019-03-17T09:15:48.908Z,99.90
2019-03-17T09:18:17.652Z,99.90
2019-03-17T09:20:46.070Z,99.90
2019-03-17T09:23:14.921Z,99.90
2019-03-17T09:25:43.608Z,99.90
2019-03-17T09:28:12.039Z,99.90
2019-03-17T09:30:40.775Z,99.90
2019-03-17T09:33:09.242Z,99.90
2019-03-17T09:35:37.648Z,99.90
2019-03-17T09:38:06.132Z,99.90
2019-03-17T09:40:34.605Z,99.90
2019-03-17T09:43:03.069Z,99.90
2019-03-17T09:45:31.636Z,99.90
2019-03-17T09:48:00.350Z,99.90
2019-03-17T09:50:29.136Z,99.90
2019-03-17T09:52:57.615Z,99.90
2019-03-17T09:55:26.079Z,99.90
2019-03-17T09:57:54.527Z,99.90
2019-03-17T10:00:23.883Z,99.90
2019-03-17T10:02:52.640Z,99.90
2019-03-17T10:05:21.069Z,99.90
2019-03-17T10:07:49.493Z,99.90
2019-03-17T10:10:19.656Z,99.90
2019-03-17T10:12:48.537Z,99.90
2019-03-17T10:15:18.677Z,99.90
2019-03-17T10:17:44.927Z,99.90
2019-03-17T10:20:20.687Z,99.90
2019-03-17T10:22:46.779Z,99.90
2019-03-17T10:25:13.086Z,99.90
2019-03-17T10:27:39.678Z,99.90
2019-03-17T10:30:12.408Z,99.90
2019-03-17T10:32:38.493Z,99.90
2019-03-17T10:37:57.306Z,99.90
2019-03-17T10:40:26.079Z,99.50
2019-03-17T10:45:24.931Z,85.90
2019-03-17T10:47:54.688Z,99.90
2019-03-17T10:50:23.685Z,55.10
2019-03-17T11:21:20.648Z,55.60
2019-03-17T11:23:49.338Z,54.70
2019-03-17T11:26:18.095Z,54.70
2019-03-17T11:28:46.871Z,55.00
2019-03-17T11:32:11.763Z,53.70
2019-03-17T11:34:41.376Z,54.20
2019-03-17T11:37:10.742Z,54.50
2019-03-17T11:39:40.723Z,54.50
2019-03-17T11:44:39.130Z,54.10
2019-03-17T11:49:40.171Z,54.20
2019-03-17T11:52:09.771Z,54.70
2019-03-17T11:54:40.232Z,54.70
2019-03-17T11:57:09.805Z,54.60
2019-03-17T11:59:40.192Z,54.70
2019-03-17T12:02:09.466Z,54.30
2019-03-17T12:04:39.538Z,54.40
2019-03-17T12:07:09.375Z,54.40
2019-03-17T12:09:49.724Z,54.20
2019-03-17T12:12:10.522Z,53.90
2019-03-17T12:14:40.629Z,54.10
2019-03-17T12:17:09.860Z,53.30
2019-03-17T12:19:39.538Z,53.60
