createdAt,value
2022-10-02T00:01:57.162Z,11.86
2022-10-02T00:04:28.355Z,11.85
2022-10-02T00:07:00.306Z,11.95
2022-10-02T00:09:34.273Z,11.88
2022-10-02T00:12:05.582Z,11.89
2022-10-02T00:14:37.248Z,11.93
2022-10-02T00:17:05.455Z,11.93
2022-10-02T00:19:33.434Z,12.00
2022-10-02T00:22:16.108Z,11.92
2022-10-02T00:24:48.941Z,11.87
2022-10-02T00:27:35.479Z,11.84
2022-10-02T00:30:06.072Z,11.91
2022-10-02T00:32:39.126Z,11.93
2022-10-02T00:35:34.500Z,11.89
2022-10-02T00:38:08.510Z,11.92
2022-10-02T00:40:48.392Z,11.94
2022-10-02T00:43:25.746Z,11.97
2022-10-02T00:46:30.083Z,11.90
2022-10-02T00:49:19.509Z,11.86
2022-10-02T00:51:57.996Z,11.86
2022-10-02T00:54:49.676Z,11.89
2022-10-02T00:57:24.736Z,11.93
2022-10-02T01:00:05.996Z,11.90
2022-10-02T01:03:22.616Z,11.89
2022-10-02T01:05:50.971Z,11.85
2022-10-02T01:08:19.020Z,11.82
2022-10-02T01:10:47.033Z,11.75
2022-10-02T01:13:14.978Z,11.79
2022-10-02T01:15:50.037Z,11.72
2022-10-02T01:18:18.312Z,11.75
2022-10-02T01:20:48.899Z,11.77
2022-10-02T01:23:23.488Z,11.79
2022-10-02T01:25:52.881Z,11.71
2022-10-02T01:28:21.245Z,11.80
2022-10-02T01:30:52.076Z,11.67
2022-10-02T01:33:20.704Z,11.73
2022-10-02T01:35:48.936Z,11.80
2022-10-02T01:38:19.155Z,11.82
2022-10-02T01:40:47.148Z,11.86
2022-10-02T01:43:19.516Z,11.82
2022-10-02T01:45:54.058Z,11.90
2022-10-02T01:48:27.308Z,11.91
2022-10-02T01:51:04.445Z,12.00
2022-10-02T01:53:36.064Z,12.06
2022-10-02T01:56:11.560Z,12.01
2022-10-02T01:58:48.585Z,12.03
2022-10-02T02:01:24.220Z,12.02
2022-10-02T02:03:55.996Z,12.04
2022-10-02T02:06:29.369Z,12.07
2022-10-02T02:09:04.627Z,12.05
2022-10-02T02:11:32.779Z,12.02
2022-10-02T02:14:04.863Z,11.96
2022-10-02T02:16:37.049Z,11.98
2022-10-02T02:19:08.830Z,11.97
2022-10-02T02:21:39.937Z,11.99
2022-10-02T02:24:12.440Z,11.94
2022-10-02T02:26:43.695Z,11.99
2022-10-02T02:29:14.463Z,12.04
2022-10-02T02:31:48.229Z,11.99
2022-10-02T02:34:18.641Z,11.96
2022-10-02T02:36:49.627Z,12.03
2022-10-02T02:39:20.467Z,11.99
2022-10-02T02:41:51.941Z,12.06
2022-10-02T02:44:24.189Z,12.04
2022-10-02T02:47:04.618Z,12.02
2022-10-02T02:49:37.899Z,11.99
2022-10-02T02:52:08.700Z,12.01
2022-10-02T02:54:39.009Z,11.92
2022-10-02T02:57:08.305Z,11.88
2022-10-02T02:59:39.840Z,11.84
2022-10-02T03:02:07.963Z,11.81
2022-10-02T03:04:35.997Z,11.89
2022-10-02T03:07:05.563Z,11.92
2022-10-02T03:09:34.506Z,11.85
2022-10-02T03:12:13.534Z,11.85
2022-10-02T03:14:54.025Z,11.87
2022-10-02T03:17:31.118Z,11.92
2022-10-02T03:20:02.361Z,11.89
2022-10-02T03:22:47.650Z,11.85
2022-10-02T03:25:20.254Z,11.78
2022-10-02T03:27:52.574Z,11.85
2022-10-02T03:30:22.254Z,11.85
2022-10-02T03:32:53.617Z,11.88
2022-10-02T03:35:22.374Z,11.88
2022-10-02T03:37:52.835Z,11.88
2022-10-02T03:40:23.355Z,11.84
2022-10-02T03:42:51.971Z,11.80
2022-10-02T03:45:46.121Z,11.91
2022-10-02T03:48:09.514Z,11.92
2022-10-02T03:50:37.444Z,11.82
2022-10-02T03:53:10.817Z,11.92
2022-10-02T03:55:40.506Z,11.96
2022-10-02T03:58:13.448Z,12.12
2022-10-02T04:00:46.657Z,12.19
2022-10-02T04:03:19.260Z,12.22
2022-10-02T04:05:49.893Z,12.21
2022-10-02T04:08:19.925Z,12.11
2022-10-02T04:10:52.830Z,12.17
2022-10-02T04:13:24.771Z,12.12
2022-10-02T04:16:03.548Z,12.22
2022-10-02T04:18:36.366Z,12.31
2022-10-02T04:21:09.973Z,12.24
2022-10-02T04:23:42.584Z,12.29
2022-10-02T04:26:16.231Z,12.34
2022-10-02T04:28:47.550Z,12.40
2022-10-02T04:31:15.679Z,12.39
2022-10-02T04:33:44.960Z,12.41
2022-10-02T04:36:25.663Z,12.39
2022-10-02T04:39:02.971Z,12.44
2022-10-02T04:41:44.995Z,12.40
2022-10-02T04:44:22.762Z,12.41
2022-10-02T04:47:14.309Z,12.46
2022-10-02T04:50:05.513Z,12.50
2022-10-02T04:52:53.182Z,12.53
2022-10-02T04:55:39.382Z,12.54
2022-10-02T04:58:27.014Z,12.54
2022-10-02T05:01:02.899Z,12.53
2022-10-02T05:03:42.244Z,12.54
2022-10-02T05:06:21.171Z,12.55
2022-10-02T05:09:00.092Z,12.55
2022-10-02T05:11:39.982Z,12.55
2022-10-02T05:14:23.603Z,12.50
2022-10-02T05:17:00.384Z,12.52
2022-10-02T05:19:43.815Z,12.51
2022-10-02T05:22:28.602Z,12.51
2022-10-02T05:25:12.763Z,12.42
2022-10-02T05:27:51.496Z,12.40
2022-10-02T05:30:20.888Z,12.31
2022-10-02T05:33:13.220Z,12.32
2022-10-02T05:36:01.948Z,12.25
2022-10-02T05:38:46.280Z,12.20
2022-10-02T05:41:19.648Z,12.22
2022-10-02T05:43:50.059Z,12.18
2022-10-02T05:46:23.927Z,12.23
2022-10-02T05:48:58.384Z,12.13
2022-10-02T05:51:36.771Z,12.18
2022-10-02T05:54:21.186Z,12.14
2022-10-02T05:56:52.510Z,12.03
2022-10-02T05:59:27.378Z,12.01
2022-10-02T06:01:56.257Z,12.14
2022-10-02T06:04:30.284Z,12.22
2022-10-02T06:07:01.757Z,12.14
2022-10-02T06:09:34.519Z,12.12
2022-10-02T06:12:04.725Z,12.11
2022-10-02T06:14:35.100Z,12.17
2022-10-02T06:17:05.613Z,12.16
2022-10-02T06:19:37.922Z,12.08
2022-10-02T06:22:08.407Z,12.14
2022-10-02T06:24:40.898Z,12.27
2022-10-02T06:27:11.880Z,12.19
2022-10-02T06:29:43.669Z,12.23
2022-10-02T06:32:17.894Z,12.29
2022-10-02T06:34:48.110Z,12.31
2022-10-02T06:37:34.218Z,12.36
2022-10-02T06:40:14.581Z,12.40
2022-10-02T06:42:50.947Z,12.44
2022-10-02T06:45:25.703Z,12.51
2022-10-02T06:48:03.099Z,12.51
2022-10-02T06:50:38.486Z,12.60
2022-10-02T06:53:16.337Z,12.60
2022-10-02T06:55:52.897Z,12.62
2022-10-02T06:58:31.454Z,12.63
2022-10-02T07:01:09.160Z,12.69
2022-10-02T07:03:49.486Z,12.71
2022-10-02T07:06:22.914Z,12.72
2022-10-02T07:09:14.133Z,12.75
2022-10-02T07:11:48.322Z,12.76
2022-10-02T07:14:28.028Z,12.66
2022-10-02T07:17:09.478Z,12.60
2022-10-02T07:19:48.998Z,12.64
2022-10-02T07:22:45.608Z,12.63
2022-10-02T07:25:35.490Z,12.63
2022-10-02T07:28:11.035Z,12.63
2022-10-02T07:30:48.544Z,12.68
2022-10-02T07:33:21.056Z,12.51
2022-10-02T07:35:56.232Z,12.48
2022-10-02T07:38:48.918Z,12.37
2022-10-02T07:41:52.246Z,12.56
2022-10-02T07:44:49.185Z,12.42
2022-10-02T07:47:31.542Z,12.48
2022-10-02T07:50:05.165Z,12.62
2022-10-02T07:52:40.649Z,12.52
2022-10-02T07:55:16.275Z,12.57
2022-10-02T07:57:52.368Z,12.60
2022-10-02T08:00:24.633Z,12.68
2022-10-02T08:02:55.114Z,12.71
2022-10-02T08:05:25.709Z,12.75
2022-10-02T08:07:56.231Z,12.83
2022-10-02T08:10:27.511Z,12.89
2022-10-02T08:13:01.170Z,12.80
2022-10-02T08:15:34.532Z,12.88
2022-10-02T08:18:30.058Z,12.83
2022-10-02T08:20:54.970Z,12.93
2022-10-02T08:23:25.158Z,12.95
2022-10-02T08:26:00.101Z,12.92
2022-10-02T08:28:31.727Z,12.86
2022-10-02T08:31:01.800Z,12.88
2022-10-02T08:33:32.518Z,12.93
2022-10-02T08:36:18.409Z,12.97
2022-10-02T08:38:51.371Z,12.99
2022-10-02T08:41:54.717Z,12.98
2022-10-02T08:45:02.339Z,13.00
2022-10-02T08:47:58.176Z,13.03
2022-10-02T08:50:48.424Z,12.88
2022-10-02T08:53:58.505Z,12.94
2022-10-02T08:56:52.538Z,13.07
2022-10-02T08:59:43.196Z,13.12
2022-10-02T09:02:42.429Z,13.18
2022-10-02T09:05:45.147Z,13.19
2022-10-02T09:08:51.684Z,13.23
2022-10-02T09:11:38.007Z,13.27
2022-10-02T09:14:40.292Z,13.30
2022-10-02T09:17:18.160Z,13.30
2022-10-02T09:20:11.917Z,13.32
2022-10-02T09:23:10.396Z,13.36
2022-10-02T09:25:39.554Z,13.40
2022-10-02T09:28:38.719Z,13.43
2022-10-02T09:31:35.148Z,13.44
2022-10-02T09:38:11.069Z,13.43
2022-10-02T09:41:14.216Z,13.39
2022-10-02T09:44:03.566Z,13.47
2022-10-02T09:46:56.682Z,13.50
2022-10-02T09:49:44.576Z,13.54
2022-10-02T09:53:02.142Z,13.58
2022-10-02T09:55:54.097Z,13.60
2022-10-02T09:58:59.155Z,13.63
2022-10-02T10:01:54.682Z,13.64
2022-10-02T10:05:04.418Z,13.65
2022-10-02T10:08:01.677Z,13.65
2022-10-02T10:10:42.594Z,13.69
2022-10-02T10:13:32.415Z,13.73
2022-10-02T10:16:34.720Z,13.75
2022-10-02T10:19:45.359Z,13.74
2022-10-02T10:22:58.607Z,13.76
2022-10-02T10:25:39.191Z,13.76
2022-10-02T10:28:40.708Z,13.70
2022-10-02T10:31:48.304Z,13.70
2022-10-02T10:35:04.014Z,13.73
2022-10-02T10:38:04.545Z,13.77
2022-10-02T10:40:42.996Z,13.64
2022-10-02T10:43:42.079Z,13.72
2022-10-02T10:46:27.020Z,13.73
2022-10-02T10:49:16.881Z,13.74
2022-10-02T10:51:49.877Z,13.73
2022-10-02T10:54:48.727Z,13.77
2022-10-02T10:57:25.937Z,13.80
2022-10-02T11:00:17.634Z,13.83
2022-10-02T11:03:15.200Z,13.86
2022-10-02T11:06:03.841Z,13.87
2022-10-02T11:09:15.169Z,13.84
2022-10-02T11:11:55.410Z,13.83
2022-10-02T11:14:32.110Z,13.77
2022-10-02T11:17:14.754Z,13.81
2022-10-02T11:19:57.966Z,13.85
2022-10-02T11:22:44.555Z,13.82
2022-10-02T11:25:29.611Z,13.85
2022-10-02T11:28:26.411Z,13.95
2022-10-02T11:31:01.969Z,13.97
2022-10-02T11:33:54.818Z,14.01
2022-10-02T11:36:42.588Z,14.06
2022-10-02T11:39:17.419Z,14.07
2022-10-02T11:42:24.275Z,13.99
2022-10-02T11:45:04.857Z,13.86
2022-10-02T11:47:47.180Z,13.88
2022-10-02T11:50:32.856Z,13.78
2022-10-02T11:53:17.135Z,13.70
2022-10-02T11:55:56.559Z,13.47
2022-10-02T11:58:41.936Z,13.45
2022-10-02T12:01:17.434Z,13.55
2022-10-02T12:03:54.157Z,13.68
2022-10-02T12:06:33.548Z,13.68
2022-10-02T12:09:09.208Z,13.70
2022-10-02T12:11:43.143Z,13.73
2022-10-02T12:14:18.945Z,13.65
2022-10-02T12:16:57.167Z,13.74
2022-10-02T12:20:12.792Z,13.59
2022-10-02T12:23:03.342Z,13.46
2022-10-02T12:26:08.230Z,13.43
2022-10-02T12:28:42.767Z,13.44
2022-10-02T12:31:16.695Z,13.51
2022-10-02T12:33:54.247Z,13.52
2022-10-02T12:36:35.309Z,13.47
2022-10-02T12:39:12.318Z,13.63
2022-10-02T12:41:53.192Z,13.71
2022-10-02T12:44:51.501Z,13.74
2022-10-02T12:47:42.034Z,13.77
2022-10-02T12:50:23.400Z,13.85
2022-10-02T12:53:24.530Z,13.86
2022-10-02T12:56:19.390Z,13.88
2022-10-02T12:58:57.454Z,13.68
2022-10-02T13:01:46.954Z,13.58
2022-10-02T13:04:50.681Z,13.59
2022-10-02T13:07:42.653Z,13.49
2022-10-02T13:10:19.100Z,13.54
2022-10-02T13:13:01.108Z,13.61
2022-10-02T13:15:43.137Z,13.70
2022-10-02T13:18:23.071Z,13.67
2022-10-02T13:20:54.666Z,13.75
2022-10-02T13:23:26.454Z,13.81
2022-10-02T13:26:08.591Z,13.87
2022-10-02T13:29:08.038Z,13.96
2022-10-02T13:31:50.963Z,13.97
2022-10-02T13:34:42.007Z,13.94
2022-10-02T13:37:16.495Z,13.86
2022-10-02T13:40:14.446Z,13.88
2022-10-02T13:42:52.130Z,13.83
2022-10-02T13:45:25.339Z,13.78
2022-10-02T13:47:59.651Z,13.64
2022-10-02T13:50:39.682Z,13.79
2022-10-02T13:53:22.397Z,13.87
2022-10-02T13:55:54.830Z,13.69
2022-10-02T13:58:39.461Z,13.49
2022-10-02T14:01:17.162Z,13.65
2022-10-02T14:04:01.066Z,13.79
2022-10-02T14:06:34.504Z,13.60
2022-10-02T14:09:11.495Z,13.74
2022-10-02T14:12:06.080Z,13.72
2022-10-02T14:14:48.562Z,13.82
2022-10-02T14:17:22.598Z,13.70
2022-10-02T14:20:15.885Z,13.62
2022-10-02T14:22:52.675Z,13.77
2022-10-02T14:25:37.801Z,13.57
2022-10-02T14:28:19.171Z,13.45
2022-10-02T14:31:07.190Z,13.32
2022-10-02T14:33:44.881Z,13.34
2022-10-02T14:36:18.199Z,13.38
2022-10-02T14:38:54.621Z,13.38
2022-10-02T14:41:58.800Z,13.22
2022-10-02T14:44:47.117Z,13.03
2022-10-02T14:47:42.466Z,13.12
2022-10-02T14:50:20.977Z,13.15
2022-10-02T14:53:04.169Z,13.07
2022-10-02T14:55:41.661Z,13.21
2022-10-02T14:58:36.495Z,13.25
2022-10-02T15:01:18.761Z,13.24
2022-10-02T15:04:11.692Z,13.39
2022-10-02T15:06:52.944Z,13.47
2022-10-02T15:09:23.574Z,13.42
2022-10-02T15:12:01.300Z,13.52
2022-10-02T15:14:36.682Z,13.50
2022-10-02T15:17:26.990Z,13.51
2022-10-02T15:20:03.659Z,13.41
2022-10-02T15:22:36.943Z,13.39
2022-10-02T15:25:18.119Z,13.42
2022-10-02T15:27:50.772Z,13.41
2022-10-02T15:30:21.818Z,13.39
2022-10-02T15:33:12.887Z,13.41
2022-10-02T15:35:51.227Z,13.31
2022-10-02T15:38:28.891Z,13.34
2022-10-02T15:41:16.686Z,13.31
2022-10-02T15:43:51.754Z,13.29
2022-10-02T15:46:24.490Z,13.39
2022-10-02T15:48:59.885Z,13.38
2022-10-02T15:51:43.829Z,13.34
2022-10-02T15:54:19.175Z,13.21
2022-10-02T15:57:07.239Z,13.19
2022-10-02T15:59:51.615Z,13.34
2022-10-02T16:02:35.952Z,13.31
2022-10-02T16:05:18.872Z,13.27
2022-10-02T16:07:57.274Z,13.36
2022-10-02T16:10:26.468Z,13.32
2022-10-02T16:13:17.039Z,13.22
2022-10-02T16:15:51.937Z,13.05
2022-10-02T16:18:38.804Z,13.15
2022-10-02T16:21:27.389Z,13.28
2022-10-02T16:24:42.088Z,13.25
2022-10-02T16:27:30.136Z,13.27
2022-10-02T16:30:11.809Z,13.27
2022-10-02T16:33:04.309Z,13.29
2022-10-02T16:35:54.969Z,13.34
2022-10-02T16:38:28.339Z,13.32
2022-10-02T16:40:58.365Z,13.32
2022-10-02T16:43:58.098Z,13.33
2022-10-02T16:46:31.275Z,13.31
2022-10-02T16:49:04.335Z,13.34
2022-10-02T16:51:45.145Z,13.29
2022-10-02T16:54:20.717Z,13.35
2022-10-02T16:56:53.705Z,13.37
2022-10-02T16:59:26.688Z,13.34
2022-10-02T17:02:19.233Z,13.26
2022-10-02T17:04:51.381Z,13.13
2022-10-02T17:07:30.069Z,13.09
2022-10-02T17:10:02.617Z,13.01
2022-10-02T17:12:34.004Z,13.02
2022-10-02T17:15:08.376Z,13.05
2022-10-02T17:17:52.483Z,13.05
2022-10-02T17:20:25.163Z,12.97
2022-10-02T17:22:56.950Z,12.99
2022-10-02T17:25:29.850Z,12.94
2022-10-02T17:28:01.213Z,12.79
2022-10-02T17:30:46.192Z,12.78
2022-10-02T17:33:16.407Z,12.84
2022-10-02T17:35:49.351Z,12.86
2022-10-02T17:38:38.882Z,12.88
2022-10-02T17:41:14.451Z,12.89
2022-10-02T17:43:50.726Z,12.93
2022-10-02T17:46:35.397Z,12.73
2022-10-02T17:49:06.510Z,12.57
2022-10-02T17:51:52.760Z,12.51
2022-10-02T17:54:57.138Z,12.64
2022-10-02T17:57:36.726Z,12.77
2022-10-02T18:00:14.926Z,12.70
2022-10-02T18:03:00.412Z,12.77
2022-10-02T18:05:34.365Z,12.78
2022-10-02T18:08:12.231Z,12.64
2022-10-02T18:10:47.682Z,12.66
2022-10-02T18:13:34.217Z,12.52
2022-10-02T18:16:17.590Z,12.53
2022-10-02T18:19:05.916Z,12.63
2022-10-02T18:21:37.827Z,12.79
2022-10-02T18:24:22.718Z,12.86
2022-10-02T18:27:09.111Z,12.92
2022-10-02T18:29:49.569Z,12.88
2022-10-02T18:32:36.253Z,12.82
2022-10-02T18:35:43.209Z,12.74
2022-10-02T18:38:19.777Z,12.77
2022-10-02T18:40:56.825Z,12.81
2022-10-02T18:43:52.457Z,12.69
2022-10-02T18:46:30.360Z,12.65
2022-10-02T18:49:35.828Z,12.66
2022-10-02T18:52:35.432Z,12.67
2022-10-02T18:55:17.080Z,12.76
2022-10-02T18:57:52.609Z,12.80
2022-10-02T19:00:22.641Z,12.69
2022-10-02T19:03:03.227Z,12.66
2022-10-02T19:05:32.967Z,12.72
2022-10-02T19:08:14.755Z,12.78
2022-10-02T19:10:46.648Z,12.81
2022-10-02T19:13:23.696Z,12.83
2022-10-02T19:15:53.133Z,12.80
2022-10-02T19:18:22.692Z,12.75
2022-10-02T19:20:54.380Z,12.79
2022-10-02T19:23:26.766Z,12.77
2022-10-02T19:25:56.104Z,12.84
2022-10-02T19:28:27.988Z,12.86
2022-10-02T19:30:59.824Z,12.80
2022-10-02T19:33:34.583Z,12.73
2022-10-02T19:36:04.503Z,12.70
2022-10-02T19:38:35.958Z,12.79
2022-10-02T19:41:09.703Z,12.77
2022-10-02T19:43:48.192Z,12.82
2022-10-02T19:46:19.869Z,12.75
2022-10-02T19:48:48.226Z,12.80
2022-10-02T19:51:18.650Z,12.71
2022-10-02T19:53:53.324Z,12.71
2022-10-02T19:56:24.525Z,12.69
2022-10-02T19:58:54.044Z,12.52
2022-10-02T20:01:24.664Z,12.64
2022-10-02T20:03:56.657Z,12.68
2022-10-02T20:06:26.344Z,12.74
2022-10-02T20:09:23.702Z,12.74
2022-10-02T20:11:54.422Z,12.71
2022-10-02T20:14:25.424Z,12.75
2022-10-02T20:17:12.661Z,12.79
2022-10-02T20:19:45.256Z,12.74
2022-10-02T20:22:24.912Z,12.69
2022-10-02T20:24:58.324Z,12.69
2022-10-02T20:27:34.833Z,12.60
2022-10-02T20:30:06.768Z,12.59
2022-10-02T20:32:36.998Z,12.59
2022-10-02T20:35:10.118Z,12.63
2022-10-02T20:37:40.699Z,12.66
2022-10-02T20:40:15.013Z,12.57
2022-10-02T20:42:49.828Z,12.57
2022-10-02T20:45:18.185Z,12.61
2022-10-02T20:48:00.454Z,12.54
2022-10-02T20:50:40.445Z,12.57
2022-10-02T20:53:34.345Z,12.64
2022-10-02T20:56:08.963Z,12.59
2022-10-02T20:59:01.985Z,12.58
2022-10-02T21:01:37.460Z,12.60
2022-10-02T21:04:49.186Z,12.59
2022-10-02T21:07:25.794Z,12.63
2022-10-02T21:10:08.412Z,12.60
2022-10-02T21:13:06.154Z,12.57
2022-10-02T21:16:30.969Z,12.51
2022-10-02T21:19:33.968Z,12.47
2022-10-02T21:22:26.666Z,12.32
2022-10-02T21:25:40.551Z,12.49
2022-10-02T21:28:46.659Z,12.31
2022-10-02T21:31:26.796Z,12.45
2022-10-02T21:34:00.286Z,12.51
2022-10-02T21:36:33.692Z,12.46
2022-10-02T21:39:34.615Z,12.43
2022-10-02T21:42:27.677Z,12.33
2022-10-02T21:45:43.410Z,12.47
2022-10-02T21:48:55.122Z,12.45
2022-10-02T21:52:03.588Z,12.28
2022-10-02T21:55:07.713Z,12.31
2022-10-02T21:57:58.264Z,12.34
2022-10-02T22:00:27.464Z,12.40
2022-10-02T22:03:20.645Z,12.39
2022-10-02T22:06:36.458Z,12.43
2022-10-02T22:09:27.543Z,12.34
2022-10-02T22:12:09.931Z,12.33
2022-10-02T22:14:40.784Z,12.34
2022-10-02T22:17:17.192Z,12.34
2022-10-02T22:20:07.356Z,12.33
2022-10-02T22:22:49.180Z,12.26
2022-10-02T22:25:26.120Z,12.29
2022-10-02T22:28:27.989Z,12.11
2022-10-02T22:31:43.428Z,12.06
2022-10-02T22:34:22.450Z,12.18
2022-10-02T22:37:20.805Z,12.18
2022-10-02T22:40:16.178Z,12.18
2022-10-02T22:42:47.353Z,12.17
2022-10-02T22:45:43.356Z,12.06
2022-10-02T22:48:15.570Z,12.09
2022-10-02T22:50:48.614Z,12.12
2022-10-02T22:53:19.593Z,12.10
2022-10-02T22:55:51.799Z,12.11
2022-10-02T22:58:22.473Z,12.09
2022-10-02T23:01:00.338Z,12.02
2022-10-02T23:03:33.410Z,11.98
2022-10-02T23:06:04.441Z,11.96
2022-10-02T23:08:34.673Z,11.96
2022-10-02T23:11:09.139Z,11.93
2022-10-02T23:13:41.984Z,11.89
2022-10-02T23:16:15.329Z,11.73
2022-10-02T23:18:46.730Z,11.60
2022-10-02T23:21:26.454Z,11.55
2022-10-02T23:23:58.226Z,11.56
2022-10-02T23:26:33.505Z,11.63
2022-10-02T23:29:15.725Z,11.61
2022-10-02T23:31:49.149Z,11.66
2022-10-02T23:34:23.903Z,11.70
2022-10-02T23:36:55.936Z,11.69
2022-10-02T23:39:27.922Z,11.70
2022-10-02T23:41:59.614Z,11.72
2022-10-02T23:44:34.542Z,11.70
2022-10-02T23:47:22.082Z,11.69
2022-10-02T23:49:52.404Z,11.69
2022-10-02T23:52:36.557Z,11.70
2022-10-02T23:55:20.586Z,11.69
2022-10-02T23:58:02.707Z,11.67
