createdAt,value
2022-12-08T00:00:08.636Z,2.56
2022-12-08T00:00:19.141Z,2.56
2022-12-08T00:00:29.643Z,2.56
2022-12-08T00:00:40.148Z,2.57
2022-12-08T00:00:50.655Z,2.59
2022-12-08T00:01:01.168Z,2.57
2022-12-08T00:01:11.689Z,2.56
2022-12-08T00:01:22.174Z,2.59
2022-12-08T00:01:32.683Z,2.57
2022-12-08T00:01:43.280Z,2.59
2022-12-08T00:01:53.816Z,2.60
2022-12-08T00:02:04.344Z,2.59
2022-12-08T00:02:14.863Z,2.59
2022-12-08T00:02:25.360Z,2.57
2022-12-08T00:02:35.836Z,2.60
2022-12-08T00:02:46.359Z,2.60
2022-12-08T00:02:56.878Z,2.60
2022-12-08T00:03:07.384Z,2.60
2022-12-08T00:03:17.947Z,2.60
2022-12-08T00:03:28.410Z,2.63
2022-12-08T00:03:38.798Z,2.60
2022-12-08T00:03:49.251Z,2.60
2022-12-08T00:03:59.754Z,2.63
2022-12-08T00:04:10.261Z,2.60
2022-12-08T00:04:20.759Z,2.61
2022-12-08T00:04:31.278Z,2.63
2022-12-08T00:04:41.771Z,2.61
2022-12-08T00:04:52.272Z,2.61
2022-12-08T00:05:03.153Z,2.61
2022-12-08T00:05:13.282Z,2.61
2022-12-08T00:05:23.786Z,2.63
2022-12-08T00:05:34.291Z,2.61
2022-12-08T00:05:44.797Z,2.63
2022-12-08T00:05:55.300Z,2.63
2022-12-08T00:06:05.807Z,2.63
2022-12-08T00:06:16.310Z,2.61
2022-12-08T00:06:26.828Z,2.61
2022-12-08T00:06:37.317Z,2.63
2022-12-08T00:06:47.816Z,2.63
2022-12-08T00:06:58.323Z,2.61
2022-12-08T00:07:08.834Z,2.63
2022-12-08T00:07:19.330Z,2.63
2022-12-08T00:07:29.836Z,2.63
2022-12-08T00:07:40.402Z,2.61
2022-12-08T00:07:50.876Z,2.63
2022-12-08T00:08:01.442Z,2.63
2022-12-08T00:08:11.904Z,2.63
2022-12-08T00:08:22.434Z,2.61
2022-12-08T00:08:32.862Z,2.63
2022-12-08T00:08:43.362Z,2.64
2022-12-08T00:08:53.870Z,2.64
2022-12-08T00:09:04.370Z,2.63
2022-12-08T00:09:14.876Z,2.64
2022-12-08T00:09:25.415Z,2.64
2022-12-08T00:09:39.022Z,2.64
2022-12-08T00:09:46.390Z,2.64
2022-12-08T00:09:56.895Z,2.64
2022-12-08T00:10:39.875Z,2.64
2022-12-08T00:10:47.152Z,2.67
2022-12-08T00:10:49.079Z,2.66
2022-12-08T00:10:50.248Z,2.64
2022-12-08T00:10:50.424Z,2.66
2022-12-08T00:10:59.921Z,2.66
2022-12-08T00:11:10.425Z,2.64
2022-12-08T00:11:20.933Z,2.64
2022-12-08T00:11:31.437Z,2.66
2022-12-08T00:11:41.938Z,2.66
2022-12-08T00:11:52.459Z,2.64
2022-12-08T00:12:02.946Z,2.66
2022-12-08T00:12:13.448Z,2.66
2022-12-08T00:12:23.950Z,2.66
2022-12-08T00:12:34.459Z,2.64
2022-12-08T00:12:44.959Z,2.64
2022-12-08T00:12:55.467Z,2.66
2022-12-08T00:13:05.981Z,2.66
2022-12-08T00:13:16.476Z,2.67
2022-12-08T00:13:26.979Z,2.66
2022-12-08T00:13:37.483Z,2.66
2022-12-08T00:13:47.987Z,2.66
2022-12-08T00:13:58.490Z,2.64
2022-12-08T00:14:08.995Z,2.66
2022-12-08T00:14:19.496Z,2.67
2022-12-08T00:14:30.003Z,2.66
2022-12-08T00:14:40.514Z,2.67
2022-12-08T00:14:51.018Z,2.66
2022-12-08T00:15:01.779Z,2.66
2022-12-08T00:15:12.021Z,2.66
2022-12-08T00:15:22.523Z,2.66
2022-12-08T00:15:33.025Z,2.66
2022-12-08T00:15:43.560Z,2.66
2022-12-08T00:15:54.031Z,2.64
2022-12-08T00:16:04.587Z,2.66
2022-12-08T00:16:15.082Z,2.66
2022-12-08T00:16:25.658Z,2.67
2022-12-08T00:16:36.116Z,2.66
2022-12-08T00:16:46.636Z,2.67
2022-12-08T00:16:57.098Z,2.69
2022-12-08T00:17:07.672Z,2.67
2022-12-08T00:17:18.062Z,2.66
2022-12-08T00:17:28.573Z,2.67
2022-12-08T00:17:39.075Z,2.67
2022-12-08T00:17:49.584Z,2.67
2022-12-08T00:18:00.083Z,2.67
2022-12-08T00:18:10.593Z,2.67
2022-12-08T00:18:21.097Z,2.69
2022-12-08T00:18:31.603Z,2.67
2022-12-08T00:18:42.104Z,2.67
2022-12-08T00:18:52.609Z,2.69
2022-12-08T00:19:03.111Z,2.71
2022-12-08T00:19:13.621Z,2.69
2022-12-08T00:19:24.124Z,2.71
2022-12-08T00:19:34.628Z,2.71
2022-12-08T00:19:45.177Z,2.71
2022-12-08T00:19:55.641Z,2.71
2022-12-08T00:20:06.153Z,2.71
2022-12-08T00:20:16.651Z,2.72
2022-12-08T00:20:27.156Z,2.71
2022-12-08T00:20:37.664Z,2.71
2022-12-08T00:20:48.175Z,2.72
2022-12-08T00:20:58.676Z,2.72
2022-12-08T00:21:09.211Z,2.74
2022-12-08T00:21:19.684Z,2.72
2022-12-08T00:21:30.186Z,2.72
2022-12-08T00:21:40.695Z,2.74
2022-12-08T00:21:51.194Z,2.74
2022-12-08T00:22:01.708Z,2.75
2022-12-08T00:22:12.206Z,2.74
2022-12-08T00:22:22.709Z,2.77
2022-12-08T00:22:33.213Z,2.77
2022-12-08T00:22:43.723Z,2.77
2022-12-08T00:22:54.226Z,2.77
2022-12-08T00:23:04.733Z,2.75
2022-12-08T00:23:15.239Z,2.77
2022-12-08T00:23:25.750Z,2.77
2022-12-08T00:23:36.248Z,2.75
2022-12-08T00:23:46.756Z,2.77
2022-12-08T00:23:57.260Z,2.78
2022-12-08T00:24:07.764Z,2.78
2022-12-08T00:24:18.266Z,2.77
2022-12-08T00:24:28.800Z,2.77
2022-12-08T00:24:39.280Z,2.78
2022-12-08T00:24:49.789Z,2.77
2022-12-08T00:25:00.513Z,2.78
2022-12-08T00:25:10.795Z,2.78
2022-12-08T00:25:21.293Z,2.77
2022-12-08T00:25:31.802Z,2.78
2022-12-08T00:25:42.305Z,2.77
2022-12-08T00:25:52.811Z,2.75
2022-12-08T00:26:03.312Z,2.78
2022-12-08T00:26:13.842Z,2.77
2022-12-08T00:26:24.323Z,2.75
2022-12-08T00:26:34.827Z,2.78
2022-12-08T00:26:45.332Z,2.77
2022-12-08T00:26:55.835Z,2.78
2022-12-08T00:27:06.333Z,2.78
2022-12-08T00:27:16.843Z,2.75
2022-12-08T00:27:27.368Z,2.77
2022-12-08T00:27:37.849Z,2.75
2022-12-08T00:27:48.361Z,2.77
2022-12-08T00:27:58.857Z,2.77
2022-12-08T00:28:09.356Z,2.77
2022-12-08T00:28:19.872Z,2.77
2022-12-08T00:28:30.369Z,2.75
2022-12-08T00:28:40.874Z,2.75
2022-12-08T00:28:51.396Z,2.75
2022-12-08T00:29:01.889Z,2.77
2022-12-08T00:29:17.150Z,2.75
2022-12-08T00:29:23.898Z,2.77
2022-12-08T00:29:33.399Z,2.75
2022-12-08T00:29:43.906Z,2.77
2022-12-08T00:29:54.410Z,2.77
2022-12-08T00:30:04.916Z,2.77
2022-12-08T00:30:15.419Z,2.78
2022-12-08T00:30:25.931Z,2.77
2022-12-08T00:30:36.426Z,2.77
2022-12-08T00:30:46.936Z,2.75
2022-12-08T00:30:57.439Z,2.79
2022-12-08T00:31:07.945Z,2.78
2022-12-08T00:31:18.499Z,2.78
2022-12-08T00:31:28.984Z,2.77
2022-12-08T00:31:39.532Z,2.77
2022-12-08T00:31:49.991Z,2.78
2022-12-08T00:32:00.570Z,2.77
2022-12-08T00:32:11.029Z,2.78
2022-12-08T00:32:21.528Z,2.77
2022-12-08T00:32:31.980Z,2.78
2022-12-08T00:32:42.484Z,2.78
2022-12-08T00:32:52.993Z,2.78
2022-12-08T00:33:03.495Z,2.78
2022-12-08T00:33:13.999Z,2.79
2022-12-08T00:33:24.502Z,2.77
2022-12-08T00:33:35.018Z,2.77
2022-12-08T00:33:45.514Z,2.78
2022-12-08T00:33:56.041Z,2.77
2022-12-08T00:34:06.525Z,2.79
2022-12-08T00:34:17.045Z,2.78
2022-12-08T00:34:27.541Z,2.79
2022-12-08T00:34:38.063Z,2.78
2022-12-08T00:34:48.551Z,2.79
2022-12-08T00:34:59.060Z,2.78
2022-12-08T00:35:09.579Z,2.81
2022-12-08T00:35:20.072Z,2.79
2022-12-08T00:35:30.575Z,2.79
2022-12-08T00:35:43.269Z,2.79
2022-12-08T00:35:51.585Z,2.79
2022-12-08T00:36:02.094Z,2.78
2022-12-08T00:36:12.600Z,2.79
2022-12-08T00:36:23.104Z,2.79
2022-12-08T00:36:33.606Z,2.81
2022-12-08T00:36:44.115Z,2.79
2022-12-08T00:36:54.620Z,2.79
2022-12-08T00:37:05.127Z,2.81
2022-12-08T00:37:15.631Z,2.78
2022-12-08T00:37:26.140Z,2.79
2022-12-08T00:37:36.644Z,2.79
2022-12-08T00:37:47.153Z,2.79
2022-12-08T00:38:00.950Z,2.78
2022-12-08T00:38:08.164Z,2.78
2022-12-08T00:38:18.668Z,2.79
2022-12-08T00:38:29.175Z,2.79
2022-12-08T00:38:39.682Z,2.79
2022-12-08T00:38:50.190Z,2.79
2022-12-08T00:39:00.695Z,2.79
2022-12-08T00:39:11.196Z,2.79
2022-12-08T00:39:21.720Z,2.78
2022-12-08T00:39:32.227Z,2.79
2022-12-08T00:39:42.711Z,2.78
2022-12-08T00:39:53.243Z,2.79
2022-12-08T00:40:04.166Z,2.78
2022-12-08T00:40:14.234Z,2.78
2022-12-08T00:40:24.737Z,2.78
2022-12-08T00:40:35.248Z,2.79
2022-12-08T00:40:45.752Z,2.79
2022-12-08T00:40:56.261Z,2.79
2022-12-08T00:41:06.764Z,2.78
2022-12-08T00:41:17.268Z,2.77
2022-12-08T00:41:27.772Z,2.78
2022-12-08T00:41:38.283Z,2.78
2022-12-08T00:41:48.782Z,2.79
2022-12-08T00:41:59.294Z,2.79
2022-12-08T00:42:09.794Z,2.78
2022-12-08T00:42:20.305Z,2.78
2022-12-08T00:42:30.807Z,2.78
2022-12-08T00:42:41.312Z,2.79
2022-12-08T00:42:51.814Z,2.77
2022-12-08T00:43:02.324Z,2.77
2022-12-08T00:43:12.822Z,2.77
2022-12-08T00:43:23.331Z,2.78
2022-12-08T00:43:33.835Z,2.77
2022-12-08T00:43:44.338Z,2.75
2022-12-08T00:43:54.842Z,2.77
2022-12-08T00:44:05.348Z,2.77
2022-12-08T00:44:15.846Z,2.78
2022-12-08T00:44:26.355Z,2.78
2022-12-08T00:44:36.879Z,2.77
2022-12-08T00:44:47.365Z,2.77
2022-12-08T00:44:57.868Z,2.77
2022-12-08T00:45:08.372Z,2.77
2022-12-08T00:45:18.876Z,2.77
2022-12-08T00:45:29.478Z,2.75
2022-12-08T00:45:39.895Z,2.77
2022-12-08T00:45:50.456Z,2.78
2022-12-08T00:46:00.971Z,2.77
2022-12-08T00:46:11.466Z,2.77
2022-12-08T00:46:21.952Z,2.77
2022-12-08T00:46:32.458Z,2.77
2022-12-08T00:46:42.910Z,2.75
2022-12-08T00:46:53.419Z,2.78
2022-12-08T00:47:03.946Z,2.77
2022-12-08T00:47:14.447Z,2.77
2022-12-08T00:47:25.233Z,2.79
2022-12-08T00:47:35.438Z,2.78
2022-12-08T00:47:45.940Z,2.78
2022-12-08T00:47:56.453Z,2.79
2022-12-08T00:48:06.957Z,2.79
2022-12-08T00:48:17.460Z,2.79
2022-12-08T00:48:27.971Z,2.79
2022-12-08T00:48:38.479Z,2.78
2022-12-08T00:48:48.983Z,2.78
2022-12-08T00:48:59.487Z,2.77
2022-12-08T00:49:09.994Z,2.78
2022-12-08T00:49:20.504Z,2.81
2022-12-08T00:49:31.006Z,2.79
2022-12-08T00:49:41.511Z,2.79
2022-12-08T00:49:52.013Z,2.79
2022-12-08T00:50:02.861Z,2.81
2022-12-08T00:50:13.024Z,2.79
2022-12-08T00:50:23.531Z,2.79
2022-12-08T00:50:34.030Z,2.79
2022-12-08T00:50:44.541Z,2.79
2022-12-08T00:50:55.042Z,2.78
2022-12-08T00:51:05.547Z,2.78
2022-12-08T00:51:16.054Z,2.79
2022-12-08T00:51:26.559Z,2.78
2022-12-08T00:51:37.065Z,2.79
2022-12-08T00:51:47.579Z,2.79
2022-12-08T00:51:58.069Z,2.78
2022-12-08T00:52:08.596Z,2.77
2022-12-08T00:52:19.083Z,2.77
2022-12-08T00:52:29.589Z,2.77
2022-12-08T00:52:40.092Z,2.77
2022-12-08T00:52:50.595Z,2.77
2022-12-08T00:53:01.104Z,2.77
2022-12-08T00:53:11.603Z,2.77
2022-12-08T00:53:22.112Z,2.77
2022-12-08T00:53:32.615Z,2.77
2022-12-08T00:53:43.114Z,2.77
2022-12-08T00:53:53.626Z,2.77
2022-12-08T00:54:04.129Z,2.77
2022-12-08T00:54:14.636Z,2.77
2022-12-08T00:54:25.160Z,2.77
2022-12-08T00:54:35.678Z,2.74
2022-12-08T00:54:46.154Z,2.75
2022-12-08T00:54:56.663Z,2.75
2022-12-08T00:55:07.167Z,2.75
2022-12-08T00:55:17.670Z,2.74
2022-12-08T00:55:28.175Z,2.74
2022-12-08T00:55:38.684Z,2.74
2022-12-08T00:55:49.186Z,2.74
2022-12-08T00:55:59.696Z,2.74
2022-12-08T00:56:10.199Z,2.74
2022-12-08T00:56:20.704Z,2.71
2022-12-08T00:56:31.218Z,2.72
2022-12-08T00:56:41.726Z,2.72
2022-12-08T00:56:52.220Z,2.72
2022-12-08T00:57:02.757Z,2.71
2022-12-08T00:57:13.232Z,2.71
2022-12-08T00:57:23.741Z,2.71
2022-12-08T00:57:34.245Z,2.71
2022-12-08T00:57:44.749Z,2.72
2022-12-08T00:57:55.251Z,2.71
2022-12-08T00:58:05.762Z,2.72
2022-12-08T00:58:16.266Z,2.69
2022-12-08T00:58:26.774Z,2.69
2022-12-08T00:58:37.278Z,2.69
2022-12-08T00:58:47.786Z,2.67
2022-12-08T00:58:58.291Z,2.67
2022-12-08T00:59:08.803Z,2.69
2022-12-08T00:59:19.321Z,2.69
2022-12-08T00:59:29.816Z,2.67
2022-12-08T00:59:40.312Z,2.67
2022-12-08T00:59:50.822Z,2.67
2022-12-08T01:00:02.337Z,2.67
2022-12-08T01:00:12.341Z,2.69
2022-12-08T01:00:22.827Z,2.67
2022-12-08T01:00:33.338Z,2.67
2022-12-08T01:00:43.897Z,2.64
2022-12-08T01:00:54.444Z,2.67
2022-12-08T01:01:04.928Z,2.63
2022-12-08T01:01:15.428Z,2.64
2022-12-08T01:01:25.897Z,2.64
2022-12-08T01:01:36.453Z,2.64
2022-12-08T01:01:46.885Z,2.63
2022-12-08T01:01:57.384Z,2.63
2022-12-08T01:02:07.894Z,2.61
2022-12-08T01:02:18.396Z,2.61
2022-12-08T01:02:28.906Z,2.63
2022-12-08T01:02:39.409Z,2.61
2022-12-08T01:02:50.042Z,2.61
2022-12-08T01:03:00.455Z,2.61
2022-12-08T01:03:10.999Z,2.60
2022-12-08T01:03:21.533Z,2.60
2022-12-08T01:03:31.990Z,2.60
2022-12-08T01:03:42.495Z,2.57
2022-12-08T01:03:52.947Z,2.57
2022-12-08T01:04:03.445Z,2.56
2022-12-08T01:04:13.954Z,2.56
2022-12-08T01:04:24.453Z,2.57
2022-12-08T01:04:34.965Z,2.56
2022-12-08T01:04:45.458Z,2.57
2022-12-08T01:04:55.971Z,2.56
2022-12-08T01:05:06.468Z,2.54
2022-12-08T01:05:16.980Z,2.54
2022-12-08T01:05:27.476Z,2.54
2022-12-08T01:05:37.985Z,2.54
2022-12-08T01:05:48.489Z,2.54
2022-12-08T01:05:58.992Z,2.53
2022-12-08T01:06:09.495Z,2.54
2022-12-08T01:06:20.009Z,2.54
2022-12-08T01:06:30.509Z,2.54
2022-12-08T01:06:41.017Z,2.54
2022-12-08T01:06:51.529Z,2.54
2022-12-08T01:07:02.030Z,2.53
2022-12-08T01:07:12.533Z,2.54
2022-12-08T01:07:23.041Z,2.54
2022-12-08T01:07:33.546Z,2.52
2022-12-08T01:07:44.089Z,2.53
2022-12-08T01:07:54.721Z,2.52
2022-12-08T01:08:05.173Z,2.53
2022-12-08T01:08:15.724Z,2.53
2022-12-08T01:08:26.162Z,2.52
2022-12-08T01:08:36.573Z,2.52
2022-12-08T01:08:47.083Z,2.53
2022-12-08T01:08:57.579Z,2.52
2022-12-08T01:09:08.090Z,2.53
2022-12-08T01:09:18.595Z,2.52
2022-12-08T01:09:29.114Z,2.52
2022-12-08T01:09:39.622Z,2.52
2022-12-08T01:09:50.108Z,2.48
2022-12-08T01:10:00.615Z,2.52
2022-12-08T01:10:11.111Z,2.49
2022-12-08T01:10:21.621Z,2.52
2022-12-08T01:10:32.125Z,2.49
2022-12-08T01:10:42.627Z,2.49
2022-12-08T01:10:53.137Z,2.52
2022-12-08T01:11:03.636Z,2.49
2022-12-08T01:11:14.146Z,2.52
2022-12-08T01:11:24.649Z,2.48
2022-12-08T01:11:35.152Z,2.49
2022-12-08T01:11:45.658Z,2.49
2022-12-08T01:11:56.165Z,2.52
2022-12-08T01:12:06.662Z,2.49
2022-12-08T01:12:17.172Z,2.49
2022-12-08T01:12:27.674Z,2.52
2022-12-08T01:12:38.179Z,2.52
2022-12-08T01:12:48.681Z,2.52
2022-12-08T01:12:59.186Z,2.52
2022-12-08T01:13:09.688Z,2.52
2022-12-08T01:13:20.212Z,2.49
2022-12-08T01:13:30.696Z,2.49
2022-12-08T01:13:41.207Z,2.49
2022-12-08T01:13:51.704Z,2.49
2022-12-08T01:14:02.213Z,2.52
2022-12-08T01:14:12.715Z,2.52
2022-12-08T01:14:23.251Z,2.49
2022-12-08T01:14:33.721Z,2.49
2022-12-08T01:14:44.235Z,2.52
2022-12-08T01:14:56.885Z,2.49
2022-12-08T01:15:06.242Z,2.49
2022-12-08T01:15:15.742Z,2.49
2022-12-08T01:15:26.251Z,2.49
2022-12-08T01:15:36.755Z,2.48
2022-12-08T01:15:47.264Z,2.49
2022-12-08T01:15:57.768Z,2.48
2022-12-08T01:16:08.292Z,2.48
2022-12-08T01:16:18.834Z,2.48
2022-12-08T01:16:29.456Z,2.49
2022-12-08T01:16:39.851Z,2.48
2022-12-08T01:16:50.343Z,2.49
2022-12-08T01:17:00.909Z,2.48
2022-12-08T01:17:11.436Z,2.46
2022-12-08T01:17:21.822Z,2.48
2022-12-08T01:17:32.333Z,2.48
2022-12-08T01:17:42.834Z,2.48
2022-12-08T01:17:53.342Z,2.48
2022-12-08T01:18:03.852Z,2.46
2022-12-08T01:18:14.354Z,2.43
2022-12-08T01:18:24.858Z,2.45
2022-12-08T01:18:35.363Z,2.45
2022-12-08T01:18:45.866Z,2.45
2022-12-08T01:18:56.376Z,2.45
2022-12-08T01:19:06.877Z,2.42
2022-12-08T01:19:17.383Z,2.42
2022-12-08T01:19:27.909Z,2.45
2022-12-08T01:19:38.391Z,2.45
2022-12-08T01:19:48.895Z,2.43
2022-12-08T01:19:59.401Z,2.43
2022-12-08T01:20:09.902Z,2.43
2022-12-08T01:20:20.411Z,2.45
2022-12-08T01:20:30.910Z,2.45
2022-12-08T01:20:41.420Z,2.46
2022-12-08T01:20:51.925Z,2.48
2022-12-08T01:21:02.429Z,2.48
2022-12-08T01:21:12.931Z,2.48
2022-12-08T01:21:23.436Z,2.49
2022-12-08T01:21:33.938Z,2.49
2022-12-08T01:21:44.444Z,2.48
2022-12-08T01:21:54.950Z,2.49
2022-12-08T01:22:05.460Z,2.49
2022-12-08T01:22:15.955Z,2.49
2022-12-08T01:22:26.461Z,2.49
2022-12-08T01:22:36.962Z,2.52
2022-12-08T01:22:47.473Z,2.48
2022-12-08T01:22:57.971Z,2.48
2022-12-08T01:23:08.478Z,2.46
2022-12-08T01:23:18.980Z,2.49
2022-12-08T01:23:29.485Z,2.48
2022-12-08T01:23:39.988Z,2.52
2022-12-08T01:23:50.502Z,2.48
2022-12-08T01:24:01.006Z,2.48
2022-12-08T01:24:11.506Z,2.49
2022-12-08T01:24:22.010Z,2.48
2022-12-08T01:24:32.537Z,2.46
2022-12-08T01:24:43.044Z,2.48
2022-12-08T01:24:53.522Z,2.49
2022-12-08T01:25:04.043Z,2.46
2022-12-08T01:25:14.535Z,2.46
2022-12-08T01:25:25.032Z,2.45
2022-12-08T01:25:35.540Z,2.46
2022-12-08T01:25:46.042Z,2.45
2022-12-08T01:25:56.554Z,2.46
2022-12-08T01:26:07.063Z,2.46
2022-12-08T01:26:17.568Z,2.46
2022-12-08T01:26:28.070Z,2.45
2022-12-08T01:26:38.579Z,2.43
2022-12-08T01:26:49.084Z,2.45
2022-12-08T01:26:59.590Z,2.45
2022-12-08T01:27:10.111Z,2.43
2022-12-08T01:27:20.601Z,2.43
2022-12-08T01:27:31.103Z,2.42
2022-12-08T01:27:41.615Z,2.43
2022-12-08T01:27:52.113Z,2.43
2022-12-08T01:28:02.623Z,2.43
2022-12-08T01:28:13.124Z,2.41
2022-12-08T01:28:23.634Z,2.41
2022-12-08T01:28:34.137Z,2.42
2022-12-08T01:28:44.646Z,2.41
2022-12-08T01:28:55.157Z,2.41
2022-12-08T01:29:05.659Z,2.41
2022-12-08T01:29:16.162Z,2.39
2022-12-08T01:29:26.666Z,2.39
2022-12-08T01:29:37.168Z,2.38
2022-12-08T01:29:47.677Z,2.36
2022-12-08T01:29:58.181Z,2.39
2022-12-08T01:30:08.689Z,2.39
2022-12-08T01:30:19.193Z,2.38
2022-12-08T01:30:29.731Z,2.38
2022-12-08T01:30:40.281Z,2.38
2022-12-08T01:30:50.779Z,2.38
2022-12-08T01:31:01.287Z,2.36
2022-12-08T01:31:11.840Z,2.35
2022-12-08T01:31:22.365Z,2.36
2022-12-08T01:31:32.740Z,2.35
2022-12-08T01:31:43.247Z,2.35
2022-12-08T01:31:53.749Z,2.36
2022-12-08T01:32:04.264Z,2.34
2022-12-08T01:32:14.759Z,2.35
2022-12-08T01:32:25.258Z,2.36
2022-12-08T01:32:35.767Z,2.36
2022-12-08T01:32:46.266Z,2.35
2022-12-08T01:32:56.774Z,2.35
2022-12-08T01:33:07.278Z,2.34
2022-12-08T01:33:17.781Z,2.36
2022-12-08T01:33:28.286Z,2.35
2022-12-08T01:33:38.792Z,2.35
2022-12-08T01:33:49.295Z,2.36
2022-12-08T01:33:59.805Z,2.35
2022-12-08T01:34:10.308Z,2.35
2022-12-08T01:34:20.818Z,2.34
2022-12-08T01:34:31.315Z,2.35
2022-12-08T01:34:41.825Z,2.34
2022-12-08T01:34:52.329Z,2.34
2022-12-08T01:35:02.835Z,2.34
2022-12-08T01:35:13.331Z,2.31
2022-12-08T01:35:23.841Z,2.35
2022-12-08T01:35:34.337Z,2.31
2022-12-08T01:35:44.848Z,2.31
2022-12-08T01:35:55.352Z,2.30
2022-12-08T01:36:05.861Z,2.28
2022-12-08T01:36:16.357Z,2.30
2022-12-08T01:36:26.864Z,2.30
2022-12-08T01:36:37.361Z,2.30
2022-12-08T01:36:47.908Z,2.30
2022-12-08T01:36:58.368Z,2.30
2022-12-08T01:37:08.879Z,2.28
2022-12-08T01:37:19.375Z,2.28
2022-12-08T01:37:29.886Z,2.28
2022-12-08T01:37:40.383Z,2.27
2022-12-08T01:37:50.893Z,2.25
2022-12-08T01:38:01.395Z,2.28
2022-12-08T01:38:11.899Z,2.27
2022-12-08T01:38:22.404Z,2.25
2022-12-08T01:38:32.911Z,2.27
2022-12-08T01:38:43.408Z,2.25
2022-12-08T01:38:53.921Z,2.23
2022-12-08T01:39:04.426Z,2.24
2022-12-08T01:39:14.924Z,2.24
2022-12-08T01:39:25.426Z,2.23
2022-12-08T01:39:35.931Z,2.21
2022-12-08T01:39:46.454Z,2.20
2022-12-08T01:39:56.938Z,2.23
2022-12-08T01:40:07.704Z,2.23
2022-12-08T01:40:17.944Z,2.21
2022-12-08T01:40:28.443Z,2.23
2022-12-08T01:40:38.954Z,2.24
2022-12-08T01:40:49.452Z,2.23
2022-12-08T01:40:59.962Z,2.24
2022-12-08T01:41:10.458Z,2.24
2022-12-08T01:41:20.970Z,2.25
2022-12-08T01:41:31.466Z,2.23
2022-12-08T01:41:41.976Z,2.24
2022-12-08T01:41:52.493Z,2.24
2022-12-08T01:42:02.979Z,2.23
2022-12-08T01:42:13.483Z,2.24
2022-12-08T01:42:23.985Z,2.23
2022-12-08T01:42:34.488Z,2.21
2022-12-08T01:42:44.992Z,2.21
2022-12-08T01:42:55.498Z,2.21
2022-12-08T01:43:06.001Z,2.20
2022-12-08T01:43:16.515Z,2.20
2022-12-08T01:43:27.005Z,2.20
2022-12-08T01:43:37.507Z,2.21
2022-12-08T01:43:48.019Z,2.21
2022-12-08T01:43:58.519Z,2.23
2022-12-08T01:44:09.034Z,2.21
2022-12-08T01:44:19.521Z,2.24
2022-12-08T01:44:30.044Z,2.21
2022-12-08T01:44:40.528Z,2.23
2022-12-08T01:44:51.033Z,2.23
2022-12-08T01:45:01.530Z,2.23
2022-12-08T01:45:12.033Z,2.23
2022-12-08T01:45:22.536Z,2.23
2022-12-08T01:45:33.041Z,2.23
2022-12-08T01:45:43.666Z,2.23
2022-12-08T01:45:54.108Z,2.21
2022-12-08T01:46:04.601Z,2.21
2022-12-08T01:46:15.599Z,2.20
2022-12-08T01:46:26.195Z,2.20
2022-12-08T01:46:36.649Z,2.18
2022-12-08T01:46:47.066Z,2.17
2022-12-08T01:46:57.570Z,2.18
2022-12-08T01:47:08.073Z,2.17
2022-12-08T01:47:18.575Z,2.17
2022-12-08T01:47:29.179Z,2.16
2022-12-08T01:47:39.630Z,2.16
2022-12-08T01:47:50.225Z,2.17
2022-12-08T01:48:00.668Z,2.16
2022-12-08T01:48:11.145Z,2.14
2022-12-08T01:48:21.638Z,2.14
2022-12-08T01:48:32.099Z,2.14
2022-12-08T01:48:42.607Z,2.14
2022-12-08T01:48:53.112Z,2.14
2022-12-08T01:49:03.612Z,2.10
2022-12-08T01:49:14.119Z,2.12
2022-12-08T01:49:24.617Z,2.10
2022-12-08T01:49:35.126Z,2.10
2022-12-08T01:49:45.626Z,2.09
2022-12-08T01:49:56.133Z,2.09
2022-12-08T01:50:07.021Z,2.07
2022-12-08T01:50:17.141Z,2.05
2022-12-08T01:50:27.640Z,2.06
2022-12-08T01:50:38.148Z,2.05
2022-12-08T01:50:48.646Z,2.03
2022-12-08T01:50:59.150Z,2.03
2022-12-08T01:51:09.655Z,2.03
2022-12-08T01:51:20.163Z,2.00
2022-12-08T01:51:30.662Z,2.00
2022-12-08T01:51:41.163Z,2.00
2022-12-08T01:51:51.661Z,1.99
2022-12-08T01:52:02.165Z,1.99
2022-12-08T01:52:12.669Z,1.98
2022-12-08T01:52:23.171Z,1.98
2022-12-08T01:52:33.670Z,1.95
2022-12-08T01:52:44.180Z,1.95
2022-12-08T01:52:54.678Z,1.95
2022-12-08T01:53:05.181Z,1.93
2022-12-08T01:53:15.688Z,1.95
2022-12-08T01:53:26.188Z,1.91
2022-12-08T01:53:36.686Z,1.91
2022-12-08T01:53:47.196Z,1.90
2022-12-08T01:53:58.195Z,1.91
2022-12-08T01:54:08.695Z,1.90
2022-12-08T01:54:19.215Z,1.87
2022-12-08T01:54:29.711Z,1.90
2022-12-08T01:54:40.206Z,1.88
2022-12-08T01:54:50.734Z,1.87
2022-12-08T01:55:01.215Z,1.88
2022-12-08T01:55:11.817Z,1.86
2022-12-08T01:55:22.228Z,1.86
2022-12-08T01:55:32.733Z,1.87
2022-12-08T01:55:43.236Z,1.86
2022-12-08T01:55:53.758Z,1.84
2022-12-08T01:56:04.249Z,1.83
2022-12-08T01:56:14.755Z,1.84
2022-12-08T01:56:25.259Z,1.83
2022-12-08T01:56:35.773Z,1.81
2022-12-08T01:56:46.265Z,1.81
2022-12-08T01:56:56.771Z,1.81
2022-12-08T01:57:07.280Z,1.81
2022-12-08T01:57:17.782Z,1.83
2022-12-08T01:57:28.284Z,1.81
2022-12-08T01:57:38.794Z,1.81
2022-12-08T01:57:49.297Z,1.81
2022-12-08T01:57:59.802Z,1.81
2022-12-08T01:58:10.309Z,1.83
2022-12-08T01:58:20.811Z,1.81
2022-12-08T01:58:31.312Z,1.80
2022-12-08T01:58:41.836Z,1.81
2022-12-08T01:58:52.322Z,1.80
2022-12-08T01:59:02.825Z,1.80
2022-12-08T01:59:13.329Z,1.80
2022-12-08T01:59:23.833Z,1.79
2022-12-08T01:59:34.334Z,1.79
2022-12-08T01:59:44.847Z,1.79
2022-12-08T01:59:55.345Z,1.77
2022-12-08T02:00:06.333Z,1.77
2022-12-08T02:00:16.356Z,1.79
2022-12-08T02:00:26.862Z,1.79
2022-12-08T02:00:37.366Z,1.79
2022-12-08T02:00:47.871Z,1.79
2022-12-08T02:00:58.444Z,1.76
2022-12-08T02:01:08.935Z,1.76
2022-12-08T02:01:19.437Z,1.79
2022-12-08T02:01:29.979Z,1.77
2022-12-08T02:01:40.477Z,1.79
2022-12-08T02:01:51.013Z,1.77
2022-12-08T02:02:01.500Z,1.79
2022-12-08T02:02:11.984Z,1.80
2022-12-08T02:02:22.518Z,1.79
2022-12-08T02:02:32.981Z,1.76
2022-12-08T02:02:43.536Z,1.79
2022-12-08T02:02:54.019Z,1.79
2022-12-08T02:03:04.553Z,1.77
2022-12-08T02:03:14.953Z,1.79
2022-12-08T02:03:25.475Z,1.76
2022-12-08T02:03:35.963Z,1.76
2022-12-08T02:03:46.469Z,1.77
2022-12-08T02:03:56.974Z,1.77
2022-12-08T02:04:07.478Z,1.76
2022-12-08T02:04:17.987Z,1.79
2022-12-08T02:04:28.490Z,1.77
2022-12-08T02:04:39.014Z,1.76
2022-12-08T02:04:49.506Z,1.77
2022-12-08T02:05:00.018Z,1.77
2022-12-08T02:05:10.517Z,1.76
2022-12-08T02:05:21.024Z,1.76
2022-12-08T02:05:31.528Z,1.73
2022-12-08T02:05:42.035Z,1.76
2022-12-08T02:05:52.539Z,1.76
2022-12-08T02:06:03.045Z,1.77
2022-12-08T02:06:13.552Z,1.72
2022-12-08T02:06:24.057Z,1.73
2022-12-08T02:06:34.560Z,1.72
2022-12-08T02:06:45.090Z,1.73
2022-12-08T02:06:55.572Z,1.72
2022-12-08T02:07:08.197Z,1.73
2022-12-08T02:07:16.585Z,1.73
2022-12-08T02:07:27.090Z,1.72
2022-12-08T02:07:37.622Z,1.72
2022-12-08T02:07:48.134Z,1.73
2022-12-08T02:07:58.714Z,1.72
2022-12-08T02:08:09.183Z,1.72
2022-12-08T02:08:19.719Z,1.70
2022-12-08T02:08:30.218Z,1.69
2022-12-08T02:08:40.622Z,1.70
2022-12-08T02:08:51.126Z,1.70
2022-12-08T02:09:01.634Z,1.69
2022-12-08T02:09:12.143Z,1.70
2022-12-08T02:09:22.646Z,1.69
2022-12-08T02:09:33.151Z,1.70
2022-12-08T02:09:43.654Z,1.69
2022-12-08T02:09:54.184Z,1.66
2022-12-08T02:10:05.106Z,1.68
2022-12-08T02:10:15.173Z,1.68
2022-12-08T02:10:25.676Z,1.66
2022-12-08T02:10:36.181Z,1.68
2022-12-08T02:10:46.704Z,1.66
2022-12-08T02:10:57.186Z,1.68
2022-12-08T02:11:07.688Z,1.66
2022-12-08T02:11:18.198Z,1.66
2022-12-08T02:11:28.698Z,1.68
2022-12-08T02:11:39.204Z,1.66
2022-12-08T02:11:49.711Z,1.66
2022-12-08T02:12:00.215Z,1.66
2022-12-08T02:12:10.717Z,1.65
2022-12-08T02:12:21.223Z,1.66
2022-12-08T02:12:31.734Z,1.65
2022-12-08T02:12:42.232Z,1.65
2022-12-08T02:12:52.754Z,1.66
2022-12-08T02:13:03.239Z,1.63
2022-12-08T02:13:13.750Z,1.62
2022-12-08T02:13:24.246Z,1.66
2022-12-08T02:13:34.748Z,1.63
2022-12-08T02:13:45.255Z,1.63
2022-12-08T02:13:55.756Z,1.65
2022-12-08T02:14:06.278Z,1.65
2022-12-08T02:14:16.775Z,1.65
2022-12-08T02:14:27.277Z,1.63
2022-12-08T02:14:37.770Z,1.63
2022-12-08T02:14:48.274Z,1.63
2022-12-08T02:15:04.805Z,1.63
2022-12-08T02:15:10.285Z,1.65
2022-12-08T02:15:19.784Z,1.65
2022-12-08T02:15:30.308Z,1.63
2022-12-08T02:15:40.816Z,1.65
2022-12-08T02:15:51.331Z,1.65
2022-12-08T02:16:01.958Z,1.65
2022-12-08T02:16:12.429Z,1.63
2022-12-08T02:16:22.912Z,1.65
2022-12-08T02:16:33.400Z,1.63
2022-12-08T02:16:43.826Z,1.65
2022-12-08T02:16:54.332Z,1.63
2022-12-08T02:17:04.835Z,1.63
2022-12-08T02:17:15.339Z,1.63
2022-12-08T02:17:25.848Z,1.62
2022-12-08T02:17:36.365Z,1.62
2022-12-08T02:17:46.855Z,1.63
2022-12-08T02:17:57.361Z,1.63
2022-12-08T02:18:07.863Z,1.62
2022-12-08T02:18:18.368Z,1.65
2022-12-08T02:18:28.874Z,1.62
2022-12-08T02:18:39.375Z,1.62
2022-12-08T02:19:08.007Z,1.62
2022-12-08T02:19:29.257Z,1.62
2022-12-08T02:19:30.676Z,1.63
2022-12-08T02:19:32.242Z,1.62
2022-12-08T02:19:32.900Z,1.62
2022-12-08T02:19:42.402Z,1.63
2022-12-08T02:19:52.908Z,1.63