createdAt,value
2017-08-14T00:00:01.496Z,0
2017-08-14T00:01:10.815Z,0
2017-08-14T00:02:20.739Z,0
2017-08-14T00:03:30.685Z,0
2017-08-14T00:04:40.912Z,0
2017-08-14T00:05:50.829Z,0
2017-08-14T00:07:00.475Z,0
2017-08-14T00:08:09.461Z,0
2017-08-14T00:09:19.690Z,0
2017-08-14T00:10:29.619Z,0
2017-08-14T00:11:39.242Z,0
2017-08-14T00:12:49.496Z,0
2017-08-14T00:13:59.421Z,0
2017-08-14T00:15:09.049Z,0
2017-08-14T00:16:18.669Z,0
2017-08-14T00:17:28.304Z,0
2017-08-14T00:18:38.226Z,0
2017-08-14T00:19:48.469Z,0
2017-08-14T00:20:58.119Z,0
2017-08-14T00:22:08.084Z,0
2017-08-14T00:23:18.034Z,0
2017-08-14T00:24:27.669Z,0
2017-08-14T00:25:37.594Z,0
2017-08-14T00:26:47.834Z,0
2017-08-14T00:27:58.080Z,0
2017-08-14T00:29:08.346Z,0
2017-08-14T00:30:18.270Z,0
2017-08-14T00:31:28.213Z,0
2017-08-14T00:32:38.472Z,0
2017-08-14T00:33:48.391Z,0
2017-08-14T00:34:58.323Z,0
2017-08-14T00:36:08.276Z,0
2017-08-14T00:37:18.233Z,0
2017-08-14T00:38:28.153Z,0
2017-08-14T00:39:38.139Z,0
2017-08-14T00:40:48.136Z,0
2017-08-14T00:41:58.367Z,0
2017-08-14T00:43:08.322Z,0
2017-08-14T00:44:18.308Z,0
2017-08-14T00:45:28.226Z,0
2017-08-14T00:46:38.485Z,0
2017-08-14T00:47:47.789Z,0
2017-08-14T00:48:57.708Z,0
2017-08-14T00:50:07.699Z,0
2017-08-14T00:51:29.762Z,0
2017-08-14T00:52:39.387Z,0
2017-08-14T00:53:49.610Z,0
2017-08-14T00:54:59.531Z,0
2017-08-14T00:56:09.467Z,0
2017-08-14T00:57:19.702Z,0
2017-08-14T00:58:29.991Z,0
2017-08-14T00:59:39.913Z,0
2017-08-14T01:00:50.150Z,0
2017-08-14T01:02:00.398Z,0
2017-08-14T01:03:10.650Z,0
2017-08-14T01:04:20.295Z,0
2017-08-14T01:05:29.916Z,0
2017-08-14T01:06:39.846Z,0
2017-08-14T01:07:50.298Z,0
2017-08-14T01:09:00.211Z,0
2017-08-14T01:10:09.981Z,0
2017-08-14T01:11:19.897Z,0
2017-08-14T01:12:29.812Z,0
2017-08-14T01:13:40.041Z,0
2017-08-14T01:14:49.960Z,0
2017-08-14T01:15:59.573Z,0
2017-08-14T01:17:09.804Z,0
2017-08-14T01:18:20.024Z,0
2017-08-14T01:19:30.244Z,0
2017-08-14T01:20:40.166Z,0
2017-08-14T01:21:50.450Z,0
2017-08-14T01:23:00.404Z,0
2017-08-14T01:24:10.636Z,0
2017-08-14T01:25:20.873Z,0
2017-08-14T01:26:30.496Z,0
2017-08-14T01:27:40.442Z,0
2017-08-14T01:28:49.744Z,0
2017-08-14T01:29:59.661Z,0
2017-08-14T01:31:09.891Z,0
2017-08-14T01:32:19.508Z,0
2017-08-14T01:33:29.894Z,0
2017-08-14T01:34:39.811Z,0
2017-08-14T01:35:49.730Z,0
2017-08-14T01:36:59.664Z,0
2017-08-14T01:38:09.898Z,0
2017-08-14T01:39:19.965Z,0
2017-08-14T01:40:29.582Z,0
2017-08-14T01:41:39.183Z,0
2017-08-14T01:42:49.107Z,0
2017-08-14T01:43:59.044Z,0
2017-08-14T01:45:09.350Z,0
2017-08-14T01:46:18.657Z,0
2017-08-14T01:47:28.267Z,0
2017-08-14T01:48:38.520Z,0
2017-08-14T01:49:48.446Z,0
2017-08-14T01:50:58.514Z,0
2017-08-14T01:52:08.127Z,0
2017-08-14T01:53:18.076Z,0
2017-08-14T01:54:27.994Z,0
2017-08-14T01:55:38.232Z,0
2017-08-14T01:56:47.991Z,0
2017-08-14T01:57:58.234Z,0
2017-08-14T01:59:08.461Z,0
2017-08-14T02:00:18.097Z,0
2017-08-14T02:01:28.331Z,0
2017-08-14T02:02:38.262Z,0
2017-08-14T02:03:48.510Z,0
2017-08-14T02:04:58.752Z,0
2017-08-14T02:06:08.680Z,0
2017-08-14T02:07:18.924Z,0
2017-08-14T02:08:28.985Z,0
2017-08-14T02:09:38.636Z,0
2017-08-14T02:10:48.553Z,0
2017-08-14T02:11:58.465Z,0
2017-08-14T02:13:08.716Z,0
2017-08-14T02:14:18.441Z,0
2017-08-14T02:15:28.371Z,0
2017-08-14T02:16:38.010Z,0
2017-08-14T02:17:48.235Z,0
2017-08-14T02:18:58.456Z,0
2017-08-14T02:20:08.090Z,0
2017-08-14T02:21:18.015Z,0
2017-08-14T02:22:27.629Z,0
2017-08-14T02:23:37.864Z,0
2017-08-14T02:24:48.096Z,0
2017-08-14T02:25:57.815Z,0
2017-08-14T02:27:08.038Z,0
2017-08-14T02:28:17.649Z,0
2017-08-14T02:29:26.944Z,0
2017-08-14T02:30:36.883Z,0
2017-08-14T02:31:46.301Z,0
2017-08-14T02:32:56.223Z,0
2017-08-14T02:34:06.445Z,0
2017-08-14T02:35:15.754Z,0
2017-08-14T02:36:25.987Z,0
2017-08-14T02:37:35.602Z,0
2017-08-14T02:38:45.821Z,0
2017-08-14T02:39:56.067Z,0
2017-08-14T02:41:06.317Z,0
2017-08-14T02:42:16.560Z,0
2017-08-14T02:43:26.637Z,0
2017-08-14T02:44:36.873Z,0
2017-08-14T02:45:47.117Z,0
2017-08-14T02:46:57.037Z,0
2017-08-14T02:48:07.261Z,0
2017-08-14T02:49:17.632Z,0
2017-08-14T02:50:27.546Z,0
2017-08-14T02:51:37.182Z,0
2017-08-14T02:52:47.420Z,0
2017-08-14T02:53:57.033Z,0
2017-08-14T02:55:06.967Z,0
2017-08-14T02:56:16.580Z,0
2017-08-14T02:57:26.490Z,0
2017-08-14T02:58:36.427Z,0
2017-08-14T02:59:46.650Z,0
2017-08-14T03:00:56.289Z,0
2017-08-14T03:02:06.229Z,0
2017-08-14T03:03:16.469Z,0
2017-08-14T03:04:26.702Z,0
2017-08-14T03:05:36.636Z,0
2017-08-14T03:06:47.010Z,0
2017-08-14T03:07:57.241Z,0
2017-08-14T03:09:07.480Z,0
2017-08-14T03:10:17.397Z,0
2017-08-14T03:11:26.717Z,0
2017-08-14T03:12:36.636Z,0
2017-08-14T03:13:46.566Z,0
2017-08-14T03:14:56.507Z,0
2017-08-14T03:16:06.427Z,0
2017-08-14T03:17:16.666Z,0
2017-08-14T03:18:27.192Z,0
2017-08-14T03:19:37.410Z,0
2017-08-14T03:20:47.646Z,0
2017-08-14T03:21:57.562Z,0
2017-08-14T03:23:07.180Z,0
2017-08-14T03:24:17.791Z,0
2017-08-14T03:25:27.410Z,0
2017-08-14T03:26:36.718Z,0
2017-08-14T03:27:46.643Z,0
2017-08-14T03:28:56.566Z,0
2017-08-14T03:30:06.340Z,0
2017-08-14T03:31:16.258Z,0
2017-08-14T03:32:26.496Z,0
2017-08-14T03:33:36.741Z,0
2017-08-14T03:34:47.037Z,0
2017-08-14T03:35:57.357Z,0
2017-08-14T03:37:06.991Z,0
2017-08-14T03:38:16.295Z,0
2017-08-14T03:39:26.257Z,0
2017-08-14T03:40:36.189Z,0
2017-08-14T03:41:46.725Z,0
2017-08-14T03:42:56.035Z,0
2017-08-14T03:44:05.955Z,0
2017-08-14T03:45:16.230Z,0
2017-08-14T03:46:26.145Z,0
2017-08-14T03:47:36.165Z,0
2017-08-14T03:48:45.800Z,0
2017-08-14T03:49:55.448Z,0
2017-08-14T03:51:05.371Z,0
2017-08-14T03:52:15.292Z,0
2017-08-14T03:53:25.656Z,0
2017-08-14T03:54:35.900Z,0
2017-08-14T03:55:45.516Z,0
2017-08-14T03:56:55.758Z,0
2017-08-14T03:58:05.702Z,0
2017-08-14T03:59:16.099Z,0
2017-08-14T04:00:26.016Z,0
2017-08-14T04:01:35.978Z,0
2017-08-14T04:02:45.889Z,0
2017-08-14T04:03:55.809Z,0
2017-08-14T04:05:06.214Z,0
2017-08-14T04:06:16.137Z,0
2017-08-14T04:07:25.765Z,0
2017-08-14T04:08:35.383Z,0
2017-08-14T04:09:45.609Z,0
2017-08-14T04:10:55.980Z,0
2017-08-14T04:12:05.286Z,0
2017-08-14T04:13:15.510Z,0
2017-08-14T04:14:25.431Z,0
2017-08-14T04:15:35.349Z,0
2017-08-14T04:16:45.746Z,0
2017-08-14T04:17:55.985Z,0
2017-08-14T04:19:05.906Z,0
2017-08-14T04:20:16.159Z,0
2017-08-14T04:21:26.382Z,0
2017-08-14T04:22:36.790Z,0
2017-08-14T04:23:46.716Z,0
2017-08-14T04:24:56.942Z,0
2017-08-14T04:26:06.875Z,0
2017-08-14T04:27:16.493Z,0
2017-08-14T04:28:26.411Z,0
2017-08-14T04:29:36.343Z,0
2017-08-14T04:30:46.577Z,0
2017-08-14T04:31:56.206Z,0
2017-08-14T04:33:06.134Z,0
2017-08-14T04:34:16.053Z,0
2017-08-14T04:35:25.692Z,0
2017-08-14T04:36:35.618Z,0
2017-08-14T04:37:45.248Z,0
2017-08-14T04:38:55.480Z,0
2017-08-14T04:40:05.549Z,0
2017-08-14T04:41:15.785Z,0
2017-08-14T04:42:26.013Z,0
2017-08-14T04:43:35.968Z,0
2017-08-14T04:44:45.604Z,0
2017-08-14T04:45:55.668Z,0
2017-08-14T04:47:05.594Z,0
2017-08-14T04:48:15.201Z,0
2017-08-14T04:49:25.119Z,0
2017-08-14T04:50:35.038Z,0
2017-08-14T04:51:44.799Z,0
2017-08-14T04:52:55.042Z,0
2017-08-14T04:54:05.290Z,5
2017-08-14T04:55:15.513Z,5
2017-08-14T04:56:25.755Z,5
2017-08-14T04:57:35.851Z,5
2017-08-14T04:58:45.460Z,5
2017-08-14T04:59:55.089Z,5
2017-08-14T05:01:05.330Z,5
2017-08-14T05:02:15.593Z,5
2017-08-14T05:03:24.995Z,5
2017-08-14T05:04:34.604Z,5
2017-08-14T05:05:44.509Z,5
2017-08-14T05:06:54.740Z,5
2017-08-14T05:08:04.659Z,5
2017-08-14T05:09:14.421Z,5
2017-08-14T05:10:24.347Z,5
2017-08-14T05:11:34.586Z,10
2017-08-14T05:12:44.510Z,10
2017-08-14T05:13:54.160Z,15
2017-08-14T05:15:03.925Z,20
2017-08-14T05:16:14.164Z,25
2017-08-14T05:17:23.164Z,25
2017-08-14T05:18:33.385Z,25
2017-08-14T05:19:43.307Z,25
2017-08-14T05:20:52.954Z,25
2017-08-14T05:22:02.889Z,25
2017-08-14T05:23:13.117Z,25
2017-08-14T05:24:23.045Z,30
2017-08-14T05:25:32.670Z,30
2017-08-14T05:26:42.289Z,30
2017-08-14T05:27:52.518Z,30
2017-08-14T05:29:02.142Z,30
2017-08-14T05:30:11.552Z,30
2017-08-14T05:31:21.492Z,30
2017-08-14T05:32:31.579Z,30
2017-08-14T05:33:41.840Z,30
2017-08-14T05:34:51.764Z,30
2017-08-14T05:36:00.763Z,35
2017-08-14T05:37:10.405Z,35
2017-08-14T05:38:20.439Z,35
2017-08-14T05:39:29.744Z,35
2017-08-14T05:40:39.352Z,35
2017-08-14T05:41:48.965Z,35
2017-08-14T05:42:59.199Z,35
2017-08-14T05:44:09.172Z,35
2017-08-14T05:45:19.097Z,35
2017-08-14T05:46:29.045Z,40
2017-08-14T05:47:39.257Z,40
2017-08-14T05:48:49.176Z,40
2017-08-14T05:49:59.565Z,40
2017-08-14T05:51:09.489Z,40
2017-08-14T05:52:19.415Z,35
2017-08-14T05:53:29.040Z,35
2017-08-14T05:54:38.977Z,35
2017-08-14T05:55:49.225Z,35
2017-08-14T05:56:59.719Z,35
2017-08-14T05:58:10.182Z,35
2017-08-14T05:59:20.747Z,35
2017-08-14T06:00:30.390Z,35
2017-08-14T06:01:40.553Z,35
2017-08-14T06:02:50.467Z,40
2017-08-14T06:04:00.524Z,40
2017-08-14T06:05:11.309Z,40
2017-08-14T06:06:21.266Z,40
2017-08-14T06:07:31.685Z,40
2017-08-14T06:08:41.676Z,40
2017-08-14T06:09:52.800Z,40
2017-08-14T06:11:02.750Z,40
2017-08-14T06:12:12.483Z,40
2017-08-14T06:13:22.975Z,45
2017-08-14T06:14:32.934Z,45
2017-08-14T06:15:42.540Z,45
2017-08-14T06:16:52.170Z,45
2017-08-14T06:18:02.491Z,40
2017-08-14T06:19:12.530Z,25
2017-08-14T06:20:22.162Z,20
2017-08-14T06:21:31.776Z,15
2017-08-14T06:22:41.697Z,15
2017-08-14T06:23:51.612Z,15
2017-08-14T06:25:01.862Z,15
2017-08-14T06:26:11.169Z,15
2017-08-14T06:27:21.105Z,15
2017-08-14T06:28:31.342Z,15
2017-08-14T06:29:40.962Z,15
2017-08-14T06:30:51.072Z,15
2017-08-14T06:32:01.005Z,15
2017-08-14T06:33:10.623Z,15
2017-08-14T06:34:20.846Z,15
2017-08-14T06:35:31.069Z,15
2017-08-14T06:36:40.682Z,15
2017-08-14T06:37:50.604Z,15
2017-08-14T06:39:00.846Z,15
2017-08-14T06:40:10.158Z,15
2017-08-14T06:41:20.418Z,15
2017-08-14T06:42:30.755Z,15
2017-08-14T06:43:40.371Z,15
2017-08-14T06:44:49.992Z,15
2017-08-14T06:45:59.912Z,15
2017-08-14T06:47:09.536Z,15
2017-08-14T06:48:19.298Z,15
2017-08-14T06:49:29.526Z,15
2017-08-14T06:50:39.457Z,15
2017-08-14T06:51:49.406Z,15
2017-08-14T06:52:59.358Z,15
2017-08-14T06:54:09.043Z,15
2017-08-14T06:55:18.980Z,15
2017-08-14T06:56:29.988Z,15
2017-08-14T06:57:40.371Z,15
2017-08-14T06:58:50.005Z,15
2017-08-14T06:59:59.936Z,15
2017-08-14T07:01:09.548Z,15
2017-08-14T07:02:19.487Z,15
2017-08-14T07:03:29.445Z,15
2017-08-14T07:04:39.387Z,15
2017-08-14T07:05:49.378Z,20
2017-08-14T07:06:59.616Z,20
2017-08-14T07:08:09.562Z,20
2017-08-14T07:09:19.804Z,15
2017-08-14T07:10:29.411Z,20
2017-08-14T07:11:39.083Z,20
2017-08-14T07:12:49.322Z,20
2017-08-14T07:13:59.557Z,20
2017-08-14T07:15:09.510Z,20
2017-08-14T07:16:19.802Z,20
2017-08-14T07:17:30.108Z,20
2017-08-14T07:18:40.350Z,20
2017-08-14T07:19:49.964Z,20
2017-08-14T07:20:59.585Z,20
2017-08-14T07:22:09.511Z,25
2017-08-14T07:23:19.950Z,25
2017-08-14T07:24:29.558Z,30
2017-08-14T07:25:39.477Z,30
2017-08-14T07:26:49.393Z,35
2017-08-14T07:27:59.315Z,85
2017-08-14T07:29:09.549Z,360
2017-08-14T07:30:19.171Z,700
2017-08-14T07:31:28.804Z,780
2017-08-14T07:32:39.052Z,710
2017-08-14T07:33:49.195Z,690
2017-08-14T07:34:59.464Z,740
2017-08-14T07:36:09.095Z,540
2017-08-14T07:37:18.729Z,455
2017-08-14T07:38:28.356Z,125
2017-08-14T07:39:37.973Z,365
2017-08-14T07:40:47.985Z,595
2017-08-14T07:41:58.262Z,720
2017-08-14T07:43:08.516Z,725
2017-08-14T07:44:18.489Z,740
2017-08-14T07:45:28.734Z,685
2017-08-14T07:46:38.717Z,715
2017-08-14T07:47:48.042Z,835
2017-08-14T07:48:57.959Z,785
2017-08-14T07:50:07.573Z,790
2017-08-14T07:51:17.797Z,875
2017-08-14T07:52:27.430Z,1030
2017-08-14T07:53:37.044Z,1070
2017-08-14T07:54:46.657Z,1035
2017-08-14T07:55:56.274Z,920
2017-08-14T07:57:06.231Z,885
2017-08-14T07:58:16.538Z,885
2017-08-14T07:59:26.457Z,835
2017-08-14T08:00:36.686Z,830
2017-08-14T08:01:46.319Z,760
2017-08-14T08:02:56.231Z,710
2017-08-14T08:04:06.520Z,790
2017-08-14T08:05:16.479Z,795
2017-08-14T08:06:26.418Z,835
2017-08-14T08:07:36.646Z,890
2017-08-14T08:08:46.946Z,795
2017-08-14T08:09:57.038Z,790
2017-08-14T08:11:07.275Z,780
2017-08-14T08:12:17.202Z,790
2017-08-14T08:13:27.446Z,220
2017-08-14T08:14:37.060Z,795
2017-08-14T08:15:46.476Z,725
2017-08-14T08:16:56.411Z,740
2017-08-14T08:18:06.030Z,160
2017-08-14T08:19:15.948Z,190
2017-08-14T08:20:25.638Z,185
2017-08-14T08:21:36.188Z,145
2017-08-14T08:22:45.799Z,130
2017-08-14T08:23:55.106Z,120
2017-08-14T08:25:05.331Z,110
2017-08-14T08:26:15.622Z,110
2017-08-14T08:27:25.332Z,100
2017-08-14T08:28:35.563Z,100
2017-08-14T08:29:45.829Z,95
2017-08-14T08:30:56.075Z,95
2017-08-14T08:32:06.328Z,95
2017-08-14T08:33:15.777Z,90
2017-08-14T08:34:26.033Z,90
2017-08-14T08:35:35.975Z,90
2017-08-14T08:36:46.226Z,95
2017-08-14T08:37:56.188Z,85
2017-08-14T08:39:06.186Z,95
2017-08-14T08:40:16.434Z,95
2017-08-14T08:41:26.370Z,90
2017-08-14T08:42:36.294Z,85
2017-08-14T08:43:45.929Z,80
2017-08-14T08:44:55.721Z,70
2017-08-14T08:46:05.060Z,60
2017-08-14T08:47:14.694Z,55
2017-08-14T08:48:24.631Z,50
2017-08-14T08:49:34.541Z,45
2017-08-14T08:50:44.869Z,40
2017-08-14T08:51:55.116Z,35
2017-08-14T08:53:04.458Z,30
2017-08-14T08:54:14.089Z,30
2017-08-14T08:55:24.348Z,25
2017-08-14T08:56:33.987Z,35
2017-08-14T08:57:43.935Z,40
2017-08-14T08:58:54.219Z,40
2017-08-14T09:00:03.852Z,40
2017-08-14T09:01:13.480Z,45
2017-08-14T09:02:23.289Z,45
2017-08-14T09:03:32.616Z,40
2017-08-14T09:04:42.626Z,30
2017-08-14T09:05:52.540Z,25
2017-08-14T09:07:02.769Z,30
2017-08-14T09:08:12.784Z,30
2017-08-14T09:09:22.411Z,35
2017-08-14T09:10:32.033Z,30
2017-08-14T09:11:42.267Z,30
2017-08-14T09:12:51.903Z,30
2017-08-14T09:14:01.999Z,25
2017-08-14T09:15:11.629Z,20
2017-08-14T09:16:21.581Z,25
2017-08-14T09:17:31.512Z,35
2017-08-14T09:18:40.834Z,35
2017-08-14T09:19:50.192Z,35
2017-08-14T09:21:00.447Z,40
2017-08-14T09:22:09.462Z,40
2017-08-14T09:23:19.411Z,30
2017-08-14T09:24:29.068Z,20
2017-08-14T09:25:39.325Z,20
2017-08-14T09:26:49.274Z,15
2017-08-14T09:27:59.213Z,15
2017-08-14T09:29:09.184Z,15
2017-08-14T09:30:19.424Z,15
2017-08-14T09:31:29.426Z,15
2017-08-14T09:32:39.054Z,15
2017-08-14T09:33:48.940Z,15
2017-08-14T09:34:59.187Z,15
2017-08-14T09:36:09.458Z,15
2017-08-14T09:37:19.541Z,15
2017-08-14T09:38:29.500Z,20
2017-08-14T09:39:39.126Z,25
2017-08-14T09:40:49.040Z,25
2017-08-14T09:41:58.722Z,30
2017-08-14T09:43:08.969Z,25
2017-08-14T09:44:18.314Z,30
2017-08-14T09:45:27.976Z,30
2017-08-14T09:46:37.897Z,30
2017-08-14T09:47:47.542Z,20
2017-08-14T09:48:57.638Z,25
2017-08-14T09:50:07.288Z,25
2017-08-14T09:51:16.953Z,30
2017-08-14T09:52:26.919Z,25
2017-08-14T09:53:36.540Z,25
2017-08-14T09:54:45.927Z,25
2017-08-14T09:55:55.869Z,25
2017-08-14T09:57:05.834Z,30
2017-08-14T09:58:15.790Z,25
2017-08-14T09:59:25.147Z,25
2017-08-14T10:00:35.435Z,20
2017-08-14T10:01:45.392Z,15
2017-08-14T10:02:56.026Z,20
2017-08-14T10:04:06.354Z,20
2017-08-14T10:05:16.392Z,25
2017-08-14T10:06:26.158Z,25
2017-08-14T10:07:36.414Z,25
2017-08-14T10:08:46.049Z,25
2017-08-14T10:09:56.438Z,25
2017-08-14T10:11:06.401Z,30
2017-08-14T10:12:16.376Z,35
2017-08-14T10:13:26.424Z,30
2017-08-14T10:14:36.095Z,25
2017-08-14T10:15:46.481Z,30
2017-08-14T10:16:56.157Z,30
2017-08-14T10:18:06.110Z,25
2017-08-14T10:19:15.776Z,25
2017-08-14T10:20:25.728Z,20
2017-08-14T10:21:35.717Z,20
2017-08-14T10:22:45.688Z,20
2017-08-14T10:23:55.670Z,20
2017-08-14T10:25:04.998Z,20
2017-08-14T10:26:14.651Z,25
2017-08-14T10:27:24.280Z,25
2017-08-14T10:28:34.242Z,25
2017-08-14T10:29:44.825Z,25
2017-08-14T10:30:54.781Z,20
2017-08-14T10:32:04.715Z,20
2017-08-14T10:33:14.971Z,15
2017-08-14T10:34:24.594Z,15
2017-08-14T10:35:35.009Z,15
2017-08-14T10:36:45.250Z,15
2017-08-14T10:37:55.190Z,15
2017-08-14T10:39:05.799Z,15
2017-08-14T10:40:15.417Z,15
2017-08-14T10:41:25.791Z,15
2017-08-14T10:42:35.729Z,10
2017-08-14T10:43:45.367Z,10
2017-08-14T10:44:55.307Z,10
2017-08-14T10:46:04.934Z,10
2017-08-14T10:47:14.871Z,10
2017-08-14T10:48:24.801Z,15
2017-08-14T10:49:34.116Z,15
2017-08-14T10:50:44.341Z,15
2017-08-14T10:51:54.592Z,15
2017-08-14T10:53:05.128Z,15
2017-08-14T10:54:15.055Z,15
2017-08-14T10:55:25.313Z,15
2017-08-14T10:56:35.252Z,15
2017-08-14T10:57:45.175Z,15
2017-08-14T10:58:55.259Z,10
2017-08-14T11:00:05.256Z,10
2017-08-14T11:01:15.565Z,10
2017-08-14T11:02:25.845Z,10
2017-08-14T11:03:35.565Z,10
2017-08-14T11:04:45.651Z,10
2017-08-14T11:05:55.575Z,10
2017-08-14T11:07:05.813Z,10
2017-08-14T11:08:15.425Z,10
2017-08-14T11:09:25.366Z,10
2017-08-14T11:10:35.655Z,10
2017-08-14T11:11:45.567Z,10
2017-08-14T11:12:55.801Z,10
2017-08-14T11:14:05.760Z,10
2017-08-14T11:15:16.022Z,10
2017-08-14T11:16:25.789Z,10
2017-08-14T11:17:35.743Z,10
2017-08-14T11:18:45.704Z,10
2017-08-14T11:19:55.958Z,10
2017-08-14T11:21:05.913Z,10
2017-08-14T11:22:15.681Z,10
2017-08-14T11:23:25.313Z,10
2017-08-14T11:24:35.257Z,10
2017-08-14T11:25:44.953Z,10
2017-08-14T11:26:55.224Z,10
2017-08-14T11:28:05.317Z,10
2017-08-14T11:29:15.271Z,10
2017-08-14T11:30:24.896Z,10
2017-08-14T11:31:34.529Z,10
2017-08-14T11:32:44.181Z,10
2017-08-14T11:33:53.810Z,10
2017-08-14T11:35:03.738Z,10
2017-08-14T11:36:13.691Z,15
2017-08-14T11:37:23.322Z,15
2017-08-14T11:38:32.989Z,15
2017-08-14T11:39:43.062Z,15
2017-08-14T11:40:53.306Z,15
2017-08-14T11:42:03.552Z,15
2017-08-14T11:43:13.816Z,15
2017-08-14T11:44:24.068Z,15
2017-08-14T11:45:33.690Z,15
2017-08-14T11:46:43.948Z,15
2017-08-14T11:47:53.599Z,15
2017-08-14T11:49:03.529Z,10
2017-08-14T11:50:13.460Z,10
2017-08-14T11:51:23.110Z,10
2017-08-14T11:52:33.036Z,10
2017-08-14T11:53:43.074Z,10
2017-08-14T11:54:53.316Z,10
2017-08-14T11:56:02.956Z,10
2017-08-14T11:57:12.739Z,10
2017-08-14T11:58:23.005Z,10
2017-08-14T11:59:32.633Z,10
2017-08-14T12:00:42.250Z,10
2017-08-14T12:01:52.184Z,10
2017-08-14T12:03:02.272Z,10
2017-08-14T12:04:12.610Z,10
2017-08-14T12:05:22.544Z,10
2017-08-14T12:06:32.812Z,10
2017-08-14T12:07:41.807Z,10
2017-08-14T12:08:52.063Z,10
2017-08-14T12:10:01.825Z,10
2017-08-14T12:11:11.125Z,10
2017-08-14T12:12:20.759Z,10
2017-08-14T12:13:30.081Z,10
2017-08-14T12:14:40.249Z,10
2017-08-14T12:15:50.191Z,10
2017-08-14T12:17:00.153Z,10
2017-08-14T12:18:10.792Z,10
2017-08-14T12:19:21.036Z,10
2017-08-14T12:20:31.033Z,10
2017-08-14T12:21:40.965Z,15
2017-08-14T12:22:50.284Z,15
2017-08-14T12:23:59.924Z,10
2017-08-14T12:25:10.172Z,10
2017-08-14T12:26:20.112Z,15
2017-08-14T12:27:30.041Z,15
2017-08-14T12:28:39.659Z,15
2017-08-14T12:29:49.296Z,15
2017-08-14T12:30:59.227Z,15
2017-08-14T12:32:08.591Z,15
2017-08-14T12:33:17.908Z,20
2017-08-14T12:34:27.217Z,20
2017-08-14T12:35:37.455Z,20
2017-08-14T12:36:47.387Z,20
2017-08-14T12:37:57.228Z,25
2017-08-14T12:39:07.639Z,25
2017-08-14T12:40:17.069Z,20
2017-08-14T12:41:27.297Z,15
2017-08-14T12:42:36.600Z,15
2017-08-14T12:43:46.940Z,15
2017-08-14T12:44:56.862Z,15
2017-08-14T12:46:06.473Z,15
2017-08-14T12:47:15.791Z,15
2017-08-14T12:48:25.737Z,15
2017-08-14T12:49:35.161Z,15
2017-08-14T12:50:44.796Z,15
2017-08-14T12:51:54.431Z,15
2017-08-14T12:53:04.354Z,15
2017-08-14T12:54:13.981Z,15
2017-08-14T12:55:24.025Z,15
2017-08-14T12:56:33.646Z,15
2017-08-14T12:57:43.580Z,20
2017-08-14T12:58:53.531Z,15
2017-08-14T13:00:03.456Z,15
2017-08-14T13:01:12.877Z,15
2017-08-14T13:02:22.802Z,15
2017-08-14T13:03:33.018Z,15
2017-08-14T13:04:43.252Z,15
2017-08-14T13:05:53.480Z,15
2017-08-14T13:07:02.789Z,15
2017-08-14T13:08:12.104Z,20
2017-08-14T13:09:22.350Z,15
2017-08-14T13:10:32.268Z,15
2017-08-14T13:11:41.886Z,20
2017-08-14T13:12:51.962Z,20
2017-08-14T13:14:01.896Z,15
2017-08-14T13:15:12.150Z,15
2017-08-14T13:16:22.371Z,15
2017-08-14T13:17:32.598Z,15
2017-08-14T13:18:42.668Z,15
2017-08-14T13:19:52.277Z,15
2017-08-14T13:21:02.505Z,15
2017-08-14T13:22:12.115Z,15
2017-08-14T13:23:21.729Z,15
2017-08-14T13:24:31.803Z,20
2017-08-14T13:25:41.436Z,15
2017-08-14T13:26:51.389Z,20
2017-08-14T13:28:01.042Z,20
2017-08-14T13:29:11.335Z,20
2017-08-14T13:30:21.603Z,20
2017-08-14T13:31:31.259Z,20
2017-08-14T13:32:41.198Z,20
2017-08-14T13:33:51.437Z,20
2017-08-14T13:35:01.739Z,20
2017-08-14T13:36:11.679Z,20
2017-08-14T13:37:21.608Z,20
2017-08-14T13:38:31.251Z,20
2017-08-14T13:39:41.205Z,20
2017-08-14T13:40:51.208Z,15
2017-08-14T13:42:01.314Z,15
2017-08-14T13:43:10.688Z,15
2017-08-14T13:44:20.963Z,15
2017-08-14T13:45:30.658Z,15
2017-08-14T13:46:40.894Z,20
2017-08-14T13:47:50.812Z,20
2017-08-14T13:49:00.134Z,20
2017-08-14T13:50:09.757Z,20
2017-08-14T13:51:19.989Z,20
2017-08-14T13:52:29.921Z,15
2017-08-14T13:53:39.589Z,15
2017-08-14T13:54:48.894Z,15
2017-08-14T13:55:58.829Z,20
2017-08-14T13:57:09.056Z,20
2017-08-14T13:58:18.696Z,20
2017-08-14T13:59:28.475Z,20
2017-08-14T14:00:38.510Z,20
2017-08-14T14:01:48.432Z,20
2017-08-14T14:02:58.667Z,20
2017-08-14T14:04:08.296Z,20
2017-08-14T14:05:18.274Z,25
2017-08-14T14:06:28.512Z,25
2017-08-14T14:07:38.471Z,25
2017-08-14T14:08:48.396Z,25
2017-08-14T14:09:58.321Z,25
2017-08-14T14:11:08.393Z,20
2017-08-14T14:12:18.631Z,20
2017-08-14T14:13:28.251Z,15
2017-08-14T14:14:37.886Z,15
2017-08-14T14:15:48.116Z,15
2017-08-14T14:16:58.035Z,15
2017-08-14T14:18:07.976Z,15
2017-08-14T14:19:16.989Z,10
2017-08-14T14:20:27.225Z,10
2017-08-14T14:21:37.150Z,15
2017-08-14T14:22:47.429Z,15
2017-08-14T14:23:57.345Z,15
2017-08-14T14:25:07.287Z,15
2017-08-14T14:26:17.523Z,15
2017-08-14T14:27:27.449Z,20
2017-08-14T14:28:37.842Z,20
2017-08-14T14:29:47.782Z,20
2017-08-14T14:30:57.413Z,20
2017-08-14T14:32:07.656Z,15
2017-08-14T14:33:17.890Z,15
2017-08-14T14:34:27.968Z,20
2017-08-14T14:35:37.891Z,15
2017-08-14T14:36:48.122Z,10
2017-08-14T14:37:57.726Z,10
2017-08-14T14:39:07.337Z,10
2017-08-14T14:40:17.279Z,10
2017-08-14T14:41:27.622Z,10
2017-08-14T14:42:37.563Z,15
2017-08-14T14:43:47.505Z,15
2017-08-14T14:44:57.738Z,15
2017-08-14T14:46:07.353Z,15
2017-08-14T14:47:17.580Z,15
2017-08-14T14:48:27.515Z,15
2017-08-14T14:49:37.749Z,15
2017-08-14T14:50:47.981Z,15
2017-08-14T14:51:58.515Z,10
2017-08-14T14:53:08.765Z,15
2017-08-14T14:54:19.015Z,15
2017-08-14T14:55:28.943Z,15
2017-08-14T14:56:38.892Z,15
2017-08-14T14:57:49.192Z,10
2017-08-14T14:58:59.425Z,10
2017-08-14T15:00:09.051Z,10
2017-08-14T15:01:18.376Z,10
2017-08-14T15:02:28.184Z,10
2017-08-14T15:03:38.594Z,10
2017-08-14T15:04:48.520Z,10
2017-08-14T15:05:58.674Z,10
2017-08-14T15:07:08.618Z,10
2017-08-14T15:08:18.543Z,10
2017-08-14T15:09:28.586Z,10
2017-08-14T15:10:38.522Z,10
2017-08-14T15:11:47.851Z,5
2017-08-14T15:12:58.113Z,5
2017-08-14T15:14:08.045Z,10
2017-08-14T15:15:17.663Z,10
2017-08-14T15:16:27.291Z,5
2017-08-14T15:17:36.287Z,5
2017-08-14T15:18:46.533Z,5
2017-08-14T15:19:56.482Z,10
2017-08-14T15:21:06.726Z,5
2017-08-14T15:22:16.662Z,5
2017-08-14T15:23:26.302Z,5
2017-08-14T15:24:36.539Z,10
2017-08-14T15:25:46.482Z,15
2017-08-14T15:26:56.273Z,15
2017-08-14T15:28:06.218Z,15
2017-08-14T15:29:15.856Z,15
2017-08-14T15:30:25.788Z,10
2017-08-14T15:31:35.437Z,15
2017-08-14T15:32:45.372Z,15
2017-08-14T15:33:55.306Z,15
2017-08-14T15:35:05.239Z,10
2017-08-14T15:36:15.167Z,5
2017-08-14T15:37:25.393Z,5
2017-08-14T15:38:35.486Z,5
2017-08-14T15:39:45.411Z,5
2017-08-14T15:40:55.041Z,5
2017-08-14T15:42:04.977Z,10
2017-08-14T15:43:14.604Z,10
2017-08-14T15:44:24.535Z,10
2017-08-14T15:45:34.482Z,10
2017-08-14T15:46:44.097Z,10
2017-08-14T15:47:54.042Z,10
2017-08-14T15:49:03.982Z,10
2017-08-14T15:50:13.966Z,5
2017-08-14T15:51:23.894Z,10
2017-08-14T15:52:33.827Z,10
2017-08-14T15:53:44.086Z,15
2017-08-14T15:54:53.715Z,10
2017-08-14T15:56:02.719Z,10
2017-08-14T15:57:12.661Z,5
2017-08-14T15:58:22.596Z,5
2017-08-14T15:59:32.517Z,5
2017-08-14T16:00:42.746Z,5
2017-08-14T16:01:52.845Z,5
2017-08-14T16:03:02.783Z,5
2017-08-14T16:04:12.702Z,10
2017-08-14T16:05:22.029Z,10
2017-08-14T16:06:31.975Z,10
2017-08-14T16:07:41.994Z,10
2017-08-14T16:08:51.610Z,15
2017-08-14T16:10:01.239Z,15
2017-08-14T16:11:11.198Z,15
2017-08-14T16:12:20.819Z,15
2017-08-14T16:13:30.592Z,15
2017-08-14T16:14:40.215Z,15
2017-08-14T16:15:50.443Z,15
2017-08-14T16:17:00.365Z,15
2017-08-14T16:18:09.975Z,10
2017-08-14T16:19:20.368Z,10
2017-08-14T16:20:30.601Z,10
2017-08-14T16:21:40.226Z,5
2017-08-14T16:22:50.164Z,10
2017-08-14T16:24:00.391Z,10
2017-08-14T16:25:10.924Z,5
2017-08-14T16:26:20.858Z,5
2017-08-14T16:27:30.470Z,5
2017-08-14T16:28:40.393Z,5
2017-08-14T16:29:50.010Z,5
2017-08-14T16:31:00.334Z,5
2017-08-14T16:32:10.577Z,5
2017-08-14T16:33:20.191Z,5
2017-08-14T16:34:29.197Z,5
2017-08-14T16:35:38.823Z,5
2017-08-14T16:36:48.904Z,5
2017-08-14T16:37:58.928Z,5
2017-08-14T16:39:08.869Z,10
2017-08-14T16:40:18.171Z,5
2017-08-14T16:41:28.087Z,10
2017-08-14T16:42:38.007Z,10
2017-08-14T16:43:48.256Z,5
2017-08-14T16:44:58.867Z,5
2017-08-14T16:46:08.805Z,5
2017-08-14T16:47:18.422Z,5