createdAt,value
2022-10-12T00:01:38.732Z,22.60
2022-10-12T00:07:40.976Z,18.37
2022-10-12T00:13:43.400Z,22.35
2022-10-12T00:19:45.722Z,17.15
2022-10-12T00:25:47.983Z,19.08
2022-10-12T00:31:50.080Z,24.10
2022-10-12T00:37:55.705Z,38.50
2022-10-12T00:43:58.857Z,29.27
2022-10-12T00:50:11.842Z,22.48
2022-10-12T00:56:20.058Z,18.90
2022-10-12T01:02:25.518Z,20.88
2022-10-12T01:08:29.133Z,38.38
2022-10-12T01:14:31.229Z,31.92
2022-10-12T01:27:45.275Z,16.33
2022-10-12T01:33:58.467Z,18.13
2022-10-12T01:40:07.864Z,26.33
2022-10-12T01:46:13.037Z,23.35
2022-10-12T01:52:17.862Z,25.20
2022-10-12T01:59:07.776Z,18.95
2022-10-12T02:05:33.135Z,24.42
2022-10-12T02:11:39.091Z,32.25
2022-10-12T02:17:42.590Z,30.83
2022-10-12T02:23:46.647Z,22.67
2022-10-12T02:29:49.556Z,20.30
2022-10-12T02:35:59.094Z,22.58
2022-10-12T02:42:08.377Z,31.48
2022-10-12T02:48:13.861Z,17.63
2022-10-12T02:54:16.264Z,23.85
2022-10-12T03:00:18.664Z,23.95
2022-10-12T03:12:23.165Z,40.13
2022-10-12T03:18:25.235Z,21.60
2022-10-12T03:24:27.290Z,24.27
2022-10-12T03:30:29.497Z,22.33
2022-10-12T03:36:32.394Z,16.40
2022-10-12T03:48:36.690Z,30.02
2022-10-12T03:54:38.742Z,19.50
2022-10-12T04:00:40.710Z,19.87
2022-10-12T04:06:42.828Z,26.53
2022-10-12T04:12:45.279Z,19.33
2022-10-12T04:18:47.375Z,20.13
2022-10-12T04:24:49.606Z,35.07
2022-10-12T04:30:51.990Z,22.75
2022-10-12T04:36:54.244Z,25.60
2022-10-12T04:42:56.426Z,13.35
2022-10-12T04:48:58.431Z,15.93
2022-10-12T04:55:00.543Z,20.33
2022-10-12T05:01:02.595Z,13.43
2022-10-12T05:07:04.780Z,16.23
2022-10-12T05:13:07.461Z,11.18
2022-10-12T05:25:12.153Z,21.70
2022-10-12T05:31:14.324Z,13.40
2022-10-12T05:37:16.531Z,22.05
2022-10-12T05:43:18.735Z,19.35
2022-10-12T05:49:20.842Z,19.77
2022-10-12T05:55:23.084Z,19.90
2022-10-12T06:01:25.392Z,37.75
2022-10-12T06:07:28.179Z,22.38
2022-10-12T06:19:32.509Z,19.98
2022-10-12T06:25:34.745Z,21.95
2022-10-12T06:31:38.658Z,24.85
2022-10-12T06:37:51.527Z,19.10
2022-10-12T06:43:53.736Z,23.73
2022-10-12T06:49:55.825Z,25.48
2022-10-12T06:55:57.741Z,21.40
2022-10-12T07:01:59.921Z,19.73
2022-10-12T07:08:01.956Z,26.83
2022-10-12T07:14:04.219Z,26.63
2022-10-12T07:20:07.793Z,16.75
2022-10-12T07:26:09.941Z,22.75
2022-10-12T07:32:12.046Z,18.58
2022-10-12T07:38:14.083Z,14.15
2022-10-12T07:44:16.465Z,21.97
2022-10-12T07:50:18.659Z,25.48
2022-10-12T07:56:21.083Z,32.33
2022-10-12T08:02:23.278Z,13.80
2022-10-12T08:08:25.324Z,9.73
2022-10-12T08:14:27.944Z,10.68
2022-10-12T08:26:33.587Z,19.27
2022-10-12T08:32:35.805Z,10.82
2022-10-12T08:38:43.368Z,17.52
2022-10-12T08:45:21.168Z,22.63
2022-10-12T08:51:27.376Z,25.60
2022-10-12T08:57:29.592Z,40.25
2022-10-12T09:03:47.708Z,21.75
2022-10-12T09:09:58.588Z,16.40
2022-10-12T09:16:05.253Z,15.27
2022-10-12T09:22:20.079Z,21.60
2022-10-12T09:28:29.425Z,17.90
2022-10-12T09:34:32.175Z,16.75
2022-10-12T09:40:34.203Z,6.82
2022-10-12T09:46:41.521Z,15.23
2022-10-12T09:52:45.314Z,14.65
2022-10-12T09:59:00.759Z,13.75
2022-10-12T10:11:33.281Z,16.70
2022-10-12T10:23:43.487Z,6.93
2022-10-12T10:29:45.801Z,7.25
2022-10-12T10:36:13.749Z,7.07
2022-10-12T10:42:32.590Z,6.70
2022-10-12T10:48:57.000Z,6.40
2022-10-12T10:55:11.742Z,6.88
2022-10-12T11:01:23.430Z,5.05
2022-10-12T11:07:36.123Z,7.50
2022-10-12T11:13:41.416Z,9.75
2022-10-12T11:19:52.395Z,33.33
2022-10-12T11:26:36.590Z,22.02
2022-10-12T11:33:03.899Z,13.80
2022-10-12T11:39:14.198Z,7.75
2022-10-12T11:45:29.963Z,15.55
2022-10-12T11:51:32.411Z,13.55
2022-10-12T11:57:38.299Z,16.52
2022-10-12T12:10:42.145Z,18.17
2022-10-12T12:22:52.476Z,8.90
2022-10-12T12:29:25.283Z,9.95
2022-10-12T12:35:52.550Z,18.93
2022-10-12T12:42:02.361Z,8.82
2022-10-12T12:48:09.880Z,5.82
2022-10-12T12:54:23.222Z,11.88
2022-10-12T13:00:56.939Z,23.17
2022-10-12T13:07:20.447Z,10.35
2022-10-12T13:14:00.000Z,7.55
2022-10-12T13:20:16.946Z,8.52
2022-10-12T13:26:24.907Z,7.43
2022-10-12T13:32:32.902Z,12.45
2022-10-12T13:38:38.913Z,30.17
2022-10-12T13:44:42.453Z,14.25
2022-10-12T13:50:56.613Z,19.48
2022-10-12T13:57:16.053Z,11.85
2022-10-12T14:03:18.256Z,22.42
2022-10-12T14:09:24.366Z,15.77
2022-10-12T14:15:32.240Z,17.83
2022-10-12T14:21:36.841Z,5.90
2022-10-12T14:27:40.378Z,10.15
2022-10-12T14:33:43.302Z,13.77
2022-10-12T14:39:48.450Z,10.65
2022-10-12T14:45:52.627Z,10.35
2022-10-12T14:51:55.814Z,6.25
2022-10-12T14:57:58.068Z,14.30
2022-10-12T15:04:00.467Z,10.23
2022-10-12T15:10:02.837Z,8.50
2022-10-12T15:16:20.197Z,20.45
2022-10-12T15:22:26.979Z,9.00
2022-10-12T15:28:30.279Z,8.90
2022-10-12T15:34:32.406Z,8.82
2022-10-12T15:40:34.867Z,6.22
2022-10-12T15:46:37.205Z,14.52
2022-10-12T15:52:39.383Z,9.10
2022-10-12T15:58:41.481Z,18.40
2022-10-12T16:04:43.921Z,10.25
2022-10-12T16:10:48.084Z,15.27
2022-10-12T16:16:50.114Z,19.52
2022-10-12T16:22:52.621Z,17.97
2022-10-12T16:28:54.796Z,23.02
2022-10-12T16:41:34.513Z,22.98
2022-10-12T16:47:41.961Z,26.23
2022-10-12T16:53:45.333Z,30.25
2022-10-12T16:59:48.535Z,32.67
2022-10-12T17:05:59.160Z,27.33
2022-10-12T17:12:01.254Z,24.38
2022-10-12T17:18:03.582Z,23.73
2022-10-12T17:24:06.418Z,24.33
2022-10-12T17:36:11.747Z,20.15
2022-10-12T17:42:21.157Z,35.33
2022-10-12T17:48:23.880Z,29.67
2022-10-12T18:00:29.634Z,24.13
2022-10-12T18:06:33.631Z,26.85
2022-10-12T18:12:35.855Z,30.23
2022-10-12T18:18:38.816Z,21.45
2022-10-12T18:24:41.095Z,29.83
2022-10-12T18:30:47.953Z,39.97
2022-10-12T18:36:50.166Z,51.53
2022-10-12T18:42:52.268Z,26.43
2022-10-12T18:48:54.612Z,29.63
2022-10-12T19:00:59.949Z,44.80
2022-10-12T19:07:02.437Z,50.72
2022-10-12T19:13:04.739Z,44.80
2022-10-12T19:19:14.807Z,43.22
2022-10-12T19:25:19.524Z,45.72
2022-10-12T19:31:27.945Z,34.25
2022-10-12T19:37:30.187Z,55.00
2022-10-12T19:43:33.980Z,44.42
2022-10-12T19:49:37.879Z,29.27
2022-10-12T19:55:42.344Z,34.42
2022-10-12T20:01:48.308Z,42.30
2022-10-12T20:07:50.779Z,44.10
2022-10-12T20:13:53.525Z,40.33
2022-10-12T20:25:58.857Z,49.17
2022-10-12T20:32:01.267Z,31.93
2022-10-12T20:38:04.321Z,43.20
2022-10-12T20:44:06.441Z,42.10
2022-10-12T20:50:08.899Z,43.30
2022-10-12T20:56:11.687Z,32.65
2022-10-12T21:02:13.941Z,54.67
2022-10-12T21:08:15.991Z,49.20
2022-10-12T21:14:18.312Z,46.60
2022-10-12T21:20:20.402Z,62.03
2022-10-12T21:26:24.285Z,43.23
2022-10-12T21:32:26.694Z,30.17
2022-10-12T21:38:30.884Z,46.72
2022-10-12T21:44:33.120Z,48.63
2022-10-12T21:50:35.645Z,43.08
2022-10-12T22:02:40.689Z,43.83
2022-10-12T22:08:43.734Z,40.33
2022-10-12T22:14:48.725Z,34.63
2022-10-12T22:20:53.422Z,45.42
2022-10-12T22:26:55.898Z,35.38
2022-10-12T22:32:58.194Z,52.40
2022-10-12T22:39:00.482Z,44.47
2022-10-12T22:45:03.060Z,36.05
2022-10-12T22:51:07.253Z,46.53
2022-10-12T22:57:10.077Z,35.88
2022-10-12T23:03:12.869Z,36.15
2022-10-12T23:15:17.879Z,38.67
2022-10-12T23:21:20.890Z,33.13
2022-10-12T23:27:22.890Z,37.60
2022-10-12T23:33:25.205Z,38.07
2022-10-12T23:39:27.280Z,34.35
2022-10-12T23:45:29.346Z,23.07
2022-10-12T23:51:31.570Z,28.50
2022-10-12T23:57:46.709Z,21.67
