createdAt,value
2017-10-22T00:00:44.955Z,9.00
2017-10-22T00:03:11.434Z,9.00
2017-10-22T00:05:38.669Z,8.90
2017-10-22T00:08:05.168Z,8.90
2017-10-22T00:10:31.641Z,8.90
2017-10-22T00:12:58.133Z,8.90
2017-10-22T00:15:25.318Z,8.80
2017-10-22T00:17:51.783Z,8.80
2017-10-22T00:20:19.083Z,8.80
2017-10-22T00:22:45.546Z,8.80
2017-10-22T00:25:12.038Z,8.80
2017-10-22T00:27:38.517Z,8.70
2017-10-22T00:30:05.021Z,8.70
2017-10-22T00:32:31.487Z,8.80
2017-10-22T00:34:57.970Z,8.80
2017-10-22T00:37:24.485Z,8.80
2017-10-22T00:39:51.014Z,8.80
2017-10-22T00:42:18.254Z,8.70
2017-10-22T00:44:44.745Z,8.70
2017-10-22T00:47:11.231Z,8.60
2017-10-22T00:49:37.703Z,8.70
2017-10-22T00:52:04.241Z,8.70
2017-10-22T00:54:30.681Z,8.60
2017-10-22T00:56:57.206Z,8.60
2017-10-22T00:59:23.702Z,8.60
2017-10-22T01:01:50.943Z,8.60
2017-10-22T01:04:18.155Z,8.70
2017-10-22T01:06:44.660Z,8.70
2017-10-22T01:09:11.838Z,8.70
2017-10-22T01:11:38.300Z,8.70
2017-10-22T01:14:04.857Z,8.70
2017-10-22T01:16:32.081Z,8.70
2017-10-22T01:18:58.623Z,8.60
2017-10-22T01:21:25.122Z,8.70
2017-10-22T01:23:51.622Z,8.60
2017-10-22T01:26:18.158Z,8.70
2017-10-22T01:28:44.672Z,8.70
2017-10-22T01:31:11.926Z,8.60
2017-10-22T01:33:38.442Z,8.50
2017-10-22T01:36:04.960Z,8.50
2017-10-22T01:38:31.459Z,8.60
2017-10-22T01:40:58.712Z,8.50
2017-10-22T01:43:25.198Z,8.50
2017-10-22T01:45:51.677Z,8.40
2017-10-22T01:48:18.177Z,8.50
2017-10-22T01:50:44.665Z,8.40
2017-10-22T01:53:11.231Z,8.40
2017-10-22T01:55:37.772Z,8.50
2017-10-22T01:58:04.260Z,8.40
2017-10-22T02:00:30.727Z,8.40
2017-10-22T02:02:57.233Z,8.40
2017-10-22T02:05:23.806Z,8.50
2017-10-22T02:07:50.366Z,8.50
2017-10-22T02:10:16.854Z,8.50
2017-10-22T02:12:43.346Z,8.50
2017-10-22T02:15:10.595Z,8.40
2017-10-22T02:17:37.106Z,8.40
2017-10-22T02:20:03.626Z,8.40
2017-10-22T02:22:30.171Z,8.50
2017-10-22T02:24:56.613Z,8.50
2017-10-22T02:27:23.870Z,8.40
2017-10-22T02:29:51.096Z,8.40
2017-10-22T02:32:17.570Z,8.40
2017-10-22T02:34:44.779Z,8.50
2017-10-22T02:37:11.254Z,8.50
2017-10-22T02:39:38.526Z,8.40
2017-10-22T02:42:05.017Z,8.40
2017-10-22T02:44:32.268Z,8.40
2017-10-22T02:46:58.865Z,8.40
2017-10-22T02:49:25.341Z,8.40
2017-10-22T02:51:51.825Z,8.40
2017-10-22T02:54:18.298Z,8.40
2017-10-22T02:56:44.794Z,8.50
2017-10-22T02:59:11.258Z,8.50
2017-10-22T03:01:37.664Z,8.50
2017-10-22T03:04:04.934Z,8.40
2017-10-22T03:06:32.222Z,8.30
2017-10-22T03:08:58.681Z,8.30
2017-10-22T03:11:25.184Z,8.30
2017-10-22T03:13:51.690Z,8.20
2017-10-22T03:16:18.173Z,8.20
2017-10-22T03:18:44.622Z,8.10
2017-10-22T03:21:11.065Z,8.10
2017-10-22T03:23:38.324Z,8.10
2017-10-22T03:26:04.775Z,8.10
2017-10-22T03:28:31.281Z,8.10
2017-10-22T03:30:57.767Z,8.00
2017-10-22T03:33:24.961Z,7.90
2017-10-22T03:35:52.137Z,8.00
2017-10-22T03:38:18.621Z,7.90
2017-10-22T03:40:45.125Z,7.90
2017-10-22T03:43:11.558Z,7.90
2017-10-22T03:45:38.025Z,8.00
2017-10-22T03:48:05.223Z,7.90
2017-10-22T03:50:31.678Z,7.80
2017-10-22T03:52:58.165Z,7.90
2017-10-22T03:55:24.646Z,7.80
2017-10-22T03:57:51.145Z,7.90
2017-10-22T04:00:17.577Z,7.90
2017-10-22T04:02:44.037Z,7.90
2017-10-22T04:05:10.481Z,7.90
2017-10-22T04:07:37.697Z,7.90
2017-10-22T04:10:04.166Z,7.90
2017-10-22T04:12:30.649Z,7.90
2017-10-22T04:14:57.078Z,7.90
2017-10-22T04:17:24.279Z,7.90
2017-10-22T04:19:50.718Z,7.90
2017-10-22T04:22:17.197Z,7.80
2017-10-22T04:24:44.386Z,7.70
2017-10-22T04:27:10.830Z,7.70
2017-10-22T04:29:38.162Z,7.60
2017-10-22T04:32:04.622Z,7.60
2017-10-22T04:34:31.058Z,7.60
2017-10-22T04:36:58.282Z,7.60
2017-10-22T04:39:24.706Z,7.50
2017-10-22T04:41:51.174Z,7.60
2017-10-22T04:44:17.606Z,7.50
2017-10-22T04:46:44.033Z,7.50
2017-10-22T04:49:10.475Z,7.60
2017-10-22T04:51:37.693Z,7.60
2017-10-22T04:54:04.225Z,7.60
2017-10-22T04:56:30.647Z,7.60
2017-10-22T04:58:57.078Z,7.60
2017-10-22T05:01:23.515Z,7.60
2017-10-22T05:03:49.985Z,7.60
2017-10-22T05:06:16.406Z,7.60
2017-10-22T05:08:42.872Z,7.60
2017-10-22T05:11:09.314Z,7.60
2017-10-22T05:13:36.494Z,7.60
2017-10-22T05:16:02.994Z,7.60
2017-10-22T05:18:29.458Z,7.60
2017-10-22T05:20:55.928Z,7.60
2017-10-22T05:23:22.361Z,7.50
2017-10-22T05:25:48.812Z,7.50
2017-10-22T05:28:15.277Z,7.50
2017-10-22T05:30:42.453Z,7.40
2017-10-22T05:33:08.883Z,7.40
2017-10-22T05:35:35.341Z,7.40
2017-10-22T05:38:01.826Z,7.30
2017-10-22T05:40:28.990Z,7.20
2017-10-22T05:42:55.415Z,7.20
2017-10-22T05:45:22.619Z,7.10
2017-10-22T05:47:49.066Z,7.10
2017-10-22T05:50:15.538Z,7.10
2017-10-22T05:52:42.042Z,7.10
2017-10-22T05:55:09.299Z,7.20
2017-10-22T05:57:36.505Z,7.10
2017-10-22T06:00:03.055Z,7.10
2017-10-22T06:02:29.530Z,7.10
2017-10-22T06:04:56.685Z,6.90
2017-10-22T06:07:23.187Z,6.90
2017-10-22T06:09:49.653Z,6.90
2017-10-22T06:12:16.116Z,6.80
2017-10-22T06:14:42.580Z,6.90
2017-10-22T06:17:09.016Z,6.90
2017-10-22T06:19:35.447Z,6.80
2017-10-22T06:22:01.993Z,6.70
2017-10-22T06:24:28.425Z,6.80
2017-10-22T06:26:54.889Z,6.80
2017-10-22T06:29:21.402Z,6.70
2017-10-22T06:31:47.933Z,6.70
2017-10-22T06:34:15.189Z,6.70
2017-10-22T06:36:41.634Z,6.70
2017-10-22T06:39:08.958Z,6.70
2017-10-22T06:41:36.228Z,6.60
2017-10-22T06:44:03.542Z,6.60
2017-10-22T06:46:30.058Z,6.60
2017-10-22T06:48:56.603Z,6.60
2017-10-22T06:51:23.109Z,6.60
2017-10-22T06:53:49.746Z,6.60
2017-10-22T06:56:16.228Z,6.60
2017-10-22T06:58:43.519Z,6.60
2017-10-22T07:01:10.023Z,6.60
2017-10-22T07:03:37.331Z,6.80
2017-10-22T07:06:03.961Z,6.70
2017-10-22T07:08:30.568Z,6.90
2017-10-22T07:10:57.835Z,7.40
2017-10-22T07:13:24.349Z,7.40
2017-10-22T07:15:51.591Z,8.30
2017-10-22T07:18:18.029Z,8.30
2017-10-22T07:20:44.476Z,8.40
2017-10-22T07:23:10.971Z,8.10
2017-10-22T07:25:37.453Z,8.30
2017-10-22T07:28:04.694Z,9.30
2017-10-22T07:30:31.142Z,9.30
2017-10-22T07:32:57.628Z,9.50
2017-10-22T07:35:24.145Z,9.60
2017-10-22T07:37:50.622Z,9.60
2017-10-22T07:40:17.157Z,9.30
2017-10-22T07:42:44.392Z,9.10
2017-10-22T07:45:10.989Z,9.10
2017-10-22T07:47:37.490Z,8.70
2017-10-22T07:50:04.037Z,8.40
2017-10-22T07:52:50.834Z,8.40
2017-10-22T07:55:20.512Z,8.50
2017-10-22T07:57:48.351Z,8.60
2017-10-22T08:00:14.841Z,8.70
2017-10-22T08:02:41.319Z,8.80
2017-10-22T08:05:07.786Z,8.70
2017-10-22T08:07:34.260Z,8.60
2017-10-22T08:10:01.459Z,8.60
2017-10-22T08:12:27.976Z,8.60
2017-10-22T08:14:54.474Z,8.50
2017-10-22T08:17:20.918Z,8.70
2017-10-22T08:19:47.357Z,8.80
2017-10-22T08:22:13.797Z,9.00
2017-10-22T08:24:40.273Z,9.00
2017-10-22T08:27:08.306Z,9.10
2017-10-22T08:29:34.718Z,9.00
2017-10-22T08:32:01.181Z,9.40
2017-10-22T08:34:27.868Z,9.40
2017-10-22T08:36:54.408Z,9.50
2017-10-22T08:39:21.618Z,9.30
2017-10-22T08:41:48.082Z,9.30
2017-10-22T08:44:14.638Z,9.20
2017-10-22T08:46:41.183Z,9.40
2017-10-22T08:49:07.826Z,9.50
2017-10-22T08:51:34.285Z,9.50
2017-10-22T08:54:01.605Z,9.50
2017-10-22T08:56:28.148Z,9.50
2017-10-22T08:58:54.693Z,9.60
2017-10-22T09:01:21.227Z,9.60
2017-10-22T09:03:47.757Z,9.50
2017-10-22T09:06:14.302Z,9.30
2017-10-22T09:08:40.828Z,10.30
2017-10-22T09:11:07.759Z,11.50
2017-10-22T09:13:34.284Z,11.50
2017-10-22T09:16:00.825Z,11.10
2017-10-22T09:18:27.346Z,11.20
2017-10-22T09:20:53.907Z,11.30
2017-10-22T09:23:20.440Z,11.40
2017-10-22T09:25:46.948Z,11.30
2017-10-22T09:28:13.509Z,11.40
2017-10-22T09:30:40.010Z,11.40
2017-10-22T09:33:06.590Z,11.40
2017-10-22T09:35:33.106Z,11.50
2017-10-22T09:37:59.662Z,12.20
2017-10-22T09:40:26.475Z,13.40
2017-10-22T09:42:52.969Z,14.00
2017-10-22T09:45:19.473Z,13.60
2017-10-22T09:47:46.009Z,13.50
2017-10-22T09:50:12.511Z,15.40
2017-10-22T09:52:39.048Z,16.00
2017-10-22T09:55:05.581Z,15.80
2017-10-22T09:57:32.106Z,14.40
2017-10-22T09:59:58.645Z,13.80
2017-10-22T10:02:25.182Z,13.80
2017-10-22T10:04:52.430Z,12.60
2017-10-22T10:07:18.956Z,12.60
2017-10-22T10:09:46.172Z,11.80
2017-10-22T10:12:12.697Z,11.80
2017-10-22T10:14:39.197Z,11.60
2017-10-22T10:17:05.694Z,11.30
2017-10-22T10:19:32.202Z,11.00
2017-10-22T10:21:58.758Z,11.40
2017-10-22T10:24:25.249Z,12.20
2017-10-22T10:26:51.793Z,13.20
2017-10-22T10:29:18.314Z,13.10
2017-10-22T10:31:44.870Z,14.00
2017-10-22T10:34:11.406Z,15.40
2017-10-22T10:36:37.967Z,16.80
2017-10-22T10:39:04.517Z,16.50
2017-10-22T10:41:31.074Z,16.10
2017-10-22T10:43:57.538Z,14.90
2017-10-22T10:46:24.054Z,13.60
2017-10-22T10:48:50.563Z,13.10
2017-10-22T10:51:17.862Z,11.80
2017-10-22T10:53:44.398Z,11.70
2017-10-22T10:56:10.929Z,11.50
2017-10-22T10:58:37.447Z,11.40
2017-10-22T11:01:03.988Z,11.40
2017-10-22T11:03:30.501Z,11.40
2017-10-22T11:05:57.037Z,11.20
2017-10-22T11:08:24.279Z,11.80
2017-10-22T11:10:50.788Z,11.80
2017-10-22T11:13:18.097Z,12.50
2017-10-22T11:15:44.602Z,12.50
2017-10-22T11:18:11.806Z,13.00
2017-10-22T11:20:38.275Z,13.00
2017-10-22T11:23:04.705Z,13.40
2017-10-22T11:25:31.209Z,13.40
2017-10-22T11:27:58.437Z,13.20
2017-10-22T11:30:24.922Z,13.20
2017-10-22T11:32:51.390Z,13.00
2017-10-22T11:35:17.899Z,12.90
2017-10-22T11:37:44.342Z,13.10
2017-10-22T11:40:11.545Z,13.00
2017-10-22T11:42:37.994Z,13.00
2017-10-22T11:45:05.919Z,12.30
2017-10-22T11:47:32.469Z,12.30
2017-10-22T11:49:58.910Z,12.30
2017-10-22T11:52:25.362Z,12.10
2017-10-22T11:54:51.954Z,12.10
2017-10-22T11:57:18.430Z,12.10
2017-10-22T11:59:44.946Z,12.10
2017-10-22T12:02:11.487Z,12.10
2017-10-22T12:04:37.936Z,12.40
2017-10-22T12:07:04.420Z,12.50
2017-10-22T12:09:30.980Z,12.20
2017-10-22T12:11:58.965Z,12.00
2017-10-22T12:14:26.198Z,11.60
2017-10-22T12:16:52.676Z,11.60
2017-10-22T12:19:19.183Z,11.50
2017-10-22T12:21:46.434Z,11.20
2017-10-22T12:24:12.942Z,11.10
2017-10-22T12:26:39.444Z,11.20
2017-10-22T12:29:05.970Z,11.00
2017-10-22T12:31:33.201Z,10.70
2017-10-22T12:33:59.650Z,10.70
2017-10-22T12:36:26.134Z,10.70
2017-10-22T12:38:52.592Z,10.60
2017-10-22T12:41:19.067Z,10.60
2017-10-22T12:43:46.328Z,10.50
2017-10-22T12:46:12.828Z,10.40
2017-10-22T12:48:39.325Z,10.50
2017-10-22T12:51:05.802Z,10.50
2017-10-22T12:53:33.043Z,10.30
2017-10-22T12:56:00.241Z,10.30
2017-10-22T12:58:26.737Z,10.30
2017-10-22T13:00:53.997Z,10.50
2017-10-22T13:03:21.202Z,10.70
2017-10-22T13:05:47.766Z,10.70
2017-10-22T13:08:15.026Z,11.10
2017-10-22T13:10:41.532Z,11.10
2017-10-22T13:13:07.999Z,11.10
2017-10-22T13:15:34.533Z,11.10
2017-10-22T13:18:00.976Z,11.20
2017-10-22T13:20:27.557Z,11.10
2017-10-22T13:22:54.061Z,11.00
2017-10-22T13:25:20.530Z,10.90
2017-10-22T13:27:47.877Z,10.80
2017-10-22T13:30:14.389Z,10.80
2017-10-22T13:32:40.856Z,10.80
2017-10-22T13:35:07.313Z,10.90
2017-10-22T13:37:33.777Z,10.90
2017-10-22T13:40:01.065Z,10.90
2017-10-22T13:42:27.579Z,10.80
2017-10-22T13:44:54.112Z,10.90
2017-10-22T13:47:20.610Z,10.80
2017-10-22T13:49:47.119Z,10.70
2017-10-22T13:52:13.583Z,10.70
2017-10-22T13:54:40.830Z,10.60
2017-10-22T13:57:08.054Z,10.50
2017-10-22T13:59:34.546Z,10.50
2017-10-22T14:02:01.023Z,10.40
2017-10-22T14:04:27.483Z,10.30
2017-10-22T14:06:53.957Z,10.30
2017-10-22T14:09:20.397Z,10.30
2017-10-22T14:11:46.871Z,10.30
2017-10-22T14:14:13.324Z,10.20
2017-10-22T14:16:40.555Z,10.30
2017-10-22T14:19:07.046Z,10.30
2017-10-22T14:21:33.506Z,10.20
2017-10-22T14:23:59.937Z,10.00
2017-10-22T14:26:26.392Z,10.10
2017-10-22T14:28:53.617Z,10.10
2017-10-22T14:31:20.087Z,10.10
2017-10-22T14:33:47.282Z,10.20
2017-10-22T14:36:13.790Z,10.20
2017-10-22T14:38:40.259Z,10.30
2017-10-22T14:41:06.715Z,10.20
2017-10-22T14:43:33.178Z,10.20
2017-10-22T14:46:00.418Z,10.10
2017-10-22T14:48:26.879Z,10.10
2017-10-22T14:50:53.394Z,10.10
2017-10-22T14:53:20.589Z,9.80
2017-10-22T14:55:47.080Z,9.80
2017-10-22T14:58:14.278Z,9.80
2017-10-22T15:00:40.871Z,9.80
2017-10-22T15:03:07.410Z,9.80
2017-10-22T15:05:33.914Z,9.70
2017-10-22T15:08:00.365Z,9.60
2017-10-22T15:10:27.623Z,9.40
2017-10-22T15:12:54.870Z,9.30
2017-10-22T15:15:21.398Z,9.30
2017-10-22T15:17:48.702Z,9.30
2017-10-22T15:20:15.178Z,9.30
2017-10-22T15:22:42.468Z,9.20
2017-10-22T15:25:08.942Z,9.20
2017-10-22T15:27:35.395Z,9.20
2017-10-22T15:30:01.907Z,9.10
2017-10-22T15:32:28.404Z,9.20
2017-10-22T15:34:54.947Z,9.20
2017-10-22T15:37:21.474Z,9.10
2017-10-22T15:39:47.986Z,9.10
2017-10-22T15:42:15.200Z,9.10
2017-10-22T15:44:41.633Z,9.10
2017-10-22T15:47:08.120Z,9.00
2017-10-22T15:49:34.558Z,9.00
2017-10-22T15:52:01.002Z,9.00
2017-10-22T15:54:27.601Z,9.00
2017-10-22T15:56:54.790Z,8.90
2017-10-22T15:59:22.508Z,8.90
2017-10-22T16:01:49.010Z,9.00
2017-10-22T16:04:15.491Z,9.00
2017-10-22T16:06:42.754Z,8.80
2017-10-22T16:09:10.006Z,8.80
2017-10-22T16:11:36.479Z,8.70
2017-10-22T16:14:03.203Z,8.70
2017-10-22T16:16:30.479Z,8.70
2017-10-22T16:18:56.936Z,8.60
2017-10-22T16:21:23.391Z,8.70
2017-10-22T16:23:50.585Z,8.60
2017-10-22T16:26:17.018Z,8.60
2017-10-22T16:28:44.217Z,8.40
2017-10-22T16:31:10.731Z,8.40
2017-10-22T16:33:38.944Z,8.40
2017-10-22T16:36:15.608Z,8.40
2017-10-22T16:38:43.732Z,8.50
2017-10-22T16:41:10.202Z,8.40
2017-10-22T16:43:37.421Z,8.30
2017-10-22T16:46:03.901Z,8.30
2017-10-22T16:48:30.387Z,8.30
2017-10-22T16:50:56.852Z,8.30
2017-10-22T16:53:24.102Z,8.20
2017-10-22T16:55:51.326Z,8.20
2017-10-22T16:58:17.852Z,8.20
2017-10-22T17:00:44.386Z,8.10
2017-10-22T17:03:10.858Z,8.20
2017-10-22T17:05:37.419Z,8.10
2017-10-22T17:08:03.894Z,8.20
2017-10-22T17:10:30.339Z,8.10
2017-10-22T17:12:56.854Z,8.10
2017-10-22T17:15:23.376Z,8.00
2017-10-22T17:17:49.858Z,8.00
2017-10-22T17:20:17.079Z,7.90
2017-10-22T17:22:43.539Z,7.80
2017-10-22T17:25:10.010Z,7.80
2017-10-22T17:27:36.460Z,7.80
2017-10-22T17:30:03.001Z,7.80
2017-10-22T17:32:29.493Z,7.70
2017-10-22T17:34:56.854Z,7.60
2017-10-22T17:37:24.131Z,7.50
2017-10-22T17:39:50.620Z,7.50
2017-10-22T17:42:17.923Z,7.50
2017-10-22T17:44:44.395Z,7.40
2017-10-22T17:47:10.868Z,7.40
2017-10-22T17:49:37.367Z,7.30
2017-10-22T17:52:03.880Z,7.30
2017-10-22T17:54:30.935Z,7.20
2017-10-22T17:56:57.490Z,7.20
2017-10-22T17:59:24.974Z,7.30
2017-10-22T18:01:51.434Z,7.40
2017-10-22T18:04:17.932Z,7.30
2017-10-22T18:06:45.129Z,7.10
2017-10-22T18:09:11.636Z,7.00
2017-10-22T18:11:38.073Z,7.00
2017-10-22T18:14:04.542Z,7.00
2017-10-22T18:16:31.002Z,7.00
2017-10-22T18:18:57.514Z,6.90
2017-10-22T18:21:23.962Z,6.90
2017-10-22T18:23:50.529Z,6.80
2017-10-22T18:26:17.022Z,6.70
2017-10-22T18:28:43.568Z,6.60
2017-10-22T18:31:10.105Z,6.60
2017-10-22T18:33:37.366Z,6.60
2017-10-22T18:36:03.934Z,6.60
2017-10-22T18:38:30.426Z,6.60
2017-10-22T18:40:56.945Z,6.60
2017-10-22T18:43:23.569Z,6.60
2017-10-22T18:45:50.005Z,6.70
2017-10-22T18:48:17.366Z,6.40
2017-10-22T18:50:43.826Z,6.40
2017-10-22T18:53:11.041Z,6.50
2017-10-22T18:55:37.503Z,6.50
2017-10-22T18:58:04.720Z,6.60
2017-10-22T19:00:31.216Z,6.60
2017-10-22T19:02:57.742Z,6.60
2017-10-22T19:05:25.044Z,6.60
2017-10-22T19:07:51.552Z,6.60
2017-10-22T19:10:18.086Z,6.60
2017-10-22T19:12:44.586Z,6.60
2017-10-22T19:15:11.074Z,6.70
2017-10-22T19:17:37.581Z,6.70
2017-10-22T19:20:04.066Z,6.70
2017-10-22T19:22:31.291Z,6.70
2017-10-22T19:24:57.765Z,6.70
2017-10-22T19:27:24.966Z,6.80
2017-10-22T19:29:51.435Z,6.90
2017-10-22T19:32:17.916Z,6.70
2017-10-22T19:34:44.485Z,6.70
2017-10-22T19:37:10.972Z,6.70
2017-10-22T19:39:37.438Z,6.70
2017-10-22T19:42:03.903Z,6.70
2017-10-22T19:44:30.381Z,6.70
2017-10-22T19:46:56.833Z,6.70
2017-10-22T19:49:23.348Z,6.60
2017-10-22T19:51:49.842Z,6.70
2017-10-22T19:54:16.314Z,6.70
2017-10-22T19:56:42.868Z,6.70
2017-10-22T19:59:09.352Z,6.70
2017-10-22T20:01:35.883Z,6.70
2017-10-22T20:04:02.346Z,6.70
2017-10-22T20:06:28.846Z,6.60
2017-10-22T20:08:55.309Z,6.60
2017-10-22T20:11:22.563Z,6.60
2017-10-22T20:13:49.794Z,6.60
2017-10-22T20:16:16.328Z,6.50
2017-10-22T20:18:42.798Z,6.60
2017-10-22T20:21:09.269Z,6.60
2017-10-22T20:23:35.743Z,6.50
2017-10-22T20:26:02.272Z,6.50
2017-10-22T20:28:28.893Z,6.40
2017-10-22T20:30:56.137Z,6.40
2017-10-22T20:33:22.626Z,6.40
2017-10-22T20:35:49.082Z,6.40
2017-10-22T20:38:15.584Z,6.50
2017-10-22T20:40:42.065Z,6.50
2017-10-22T20:43:08.620Z,6.50
2017-10-22T20:45:35.112Z,6.50
2017-10-22T20:48:01.568Z,6.40
2017-10-22T20:50:28.047Z,6.40
2017-10-22T20:52:54.571Z,6.40
2017-10-22T20:55:21.122Z,6.40
2017-10-22T20:57:47.634Z,6.40
2017-10-22T21:00:14.234Z,6.40
2017-10-22T21:02:40.805Z,6.40
2017-10-22T21:05:08.012Z,6.40
2017-10-22T21:07:34.485Z,6.40
2017-10-22T21:10:00.963Z,6.40
2017-10-22T21:12:27.418Z,6.40
2017-10-22T21:14:53.879Z,6.40
2017-10-22T21:17:20.381Z,6.40
2017-10-22T21:19:46.853Z,6.40
2017-10-22T21:22:13.324Z,6.40
2017-10-22T21:24:39.781Z,6.40
2017-10-22T21:27:06.236Z,6.40
2017-10-22T21:29:32.692Z,6.40
2017-10-22T21:31:59.202Z,6.40
2017-10-22T21:34:25.756Z,6.40
2017-10-22T21:36:52.253Z,6.50
2017-10-22T21:39:18.832Z,6.40
2017-10-22T21:41:45.408Z,6.40
2017-10-22T21:44:11.877Z,6.30
2017-10-22T21:46:38.309Z,6.20
2017-10-22T21:49:04.843Z,6.20
2017-10-22T21:51:31.363Z,6.10
2017-10-22T21:53:57.810Z,6.20
2017-10-22T21:56:25.075Z,6.10
2017-10-22T21:58:51.521Z,6.10
2017-10-22T22:01:18.007Z,6.10
2017-10-22T22:03:44.474Z,6.10
2017-10-22T22:06:11.054Z,6.10
2017-10-22T22:08:37.522Z,6.10
2017-10-22T22:11:04.005Z,5.90
2017-10-22T22:13:30.446Z,5.90
2017-10-22T22:15:57.648Z,5.90
2017-10-22T22:18:24.099Z,5.90
2017-10-22T22:20:50.599Z,5.90
2017-10-22T22:23:17.075Z,5.90
2017-10-22T22:25:43.611Z,6.00
2017-10-22T22:28:10.829Z,5.90
2017-10-22T22:30:37.301Z,5.90
2017-10-22T22:33:03.769Z,5.90
2017-10-22T22:35:30.258Z,5.90
2017-10-22T22:37:56.790Z,5.90
2017-10-22T22:40:23.302Z,5.90
2017-10-22T22:42:49.733Z,5.90
2017-10-22T22:45:16.238Z,6.00
2017-10-22T22:47:42.695Z,5.90
2017-10-22T22:50:09.200Z,5.90
2017-10-22T22:52:35.638Z,5.90
2017-10-22T22:55:02.150Z,5.90
2017-10-22T22:57:28.629Z,5.90
2017-10-22T22:59:55.120Z,5.80
2017-10-22T23:02:21.554Z,5.90
2017-10-22T23:04:48.046Z,5.90
2017-10-22T23:07:15.268Z,5.90
2017-10-22T23:09:41.766Z,5.90
2017-10-22T23:12:08.235Z,5.90
2017-10-22T23:14:34.790Z,5.80
2017-10-22T23:17:01.248Z,5.80
2017-10-22T23:19:27.728Z,5.70
2017-10-22T23:21:54.223Z,5.70
2017-10-22T23:24:20.640Z,5.70
2017-10-22T23:26:47.918Z,5.80
2017-10-22T23:29:14.446Z,5.70
2017-10-22T23:31:40.917Z,5.80
2017-10-22T23:34:07.398Z,5.80
2017-10-22T23:36:33.884Z,5.80
2017-10-22T23:39:00.451Z,5.80
2017-10-22T23:41:27.670Z,5.70
2017-10-22T23:43:54.118Z,5.60
2017-10-22T23:46:21.368Z,5.60
2017-10-22T23:48:47.817Z,5.60
2017-10-22T23:51:14.250Z,5.70
2017-10-22T23:53:40.698Z,5.70
2017-10-22T23:56:07.157Z,5.60
2017-10-22T23:58:34.394Z,5.50
