createdAt,value
2018-05-02T00:00:05.521Z,1.30
2018-05-02T00:02:32.999Z,1.48
2018-05-02T00:05:00.503Z,1.20
2018-05-02T00:07:27.974Z,1.23
2018-05-02T00:09:55.462Z,1.42
2018-05-02T00:12:22.929Z,1.20
2018-05-02T00:14:50.409Z,1.30
2018-05-02T00:17:17.879Z,1.25
2018-05-02T00:19:45.373Z,1.00
2018-05-02T00:22:12.857Z,1.30
2018-05-02T00:24:40.343Z,1.17
2018-05-02T00:27:07.827Z,1.25
2018-05-02T00:29:35.305Z,1.37
2018-05-02T00:32:02.783Z,1.25
2018-05-02T00:34:30.251Z,1.30
2018-05-02T00:36:57.726Z,1.45
2018-05-02T00:39:25.223Z,1.90
2018-05-02T00:41:52.699Z,1.30
2018-05-02T00:44:20.182Z,1.45
2018-05-02T00:46:47.662Z,1.67
2018-05-02T00:49:16.594Z,1.20
2018-05-02T00:51:44.064Z,1.33
2018-05-02T00:54:11.543Z,1.40
2018-05-02T00:56:39.035Z,1.30
2018-05-02T00:59:06.513Z,1.27
2018-05-02T01:01:34.013Z,1.20
2018-05-02T01:04:01.487Z,1.50
2018-05-02T01:06:28.961Z,1.40
2018-05-02T01:08:56.431Z,1.60
2018-05-02T01:11:23.893Z,1.37
2018-05-02T01:13:51.384Z,1.37
2018-05-02T01:16:18.863Z,1.33
2018-05-02T01:18:46.334Z,1.40
2018-05-02T01:21:13.798Z,1.30
2018-05-02T01:23:41.271Z,1.17
2018-05-02T01:26:08.745Z,1.17
2018-05-02T01:28:36.234Z,1.40
2018-05-02T01:31:03.698Z,1.20
2018-05-02T01:33:31.159Z,1.25
2018-05-02T01:35:58.644Z,1.27
2018-05-02T01:38:26.111Z,0.93
2018-05-02T01:40:53.607Z,1.23
2018-05-02T01:43:21.167Z,1.15
2018-05-02T01:45:48.648Z,1.40
2018-05-02T01:48:16.118Z,1.15
2018-05-02T01:50:43.593Z,1.20
2018-05-02T01:53:11.073Z,1.30
2018-05-02T01:55:38.530Z,1.30
2018-05-02T01:58:06.005Z,1.20
2018-05-02T02:00:33.465Z,1.35
2018-05-02T02:03:00.944Z,1.10
2018-05-02T02:05:28.419Z,0.95
2018-05-02T02:07:55.901Z,1.40
2018-05-02T02:10:23.154Z,1.50
2018-05-02T02:12:50.675Z,1.55
2018-05-02T02:15:18.155Z,1.20
2018-05-02T02:17:45.615Z,1.30
2018-05-02T02:20:13.134Z,1.40
2018-05-02T02:22:40.598Z,1.45
2018-05-02T02:25:08.085Z,1.20
2018-05-02T02:27:35.564Z,1.20
2018-05-02T02:30:03.047Z,1.20
2018-05-02T02:32:30.521Z,1.08
2018-05-02T02:34:58.173Z,1.20
2018-05-02T02:37:25.659Z,1.40
2018-05-02T02:39:53.153Z,1.10
2018-05-02T02:42:20.642Z,1.33
2018-05-02T02:44:48.118Z,1.20
2018-05-02T02:47:15.590Z,1.25
2018-05-02T02:49:43.068Z,1.05
2018-05-02T02:52:10.532Z,1.35
2018-05-02T02:54:37.780Z,1.30
2018-05-02T02:57:05.255Z,1.00
2018-05-02T02:59:32.745Z,1.15
2018-05-02T03:02:00.209Z,1.42
2018-05-02T03:04:27.720Z,0.93
2018-05-02T03:06:55.179Z,1.20
2018-05-02T03:09:22.650Z,1.17
2018-05-02T03:11:50.138Z,1.10
2018-05-02T03:14:17.618Z,1.45
2018-05-02T03:16:45.098Z,1.23
2018-05-02T03:19:12.575Z,1.40
2018-05-02T03:21:40.070Z,1.17
2018-05-02T03:24:07.550Z,1.30
2018-05-02T03:26:35.010Z,1.20
2018-05-02T03:29:02.497Z,1.25
2018-05-02T03:31:29.971Z,1.20
2018-05-02T03:33:57.456Z,1.23
2018-05-02T03:36:24.928Z,1.10
2018-05-02T03:38:52.413Z,1.65
2018-05-02T03:41:19.874Z,1.70
2018-05-02T03:43:47.347Z,1.10
2018-05-02T03:46:14.826Z,1.40
2018-05-02T03:48:42.286Z,1.12
2018-05-02T03:51:09.782Z,1.30
2018-05-02T03:53:37.249Z,1.20
2018-05-02T03:56:04.732Z,1.17
2018-05-02T03:58:32.199Z,1.35
2018-05-02T04:01:05.253Z,1.20
2018-05-02T04:03:38.259Z,1.23
2018-05-02T04:06:11.457Z,1.35
2018-05-02T04:08:38.763Z,1.20
2018-05-02T04:11:06.382Z,1.52
2018-05-02T04:13:33.629Z,1.10
2018-05-02T04:16:01.094Z,1.10
2018-05-02T04:18:28.588Z,1.00
2018-05-02T04:20:56.069Z,1.10
2018-05-02T04:23:23.536Z,1.17
2018-05-02T04:25:51.021Z,1.40
2018-05-02T04:28:18.261Z,1.40
2018-05-02T04:30:45.733Z,1.50
2018-05-02T04:33:13.202Z,1.45
2018-05-02T04:35:40.702Z,1.30
2018-05-02T04:38:08.186Z,1.60
2018-05-02T04:40:35.670Z,1.00
2018-05-02T04:43:03.136Z,1.02
2018-05-02T04:45:30.632Z,1.40
2018-05-02T04:47:58.095Z,1.00
2018-05-02T04:50:25.570Z,1.10
2018-05-02T04:52:53.034Z,1.30
2018-05-02T04:55:20.542Z,1.35
2018-05-02T04:57:48.207Z,1.30
2018-05-02T05:00:15.693Z,1.15
2018-05-02T05:02:43.178Z,1.02
2018-05-02T05:05:10.659Z,1.10
2018-05-02T05:07:38.118Z,1.60
2018-05-02T05:10:05.607Z,1.10
2018-05-02T05:12:33.073Z,1.20
2018-05-02T05:15:00.553Z,1.40
2018-05-02T05:17:28.042Z,1.55
2018-05-02T05:19:55.515Z,1.50
2018-05-02T05:22:23.030Z,1.35
2018-05-02T05:24:50.506Z,1.33
2018-05-02T05:27:17.990Z,1.35
2018-05-02T05:29:45.467Z,1.40
2018-05-02T05:32:12.942Z,1.83
2018-05-02T05:34:40.145Z,1.40
2018-05-02T05:37:07.346Z,1.07
2018-05-02T05:39:34.537Z,1.10
2018-05-02T05:42:01.781Z,1.50
2018-05-02T05:44:28.973Z,1.80
2018-05-02T05:46:56.179Z,1.23
2018-05-02T05:49:23.657Z,1.50
2018-05-02T05:51:51.129Z,1.67
2018-05-02T05:54:18.654Z,1.55
2018-05-02T05:56:46.284Z,1.37
2018-05-02T05:59:13.476Z,1.23
2018-05-02T06:01:40.943Z,1.20
2018-05-02T06:04:08.130Z,1.50
2018-05-02T06:06:35.341Z,2.23
2018-05-02T06:09:02.306Z,1.30
2018-05-02T06:11:29.502Z,1.37
2018-05-02T06:13:56.974Z,1.50
2018-05-02T06:16:24.186Z,1.80
2018-05-02T06:18:51.428Z,1.20
2018-05-02T06:21:19.059Z,1.83
2018-05-02T06:23:46.565Z,1.30
2018-05-02T06:26:13.785Z,1.30
2018-05-02T06:28:41.447Z,1.40
2018-05-02T06:31:08.919Z,1.30
2018-05-02T06:33:36.430Z,1.75
2018-05-02T06:36:03.927Z,1.23
2018-05-02T06:38:31.388Z,1.60
2018-05-02T06:40:58.869Z,1.23
2018-05-02T06:43:26.373Z,1.40
2018-05-02T06:45:54.049Z,1.40
2018-05-02T06:48:21.307Z,1.62
2018-05-02T06:50:48.242Z,1.47
2018-05-02T06:53:15.440Z,1.17
2018-05-02T06:55:42.902Z,1.58
2018-05-02T06:58:10.383Z,1.65
2018-05-02T07:00:37.846Z,1.60
2018-05-02T07:03:05.338Z,1.80
2018-05-02T07:05:32.842Z,1.90
2018-05-02T07:08:00.339Z,1.75
2018-05-02T07:10:27.817Z,1.73
2018-05-02T07:12:55.316Z,1.50
2018-05-02T07:15:22.519Z,1.70
2018-05-02T07:17:49.701Z,1.60
2018-05-02T07:20:17.194Z,1.65
2018-05-02T07:22:44.652Z,1.95
2018-05-02T07:25:12.189Z,1.60
2018-05-02T07:27:39.378Z,1.80
2018-05-02T07:30:06.579Z,1.70
2018-05-02T07:32:34.150Z,2.00
2018-05-02T07:35:01.441Z,1.87
2018-05-02T07:37:29.001Z,2.00
2018-05-02T07:39:56.186Z,1.40
2018-05-02T07:42:23.662Z,2.30
2018-05-02T07:44:51.245Z,1.70
2018-05-02T07:47:18.445Z,1.50
2018-05-02T07:49:45.631Z,2.70
2018-05-02T07:52:12.831Z,1.93
2018-05-02T07:54:40.040Z,1.63
2018-05-02T07:57:07.250Z,1.70
2018-05-02T07:59:34.719Z,2.20
2018-05-02T08:02:01.929Z,1.87
2018-05-02T08:04:29.118Z,1.73
2018-05-02T08:06:56.322Z,1.53
2018-05-02T08:09:23.521Z,2.20
2018-05-02T08:11:50.997Z,2.10
2018-05-02T08:14:18.334Z,1.90
2018-05-02T08:16:45.543Z,2.00
2018-05-02T08:19:13.034Z,2.10
2018-05-02T08:21:40.237Z,2.47
2018-05-02T08:24:07.430Z,2.13
2018-05-02T08:26:34.640Z,1.60
2018-05-02T08:29:01.851Z,1.93
2018-05-02T08:31:29.042Z,2.10
2018-05-02T08:33:56.252Z,1.97
2018-05-02T08:36:53.899Z,2.20
2018-05-02T08:39:21.081Z,2.10
2018-05-02T08:41:48.270Z,2.00
2018-05-02T08:44:15.474Z,1.80
2018-05-02T08:46:42.691Z,2.53
2018-05-02T08:49:09.912Z,1.93
2018-05-02T08:51:37.106Z,1.60
2018-05-02T08:54:04.286Z,2.10
2018-05-02T08:56:31.486Z,1.73
2018-05-02T08:58:58.670Z,2.00
2018-05-02T09:01:25.870Z,2.10
2018-05-02T09:03:53.075Z,2.67
2018-05-02T09:06:20.267Z,2.30
2018-05-02T09:08:47.470Z,2.17
2018-05-02T09:11:14.661Z,1.90
2018-05-02T09:13:41.930Z,2.33
2018-05-02T09:16:09.133Z,2.40
2018-05-02T09:18:36.330Z,2.77
2018-05-02T09:21:03.516Z,2.70
2018-05-02T09:23:30.723Z,2.43
2018-05-02T09:25:57.992Z,2.90
2018-05-02T09:28:25.180Z,2.50
2018-05-02T09:30:52.385Z,2.50
2018-05-02T09:33:19.564Z,2.90
2018-05-02T09:35:46.798Z,2.83
2018-05-02T09:38:13.998Z,2.57
2018-05-02T09:40:41.213Z,2.47
2018-05-02T09:43:08.416Z,2.13
2018-05-02T09:45:35.617Z,2.43
2018-05-02T09:48:02.806Z,2.37
2018-05-02T09:50:30.034Z,2.50
2018-05-02T09:52:57.224Z,2.60
2018-05-02T09:55:24.426Z,2.70
2018-05-02T09:57:51.805Z,2.43
2018-05-02T10:00:18.766Z,2.40
2018-05-02T10:02:45.985Z,2.47
2018-05-02T10:05:13.173Z,2.40
2018-05-02T10:07:40.391Z,2.43
2018-05-02T10:10:07.585Z,2.40
2018-05-02T10:12:34.808Z,2.57
2018-05-02T10:15:02.230Z,2.23
2018-05-02T10:17:29.415Z,3.00
2018-05-02T10:19:56.657Z,3.20
2018-05-02T10:22:23.877Z,3.90
2018-05-02T10:24:51.062Z,2.90
2018-05-02T10:27:18.274Z,2.90
2018-05-02T10:29:45.506Z,2.47
2018-05-02T10:32:13.572Z,2.40
2018-05-02T10:34:40.909Z,2.60
2018-05-02T10:37:08.109Z,2.73
2018-05-02T10:39:35.094Z,2.90
2018-05-02T10:42:02.286Z,2.80
2018-05-02T10:44:29.485Z,2.83
2018-05-02T10:46:56.685Z,2.83
2018-05-02T10:49:23.904Z,2.90
2018-05-02T10:51:51.020Z,2.80
2018-05-02T10:54:18.276Z,2.40
2018-05-02T10:56:45.510Z,2.80
2018-05-02T10:59:12.871Z,2.93
2018-05-02T11:01:40.057Z,2.53
2018-05-02T11:04:07.280Z,3.07
2018-05-02T11:06:34.483Z,3.13
2018-05-02T11:09:01.675Z,3.20
2018-05-02T11:11:28.886Z,3.40
2018-05-02T11:13:55.869Z,2.97
2018-05-02T11:16:22.848Z,3.23
2018-05-02T11:18:50.035Z,3.37
2018-05-02T11:21:17.250Z,3.70
2018-05-02T11:23:44.443Z,3.47
2018-05-02T11:26:11.687Z,3.40
2018-05-02T11:28:38.908Z,3.40
2018-05-02T11:31:06.106Z,3.27
2018-05-02T11:33:33.304Z,3.40
2018-05-02T11:36:00.510Z,3.57
2018-05-02T11:38:27.713Z,3.37
2018-05-02T11:40:54.922Z,3.70
2018-05-02T11:43:22.116Z,4.07
2018-05-02T11:45:49.317Z,4.20
2018-05-02T11:48:16.550Z,3.80
2018-05-02T11:50:43.799Z,3.50
2018-05-02T11:53:11.010Z,3.40
2018-05-02T11:55:38.230Z,3.50
2018-05-02T11:58:05.413Z,3.20
2018-05-02T12:00:32.646Z,3.60
2018-05-02T12:02:59.853Z,4.03
2018-05-02T12:05:27.051Z,3.67
2018-05-02T12:07:54.301Z,3.73
2018-05-02T12:10:21.514Z,3.40
2018-05-02T12:12:48.479Z,3.60
2018-05-02T12:15:15.676Z,3.87
2018-05-02T12:17:42.886Z,4.30
2018-05-02T12:20:10.078Z,4.17
2018-05-02T12:22:37.275Z,3.87
2018-05-02T12:25:04.529Z,3.30
2018-05-02T12:27:31.723Z,3.80
2018-05-02T12:29:59.031Z,4.13
2018-05-02T12:32:26.225Z,4.30
2018-05-02T12:34:53.441Z,3.60
2018-05-02T12:37:20.627Z,4.10
2018-05-02T12:39:47.828Z,4.20
2018-05-02T12:42:15.039Z,4.20
2018-05-02T12:44:42.414Z,4.30
2018-05-02T12:47:09.606Z,4.63
2018-05-02T12:49:36.815Z,4.80
2018-05-02T12:52:03.995Z,4.90
2018-05-02T12:54:31.191Z,5.63
2018-05-02T12:56:58.397Z,5.57
2018-05-02T12:59:25.587Z,4.50
2018-05-02T13:01:52.824Z,5.13
2018-05-02T13:04:20.011Z,4.03
2018-05-02T13:06:47.231Z,3.90
2018-05-02T13:09:14.440Z,5.40
2018-05-02T13:11:41.636Z,4.27
2018-05-02T13:14:08.830Z,4.20
2018-05-02T13:16:36.030Z,4.60
2018-05-02T13:19:03.242Z,4.90
2018-05-02T13:21:30.434Z,4.90
2018-05-02T13:23:57.649Z,4.10
2018-05-02T13:26:24.836Z,4.40
2018-05-02T13:28:52.074Z,4.13
2018-05-02T13:31:19.285Z,4.00
2018-05-02T13:33:46.514Z,4.23
2018-05-02T13:36:13.718Z,4.67
2018-05-02T13:38:40.916Z,3.77
2018-05-02T13:41:08.121Z,3.90
2018-05-02T13:43:35.355Z,3.67
2018-05-02T13:46:02.551Z,3.53
2018-05-02T13:48:29.753Z,3.80
2018-05-02T13:50:58.217Z,2.97
2018-05-02T13:53:25.454Z,3.77
2018-05-02T13:55:52.655Z,3.80
2018-05-02T13:58:19.877Z,3.40
2018-05-02T14:00:47.077Z,3.10
2018-05-02T14:03:14.290Z,3.47
2018-05-02T14:05:41.466Z,3.17
2018-05-02T14:08:08.720Z,3.40
2018-05-02T14:10:36.064Z,3.67
2018-05-02T14:13:03.283Z,2.77
2018-05-02T14:15:30.505Z,3.67
2018-05-02T14:17:57.691Z,3.37
2018-05-02T14:20:24.916Z,3.33
2018-05-02T14:22:52.103Z,2.77
2018-05-02T14:25:19.303Z,3.20
2018-05-02T14:27:46.533Z,2.77
2018-05-02T14:30:13.769Z,3.13
2018-05-02T14:32:40.956Z,2.60
2018-05-02T14:35:08.131Z,3.13
2018-05-02T14:37:35.325Z,3.60
2018-05-02T14:40:02.510Z,3.03
2018-05-02T14:42:29.734Z,3.70
2018-05-02T14:44:56.946Z,3.03
2018-05-02T14:47:24.137Z,2.63
2018-05-02T14:49:51.335Z,4.00
2018-05-02T14:52:18.553Z,3.17
2018-05-02T14:54:45.800Z,3.23
2018-05-02T14:57:12.979Z,3.53
2018-05-02T14:59:40.165Z,3.30
2018-05-02T15:02:07.394Z,2.87
2018-05-02T15:04:34.774Z,3.63
2018-05-02T15:07:01.983Z,3.30
2018-05-02T15:09:29.171Z,2.77
2018-05-02T15:11:56.362Z,3.73
2018-05-02T15:14:23.588Z,3.10
2018-05-02T15:16:50.799Z,3.40
2018-05-02T15:19:18.031Z,3.40
2018-05-02T15:21:45.269Z,2.73
2018-05-02T15:24:13.034Z,3.33
2018-05-02T15:26:40.230Z,3.00
2018-05-02T15:29:07.425Z,3.43
2018-05-02T15:31:34.633Z,3.20
2018-05-02T15:34:01.883Z,3.63
2018-05-02T15:36:29.115Z,3.67
2018-05-02T15:38:56.318Z,4.17
2018-05-02T15:41:23.521Z,3.50
2018-05-02T15:43:50.732Z,3.40
2018-05-02T15:46:18.094Z,3.30
2018-05-02T15:48:45.297Z,3.97
2018-05-02T15:51:12.488Z,3.30
2018-05-02T15:53:39.693Z,3.60
2018-05-02T15:56:06.919Z,3.50
2018-05-02T15:58:34.452Z,3.23
2018-05-02T16:01:01.801Z,3.67
2018-05-02T16:03:29.017Z,4.10
2018-05-02T16:05:56.230Z,3.60
2018-05-02T16:08:23.444Z,3.57
2018-05-02T16:10:50.647Z,3.67
2018-05-02T16:13:17.848Z,14.03
2018-05-02T16:15:45.047Z,3.90
2018-05-02T16:18:12.234Z,3.30
2018-05-02T16:20:39.442Z,3.80
2018-05-02T16:25:45.156Z,3.43
2018-05-02T16:28:12.404Z,2.90
2018-05-02T16:30:39.638Z,3.03
2018-05-02T16:33:06.880Z,2.33
2018-05-02T16:35:34.073Z,3.07
2018-05-02T16:38:01.279Z,3.27
2018-05-02T16:40:28.463Z,3.97
2018-05-02T16:42:55.687Z,3.20
2018-05-02T16:45:22.877Z,2.70
2018-05-02T16:47:50.137Z,3.23
2018-05-02T16:50:17.331Z,3.23
2018-05-02T16:52:44.564Z,3.30
2018-05-02T16:55:11.760Z,3.40
2018-05-02T16:57:38.949Z,3.70
2018-05-02T17:00:06.141Z,2.93
2018-05-02T17:02:33.339Z,2.57
2018-05-02T17:05:00.612Z,3.70
2018-05-02T17:07:27.807Z,3.37
2018-05-02T17:09:54.971Z,3.03
2018-05-02T17:12:22.163Z,2.90
2018-05-02T17:14:49.349Z,3.10
2018-05-02T17:17:16.563Z,3.00
2018-05-02T17:19:43.772Z,3.80
2018-05-02T17:22:11.079Z,2.97
2018-05-02T17:24:38.396Z,2.87
2018-05-02T17:27:05.628Z,2.80
2018-05-02T17:29:32.811Z,3.10
2018-05-02T17:32:00.053Z,3.47
2018-05-02T17:34:27.247Z,2.90
2018-05-02T17:36:54.457Z,2.90
2018-05-02T17:39:21.671Z,3.27
2018-05-02T17:41:48.868Z,3.27
2018-05-02T17:44:16.079Z,3.57
2018-05-02T17:46:43.270Z,3.10
2018-05-02T17:49:10.495Z,2.53
2018-05-02T17:51:37.690Z,2.97
2018-05-02T17:54:04.940Z,2.90
2018-05-02T17:56:32.148Z,2.80
2018-05-02T17:58:59.339Z,2.37
2018-05-02T18:01:26.532Z,2.63
2018-05-02T18:03:53.716Z,3.00
2018-05-02T18:06:20.934Z,2.87
2018-05-02T18:08:48.152Z,2.87
2018-05-02T18:11:15.363Z,3.37
2018-05-02T18:13:42.556Z,2.70
2018-05-02T18:16:09.801Z,2.97
2018-05-02T18:18:37.194Z,2.80
2018-05-02T18:21:04.402Z,2.50
2018-05-02T18:23:31.628Z,2.90
2018-05-02T18:25:58.828Z,3.13
2018-05-02T18:28:26.046Z,3.50
2018-05-02T18:30:53.253Z,2.97
2018-05-02T18:33:20.492Z,2.60
2018-05-02T18:35:47.693Z,2.80
2018-05-02T18:38:14.914Z,3.20
2018-05-02T18:40:42.127Z,3.07
2018-05-02T18:43:09.361Z,3.27
2018-05-02T18:45:36.629Z,3.00
2018-05-02T18:48:03.937Z,2.70
2018-05-02T18:50:31.290Z,3.13
2018-05-02T18:52:58.548Z,3.10
2018-05-02T18:55:25.792Z,2.63
2018-05-02T18:57:53.188Z,3.57
2018-05-02T19:00:20.473Z,2.77
2018-05-02T19:02:47.721Z,2.40
2018-05-02T19:05:15.015Z,3.03
2018-05-02T19:07:42.289Z,2.70
2018-05-02T19:10:09.566Z,2.70
2018-05-02T19:12:36.877Z,2.80
2018-05-02T19:15:04.156Z,2.60
2018-05-02T19:17:31.310Z,2.90
2018-05-02T19:20:15.079Z,3.10
2018-05-02T19:22:42.404Z,2.90
2018-05-02T19:25:15.105Z,3.00
2018-05-02T19:27:42.376Z,3.47
2018-05-02T19:30:11.337Z,3.13
2018-05-02T19:32:44.072Z,3.00
2018-05-02T19:35:11.342Z,4.03
2018-05-02T19:37:38.617Z,2.60
2018-05-02T19:40:11.301Z,2.90
2018-05-02T19:42:43.985Z,3.00
2018-05-02T19:45:11.296Z,3.53
2018-05-02T19:47:38.579Z,3.10
2018-05-02T19:50:05.857Z,3.20
2018-05-02T19:52:38.880Z,2.80
2018-05-02T19:55:06.168Z,3.43
2018-05-02T19:57:33.468Z,3.40
2018-05-02T20:00:00.752Z,3.20
2018-05-02T20:02:33.551Z,2.93
2018-05-02T20:05:00.858Z,3.10
2018-05-02T20:07:33.572Z,2.50
2018-05-02T20:10:06.397Z,3.20
2018-05-02T20:12:39.519Z,3.20
2018-05-02T20:15:06.868Z,2.57
2018-05-02T20:17:34.078Z,2.80
2018-05-02T20:20:01.308Z,3.17
2018-05-02T20:22:28.560Z,2.77
2018-05-02T20:24:55.792Z,3.10
2018-05-02T20:27:23.013Z,3.60
2018-05-02T20:29:50.253Z,3.10
2018-05-02T20:32:17.479Z,2.90
2018-05-02T20:34:44.693Z,3.07
2018-05-02T20:37:11.906Z,3.57
2018-05-02T20:39:39.157Z,2.53
2018-05-02T20:42:06.488Z,2.83
2018-05-02T20:44:33.854Z,2.67
2018-05-02T20:47:01.079Z,2.80
2018-05-02T20:49:28.341Z,3.07
2018-05-02T20:51:55.732Z,2.53
2018-05-02T20:54:23.004Z,2.97
2018-05-02T20:56:50.424Z,2.67
2018-05-02T20:59:17.620Z,3.07
2018-05-02T21:01:44.836Z,3.00
2018-05-02T21:04:12.045Z,2.53
2018-05-02T21:06:39.251Z,2.87
2018-05-02T21:09:06.202Z,3.03
2018-05-02T21:11:33.384Z,2.50
2018-05-02T21:14:00.604Z,2.43
2018-05-02T21:16:27.802Z,2.83
2018-05-02T21:18:54.993Z,3.07
2018-05-02T21:21:22.208Z,3.13
2018-05-02T21:23:49.565Z,3.10
2018-05-02T21:26:16.776Z,3.27
2018-05-02T21:28:44.158Z,2.90
2018-05-02T21:31:11.361Z,2.80
2018-05-02T21:33:38.666Z,4.20
2018-05-02T21:36:05.871Z,3.20
2018-05-02T21:38:33.106Z,3.00
2018-05-02T21:41:00.322Z,3.57
2018-05-02T21:43:27.525Z,3.07
2018-05-02T21:45:54.726Z,3.43
2018-05-02T21:48:21.927Z,3.50
2018-05-02T21:50:49.119Z,4.00
2018-05-02T21:53:16.326Z,3.77
2018-05-02T21:55:43.589Z,3.67
2018-05-02T21:58:10.793Z,3.60
2018-05-02T22:00:37.999Z,3.97
2018-05-02T22:03:05.198Z,3.70
2018-05-02T22:05:32.403Z,4.00
2018-05-02T22:07:59.625Z,3.67
2018-05-02T22:10:26.829Z,4.17
2018-05-02T22:12:54.067Z,4.33
2018-05-02T22:15:21.303Z,3.87
2018-05-02T22:17:48.514Z,3.90
2018-05-02T22:20:15.697Z,3.30
2018-05-02T22:22:42.915Z,3.73
2018-05-02T22:25:10.109Z,5.73
2018-05-02T22:27:37.322Z,8.50
2018-05-02T22:30:04.543Z,5.87
2018-05-02T22:32:31.751Z,3.53
2018-05-02T22:34:58.939Z,3.40
2018-05-02T22:37:26.138Z,3.60
2018-05-02T22:39:53.767Z,3.60
2018-05-02T22:42:20.981Z,3.90
2018-05-02T22:44:48.402Z,3.60
2018-05-02T22:47:15.588Z,3.17
2018-05-02T22:49:42.769Z,3.63
2018-05-02T22:52:10.981Z,3.60
2018-05-02T22:54:38.198Z,3.43
2018-05-02T22:57:05.393Z,4.00
2018-05-02T22:59:32.590Z,3.50
2018-05-02T23:01:59.789Z,3.70
2018-05-02T23:04:26.993Z,3.97
2018-05-02T23:06:54.202Z,4.03
2018-05-02T23:09:21.410Z,4.60
2018-05-02T23:11:48.622Z,4.37
2018-05-02T23:14:15.831Z,4.07
2018-05-02T23:16:43.026Z,4.17
2018-05-02T23:19:10.274Z,4.50
2018-05-02T23:21:37.453Z,3.90
2018-05-02T23:24:04.646Z,4.37
2018-05-02T23:26:31.836Z,4.20
2018-05-02T23:28:59.027Z,4.70
2018-05-02T23:31:26.221Z,3.33
2018-05-02T23:33:53.418Z,4.37
2018-05-02T23:36:20.602Z,3.97
2018-05-02T23:38:47.803Z,4.13
2018-05-02T23:41:15.097Z,4.50
2018-05-02T23:43:42.459Z,4.30
2018-05-02T23:46:09.661Z,4.53
2018-05-02T23:48:36.842Z,4.03
2018-05-02T23:51:04.057Z,4.60
2018-05-02T23:53:31.242Z,5.07
2018-05-02T23:55:58.429Z,4.50
2018-05-02T23:58:25.622Z,3.97
