createdAt,value
2023-03-23T00:00:02.309Z,990.42
2023-03-23T00:01:02.211Z,990.52
2023-03-23T00:01:29.740Z,990.47
2023-03-23T00:03:01.670Z,990.43
2023-03-23T00:04:02.350Z,990.41
2023-03-23T00:04:29.673Z,990.37
2023-03-23T00:05:29.780Z,990.42
2023-03-23T00:06:29.758Z,990.40
2023-03-23T00:07:29.628Z,990.40
2023-03-23T00:08:29.624Z,990.35
2023-03-23T00:09:29.610Z,990.39
2023-03-23T00:10:29.616Z,990.39
2023-03-23T00:11:29.598Z,990.41
2023-03-23T00:12:30.914Z,990.34
2023-03-23T00:13:29.620Z,990.38
2023-03-23T00:14:29.627Z,990.40
2023-03-23T00:15:29.547Z,990.30
2023-03-23T00:16:29.628Z,990.31
2023-03-23T00:17:29.572Z,990.29
2023-03-23T00:18:29.572Z,990.24
2023-03-23T00:19:29.571Z,990.26
2023-03-23T00:20:29.559Z,990.20
2023-03-23T00:21:29.560Z,990.24
2023-03-23T00:22:29.546Z,990.25
2023-03-23T00:23:29.528Z,990.22
2023-03-23T00:24:29.498Z,990.21
2023-03-23T00:25:29.530Z,990.17
2023-03-23T00:26:29.507Z,990.17
2023-03-23T00:27:30.514Z,990.23
2023-03-23T00:28:29.539Z,990.14
2023-03-23T00:29:29.487Z,990.12
2023-03-23T00:30:29.458Z,990.13
2023-03-23T00:31:29.450Z,990.12
2023-03-23T00:32:29.491Z,990.12
2023-03-23T00:33:29.515Z,990.12
2023-03-23T00:34:29.437Z,990.16
2023-03-23T00:35:29.464Z,990.14
2023-03-23T00:36:29.419Z,990.11
2023-03-23T00:37:29.439Z,990.10
2023-03-23T00:38:29.407Z,990.06
2023-03-23T00:39:29.376Z,990.08
2023-03-23T00:40:29.420Z,990.06
2023-03-23T00:41:29.375Z,990.08
2023-03-23T00:42:29.368Z,990.10
2023-03-23T00:43:29.377Z,990.04
2023-03-23T00:44:29.420Z,990.05
2023-03-23T00:45:29.350Z,990.05
2023-03-23T00:46:29.368Z,990.04
2023-03-23T00:47:29.342Z,990.04
2023-03-23T00:48:29.342Z,990.04
2023-03-23T00:49:29.378Z,990.07
2023-03-23T00:50:33.831Z,990.08
2023-03-23T00:51:31.313Z,990.03
2023-03-23T00:52:29.269Z,989.97
2023-03-23T00:53:29.283Z,990.03
2023-03-23T00:54:29.290Z,990.05
2023-03-23T00:55:29.251Z,990.00
2023-03-23T00:56:29.265Z,990.05
2023-03-23T00:57:29.237Z,990.09
2023-03-23T00:58:29.283Z,990.00
2023-03-23T00:59:29.243Z,989.99
2023-03-23T01:00:29.261Z,989.93
2023-03-23T01:01:29.236Z,989.95
2023-03-23T01:02:29.220Z,989.94
2023-03-23T01:03:29.220Z,989.86
2023-03-23T01:04:29.207Z,989.84
2023-03-23T01:05:29.191Z,989.84
2023-03-23T01:06:29.187Z,989.87
2023-03-23T01:07:29.148Z,989.78
2023-03-23T01:08:29.177Z,989.84
2023-03-23T01:09:29.144Z,989.82
2023-03-23T01:10:29.220Z,989.82
2023-03-23T01:11:29.238Z,989.75
2023-03-23T01:12:29.154Z,989.78
2023-03-23T01:13:29.083Z,989.76
2023-03-23T01:14:29.097Z,989.75
2023-03-23T01:15:29.195Z,989.75
2023-03-23T01:16:29.107Z,989.77
2023-03-23T01:17:29.102Z,989.72
2023-03-23T01:18:33.916Z,989.73
2023-03-23T01:19:29.112Z,989.68
2023-03-23T01:20:29.038Z,989.67
2023-03-23T01:21:29.100Z,989.65
2023-03-23T01:22:29.029Z,989.67
2023-03-23T01:23:29.118Z,989.60
2023-03-23T01:24:29.134Z,989.68
2023-03-23T01:25:29.042Z,989.62
2023-03-23T01:26:29.132Z,989.65
2023-03-23T01:27:29.028Z,989.66
2023-03-23T01:28:28.990Z,989.72
2023-03-23T01:29:28.991Z,989.76
2023-03-23T01:30:29.018Z,989.73
2023-03-23T01:31:28.973Z,989.79
2023-03-23T01:32:28.932Z,989.67
2023-03-23T01:33:29.026Z,989.63
2023-03-23T01:34:28.949Z,989.63
2023-03-23T01:37:26.649Z,989.53
2023-03-23T01:38:34.660Z,989.54
2023-03-23T01:39:26.645Z,989.51
2023-03-23T01:40:34.177Z,989.56
2023-03-23T01:41:26.605Z,989.45
2023-03-23T01:42:34.194Z,989.53
2023-03-23T01:43:34.296Z,989.56
2023-03-23T01:44:26.586Z,989.56
2023-03-23T01:45:26.587Z,989.60
2023-03-23T01:47:01.284Z,989.52
2023-03-23T01:47:27.736Z,989.50
2023-03-23T01:48:27.781Z,989.50
2023-03-23T01:49:27.678Z,989.55
2023-03-23T01:50:28.371Z,989.47
2023-03-23T01:51:36.676Z,989.57
2023-03-23T01:52:29.639Z,989.52
2023-03-23T01:53:27.675Z,989.54
2023-03-23T01:54:27.653Z,989.59
2023-03-23T01:55:27.634Z,989.56
2023-03-23T01:56:27.678Z,989.60
2023-03-23T01:57:27.610Z,989.56
2023-03-23T01:58:27.677Z,989.63
2023-03-23T01:59:27.602Z,989.62
2023-03-23T02:00:27.632Z,989.62
2023-03-23T02:01:27.603Z,989.59
2023-03-23T02:02:27.576Z,989.54
2023-03-23T02:03:27.591Z,989.54
2023-03-23T02:04:27.609Z,989.53
2023-03-23T02:05:27.597Z,989.56
2023-03-23T02:06:27.560Z,989.56
2023-03-23T02:07:27.565Z,989.49
2023-03-23T02:08:27.578Z,989.43
2023-03-23T02:09:27.529Z,989.44
2023-03-23T02:10:27.537Z,989.50
2023-03-23T02:11:27.503Z,989.46
2023-03-23T02:12:27.523Z,989.56
2023-03-23T02:13:27.503Z,989.52
2023-03-23T02:14:27.654Z,989.51
2023-03-23T02:15:27.459Z,989.48
2023-03-23T02:16:27.517Z,989.51
2023-03-23T02:17:27.482Z,989.46
2023-03-23T02:18:27.466Z,989.56
2023-03-23T02:19:27.437Z,989.55
2023-03-23T02:20:27.449Z,989.61
2023-03-23T02:21:27.428Z,989.52
2023-03-23T02:22:27.408Z,989.43
2023-03-23T02:23:27.474Z,989.47
2023-03-23T02:24:27.435Z,989.46
2023-03-23T02:25:27.447Z,989.46
2023-03-23T02:26:27.370Z,989.53
2023-03-23T02:27:27.364Z,989.51
2023-03-23T02:28:27.434Z,989.53
2023-03-23T02:29:27.352Z,989.48
2023-03-23T02:30:27.404Z,989.55
2023-03-23T02:31:27.354Z,989.45
2023-03-23T02:32:27.351Z,989.59
2023-03-23T02:33:27.362Z,989.46
2023-03-23T02:34:27.315Z,989.45
2023-03-23T02:35:27.338Z,989.49
2023-03-23T02:36:27.323Z,989.48
2023-03-23T02:37:27.303Z,989.44
2023-03-23T02:38:27.328Z,989.51
2023-03-23T02:39:27.278Z,989.50
2023-03-23T02:40:27.260Z,989.47
2023-03-23T02:41:27.261Z,989.56
2023-03-23T02:42:27.352Z,989.67
2023-03-23T02:43:27.294Z,989.62
2023-03-23T02:44:28.274Z,989.62
2023-03-23T02:45:27.244Z,989.66
2023-03-23T02:46:27.221Z,989.58
2023-03-23T02:47:27.224Z,989.69
2023-03-23T02:48:27.245Z,989.67
2023-03-23T02:49:27.274Z,989.65
2023-03-23T02:50:27.205Z,989.66
2023-03-23T02:51:27.195Z,989.62
2023-03-23T02:52:27.174Z,989.62
2023-03-23T02:53:27.178Z,989.58
2023-03-23T02:54:27.145Z,989.62
2023-03-23T02:55:28.161Z,989.63
2023-03-23T02:56:27.151Z,989.61
2023-03-23T02:57:40.254Z,989.55
2023-03-23T02:58:28.163Z,989.56
2023-03-23T02:59:27.139Z,989.57
2023-03-23T03:00:27.120Z,989.58
2023-03-23T03:01:27.116Z,989.61
2023-03-23T03:02:27.128Z,989.63
2023-03-23T03:03:27.101Z,989.57
2023-03-23T03:04:27.095Z,989.51
2023-03-23T03:05:27.110Z,989.54
2023-03-23T03:06:27.072Z,989.56
2023-03-23T03:07:27.064Z,989.50
2023-03-23T03:08:27.044Z,989.56
2023-03-23T03:09:27.081Z,989.51
2023-03-23T03:10:27.048Z,989.41
2023-03-23T03:11:27.033Z,989.41
2023-03-23T03:12:27.099Z,989.40
2023-03-23T03:13:29.272Z,989.39
2023-03-23T03:14:27.022Z,989.43
2023-03-23T03:15:27.003Z,989.38
2023-03-23T03:16:27.017Z,989.42
2023-03-23T03:17:27.045Z,989.38
2023-03-23T03:18:26.997Z,989.34
2023-03-23T03:19:26.988Z,989.40
2023-03-23T03:20:26.971Z,989.38
2023-03-23T03:21:26.943Z,989.33
2023-03-23T03:22:26.948Z,989.36
2023-03-23T03:23:26.942Z,989.31
2023-03-23T03:24:26.948Z,989.31
2023-03-23T03:25:26.940Z,989.27
2023-03-23T03:26:26.924Z,989.27
2023-03-23T03:27:26.911Z,989.27
2023-03-23T03:28:26.899Z,989.29
2023-03-23T03:29:26.915Z,989.29
2023-03-23T03:30:26.917Z,989.34
2023-03-23T03:31:26.898Z,989.46
2023-03-23T03:32:26.868Z,989.43
2023-03-23T03:33:26.929Z,989.44
2023-03-23T03:34:26.876Z,989.41
2023-03-23T03:35:26.844Z,989.49
2023-03-23T03:36:26.844Z,989.50
2023-03-23T03:37:26.917Z,989.47
2023-03-23T03:38:26.836Z,989.49
2023-03-23T03:39:26.808Z,989.50
2023-03-23T03:40:26.826Z,989.48
2023-03-23T03:41:26.816Z,989.54
2023-03-23T03:42:26.810Z,989.50
2023-03-23T03:43:26.802Z,989.53
2023-03-23T03:44:27.394Z,989.52
2023-03-23T03:45:26.821Z,989.55
2023-03-23T03:46:26.765Z,989.55
2023-03-23T04:02:53.782Z,989.97
2023-03-23T04:03:53.772Z,989.93
2023-03-23T04:04:53.769Z,989.94
2023-03-23T04:05:58.502Z,990.01
2023-03-23T04:06:54.908Z,989.93
2023-03-23T04:07:54.851Z,989.98
2023-03-23T04:09:07.860Z,989.89
2023-03-23T04:09:55.859Z,989.95
2023-03-23T04:10:54.903Z,989.88
2023-03-23T04:11:55.470Z,989.79
2023-03-23T04:12:54.827Z,989.73
2023-03-23T04:13:54.831Z,989.78
2023-03-23T04:14:54.818Z,989.80
2023-03-23T04:16:07.117Z,989.74
2023-03-23T04:16:55.808Z,989.80
2023-03-23T04:17:54.830Z,989.85
2023-03-23T04:18:54.795Z,989.86
2023-03-23T04:19:54.796Z,989.83
2023-03-23T04:20:54.782Z,989.86
2023-03-23T04:21:55.787Z,989.83
2023-03-23T04:22:54.773Z,989.82
2023-03-23T04:23:54.729Z,989.86
2023-03-23T04:24:56.939Z,989.84
2023-03-23T04:25:54.751Z,989.81
2023-03-23T04:26:54.820Z,989.92
2023-03-23T04:27:57.305Z,989.95
2023-03-23T04:28:54.701Z,989.94
2023-03-23T04:29:54.699Z,989.94
2023-03-23T04:30:55.457Z,989.97
2023-03-23T04:31:54.685Z,989.97
2023-03-23T04:32:54.923Z,990.02
2023-03-23T04:33:58.705Z,990.00
2023-03-23T04:34:56.503Z,990.05
2023-03-23T04:35:55.659Z,990.06
2023-03-23T04:36:56.822Z,990.06
2023-03-23T04:37:54.667Z,990.12
2023-03-23T04:38:54.636Z,990.04
2023-03-23T04:39:54.613Z,990.06
2023-03-23T04:40:54.622Z,990.11
2023-03-23T04:41:54.636Z,990.10
2023-03-23T04:42:54.618Z,990.17
2023-03-23T04:43:54.612Z,990.18
2023-03-23T04:44:54.616Z,990.17
2023-03-23T04:45:54.567Z,990.15
2023-03-23T04:46:54.582Z,990.17
2023-03-23T04:47:54.581Z,990.11
2023-03-23T04:48:54.548Z,990.15
2023-03-23T04:49:54.526Z,990.17
2023-03-23T04:50:55.866Z,990.13
2023-03-23T04:51:55.539Z,990.15
2023-03-23T04:52:54.523Z,990.15
2023-03-23T04:53:54.523Z,990.17
2023-03-23T04:54:54.528Z,990.16
2023-03-23T04:55:54.491Z,990.19
2023-03-23T04:56:54.503Z,990.10
2023-03-23T04:57:54.487Z,990.12
2023-03-23T04:58:54.516Z,990.06
2023-03-23T04:59:54.460Z,990.09
2023-03-23T05:00:54.513Z,990.10
2023-03-23T05:01:54.483Z,990.07
2023-03-23T05:02:55.453Z,990.08
2023-03-23T05:03:55.029Z,990.10
2023-03-23T05:04:54.454Z,990.14
2023-03-23T05:05:54.409Z,990.13
2023-03-23T05:06:54.402Z,990.11
2023-03-23T05:07:58.345Z,990.08
2023-03-23T05:08:54.410Z,990.16
2023-03-23T05:09:54.405Z,990.18
2023-03-23T05:10:54.369Z,990.19
2023-03-23T05:11:54.366Z,990.12
2023-03-23T05:12:54.366Z,990.17
2023-03-23T05:13:54.360Z,990.16
2023-03-23T05:14:54.435Z,990.18
2023-03-23T05:15:54.384Z,990.22
2023-03-23T05:16:54.322Z,990.24
2023-03-23T05:17:54.360Z,990.18
2023-03-23T05:18:54.294Z,990.16
2023-03-23T05:19:54.341Z,990.22
2023-03-23T05:20:54.396Z,990.19
2023-03-23T05:21:54.290Z,990.20
2023-03-23T05:22:54.276Z,990.20
2023-03-23T05:23:54.283Z,990.26
2023-03-23T05:24:54.302Z,990.26
2023-03-23T05:25:54.275Z,990.29
2023-03-23T05:26:54.257Z,990.31
2023-03-23T05:27:54.254Z,990.35
2023-03-23T05:28:54.260Z,990.29
2023-03-23T05:29:54.812Z,990.19
2023-03-23T05:30:54.237Z,990.21
2023-03-23T05:31:54.225Z,990.15
2023-03-23T05:32:54.354Z,990.11
2023-03-23T05:33:54.196Z,990.11
2023-03-23T05:34:54.195Z,990.02
2023-03-23T05:35:54.237Z,990.01
2023-03-23T05:36:54.161Z,989.99
2023-03-23T05:37:54.212Z,990.03
2023-03-23T05:38:54.220Z,989.99
2023-03-23T05:39:54.178Z,989.99
2023-03-23T05:40:54.175Z,990.00
2023-03-23T05:41:54.146Z,990.01
2023-03-23T05:42:54.163Z,990.01
2023-03-23T05:43:54.161Z,990.06
2023-03-23T05:44:54.105Z,990.10
2023-03-23T05:45:54.110Z,990.10
2023-03-23T05:46:54.136Z,990.08
2023-03-23T05:47:55.099Z,990.07
2023-03-23T05:48:54.083Z,990.10
2023-03-23T05:49:54.063Z,990.11
2023-03-23T05:50:54.053Z,990.14
2023-03-23T05:51:54.047Z,990.07
2023-03-23T05:52:54.076Z,990.00
2023-03-23T05:53:54.059Z,990.00
2023-03-23T05:55:26.907Z,989.96
2023-03-23T05:55:54.027Z,990.02
2023-03-23T06:01:42.154Z,990.15
2023-03-23T06:04:08.143Z,990.16
2023-03-23T06:05:08.107Z,990.14
2023-03-23T06:06:08.093Z,990.12
2023-03-23T06:07:08.087Z,990.10
2023-03-23T06:08:08.077Z,990.09
2023-03-23T06:09:09.284Z,990.11
2023-03-23T06:10:09.246Z,990.17
2023-03-23T06:11:09.243Z,990.09
2023-03-23T06:12:09.815Z,990.05
2023-03-23T06:13:09.275Z,990.03
2023-03-23T06:14:09.462Z,990.06
2023-03-23T06:15:09.183Z,990.03
2023-03-23T06:16:09.188Z,990.05
2023-03-23T06:17:09.177Z,990.15
2023-03-23T06:18:09.155Z,990.17
2023-03-23T06:19:09.163Z,990.21
2023-03-23T06:20:09.154Z,990.23
2023-03-23T06:21:09.171Z,990.19
2023-03-23T06:22:10.121Z,990.19
2023-03-23T06:23:09.131Z,990.29
2023-03-23T06:24:09.141Z,990.14
2023-03-23T06:25:09.252Z,990.21
2023-03-23T06:26:09.158Z,990.15
2023-03-23T06:27:09.089Z,990.15
2023-03-23T06:28:09.074Z,990.23
2023-03-23T06:29:09.113Z,990.17
2023-03-23T06:30:09.140Z,990.15
2023-03-23T06:31:09.069Z,990.14
2023-03-23T06:32:09.062Z,990.22
2023-03-23T06:33:09.091Z,990.24
2023-03-23T06:34:09.093Z,990.17
2023-03-23T06:35:09.055Z,990.21
2023-03-23T06:36:09.159Z,990.23
2023-03-23T06:37:09.021Z,990.13
2023-03-23T06:38:09.115Z,990.16
2023-03-23T06:39:09.063Z,990.11
2023-03-23T06:40:09.017Z,990.15
2023-03-23T06:41:09.023Z,990.15
2023-03-23T06:42:08.980Z,990.09
2023-03-23T06:43:09.961Z,990.03
2023-03-23T06:44:08.975Z,990.03
2023-03-23T06:45:08.976Z,989.98
2023-03-23T06:46:08.995Z,989.94
2023-03-23T06:47:08.962Z,989.76
2023-03-23T06:48:08.940Z,989.74
2023-03-23T06:49:08.926Z,989.66
2023-03-23T06:50:08.992Z,989.61
2023-03-23T06:51:08.963Z,989.82
2023-03-23T06:52:08.949Z,989.87
2023-03-23T06:53:08.917Z,989.78
2023-03-23T06:54:08.900Z,989.85
2023-03-23T06:55:08.888Z,990.01
2023-03-23T06:56:08.898Z,990.13
2023-03-23T06:57:08.954Z,990.17
2023-03-23T06:58:08.874Z,990.17
2023-03-23T06:59:08.875Z,990.13
2023-03-23T07:00:09.513Z,990.21
2023-03-23T07:01:09.838Z,990.17
2023-03-23T07:02:08.849Z,990.11
2023-03-23T07:03:08.821Z,990.08
2023-03-23T07:04:08.819Z,990.07
2023-03-23T07:05:08.815Z,990.05
2023-03-23T07:06:08.806Z,990.03
2023-03-23T07:07:40.779Z,990.03
2023-03-23T07:08:09.568Z,990.03
2023-03-23T07:09:08.810Z,990.00
2023-03-23T07:10:08.883Z,990.04
2023-03-23T07:11:08.759Z,990.00
2023-03-23T07:12:08.772Z,989.98
2023-03-23T07:13:08.793Z,989.82
2023-03-23T07:14:08.751Z,989.72
2023-03-23T07:15:08.717Z,989.64
2023-03-23T07:16:09.720Z,989.57
2023-03-23T07:17:08.708Z,989.48
2023-03-23T07:18:08.746Z,989.36
2023-03-23T07:19:08.791Z,989.23
2023-03-23T07:20:08.698Z,989.32
2023-03-23T07:21:08.699Z,989.39
2023-03-23T07:22:08.676Z,989.36
2023-03-23T07:23:08.686Z,989.42
2023-03-23T07:24:08.743Z,989.41
2023-03-23T07:25:08.651Z,989.46
2023-03-23T07:26:08.656Z,989.38
2023-03-23T07:27:08.710Z,989.42
2023-03-23T07:28:08.619Z,989.44
2023-03-23T07:29:08.652Z,989.45
2023-03-23T07:30:08.644Z,989.50
2023-03-23T07:31:08.632Z,989.57
2023-03-23T07:32:08.672Z,989.49
2023-03-23T07:33:08.599Z,989.52
2023-03-23T07:34:08.599Z,989.47
2023-03-23T07:35:09.797Z,989.39
2023-03-23T07:36:08.617Z,989.40
2023-03-23T07:37:08.570Z,989.37
2023-03-23T07:38:08.551Z,989.40
2023-03-23T07:39:09.276Z,989.44
2023-03-23T07:40:08.557Z,989.49
2023-03-23T07:41:08.552Z,989.50
2023-03-23T07:42:08.531Z,989.64
2023-03-23T07:43:08.542Z,989.67
2023-03-23T07:44:08.514Z,989.68
2023-03-23T07:45:08.519Z,989.67
2023-03-23T07:46:08.473Z,989.78
2023-03-23T07:47:08.474Z,989.78
2023-03-23T07:48:15.903Z,989.85
2023-03-23T07:49:36.339Z,989.90
2023-03-23T07:50:08.446Z,989.99
2023-03-23T07:51:41.325Z,990.01
2023-03-23T07:52:09.328Z,989.97
2023-03-23T07:53:08.439Z,989.91
2023-03-23T07:54:09.453Z,989.85
2023-03-23T07:55:08.459Z,989.99
2023-03-23T07:56:08.413Z,989.91
2023-03-23T07:57:08.426Z,989.92
2023-03-23T07:58:08.370Z,990.10
2023-03-23T07:59:08.378Z,990.09
2023-03-23T08:00:08.382Z,990.04
2023-03-23T08:01:08.347Z,990.05
2023-03-23T08:02:08.730Z,990.07
2023-03-23T08:03:08.385Z,990.06
2023-03-23T08:04:08.335Z,990.02
2023-03-23T08:05:41.044Z,990.07
2023-03-23T08:06:08.313Z,990.09
2023-03-23T08:07:08.358Z,990.16
2023-03-23T08:08:08.371Z,990.07
2023-03-23T08:09:08.317Z,990.13
2023-03-23T08:10:08.359Z,990.14
2023-03-23T08:11:08.291Z,990.10
2023-03-23T08:12:08.279Z,990.15
2023-03-23T08:13:08.246Z,990.15
2023-03-23T08:14:08.264Z,990.25
2023-03-23T08:15:08.276Z,990.12
2023-03-23T08:16:08.282Z,990.13
2023-03-23T08:17:08.223Z,990.14
2023-03-23T08:18:08.315Z,990.15
2023-03-23T08:19:08.728Z,990.16
2023-03-23T08:20:08.307Z,990.13
2023-03-23T08:21:08.208Z,990.13
2023-03-23T08:22:08.198Z,990.14
2023-03-23T08:23:08.201Z,990.10
2023-03-23T08:24:08.218Z,990.05
2023-03-23T08:25:08.163Z,990.08
2023-03-23T08:26:08.175Z,990.09
2023-03-23T08:27:08.184Z,990.01
2023-03-23T08:28:08.139Z,989.99
2023-03-23T08:29:08.149Z,990.05
2023-03-23T08:30:08.173Z,990.08
2023-03-23T08:31:08.114Z,990.07
2023-03-23T08:32:08.101Z,990.01
2023-03-23T08:33:40.874Z,990.02
2023-03-23T08:34:08.138Z,990.11
2023-03-23T08:35:08.099Z,990.07
2023-03-23T08:36:08.148Z,990.08
2023-03-23T08:37:08.080Z,990.01
2023-03-23T08:38:08.079Z,990.06
2023-03-23T08:39:08.046Z,990.02
2023-03-23T08:40:08.178Z,990.13
2023-03-23T08:41:08.061Z,990.11
2023-03-23T08:42:08.088Z,990.15
2023-03-23T08:43:08.037Z,990.21
2023-03-23T08:44:08.904Z,990.25
2023-03-23T08:45:08.011Z,990.20
2023-03-23T08:46:08.053Z,990.27
2023-03-23T08:47:08.108Z,990.24
2023-03-23T08:48:07.986Z,990.22
2023-03-23T08:49:07.968Z,990.26
2023-03-23T08:50:08.088Z,990.31
2023-03-23T08:51:07.987Z,990.32
2023-03-23T08:52:07.953Z,990.28
2023-03-23T08:53:07.941Z,990.22
2023-03-23T08:54:07.958Z,990.26
2023-03-23T08:55:07.956Z,990.24
2023-03-23T08:56:07.963Z,990.28
2023-03-23T08:57:07.953Z,990.32
2023-03-23T08:58:07.914Z,990.30
2023-03-23T08:59:07.909Z,990.28
2023-03-23T09:00:07.923Z,990.29
2023-03-23T09:01:07.899Z,990.29
2023-03-23T09:02:08.002Z,990.39
2023-03-23T09:03:07.937Z,990.34
2023-03-23T09:04:07.877Z,990.35
2023-03-23T09:05:07.876Z,990.35
2023-03-23T09:06:07.848Z,990.33
2023-03-23T09:07:07.834Z,990.35
2023-03-23T09:08:07.862Z,990.32
2023-03-23T09:09:07.870Z,990.42
2023-03-23T09:10:07.918Z,990.39
2023-03-23T09:11:07.804Z,990.41
2023-03-23T09:12:07.835Z,990.39
2023-03-23T09:13:07.842Z,990.39
2023-03-23T09:14:07.808Z,990.41
2023-03-23T09:15:07.807Z,990.43
2023-03-23T09:16:07.793Z,990.37
2023-03-23T09:17:07.765Z,990.39
2023-03-23T09:18:07.762Z,990.48
2023-03-23T09:19:07.781Z,990.39
2023-03-23T09:20:07.750Z,990.32
2023-03-23T09:21:07.767Z,990.47
2023-03-23T09:22:08.735Z,990.39
2023-03-23T09:23:07.736Z,990.42
2023-03-23T09:24:07.783Z,990.45
2023-03-23T09:25:09.156Z,990.50
2023-03-23T09:26:07.740Z,990.46
2023-03-23T09:27:07.699Z,990.50
2023-03-23T09:28:07.830Z,990.50
2023-03-23T09:29:07.669Z,990.46
2023-03-23T09:30:08.513Z,990.46
2023-03-23T09:31:07.680Z,990.44
2023-03-23T09:32:07.645Z,990.50
2023-03-23T09:33:07.647Z,990.46
2023-03-23T09:34:07.645Z,990.37
2023-03-23T09:35:07.618Z,990.43
2023-03-23T09:36:07.626Z,990.44
2023-03-23T09:37:07.610Z,990.44
2023-03-23T09:38:07.619Z,990.41
2023-03-23T09:39:07.632Z,990.48
2023-03-23T09:40:07.726Z,990.47
2023-03-23T09:41:07.607Z,990.47
2023-03-23T09:42:07.550Z,990.47
2023-03-23T09:43:07.593Z,990.43
2023-03-23T09:44:07.606Z,990.47
2023-03-23T09:45:07.560Z,990.42
2023-03-23T09:46:07.561Z,990.37
2023-03-23T09:47:07.584Z,990.36
2023-03-23T09:48:08.395Z,990.35
2023-03-23T09:49:07.550Z,990.28
2023-03-23T09:50:07.565Z,990.18
2023-03-23T09:51:07.520Z,990.32
2023-03-23T09:52:07.518Z,990.40
2023-03-23T09:53:07.607Z,990.39
2023-03-23T09:54:07.524Z,990.22
2023-03-23T09:55:07.479Z,990.32
2023-03-23T09:56:07.484Z,990.24
2023-03-23T09:57:07.498Z,990.22
2023-03-23T09:58:07.445Z,990.23
2023-03-23T09:59:07.460Z,990.21
2023-03-23T10:00:07.517Z,990.28
2023-03-23T10:01:07.485Z,990.19
2023-03-23T10:02:07.488Z,990.23
2023-03-23T10:03:07.429Z,990.09
2023-03-23T10:04:07.405Z,990.13
2023-03-23T10:05:07.385Z,990.12
2023-03-23T10:06:07.393Z,990.12
2023-03-23T10:07:07.413Z,990.19
2023-03-23T10:08:07.434Z,990.23
2023-03-23T10:09:07.371Z,990.22
2023-03-23T10:10:07.389Z,990.16
2023-03-23T10:11:07.478Z,990.29
2023-03-23T10:12:07.341Z,990.29
2023-03-23T10:13:07.357Z,990.31
2023-03-23T10:14:07.396Z,990.32
2023-03-23T10:15:07.320Z,990.31
2023-03-23T10:16:07.337Z,990.20
2023-03-23T10:17:07.529Z,990.27
2023-03-23T10:18:07.400Z,990.37
2023-03-23T10:19:07.311Z,990.36
2023-03-23T10:20:07.297Z,990.37
2023-03-23T10:21:07.332Z,990.43
2023-03-23T10:22:07.300Z,990.36
2023-03-23T10:23:07.291Z,990.37
2023-03-23T10:24:07.274Z,990.42
2023-03-23T10:25:07.244Z,990.46
2023-03-23T10:26:07.263Z,990.38
2023-03-23T10:27:07.260Z,990.41
2023-03-23T10:28:07.223Z,990.43
2023-03-23T10:29:07.264Z,990.51
2023-03-23T10:30:07.252Z,990.49
2023-03-23T10:31:07.308Z,990.42
2023-03-23T10:32:07.206Z,990.45
2023-03-23T10:33:07.241Z,990.53
2023-03-23T10:34:07.249Z,990.52
2023-03-23T10:35:07.183Z,990.44
2023-03-23T10:36:07.174Z,990.47
2023-03-23T10:37:07.184Z,990.52
2023-03-23T10:38:07.278Z,990.48
2023-03-23T10:39:07.215Z,990.55
2023-03-23T10:40:07.192Z,990.50
2023-03-23T10:41:07.121Z,990.59
2023-03-23T10:42:07.133Z,990.61
2023-03-23T10:43:07.102Z,990.60
2023-03-23T10:44:07.113Z,990.61
2023-03-23T10:45:07.115Z,990.69
2023-03-23T10:46:07.163Z,990.64
2023-03-23T10:47:07.085Z,990.66
2023-03-23T10:48:07.084Z,990.62
2023-03-23T10:49:07.118Z,990.73
2023-03-23T10:50:07.054Z,990.73
2023-03-23T10:51:07.099Z,990.69
2023-03-23T10:52:07.045Z,990.65
2023-03-23T10:53:07.030Z,990.72
2023-03-23T10:54:07.053Z,990.65
2023-03-23T10:55:07.029Z,990.69
2023-03-23T10:56:07.044Z,990.74
2023-03-23T10:57:07.032Z,990.70
2023-03-23T10:58:07.081Z,990.72
2023-03-23T10:59:07.006Z,990.65
2023-03-23T11:00:06.996Z,990.63
2023-03-23T11:01:06.979Z,990.62
2023-03-23T11:02:07.004Z,990.58
2023-03-23T11:03:07.011Z,990.58
2023-03-23T11:04:07.968Z,990.56
2023-03-23T11:05:09.612Z,990.47
2023-03-23T11:06:08.018Z,990.40
2023-03-23T11:07:06.981Z,990.54
2023-03-23T11:08:06.942Z,990.46
2023-03-23T11:09:06.926Z,990.46
2023-03-23T11:10:06.933Z,990.45
2023-03-23T11:11:06.924Z,990.48
2023-03-23T11:12:06.913Z,990.49
2023-03-23T11:13:06.899Z,990.46
2023-03-23T11:14:06.907Z,990.41
2023-03-23T11:15:06.918Z,990.44
2023-03-23T11:16:06.917Z,990.44
2023-03-23T11:17:15.547Z,990.49
2023-03-23T11:18:08.842Z,990.47
2023-03-23T11:19:07.556Z,990.47
2023-03-23T11:20:06.836Z,990.51
2023-03-23T11:21:07.518Z,990.52
2023-03-23T11:22:06.902Z,990.54
2023-03-23T11:23:06.901Z,990.34
2023-03-23T11:24:09.927Z,990.40
2023-03-23T11:25:07.850Z,990.39
2023-03-23T11:26:06.792Z,990.43
2023-03-23T11:27:06.795Z,990.42
2023-03-23T11:28:06.782Z,990.26
2023-03-23T11:29:06.868Z,990.32
2023-03-23T11:30:06.769Z,990.24
2023-03-23T11:31:06.767Z,990.24
2023-03-23T11:32:06.807Z,990.28
2023-03-23T11:33:06.803Z,990.24
2023-03-23T11:34:06.860Z,990.24
2023-03-23T11:35:16.000Z,990.17
2023-03-23T11:36:08.841Z,990.21
2023-03-23T11:37:06.727Z,990.19
2023-03-23T11:38:06.780Z,990.24
2023-03-23T11:39:06.716Z,990.18
2023-03-23T11:40:06.689Z,990.26
2023-03-23T11:41:06.694Z,990.37
2023-03-23T11:42:09.719Z,990.37
2023-03-23T11:43:07.678Z,990.36
2023-03-23T11:44:06.683Z,990.35
2023-03-23T11:45:06.684Z,990.34
2023-03-23T11:46:06.774Z,990.30
2023-03-23T11:47:06.625Z,990.32
2023-03-23T11:48:06.661Z,990.29
2023-03-23T11:49:15.603Z,990.28
2023-03-23T11:50:08.616Z,990.21
2023-03-23T11:51:07.685Z,990.31
2023-03-23T11:52:06.627Z,990.28
2023-03-23T11:53:06.675Z,990.21
2023-03-23T11:54:06.604Z,990.31
2023-03-23T11:55:06.550Z,990.38
2023-03-23T11:56:06.589Z,990.42
2023-03-23T11:57:06.603Z,990.52
2023-03-23T11:58:06.578Z,990.52
2023-03-23T11:59:06.560Z,990.54
2023-03-23T12:00:06.618Z,990.60
2023-03-23T12:01:06.563Z,990.57
2023-03-23T12:02:16.889Z,990.60
2023-03-23T12:03:08.534Z,990.49
2023-03-23T12:04:06.501Z,990.58
2023-03-23T12:05:06.530Z,990.57
2023-03-23T12:06:06.498Z,990.62
2023-03-23T12:07:06.468Z,990.71
2023-03-23T12:08:06.469Z,990.69
2023-03-23T12:09:06.491Z,990.62
2023-03-23T12:10:06.461Z,990.67
2023-03-23T12:11:38.867Z,990.66
2023-03-23T12:12:06.426Z,990.61
2023-03-23T12:13:06.439Z,990.64
2023-03-23T12:14:06.419Z,990.66
2023-03-23T12:15:07.066Z,990.67
2023-03-23T12:16:06.399Z,990.68
2023-03-23T12:17:06.425Z,990.54
2023-03-23T12:18:06.413Z,990.59
2023-03-23T12:19:06.405Z,990.59
2023-03-23T12:20:06.387Z,990.62
2023-03-23T12:21:06.383Z,990.68
2023-03-23T12:22:06.391Z,990.68
2023-03-23T12:23:06.335Z,990.70
2023-03-23T12:24:06.479Z,990.70
2023-03-23T12:25:06.347Z,990.63
2023-03-23T12:26:06.351Z,990.65
2023-03-23T12:27:06.323Z,990.71
2023-03-23T12:28:06.328Z,990.71
2023-03-23T12:29:06.332Z,990.72
2023-03-23T12:30:06.303Z,990.75
2023-03-23T12:31:06.392Z,990.80
2023-03-23T12:32:06.290Z,990.74
2023-03-23T12:33:06.344Z,990.71
2023-03-23T12:34:06.336Z,990.76
2023-03-23T12:35:06.285Z,990.79
2023-03-23T12:36:06.325Z,990.78
2023-03-23T12:37:06.260Z,990.80
2023-03-23T12:38:06.260Z,990.77
2023-03-23T12:39:06.314Z,990.70
2023-03-23T12:40:06.234Z,990.69
2023-03-23T12:41:06.236Z,990.73
2023-03-23T12:42:07.414Z,990.71
2023-03-23T12:43:06.208Z,990.62
2023-03-23T12:44:06.185Z,990.57
2023-03-23T12:45:06.213Z,990.58
2023-03-23T12:46:06.186Z,990.57
2023-03-23T12:47:06.272Z,990.57
2023-03-23T12:48:06.171Z,990.53
2023-03-23T12:49:06.171Z,990.53
2023-03-23T12:50:06.139Z,990.40
2023-03-23T12:51:06.132Z,990.50