createdAt,value
2022-11-16T00:01:06.007Z,22.05
2022-11-16T00:03:34.821Z,23.67
2022-11-16T00:06:04.540Z,22.37
2022-11-16T00:08:34.704Z,17.25
2022-11-16T00:11:11.772Z,20.25
2022-11-16T00:13:40.107Z,21.48
2022-11-16T00:16:09.123Z,20.45
2022-11-16T00:18:36.221Z,20.07
2022-11-16T00:21:05.585Z,23.05
2022-11-16T00:23:32.950Z,25.75
2022-11-16T00:26:08.197Z,24.52
2022-11-16T00:28:37.803Z,27.92
2022-11-16T00:31:06.974Z,25.90
2022-11-16T00:33:34.897Z,21.35
2022-11-16T00:36:03.822Z,18.88
2022-11-16T00:38:31.303Z,25.50
2022-11-16T00:40:58.993Z,18.25
2022-11-16T00:43:26.692Z,18.53
2022-11-16T00:45:53.905Z,24.92
2022-11-16T00:48:21.559Z,23.70
2022-11-16T00:50:48.824Z,18.60
2022-11-16T00:53:19.558Z,18.48
2022-11-16T00:55:48.132Z,19.20
2022-11-16T00:58:17.947Z,21.98
2022-11-16T01:00:50.790Z,21.30
2022-11-16T01:03:18.303Z,18.67
2022-11-16T01:05:46.575Z,17.80
2022-11-16T01:08:14.846Z,19.40
2022-11-16T01:10:42.212Z,20.65
2022-11-16T01:13:11.673Z,20.27
2022-11-16T01:15:38.836Z,21.13
2022-11-16T01:18:05.984Z,19.15
2022-11-16T01:20:33.404Z,17.90
2022-11-16T01:23:00.446Z,19.58
2022-11-16T01:25:27.508Z,20.02
2022-11-16T01:27:54.474Z,21.58
2022-11-16T01:30:33.208Z,17.77
2022-11-16T01:33:04.596Z,21.87
2022-11-16T01:35:31.700Z,18.48
2022-11-16T01:42:32.013Z,18.92
2022-11-16T01:45:08.125Z,20.45
2022-11-16T01:47:35.589Z,15.43
2022-11-16T01:50:08.889Z,15.05
2022-11-16T01:52:43.278Z,10.93
2022-11-16T01:55:11.698Z,15.90
2022-11-16T01:57:50.580Z,12.43
2022-11-16T02:00:18.323Z,13.20
2022-11-16T02:02:56.837Z,17.80
2022-11-16T02:05:56.214Z,16.60
2022-11-16T02:08:59.257Z,15.40
2022-11-16T02:11:43.472Z,16.75
2022-11-16T02:14:43.900Z,19.63
2022-11-16T02:17:18.687Z,14.32
2022-11-16T02:20:07.942Z,17.48
2022-11-16T02:23:06.390Z,14.05
2022-11-16T02:25:33.252Z,16.38
2022-11-16T02:28:34.630Z,18.07
2022-11-16T02:31:07.722Z,12.73
2022-11-16T02:33:38.536Z,19.40
2022-11-16T02:36:10.296Z,14.15
2022-11-16T02:38:40.623Z,17.00
2022-11-16T02:41:20.716Z,16.20
2022-11-16T02:44:14.191Z,13.77
2022-11-16T02:46:46.381Z,14.38
2022-11-16T02:49:18.168Z,12.25
2022-11-16T02:51:49.243Z,12.00
2022-11-16T02:54:24.741Z,13.57
2022-11-16T02:57:04.771Z,12.77
2022-11-16T02:59:42.894Z,15.00
2022-11-16T03:02:43.905Z,14.63
2022-11-16T03:05:32.355Z,17.08
2022-11-16T03:08:36.668Z,16.03
2022-11-16T03:11:27.164Z,18.25
2022-11-16T03:14:00.832Z,17.80
2022-11-16T03:16:36.102Z,20.85
2022-11-16T03:19:12.295Z,24.65
2022-11-16T03:21:47.523Z,17.07
2022-11-16T03:24:15.193Z,19.00
2022-11-16T03:26:55.321Z,18.10
2022-11-16T03:29:40.345Z,15.45
2022-11-16T03:32:22.019Z,18.38
2022-11-16T03:34:59.910Z,18.60
2022-11-16T03:37:30.311Z,14.48
2022-11-16T03:40:02.748Z,13.30
2022-11-16T03:42:33.272Z,15.10
2022-11-16T03:45:00.719Z,16.00
2022-11-16T03:47:29.618Z,17.60
2022-11-16T03:49:57.270Z,15.18
2022-11-16T03:52:25.077Z,18.45
2022-11-16T03:54:53.021Z,19.90
2022-11-16T03:57:25.074Z,17.25
2022-11-16T03:59:57.131Z,14.63
2022-11-16T04:02:31.195Z,15.90
2022-11-16T04:05:17.847Z,21.10
2022-11-16T04:08:03.421Z,14.65
2022-11-16T04:10:49.141Z,14.00
2022-11-16T04:13:42.280Z,19.37
2022-11-16T04:16:29.262Z,16.05
2022-11-16T04:19:14.864Z,16.73
2022-11-16T04:22:07.917Z,15.18
2022-11-16T04:24:40.196Z,14.13
2022-11-16T04:27:28.935Z,13.53
2022-11-16T04:29:59.036Z,15.38
2022-11-16T04:32:45.468Z,17.33
2022-11-16T04:35:31.783Z,14.68
2022-11-16T04:37:59.437Z,14.52
2022-11-16T04:40:31.170Z,15.13
2022-11-16T04:43:01.300Z,18.88
2022-11-16T04:45:51.750Z,17.30
2022-11-16T04:48:21.587Z,15.82
2022-11-16T04:50:52.498Z,17.25
2022-11-16T04:53:22.568Z,18.03
2022-11-16T04:56:00.744Z,19.10
2022-11-16T04:58:29.381Z,17.55
2022-11-16T05:00:56.611Z,20.20
2022-11-16T05:03:23.772Z,19.33
2022-11-16T05:05:53.337Z,22.00
2022-11-16T05:08:20.879Z,17.17
2022-11-16T05:10:51.852Z,14.57
2022-11-16T05:13:19.644Z,17.52
2022-11-16T05:15:48.126Z,17.75
2022-11-16T05:18:15.106Z,15.53
2022-11-16T05:21:00.687Z,16.60
2022-11-16T05:23:49.496Z,18.90
2022-11-16T05:26:20.193Z,17.23
2022-11-16T05:28:48.052Z,18.35
2022-11-16T05:31:15.209Z,21.73
2022-11-16T05:33:42.675Z,21.70
2022-11-16T05:36:10.877Z,19.88
2022-11-16T05:38:39.188Z,21.55
2022-11-16T05:41:06.454Z,22.33
2022-11-16T05:43:34.002Z,27.13
2022-11-16T05:46:09.943Z,20.33
2022-11-16T05:48:38.806Z,20.42
2022-11-16T05:51:06.727Z,18.15
2022-11-16T05:53:34.770Z,23.67
2022-11-16T05:56:02.352Z,17.93
2022-11-16T05:58:32.616Z,15.65
2022-11-16T06:01:00.406Z,19.13
2022-11-16T06:03:31.478Z,17.88
2022-11-16T06:05:59.816Z,23.27
2022-11-16T06:08:28.986Z,16.33
2022-11-16T06:11:05.955Z,15.88
2022-11-16T06:13:36.156Z,15.80
2022-11-16T06:16:04.762Z,19.27
2022-11-16T06:18:38.531Z,20.13
2022-11-16T06:21:06.871Z,13.27
2022-11-16T06:23:34.324Z,18.00
2022-11-16T06:26:02.282Z,17.10
2022-11-16T06:28:30.453Z,17.92
2022-11-16T06:30:57.866Z,14.35
2022-11-16T06:33:32.213Z,18.67
2022-11-16T06:36:06.268Z,17.10
2022-11-16T06:38:33.815Z,16.40
2022-11-16T06:41:03.238Z,13.50
2022-11-16T06:43:33.901Z,14.52
2022-11-16T06:46:01.016Z,14.90
2022-11-16T06:48:28.211Z,15.18
2022-11-16T06:50:55.723Z,17.48
2022-11-16T06:53:28.734Z,17.23
2022-11-16T06:56:02.789Z,14.65
2022-11-16T06:58:32.233Z,16.63
2022-11-16T07:01:09.231Z,22.58
2022-11-16T07:03:39.258Z,20.17
2022-11-16T07:06:10.053Z,16.65
2022-11-16T07:08:39.316Z,10.27
2022-11-16T07:11:08.228Z,11.17
2022-11-16T07:13:37.070Z,14.10
2022-11-16T07:16:10.901Z,14.65
2022-11-16T07:18:42.770Z,13.07
2022-11-16T07:21:13.063Z,15.57
2022-11-16T07:23:40.736Z,18.40
2022-11-16T07:26:11.775Z,16.38
2022-11-16T07:28:48.149Z,13.02
2022-11-16T07:31:19.994Z,18.40
2022-11-16T07:33:47.579Z,14.00
2022-11-16T07:36:37.337Z,11.93
2022-11-16T07:39:04.633Z,14.38
2022-11-16T07:41:31.827Z,15.13
2022-11-16T07:44:12.333Z,12.00
2022-11-16T07:46:47.159Z,13.90
2022-11-16T07:49:18.152Z,15.63
2022-11-16T07:51:59.752Z,15.35
2022-11-16T07:54:40.284Z,15.20
2022-11-16T07:57:08.307Z,16.73
2022-11-16T07:59:35.286Z,14.52
2022-11-16T08:02:04.319Z,17.80
2022-11-16T08:04:32.711Z,15.13
2022-11-16T08:07:03.263Z,13.77
2022-11-16T08:09:34.848Z,12.93
2022-11-16T08:12:02.218Z,12.27
2022-11-16T08:14:31.109Z,10.53
2022-11-16T08:16:58.310Z,13.98
2022-11-16T08:19:25.316Z,15.27
2022-11-16T08:21:53.234Z,15.77
2022-11-16T08:24:20.508Z,14.80
2022-11-16T08:26:47.499Z,12.90
2022-11-16T08:29:15.989Z,16.10
2022-11-16T08:31:48.287Z,15.30
2022-11-16T08:34:18.912Z,13.48
2022-11-16T08:36:49.854Z,13.48
2022-11-16T08:39:19.215Z,11.73
2022-11-16T08:41:46.161Z,14.10
2022-11-16T08:44:15.504Z,13.45
2022-11-16T08:46:46.215Z,12.00
2022-11-16T08:49:20.638Z,14.13
2022-11-16T08:51:47.911Z,13.87
2022-11-16T08:54:14.966Z,15.10
2022-11-16T08:56:43.220Z,15.13
2022-11-16T08:59:11.360Z,14.40
2022-11-16T09:01:44.130Z,15.50
2022-11-16T09:04:13.660Z,15.47
2022-11-16T09:06:40.758Z,16.95
2022-11-16T09:09:08.024Z,15.65
2022-11-16T09:11:35.375Z,17.98
2022-11-16T09:14:02.460Z,17.45
2022-11-16T09:16:29.942Z,13.37
2022-11-16T09:18:57.123Z,12.73
2022-11-16T09:21:28.842Z,17.42
2022-11-16T09:23:57.746Z,15.68
2022-11-16T09:26:25.455Z,15.65
2022-11-16T09:28:58.175Z,18.87
2022-11-16T09:31:31.102Z,16.02
2022-11-16T09:33:59.084Z,16.60
2022-11-16T09:36:28.924Z,19.38
2022-11-16T09:39:28.730Z,18.65
2022-11-16T09:41:47.553Z,19.43
2022-11-16T09:44:42.485Z,18.60
2022-11-16T09:47:16.558Z,13.65
2022-11-16T09:49:51.447Z,16.30
2022-11-16T09:52:39.455Z,15.95
2022-11-16T09:55:25.637Z,15.03
2022-11-16T09:57:57.382Z,10.98
2022-11-16T10:00:24.922Z,14.75
2022-11-16T10:03:11.241Z,15.65
2022-11-16T10:05:44.875Z,13.70
2022-11-16T10:08:20.324Z,17.27
2022-11-16T10:11:02.760Z,15.00
2022-11-16T10:13:58.903Z,11.35
2022-11-16T10:16:39.730Z,10.80
2022-11-16T10:19:41.777Z,13.57
2022-11-16T10:22:08.741Z,15.40
2022-11-16T10:24:53.933Z,12.27
2022-11-16T10:27:38.355Z,11.93
2022-11-16T10:30:17.397Z,13.65
2022-11-16T10:33:10.857Z,14.10
2022-11-16T10:35:58.710Z,11.47
2022-11-16T10:38:29.129Z,11.13
2022-11-16T10:41:01.880Z,11.00
2022-11-16T10:43:31.985Z,17.25
2022-11-16T10:46:00.574Z,9.60
2022-11-16T10:49:05.237Z,15.43
2022-11-16T10:51:32.390Z,11.50
2022-11-16T10:53:59.431Z,12.50
2022-11-16T10:56:37.330Z,13.55
2022-11-16T10:59:09.503Z,10.48
2022-11-16T11:01:57.863Z,10.40
2022-11-16T11:04:26.429Z,13.95
2022-11-16T11:06:59.364Z,15.80
2022-11-16T11:09:31.763Z,15.40
2022-11-16T11:12:35.092Z,13.70
2022-11-16T11:15:10.774Z,13.60
2022-11-16T11:17:49.357Z,11.10
2022-11-16T11:20:16.623Z,14.85
2022-11-16T11:23:00.764Z,12.82
2022-11-16T11:25:35.805Z,11.30
2022-11-16T11:28:17.087Z,10.17
2022-11-16T11:30:56.493Z,11.35
2022-11-16T11:33:25.238Z,10.85
2022-11-16T11:36:20.879Z,12.05
2022-11-16T11:39:01.690Z,11.45
2022-11-16T11:41:34.300Z,10.43
2022-11-16T11:44:03.703Z,8.48
2022-11-16T11:47:18.353Z,12.68
2022-11-16T11:49:33.612Z,12.82
2022-11-16T11:52:11.753Z,12.85
2022-11-16T11:54:46.152Z,17.80
2022-11-16T11:57:20.704Z,13.70
2022-11-16T11:59:50.398Z,12.80
2022-11-16T12:02:42.397Z,17.17
2022-11-16T12:05:23.392Z,13.80
2022-11-16T12:08:04.971Z,14.13
2022-11-16T12:10:51.385Z,10.80
2022-11-16T12:13:38.223Z,15.50
2022-11-16T12:16:33.598Z,10.82
2022-11-16T12:19:08.944Z,11.82
2022-11-16T12:21:41.459Z,11.37
2022-11-16T12:24:29.118Z,9.65
2022-11-16T12:26:56.083Z,8.88
2022-11-16T12:29:34.392Z,9.95
2022-11-16T12:32:07.195Z,8.73
2022-11-16T12:35:11.250Z,13.13
2022-11-16T12:37:56.979Z,13.85
2022-11-16T12:40:33.229Z,11.02
2022-11-16T12:43:14.743Z,14.88
2022-11-16T12:45:50.878Z,12.73
2022-11-16T12:48:45.274Z,10.27
2022-11-16T12:51:35.623Z,9.73
2022-11-16T12:54:30.706Z,13.57
2022-11-16T12:57:29.603Z,13.90
2022-11-16T13:00:17.360Z,11.95
2022-11-16T13:02:59.516Z,13.83
2022-11-16T13:05:48.494Z,14.10
2022-11-16T13:08:35.493Z,14.93
2022-11-16T13:11:11.643Z,20.83
2022-11-16T13:13:40.737Z,19.02
2022-11-16T13:16:08.750Z,15.40
2022-11-16T13:18:40.952Z,20.85
2022-11-16T13:21:46.866Z,17.02
2022-11-16T13:24:38.419Z,15.63
2022-11-16T13:27:36.528Z,13.25
2022-11-16T13:30:15.799Z,18.07
2022-11-16T13:33:20.159Z,14.70
2022-11-16T13:35:47.712Z,17.77
2022-11-16T13:38:15.176Z,12.13
2022-11-16T13:40:47.109Z,14.80
2022-11-16T13:43:14.300Z,11.70
2022-11-16T13:45:51.880Z,12.05
2022-11-16T13:48:25.252Z,14.60
2022-11-16T13:50:56.713Z,13.90
2022-11-16T13:56:28.950Z,13.27
2022-11-16T13:58:58.618Z,16.50
2022-11-16T14:01:26.820Z,16.50
2022-11-16T14:04:32.415Z,15.48
2022-11-16T14:07:00.441Z,18.55
2022-11-16T14:09:45.360Z,11.53
2022-11-16T14:12:49.760Z,14.25
2022-11-16T14:15:19.567Z,11.80
2022-11-16T14:18:23.983Z,12.02
2022-11-16T14:21:05.855Z,10.93
2022-11-16T14:23:57.529Z,15.43
2022-11-16T14:26:42.756Z,10.23
2022-11-16T14:29:28.162Z,8.75
2022-11-16T14:31:57.771Z,10.60
2022-11-16T14:34:32.789Z,9.00
2022-11-16T14:37:00.912Z,18.33
2022-11-16T14:39:38.272Z,14.27
2022-11-16T14:42:16.120Z,13.07
2022-11-16T14:44:44.415Z,23.42
2022-11-16T14:47:25.327Z,16.20
2022-11-16T14:49:54.761Z,15.03
2022-11-16T14:52:38.143Z,14.48
2022-11-16T14:55:08.425Z,13.15
2022-11-16T14:57:38.386Z,13.38
2022-11-16T15:00:23.523Z,11.25
2022-11-16T15:03:02.113Z,12.60
2022-11-16T15:05:34.936Z,14.82
2022-11-16T15:08:08.051Z,11.18
2022-11-16T15:10:35.876Z,13.27
2022-11-16T15:13:03.926Z,14.60
2022-11-16T15:15:32.008Z,14.20
2022-11-16T15:17:59.307Z,13.65
2022-11-16T15:20:29.805Z,14.20
2022-11-16T15:22:59.713Z,11.07
2022-11-16T15:25:43.847Z,12.00
2022-11-16T15:28:20.689Z,11.30
2022-11-16T15:30:53.006Z,12.60
2022-11-16T15:33:30.418Z,11.68
2022-11-16T15:35:58.228Z,10.82
2022-11-16T15:38:27.993Z,10.15
2022-11-16T15:40:57.842Z,15.13
2022-11-16T15:43:38.092Z,13.20
2022-11-16T15:46:08.994Z,12.38
2022-11-16T15:48:38.834Z,15.40
2022-11-16T15:51:17.131Z,13.88
2022-11-16T15:53:46.841Z,17.17
2022-11-16T15:56:22.034Z,12.93
2022-11-16T15:58:49.621Z,17.38
2022-11-16T16:01:17.729Z,16.10
2022-11-16T16:03:58.015Z,17.52
2022-11-16T16:06:49.490Z,14.63
2022-11-16T16:09:34.117Z,13.27
2022-11-16T16:12:29.549Z,11.55
2022-11-16T16:15:32.143Z,10.60
2022-11-16T16:18:40.087Z,12.70
2022-11-16T16:21:10.536Z,19.03
2022-11-16T16:23:49.620Z,15.80
2022-11-16T16:26:17.539Z,18.27
2022-11-16T16:28:50.519Z,18.05
2022-11-16T16:31:20.626Z,14.52
2022-11-16T16:33:50.041Z,13.60
2022-11-16T16:36:17.777Z,14.70
2022-11-16T16:38:44.784Z,13.35
2022-11-16T16:41:24.471Z,15.65
2022-11-16T16:43:52.201Z,15.25
2022-11-16T16:46:19.982Z,16.33
2022-11-16T16:48:47.817Z,15.65
2022-11-16T16:51:15.551Z,15.05
2022-11-16T16:53:42.639Z,16.95
2022-11-16T16:56:16.600Z,13.98
2022-11-16T16:58:43.636Z,18.50
2022-11-16T17:01:11.640Z,13.25
2022-11-16T17:03:38.762Z,10.93
2022-11-16T17:06:06.264Z,13.35
2022-11-16T17:08:35.989Z,12.27
2022-11-16T17:11:04.347Z,10.50
2022-11-16T17:13:31.849Z,13.13
2022-11-16T17:16:05.346Z,10.85
2022-11-16T17:18:32.324Z,12.73
2022-11-16T17:21:04.809Z,12.10
2022-11-16T17:23:32.122Z,16.30
2022-11-16T17:26:03.053Z,13.13
2022-11-16T17:28:33.062Z,11.55
2022-11-16T17:31:07.791Z,14.18
2022-11-16T17:33:36.977Z,12.18
2022-11-16T17:36:06.460Z,11.70
2022-11-16T17:38:35.336Z,13.05
2022-11-16T17:41:09.639Z,10.00
2022-11-16T17:43:37.014Z,13.15
2022-11-16T17:46:12.599Z,10.18
2022-11-16T17:48:44.449Z,12.07
2022-11-16T17:51:13.396Z,11.10
2022-11-16T17:53:46.468Z,9.15
2022-11-16T17:56:18.803Z,11.57
2022-11-16T17:58:50.379Z,10.25
2022-11-16T18:01:17.601Z,10.87
2022-11-16T18:03:49.508Z,13.35
2022-11-16T18:06:24.493Z,9.57
2022-11-16T18:08:55.026Z,12.93
2022-11-16T18:11:25.431Z,21.88
2022-11-16T18:13:57.323Z,21.70
2022-11-16T18:16:30.853Z,20.42
2022-11-16T18:19:07.606Z,18.85
2022-11-16T18:21:42.590Z,11.52
2022-11-16T18:24:10.812Z,11.70
2022-11-16T18:26:39.284Z,13.03
2022-11-16T18:29:07.485Z,13.73
2022-11-16T18:31:35.375Z,12.07
2022-11-16T18:34:02.882Z,13.68
2022-11-16T18:36:30.545Z,16.67
2022-11-16T18:38:57.545Z,14.97
2022-11-16T18:41:31.086Z,27.42
2022-11-16T18:44:01.178Z,27.52
2022-11-16T18:46:31.777Z,21.55
2022-11-16T18:49:00.103Z,18.40
2022-11-16T18:51:29.167Z,23.43
2022-11-16T18:53:56.306Z,19.13
2022-11-16T18:56:24.189Z,17.67
2022-11-16T18:58:53.983Z,18.50
2022-11-16T19:01:24.134Z,21.98
2022-11-16T19:03:53.005Z,18.70
2022-11-16T19:06:20.614Z,14.38
2022-11-16T19:08:55.279Z,11.90
2022-11-16T19:11:24.174Z,15.30
2022-11-16T19:13:57.432Z,12.85
2022-11-16T19:16:27.327Z,13.67
2022-11-16T19:19:02.092Z,13.10
2022-11-16T19:21:33.022Z,13.30
2022-11-16T19:24:02.692Z,9.65
2022-11-16T19:26:32.666Z,27.80
2022-11-16T19:29:05.117Z,15.70
2022-11-16T19:31:33.245Z,10.68
2022-11-16T19:34:06.265Z,16.45
2022-11-16T19:36:37.755Z,13.55
2022-11-16T19:39:06.026Z,11.38
2022-11-16T19:41:33.737Z,11.60
2022-11-16T19:44:02.082Z,14.52
2022-11-16T19:46:32.015Z,10.82
2022-11-16T19:49:09.052Z,9.90
2022-11-16T19:51:36.512Z,10.85
2022-11-16T19:54:03.604Z,11.73
2022-11-16T19:56:30.923Z,12.43
2022-11-16T19:59:01.395Z,15.02
2022-11-16T20:01:29.702Z,14.32
2022-11-16T20:03:59.977Z,11.88
2022-11-16T20:06:32.907Z,12.73
2022-11-16T20:09:20.177Z,14.95
2022-11-16T20:11:51.800Z,11.77
2022-11-16T20:14:18.965Z,11.38
2022-11-16T20:16:50.092Z,13.48
2022-11-16T20:19:19.451Z,13.30
2022-11-16T20:21:49.537Z,9.48
2022-11-16T20:24:18.102Z,12.57
2022-11-16T20:26:49.401Z,15.68
2022-11-16T20:29:19.594Z,15.52
2022-11-16T20:31:47.340Z,15.33
2022-11-16T20:34:18.991Z,12.43
2022-11-16T20:36:51.011Z,15.65
2022-11-16T20:39:20.673Z,13.93
2022-11-16T20:41:48.411Z,14.73
2022-11-16T20:44:32.555Z,17.53
2022-11-16T20:47:02.729Z,14.52
2022-11-16T20:49:33.275Z,13.80
2022-11-16T20:52:05.911Z,15.93
2022-11-16T20:54:33.789Z,15.10
2022-11-16T20:57:04.625Z,15.17
2022-11-16T20:59:33.019Z,13.52
2022-11-16T21:02:10.679Z,16.10
2022-11-16T21:04:37.993Z,15.60
2022-11-16T21:07:08.108Z,18.40
2022-11-16T21:13:19.713Z,14.32
2022-11-16T21:16:22.074Z,18.05
2022-11-16T21:18:51.780Z,12.30
2022-11-16T21:21:20.244Z,17.38
2022-11-16T21:23:51.863Z,15.50
2022-11-16T21:26:21.259Z,17.52
2022-11-16T21:28:48.816Z,14.07
2022-11-16T21:31:21.490Z,16.77
2022-11-16T21:33:48.997Z,21.33
2022-11-16T21:36:18.859Z,16.07
2022-11-16T21:38:47.052Z,19.30
2022-11-16T21:41:17.547Z,17.40
2022-11-16T21:43:46.524Z,17.58
2022-11-16T21:46:19.298Z,18.13
2022-11-16T21:48:48.349Z,16.13
2022-11-16T21:51:18.166Z,15.10
2022-11-16T21:53:45.587Z,16.27
2022-11-16T21:56:15.047Z,17.70
2022-11-16T21:58:42.751Z,17.85
2022-11-16T22:01:12.094Z,15.23
2022-11-16T22:03:44.839Z,18.48
2022-11-16T22:06:34.785Z,17.75
2022-11-16T22:09:05.194Z,18.52
2022-11-16T22:11:32.244Z,19.40
2022-11-16T22:13:59.470Z,17.17
2022-11-16T22:16:26.546Z,15.95
2022-11-16T22:18:53.602Z,19.92
2022-11-16T22:21:20.664Z,21.58
2022-11-16T22:23:47.570Z,19.77
2022-11-16T22:26:14.898Z,21.93
2022-11-16T22:28:45.217Z,20.80
2022-11-16T22:31:14.956Z,18.50
2022-11-16T22:33:42.644Z,21.30
2022-11-16T22:36:10.930Z,20.33
2022-11-16T22:38:38.188Z,17.40
2022-11-16T22:41:06.652Z,19.33
2022-11-16T22:43:36.243Z,19.85
2022-11-16T22:46:06.396Z,18.17
2022-11-16T22:48:37.408Z,20.42
2022-11-16T22:51:07.891Z,21.40
2022-11-16T22:53:35.560Z,19.25
2022-11-16T22:56:08.643Z,22.30
2022-11-16T22:58:37.334Z,17.33
2022-11-16T23:01:07.506Z,22.73
2022-11-16T23:03:35.380Z,23.53
2022-11-16T23:06:04.030Z,18.98
2022-11-16T23:08:31.996Z,19.63
2022-11-16T23:11:26.297Z,15.18
2022-11-16T23:14:12.791Z,21.40
2022-11-16T23:16:40.859Z,15.87
2022-11-16T23:19:28.329Z,16.50
2022-11-16T23:22:14.474Z,25.05
2022-11-16T23:25:00.758Z,19.30
2022-11-16T23:27:34.346Z,19.02
2022-11-16T23:30:09.212Z,16.03
2022-11-16T23:32:39.141Z,14.85
2022-11-16T23:35:06.617Z,15.93
2022-11-16T23:37:33.555Z,15.35
2022-11-16T23:40:00.609Z,14.25
2022-11-16T23:42:46.206Z,13.37
2022-11-16T23:45:13.412Z,14.40
2022-11-16T23:47:40.451Z,14.32
2022-11-16T23:50:07.733Z,14.60
2022-11-16T23:52:34.815Z,17.20
2022-11-16T23:55:01.831Z,15.90
2022-11-16T23:57:30.495Z,20.75
2022-11-16T23:59:57.534Z,14.85
