createdAt,value
2017-08-31T00:00:28.163Z,21.69
2017-08-31T00:01:28.215Z,21.74
2017-08-31T00:02:28.270Z,21.76
2017-08-31T00:03:28.406Z,21.72
2017-08-31T00:04:28.379Z,21.74
2017-08-31T00:05:28.436Z,21.74
2017-08-31T00:06:28.484Z,21.78
2017-08-31T00:07:28.536Z,21.76
2017-08-31T00:08:28.662Z,21.79
2017-08-31T00:09:28.648Z,21.74
2017-08-31T00:10:28.699Z,21.75
2017-08-31T00:11:28.751Z,21.76
2017-08-31T00:12:28.804Z,21.72
2017-08-31T00:13:28.940Z,21.75
2017-08-31T00:14:28.914Z,21.63
2017-08-31T00:15:28.966Z,21.67
2017-08-31T00:16:29.020Z,21.60
2017-08-31T00:17:29.073Z,21.60
2017-08-31T00:18:29.204Z,21.63
2017-08-31T00:19:29.179Z,21.74
2017-08-31T00:20:29.232Z,21.61
2017-08-31T00:21:29.287Z,21.64
2017-08-31T00:22:29.340Z,21.69
2017-08-31T00:23:29.474Z,21.75
2017-08-31T00:24:29.459Z,21.79
2017-08-31T00:25:29.505Z,21.82
2017-08-31T00:26:29.554Z,21.83
2017-08-31T00:27:29.606Z,21.78
2017-08-31T00:28:29.743Z,21.83
2017-08-31T00:29:29.712Z,21.81
2017-08-31T00:30:29.766Z,21.78
2017-08-31T00:31:29.818Z,21.83
2017-08-31T00:32:29.873Z,21.90
2017-08-31T00:33:29.988Z,21.82
2017-08-31T00:34:30.045Z,21.79
2017-08-31T00:35:30.033Z,21.79
2017-08-31T00:36:30.087Z,21.81
2017-08-31T00:37:30.145Z,21.81
2017-08-31T00:38:30.197Z,21.92
2017-08-31T00:39:30.331Z,21.75
2017-08-31T00:40:30.300Z,21.78
2017-08-31T00:41:30.354Z,21.78
2017-08-31T00:42:30.409Z,21.75
2017-08-31T00:43:30.458Z,21.67
2017-08-31T00:44:30.597Z,21.60
2017-08-31T00:45:30.570Z,21.53
2017-08-31T00:46:30.643Z,21.56
2017-08-31T00:47:30.678Z,21.53
2017-08-31T00:48:30.728Z,21.60
2017-08-31T00:49:30.853Z,21.51
2017-08-31T00:50:30.836Z,21.48
2017-08-31T00:51:30.887Z,21.39
2017-08-31T00:52:30.943Z,21.38
2017-08-31T00:53:30.997Z,21.24
2017-08-31T00:54:31.111Z,21.23
2017-08-31T00:55:31.164Z,21.16
2017-08-31T00:56:31.155Z,21.19
2017-08-31T00:57:31.211Z,21.14
2017-08-31T00:58:31.264Z,21.19
2017-08-31T00:59:31.315Z,21.19
2017-08-31T01:00:31.431Z,21.24
2017-08-31T01:01:31.421Z,21.29
2017-08-31T01:02:31.479Z,21.23
2017-08-31T01:03:31.533Z,21.19
2017-08-31T01:04:31.582Z,21.35
2017-08-31T01:05:31.698Z,21.20
2017-08-31T01:06:31.688Z,21.26
2017-08-31T01:07:31.745Z,21.30
2017-08-31T01:08:31.797Z,21.23
2017-08-31T01:09:31.857Z,21.29
2017-08-31T01:10:31.964Z,21.20
2017-08-31T01:11:31.961Z,21.23
2017-08-31T01:12:32.009Z,21.32
2017-08-31T01:13:32.061Z,21.34
2017-08-31T01:14:32.116Z,21.34
2017-08-31T01:15:32.249Z,21.35
2017-08-31T01:16:32.229Z,21.36
2017-08-31T01:17:32.277Z,21.32
2017-08-31T01:18:32.328Z,21.36
2017-08-31T01:19:32.383Z,21.36
2017-08-31T01:20:32.495Z,21.23
2017-08-31T01:21:32.490Z,21.29
2017-08-31T01:22:32.543Z,21.35
2017-08-31T01:23:32.595Z,21.17
2017-08-31T01:24:32.649Z,21.21
2017-08-31T01:25:32.767Z,21.17
2017-08-31T01:26:32.752Z,21.08
2017-08-31T01:27:32.818Z,21.02
2017-08-31T01:28:32.862Z,21.08
2017-08-31T01:29:32.913Z,20.93
2017-08-31T01:30:33.029Z,20.89
2017-08-31T01:31:33.105Z,20.90
2017-08-31T01:32:33.074Z,20.84
2017-08-31T01:33:33.131Z,20.87
2017-08-31T01:34:33.180Z,20.86
2017-08-31T01:35:33.231Z,20.91
2017-08-31T01:36:33.350Z,20.90
2017-08-31T01:37:33.338Z,20.84
2017-08-31T01:38:33.392Z,20.91
2017-08-31T01:39:33.444Z,20.86
2017-08-31T01:40:33.495Z,20.90
2017-08-31T01:41:33.635Z,20.96
2017-08-31T01:42:33.604Z,20.90
2017-08-31T01:43:33.656Z,21.05
2017-08-31T01:44:33.716Z,20.99
2017-08-31T01:45:33.765Z,20.93
2017-08-31T01:46:33.881Z,20.98
2017-08-31T01:47:33.932Z,21.05
2017-08-31T01:48:33.923Z,20.95
2017-08-31T01:49:33.975Z,20.99
2017-08-31T01:50:34.027Z,20.95
2017-08-31T01:51:34.081Z,21.01
2017-08-31T01:52:34.196Z,21.09
2017-08-31T01:53:34.190Z,21.09
2017-08-31T01:54:34.241Z,21.05
2017-08-31T01:55:34.294Z,21.01
2017-08-31T01:56:34.351Z,21.04
2017-08-31T01:57:34.460Z,21.04
2017-08-31T01:58:34.454Z,21.02
2017-08-31T01:59:34.505Z,21.04
2017-08-31T02:00:35.183Z,20.99
2017-08-31T02:01:34.612Z,20.95
2017-08-31T02:02:34.751Z,20.98
2017-08-31T02:03:34.718Z,20.98
2017-08-31T02:04:34.770Z,21.01
2017-08-31T02:05:34.825Z,20.99
2017-08-31T02:06:34.879Z,20.93
2017-08-31T02:07:34.996Z,20.90
2017-08-31T02:08:34.982Z,21.05
2017-08-31T02:09:35.037Z,20.98
2017-08-31T02:10:35.091Z,20.93
2017-08-31T02:11:35.143Z,20.95
2017-08-31T02:12:35.276Z,20.96
2017-08-31T02:13:35.249Z,20.96
2017-08-31T02:14:35.301Z,20.91
2017-08-31T02:15:35.353Z,20.90
2017-08-31T02:16:35.407Z,20.90
2017-08-31T02:17:35.544Z,20.84
2017-08-31T02:18:35.513Z,20.90
2017-08-31T02:19:35.568Z,20.87
2017-08-31T02:20:35.625Z,20.79
2017-08-31T02:21:35.676Z,20.87
2017-08-31T02:22:35.786Z,20.80
2017-08-31T02:23:35.841Z,20.81
2017-08-31T02:24:35.832Z,20.80
2017-08-31T02:25:35.884Z,20.89
2017-08-31T02:26:35.939Z,20.86
2017-08-31T02:27:35.990Z,20.95
2017-08-31T02:28:36.105Z,20.89
2017-08-31T02:29:36.099Z,20.90
2017-08-31T02:30:36.151Z,20.93
2017-08-31T02:31:36.207Z,20.90
2017-08-31T02:32:36.254Z,20.86
2017-08-31T02:33:36.385Z,20.80
2017-08-31T02:34:36.363Z,20.81
2017-08-31T02:35:36.415Z,20.76
2017-08-31T02:36:36.467Z,20.81
2017-08-31T02:37:36.530Z,20.84
2017-08-31T02:38:36.644Z,20.68
2017-08-31T02:39:36.625Z,20.72
2017-08-31T02:40:36.678Z,20.77
2017-08-31T02:41:36.731Z,20.68
2017-08-31T02:42:36.785Z,20.69
2017-08-31T02:43:36.916Z,20.74
2017-08-31T02:44:36.889Z,20.64
2017-08-31T02:45:36.948Z,20.74
2017-08-31T02:46:36.992Z,20.77
2017-08-31T02:47:37.048Z,20.81
2017-08-31T02:48:37.168Z,20.64
2017-08-31T02:49:37.161Z,20.69
2017-08-31T02:50:37.207Z,20.71
2017-08-31T02:51:37.259Z,20.71
2017-08-31T02:52:37.323Z,20.68
2017-08-31T02:53:37.454Z,20.64
2017-08-31T02:54:37.422Z,20.64
2017-08-31T02:55:37.472Z,20.68
2017-08-31T02:56:37.523Z,20.65
2017-08-31T02:57:37.577Z,20.47
2017-08-31T02:58:37.708Z,20.54
2017-08-31T02:59:37.681Z,20.34
2017-08-31T03:00:37.733Z,20.30
2017-08-31T03:01:37.790Z,20.31
2017-08-31T03:02:37.841Z,20.34
2017-08-31T03:03:37.973Z,20.35
2017-08-31T03:04:37.945Z,20.28
2017-08-31T03:05:38.000Z,20.34
2017-08-31T03:06:38.051Z,20.34
2017-08-31T03:07:38.103Z,20.31
2017-08-31T03:08:38.242Z,20.34
2017-08-31T03:09:38.210Z,20.34
2017-08-31T03:10:38.264Z,20.35
2017-08-31T03:11:38.342Z,20.33
2017-08-31T03:12:38.367Z,20.35
2017-08-31T03:13:38.505Z,20.34
2017-08-31T03:14:38.477Z,20.35
2017-08-31T03:15:38.525Z,20.33
2017-08-31T03:16:38.580Z,20.31
2017-08-31T03:17:38.632Z,20.34
2017-08-31T03:18:38.771Z,20.34
2017-08-31T03:19:38.738Z,20.35
2017-08-31T03:20:38.790Z,20.34
2017-08-31T03:21:38.845Z,20.39
2017-08-31T03:22:38.896Z,20.43
2017-08-31T03:23:39.030Z,20.43
2017-08-31T03:24:38.999Z,20.54
2017-08-31T03:25:39.056Z,20.47
2017-08-31T03:26:39.109Z,20.47
2017-08-31T03:27:39.157Z,20.54
2017-08-31T03:28:39.292Z,20.53
2017-08-31T03:29:39.266Z,20.58
2017-08-31T03:30:39.318Z,20.51
2017-08-31T03:31:39.370Z,20.53
2017-08-31T03:32:39.422Z,20.59
2017-08-31T03:33:39.558Z,20.56
2017-08-31T03:34:39.528Z,20.61
2017-08-31T03:35:39.579Z,20.56
2017-08-31T03:36:39.634Z,20.59
2017-08-31T03:37:39.690Z,20.54
2017-08-31T03:38:39.824Z,20.62
2017-08-31T03:39:39.792Z,20.49
2017-08-31T03:40:39.847Z,20.54
2017-08-31T03:41:39.899Z,20.50
2017-08-31T03:42:39.950Z,20.49
2017-08-31T03:43:40.078Z,20.49
2017-08-31T03:44:40.056Z,20.41
2017-08-31T03:45:40.111Z,20.46
2017-08-31T03:46:40.162Z,20.38
2017-08-31T03:47:40.212Z,20.39
2017-08-31T03:48:40.345Z,20.42
2017-08-31T03:49:40.320Z,20.35
2017-08-31T03:50:40.372Z,20.38
2017-08-31T03:51:40.424Z,20.38
2017-08-31T03:52:40.478Z,20.31
2017-08-31T03:53:40.597Z,20.33
2017-08-31T03:54:40.584Z,20.27
2017-08-31T03:55:40.636Z,20.24
2017-08-31T03:56:40.690Z,20.28
2017-08-31T03:57:40.739Z,20.25
2017-08-31T03:58:40.873Z,20.28
2017-08-31T03:59:40.846Z,20.24
2017-08-31T04:00:40.897Z,20.24
2017-08-31T04:01:40.952Z,20.28
2017-08-31T04:02:41.008Z,20.18
2017-08-31T04:03:41.118Z,20.15
2017-08-31T04:04:41.176Z,20.16
2017-08-31T04:05:41.164Z,20.10
2017-08-31T04:06:41.216Z,20.12
2017-08-31T04:07:41.267Z,20.08
2017-08-31T04:08:41.327Z,20.10
2017-08-31T04:09:41.435Z,20.08
2017-08-31T04:10:41.426Z,20.03
2017-08-31T04:11:41.480Z,20.09
2017-08-31T04:12:41.529Z,20.03
2017-08-31T04:13:41.586Z,20.08
2017-08-31T04:14:41.702Z,20.10
2017-08-31T04:15:41.685Z,20.12
2017-08-31T04:16:41.742Z,20.12
2017-08-31T04:17:41.793Z,20.16
2017-08-31T04:18:41.846Z,20.10
2017-08-31T04:19:41.983Z,20.05
2017-08-31T04:20:41.951Z,20.08
2017-08-31T04:21:42.003Z,20.12
2017-08-31T04:22:42.058Z,20.08
2017-08-31T04:23:42.110Z,20.08
2017-08-31T04:24:42.251Z,20.12
2017-08-31T04:25:42.213Z,20.09
2017-08-31T04:26:42.267Z,20.10
2017-08-31T04:27:42.319Z,20.10
2017-08-31T04:28:42.374Z,20.08
2017-08-31T04:29:42.510Z,20.12
2017-08-31T04:30:42.477Z,20.12
2017-08-31T04:31:42.534Z,20.13
2017-08-31T04:32:42.584Z,20.18
2017-08-31T04:33:42.637Z,20.24
2017-08-31T04:34:42.770Z,20.20
2017-08-31T04:35:42.739Z,20.21
2017-08-31T04:36:42.793Z,20.24
2017-08-31T04:37:42.850Z,20.18
2017-08-31T04:38:42.899Z,20.20
2017-08-31T04:39:43.012Z,20.24
2017-08-31T04:40:43.064Z,20.18
2017-08-31T04:41:43.055Z,20.23
2017-08-31T04:42:43.106Z,20.23
2017-08-31T04:43:43.160Z,20.25
2017-08-31T04:44:43.213Z,20.21
2017-08-31T04:45:43.349Z,20.15
2017-08-31T04:46:43.317Z,20.09
2017-08-31T04:47:43.370Z,20.16
2017-08-31T04:48:43.419Z,20.23
2017-08-31T04:49:43.477Z,20.25
2017-08-31T04:50:43.614Z,20.24
2017-08-31T04:51:43.585Z,20.23
2017-08-31T04:52:43.632Z,20.21
2017-08-31T04:53:43.686Z,20.23
2017-08-31T04:54:43.744Z,20.25
2017-08-31T04:55:43.859Z,20.24
2017-08-31T04:56:43.844Z,20.28
2017-08-31T04:57:43.896Z,20.34
2017-08-31T04:58:43.951Z,20.25
2017-08-31T04:59:44.002Z,20.23
2017-08-31T05:00:44.134Z,20.30
2017-08-31T05:01:44.109Z,20.30
2017-08-31T05:02:44.162Z,20.25
2017-08-31T05:03:44.209Z,20.30
2017-08-31T05:04:44.264Z,20.33
2017-08-31T05:05:44.398Z,20.31
2017-08-31T05:06:44.373Z,20.31
2017-08-31T05:07:44.422Z,20.28
2017-08-31T05:08:44.474Z,20.25
2017-08-31T05:09:44.528Z,20.23
2017-08-31T05:10:44.665Z,20.20
2017-08-31T05:11:44.631Z,20.24
2017-08-31T05:12:44.686Z,20.20
2017-08-31T05:13:44.738Z,20.28
2017-08-31T05:14:44.793Z,20.28
2017-08-31T05:15:44.916Z,20.28
2017-08-31T05:16:44.893Z,20.30
2017-08-31T05:17:44.947Z,20.33
2017-08-31T05:18:45.002Z,20.33
2017-08-31T05:19:45.054Z,20.33
2017-08-31T05:20:45.193Z,20.35
2017-08-31T05:21:45.160Z,20.33
2017-08-31T05:22:45.211Z,20.34
2017-08-31T05:23:45.269Z,20.43
2017-08-31T05:24:45.318Z,20.47
2017-08-31T05:25:45.433Z,20.42
2017-08-31T05:26:45.486Z,20.47
2017-08-31T05:27:45.476Z,20.58
2017-08-31T05:28:45.528Z,20.56
2017-08-31T05:29:45.582Z,20.66
2017-08-31T05:30:45.634Z,20.59
2017-08-31T05:31:46.374Z,20.69
2017-08-31T05:32:46.121Z,20.66
2017-08-31T05:33:47.263Z,20.64
2017-08-31T05:34:46.253Z,20.71
2017-08-31T05:35:45.900Z,20.68
2017-08-31T05:36:45.947Z,20.68
2017-08-31T05:37:46.063Z,20.66
2017-08-31T05:38:46.054Z,20.77
2017-08-31T05:39:46.104Z,20.72
2017-08-31T05:40:46.160Z,20.74
2017-08-31T05:41:46.214Z,20.69
2017-08-31T05:42:46.345Z,20.83
2017-08-31T05:43:46.315Z,20.79
2017-08-31T05:44:46.370Z,20.79
2017-08-31T05:45:46.423Z,20.81
2017-08-31T05:46:46.481Z,20.84
2017-08-31T05:47:46.609Z,20.93
2017-08-31T05:48:46.582Z,20.84
2017-08-31T05:49:46.634Z,20.89
2017-08-31T05:50:46.688Z,20.93
2017-08-31T05:51:46.740Z,21.05
2017-08-31T05:52:46.876Z,20.98
2017-08-31T05:53:46.845Z,21.09
2017-08-31T05:54:46.900Z,21.08
2017-08-31T05:55:46.949Z,21.09
2017-08-31T05:56:47.005Z,21.11
2017-08-31T05:57:47.119Z,21.20
2017-08-31T05:58:47.171Z,21.32
2017-08-31T05:59:47.162Z,21.20
2017-08-31T06:00:47.219Z,21.26
2017-08-31T06:01:47.271Z,21.21
2017-08-31T06:02:47.322Z,21.16
2017-08-31T06:03:47.435Z,21.05
2017-08-31T06:04:47.426Z,21.04
2017-08-31T06:05:47.480Z,20.99
2017-08-31T06:06:47.537Z,20.98
2017-08-31T06:07:47.587Z,20.98
2017-08-31T06:08:47.718Z,20.89
2017-08-31T06:09:47.695Z,20.89
2017-08-31T06:10:47.744Z,20.93
2017-08-31T06:11:47.796Z,20.91
2017-08-31T06:12:47.851Z,20.91
2017-08-31T06:13:47.988Z,20.89
2017-08-31T06:14:47.957Z,20.89
2017-08-31T06:15:48.009Z,20.90
2017-08-31T06:16:48.061Z,20.96
2017-08-31T06:17:48.118Z,20.93
2017-08-31T06:18:48.230Z,20.96
2017-08-31T06:19:48.287Z,20.93
2017-08-31T06:20:48.273Z,20.91
2017-08-31T06:21:48.327Z,20.95
2017-08-31T06:22:48.379Z,20.98
2017-08-31T06:23:48.433Z,20.99
2017-08-31T06:24:48.547Z,21.01
2017-08-31T06:25:48.543Z,21.02
2017-08-31T06:26:48.591Z,21.05
2017-08-31T06:27:48.643Z,21.09
2017-08-31T06:28:48.700Z,21.11
2017-08-31T06:29:48.829Z,21.04
2017-08-31T06:30:48.807Z,21.11
2017-08-31T06:31:48.855Z,21.20
2017-08-31T06:32:48.910Z,21.23
2017-08-31T06:33:48.960Z,21.26
2017-08-31T06:34:49.093Z,21.21
2017-08-31T06:35:49.065Z,21.26
2017-08-31T06:36:49.120Z,21.23
2017-08-31T06:37:49.174Z,21.29
2017-08-31T06:38:49.242Z,21.36
2017-08-31T06:39:49.339Z,21.34
2017-08-31T06:40:49.396Z,21.42
2017-08-31T06:41:49.388Z,21.41
2017-08-31T06:42:49.439Z,21.46
2017-08-31T06:43:49.490Z,21.53
2017-08-31T06:44:49.546Z,21.50
2017-08-31T06:45:49.657Z,21.50
2017-08-31T06:46:49.653Z,21.50
2017-08-31T06:47:49.703Z,21.61
2017-08-31T06:48:49.757Z,21.63
2017-08-31T06:49:49.809Z,21.61
2017-08-31T06:50:49.945Z,21.74
2017-08-31T06:51:49.915Z,21.74
2017-08-31T06:52:49.974Z,21.75
2017-08-31T06:53:50.021Z,21.75
2017-08-31T06:54:50.076Z,21.78
2017-08-31T06:55:50.191Z,21.79
2017-08-31T06:56:50.245Z,21.64
2017-08-31T06:57:50.234Z,21.69
2017-08-31T06:58:50.289Z,21.67
2017-08-31T06:59:50.340Z,21.59
2017-08-31T07:00:50.394Z,21.56
2017-08-31T07:01:50.505Z,21.59
2017-08-31T07:02:50.501Z,21.54
2017-08-31T07:03:50.558Z,21.51
2017-08-31T07:04:50.612Z,21.46
2017-08-31T07:05:50.661Z,21.51
2017-08-31T07:06:50.776Z,21.50
2017-08-31T07:07:50.765Z,21.50
2017-08-31T07:08:50.819Z,21.50
2017-08-31T07:09:50.875Z,21.46
2017-08-31T07:10:50.928Z,21.50
2017-08-31T07:11:51.063Z,21.46
2017-08-31T07:12:51.032Z,21.56
2017-08-31T07:13:51.089Z,21.66
2017-08-31T07:14:51.138Z,21.61
2017-08-31T07:15:51.192Z,21.57
2017-08-31T07:16:51.310Z,21.66
2017-08-31T07:17:51.373Z,21.74
2017-08-31T07:18:51.353Z,21.79
2017-08-31T07:19:51.421Z,21.74
2017-08-31T07:20:51.457Z,21.72
2017-08-31T07:21:51.510Z,21.72
2017-08-31T07:22:51.626Z,21.57
2017-08-31T07:23:51.617Z,21.69
2017-08-31T07:24:51.671Z,21.61
2017-08-31T07:25:51.726Z,21.60
2017-08-31T07:26:51.778Z,21.51
2017-08-31T07:27:51.917Z,21.53
2017-08-31T07:28:51.886Z,21.42
2017-08-31T07:29:51.941Z,21.36
2017-08-31T07:30:51.998Z,21.42
2017-08-31T07:31:52.053Z,21.41
2017-08-31T07:32:52.160Z,21.32
2017-08-31T07:33:52.212Z,21.39
2017-08-31T07:34:52.206Z,21.38
2017-08-31T07:35:52.257Z,21.24
2017-08-31T07:36:52.312Z,21.36
2017-08-31T07:37:52.365Z,21.27
2017-08-31T07:38:52.478Z,21.24
2017-08-31T07:39:52.469Z,21.23
2017-08-31T07:40:52.524Z,21.24
2017-08-31T07:41:52.578Z,21.24
2017-08-31T07:42:52.630Z,20.99
2017-08-31T07:43:52.746Z,20.86
2017-08-31T07:44:52.736Z,20.69
2017-08-31T07:45:52.791Z,20.33
2017-08-31T07:46:52.842Z,20.16
2017-08-31T07:47:52.894Z,20.03
2017-08-31T07:48:53.026Z,19.86
2017-08-31T07:49:53.001Z,19.68
2017-08-31T07:50:53.050Z,19.57
2017-08-31T07:51:53.103Z,19.38
2017-08-31T07:52:53.158Z,19.29
2017-08-31T07:53:53.271Z,19.11
2017-08-31T07:54:53.326Z,19.06
2017-08-31T07:55:53.313Z,18.84
2017-08-31T07:56:53.371Z,18.82
2017-08-31T07:57:53.423Z,18.76
2017-08-31T07:58:53.471Z,18.74
2017-08-31T07:59:53.585Z,18.67
2017-08-31T08:00:53.579Z,18.73
2017-08-31T08:01:53.627Z,18.72
2017-08-31T08:02:53.682Z,18.67
2017-08-31T08:03:53.731Z,18.72
2017-08-31T08:04:53.843Z,18.64
2017-08-31T08:05:53.837Z,18.68
2017-08-31T08:06:53.889Z,18.79
2017-08-31T08:07:53.940Z,18.80
2017-08-31T08:08:53.994Z,18.77
2017-08-31T08:09:54.123Z,18.80
2017-08-31T08:10:54.093Z,18.82
2017-08-31T08:11:54.147Z,18.84
2017-08-31T08:12:54.199Z,18.91
2017-08-31T08:13:54.251Z,18.83
2017-08-31T08:14:54.388Z,18.84
2017-08-31T08:15:54.355Z,18.86
2017-08-31T08:16:54.415Z,18.98
2017-08-31T08:17:54.457Z,18.92
2017-08-31T08:18:54.517Z,18.97
2017-08-31T08:19:54.641Z,18.94
2017-08-31T08:20:54.613Z,18.97
2017-08-31T08:21:54.666Z,19.02
2017-08-31T08:22:54.719Z,19.06
2017-08-31T08:23:54.768Z,18.98
2017-08-31T08:24:54.879Z,19.02
2017-08-31T08:25:54.936Z,19.05
2017-08-31T08:26:54.924Z,19.02
2017-08-31T08:27:54.975Z,19.11
2017-08-31T08:28:55.039Z,19.10
2017-08-31T08:29:55.079Z,19.21
2017-08-31T08:30:55.219Z,19.11
2017-08-31T08:31:55.185Z,19.23
2017-08-31T08:32:55.235Z,19.23
2017-08-31T08:33:55.286Z,19.20
2017-08-31T08:34:55.338Z,19.29
2017-08-31T08:35:56.291Z,19.21
2017-08-31T08:36:55.441Z,19.25
2017-08-31T08:37:55.498Z,19.28
2017-08-31T08:38:55.547Z,19.24
2017-08-31T08:39:55.597Z,19.23
2017-08-31T08:40:55.733Z,19.33
2017-08-31T08:41:55.703Z,19.35
2017-08-31T08:42:55.755Z,19.28
2017-08-31T08:43:55.811Z,19.33
2017-08-31T08:44:55.861Z,19.43
2017-08-31T08:45:55.970Z,19.35
2017-08-31T08:46:56.023Z,19.39
2017-08-31T08:47:56.016Z,19.35
2017-08-31T08:48:56.067Z,19.47
2017-08-31T08:49:56.118Z,19.33
2017-08-31T08:50:56.169Z,19.46
2017-08-31T08:51:56.287Z,19.35
2017-08-31T08:52:56.278Z,19.54
2017-08-31T08:53:56.327Z,19.42
2017-08-31T08:54:56.382Z,19.48
2017-08-31T08:55:56.431Z,19.50
2017-08-31T08:56:56.540Z,19.47
2017-08-31T08:57:56.534Z,19.46
2017-08-31T08:58:56.588Z,19.38
2017-08-31T08:59:56.641Z,19.46
2017-08-31T09:00:56.702Z,19.43
2017-08-31T09:01:56.802Z,19.32
2017-08-31T09:02:56.796Z,19.38
2017-08-31T09:03:56.848Z,19.38
2017-08-31T09:04:56.898Z,19.53
2017-08-31T09:05:56.951Z,19.40
2017-08-31T09:06:57.087Z,19.33
2017-08-31T09:07:57.055Z,19.29
2017-08-31T09:08:57.107Z,19.46
2017-08-31T09:09:57.802Z,19.43
2017-08-31T09:10:57.216Z,19.32
2017-08-31T09:11:57.327Z,19.32
2017-08-31T09:12:57.376Z,19.40
2017-08-31T09:13:57.370Z,19.53
2017-08-31T09:14:57.419Z,19.50
2017-08-31T09:15:57.470Z,19.40
2017-08-31T09:16:57.523Z,19.39
2017-08-31T09:17:57.659Z,19.36
2017-08-31T09:18:57.626Z,19.36
2017-08-31T09:19:57.683Z,19.36
2017-08-31T09:20:57.732Z,19.24
2017-08-31T09:21:57.785Z,19.29
2017-08-31T09:22:57.916Z,19.32
2017-08-31T09:23:57.888Z,19.23
2017-08-31T09:24:57.939Z,19.17
2017-08-31T09:25:57.994Z,19.23
2017-08-31T09:26:58.042Z,19.10
2017-08-31T09:27:58.952Z,19.08
2017-08-31T09:28:58.208Z,18.97
2017-08-31T09:29:58.199Z,18.91
2017-08-31T09:30:58.250Z,18.98
2017-08-31T09:31:58.323Z,18.82
2017-08-31T09:32:58.354Z,18.80
2017-08-31T09:33:58.467Z,18.80
2017-08-31T09:34:58.457Z,18.64
2017-08-31T09:35:58.506Z,18.52
2017-08-31T09:36:58.561Z,18.47
2017-08-31T09:37:58.610Z,18.54
2017-08-31T09:38:58.730Z,18.47
2017-08-31T09:39:58.713Z,18.39
2017-08-31T09:40:58.765Z,18.37
2017-08-31T09:41:58.818Z,18.34
2017-08-31T09:42:58.869Z,18.28
2017-08-31T09:43:58.981Z,18.33
2017-08-31T09:44:58.981Z,18.40
2017-08-31T09:45:59.024Z,18.39
2017-08-31T09:46:59.076Z,18.37
2017-08-31T09:47:59.125Z,18.36
2017-08-31T09:48:59.240Z,18.29
2017-08-31T09:49:59.226Z,18.24
2017-08-31T09:50:59.286Z,18.15
2017-08-31T09:51:59.335Z,18.24
2017-08-31T09:52:59.381Z,18.25
2017-08-31T09:53:59.515Z,18.28
2017-08-31T09:54:59.490Z,18.24
2017-08-31T09:55:59.536Z,18.17
2017-08-31T09:56:59.585Z,18.18
2017-08-31T09:57:59.640Z,18.18
2017-08-31T09:58:59.758Z,18.24
2017-08-31T09:59:59.746Z,18.17
2017-08-31T10:00:59.795Z,18.15
2017-08-31T10:01:59.849Z,18.22
2017-08-31T10:02:59.896Z,18.29
2017-08-31T10:04:00.009Z,18.28
2017-08-31T10:05:00.069Z,18.40
2017-08-31T10:06:00.052Z,18.44
2017-08-31T10:07:00.103Z,18.37
2017-08-31T10:08:00.155Z,18.40
2017-08-31T10:09:00.206Z,18.34
2017-08-31T10:10:00.341Z,18.34
2017-08-31T10:11:00.307Z,18.37
2017-08-31T10:12:00.360Z,18.39
2017-08-31T10:13:00.411Z,18.34
2017-08-31T10:14:00.463Z,18.37
2017-08-31T10:15:00.584Z,18.34
2017-08-31T10:16:00.569Z,18.39
2017-08-31T10:17:00.616Z,18.42
2017-08-31T10:18:00.670Z,18.34
2017-08-31T10:19:00.722Z,18.33
2017-08-31T10:20:00.856Z,18.29
2017-08-31T10:21:00.822Z,18.22
2017-08-31T10:22:00.878Z,18.24
2017-08-31T10:23:00.926Z,18.17
2017-08-31T10:24:00.978Z,18.21
2017-08-31T10:25:01.097Z,18.15
2017-08-31T10:26:01.081Z,18.18
2017-08-31T10:27:01.130Z,18.15
2017-08-31T10:28:01.182Z,18.15
2017-08-31T10:29:01.234Z,18.15
2017-08-31T10:30:01.350Z,18.18
2017-08-31T10:31:01.402Z,18.12
2017-08-31T10:32:01.389Z,18.09
2017-08-31T10:33:01.447Z,18.15
2017-08-31T10:34:01.493Z,18.19
2017-08-31T10:35:01.545Z,18.21
2017-08-31T10:36:01.657Z,18.25
2017-08-31T10:37:01.683Z,18.22
2017-08-31T10:38:01.711Z,18.27
2017-08-31T10:39:01.755Z,18.31
2017-08-31T10:40:01.802Z,18.34
2017-08-31T10:41:01.936Z,18.36
2017-08-31T10:42:01.905Z,18.36
2017-08-31T10:43:01.956Z,18.22
2017-08-31T10:44:02.005Z,18.12
2017-08-31T10:45:02.060Z,18.15
2017-08-31T10:46:02.192Z,18.15
2017-08-31T10:47:02.163Z,18.19
2017-08-31T10:48:02.213Z,18.34
2017-08-31T10:49:02.272Z,18.42
2017-08-31T10:50:02.321Z,18.50
2017-08-31T10:51:02.447Z,18.55
2017-08-31T10:52:02.420Z,18.65
2017-08-31T10:53:02.472Z,18.47
2017-08-31T10:54:02.526Z,18.47
2017-08-31T10:55:02.575Z,18.57
2017-08-31T10:56:02.712Z,18.54
2017-08-31T10:57:02.678Z,18.67
2017-08-31T10:58:02.731Z,18.61
2017-08-31T10:59:02.786Z,18.67
2017-08-31T11:00:02.834Z,18.67
2017-08-31T11:01:02.968Z,18.67
2017-08-31T11:02:02.940Z,18.68
2017-08-31T11:03:02.989Z,18.67
2017-08-31T11:04:03.046Z,18.68
2017-08-31T11:05:03.092Z,18.65
2017-08-31T11:06:03.224Z,18.73
2017-08-31T11:07:03.199Z,18.65
2017-08-31T11:08:03.248Z,18.64
2017-08-31T11:09:03.300Z,18.70
2017-08-31T11:10:03.351Z,18.64
2017-08-31T11:11:03.485Z,18.65
2017-08-31T11:12:03.456Z,18.70
2017-08-31T11:13:03.504Z,18.79
2017-08-31T11:14:03.558Z,18.74
2017-08-31T11:15:03.612Z,18.74
2017-08-31T11:16:03.728Z,18.76
2017-08-31T11:17:03.714Z,18.83
2017-08-31T11:18:03.766Z,18.79
2017-08-31T11:19:03.843Z,18.72
2017-08-31T11:20:03.870Z,18.76
2017-08-31T11:21:04.014Z,18.76
2017-08-31T11:22:03.975Z,18.70
2017-08-31T11:23:04.028Z,18.70
2017-08-31T11:24:04.081Z,18.64
2017-08-31T11:25:04.128Z,18.61
2017-08-31T11:26:04.260Z,18.54
2017-08-31T11:27:04.238Z,18.61
2017-08-31T11:28:04.420Z,18.54
2017-08-31T11:29:04.454Z,18.54
2017-08-31T11:30:04.507Z,18.46
2017-08-31T11:31:04.550Z,18.52
2017-08-31T11:32:04.527Z,18.46
2017-08-31T11:33:04.662Z,18.44
2017-08-31T11:34:04.680Z,18.50
2017-08-31T11:35:04.731Z,18.54
2017-08-31T11:36:04.873Z,18.50
2017-08-31T11:37:04.817Z,18.37
2017-08-31T11:38:04.801Z,18.46
2017-08-31T11:39:04.853Z,18.43
2017-08-31T11:40:04.902Z,18.46
2017-08-31T11:41:04.956Z,18.44
2017-08-31T11:42:05.069Z,18.50
2017-08-31T11:43:05.059Z,18.40
2017-08-31T11:44:05.111Z,18.52
2017-08-31T11:45:05.161Z,18.52
2017-08-31T11:46:05.210Z,18.50
2017-08-31T11:47:05.328Z,18.50
2017-08-31T11:48:05.321Z,18.54
2017-08-31T11:49:05.370Z,18.50
2017-08-31T11:50:05.423Z,18.59
2017-08-31T11:51:05.474Z,18.59
2017-08-31T11:52:05.603Z,18.67
2017-08-31T11:53:05.580Z,18.62
2017-08-31T11:54:05.629Z,18.65
2017-08-31T11:55:05.678Z,18.54
2017-08-31T11:56:05.730Z,18.49
2017-08-31T11:57:05.862Z,18.52
2017-08-31T11:58:05.834Z,18.54
2017-08-31T11:59:05.888Z,18.57
2017-08-31T12:00:05.937Z,18.49
2017-08-31T12:01:05.989Z,18.44
2017-08-31T12:02:06.117Z,18.39
2017-08-31T12:03:06.092Z,18.40
2017-08-31T12:04:06.145Z,18.33
2017-08-31T12:05:06.199Z,18.37
2017-08-31T12:06:06.247Z,18.34
2017-08-31T12:07:06.366Z,18.31
2017-08-31T12:08:06.349Z,18.33
2017-08-31T12:09:06.399Z,18.24
2017-08-31T12:10:06.455Z,18.25
2017-08-31T12:11:06.507Z,18.31
2017-08-31T12:12:06.640Z,18.31
2017-08-31T12:13:06.610Z,18.29
2017-08-31T12:14:06.660Z,18.31
2017-08-31T12:15:06.711Z,18.29
2017-08-31T12:16:06.765Z,18.25
2017-08-31T12:17:06.894Z,18.15
2017-08-31T12:18:06.866Z,18.22
2017-08-31T12:19:06.921Z,18.07
2017-08-31T12:20:06.965Z,17.97
2017-08-31T12:21:07.021Z,17.99
2017-08-31T12:22:07.154Z,17.95
2017-08-31T12:23:07.122Z,17.89
2017-08-31T12:24:07.174Z,17.85
2017-08-31T12:25:07.226Z,17.94
2017-08-31T12:26:07.278Z,17.99
2017-08-31T12:27:07.408Z,18.00
2017-08-31T12:28:07.381Z,18.07
2017-08-31T12:29:07.438Z,18.06
2017-08-31T12:30:07.486Z,18.17
2017-08-31T12:31:07.533Z,18.28
2017-08-31T12:32:07.646Z,18.24
2017-08-31T12:33:07.637Z,18.28
2017-08-31T12:34:07.689Z,18.29
2017-08-31T12:35:07.758Z,18.43
2017-08-31T12:36:07.793Z,18.37
2017-08-31T12:37:07.916Z,18.31
2017-08-31T12:38:07.899Z,18.36
2017-08-31T12:39:07.948Z,18.44
2017-08-31T12:40:07.997Z,18.37
2017-08-31T12:41:08.053Z,18.36
2017-08-31T12:42:08.183Z,18.31
2017-08-31T12:43:08.155Z,18.28
2017-08-31T12:44:08.204Z,18.19
2017-08-31T12:45:08.256Z,18.19
2017-08-31T12:46:08.312Z,18.22
2017-08-31T12:47:08.426Z,18.25
2017-08-31T12:48:08.416Z,18.25
2017-08-31T12:49:08.470Z,18.31
2017-08-31T12:50:08.515Z,18.40
2017-08-31T12:51:08.566Z,18.40
2017-08-31T12:52:08.701Z,18.28
2017-08-31T12:53:08.675Z,18.40