createdAt,value
2018-03-31T00:01:51.132Z,93368.94
2018-03-31T00:04:18.580Z,93373.83
2018-03-31T00:06:46.039Z,93375.21
2018-03-31T00:09:13.497Z,93378.58
2018-03-31T00:11:40.944Z,93383.81
2018-03-31T00:14:09.168Z,93371.95
2018-03-31T00:16:36.624Z,93375.36
2018-03-31T00:19:04.091Z,93377.05
2018-03-31T00:21:31.531Z,93379.78
2018-03-31T00:23:58.991Z,93373.62
2018-03-31T00:26:26.452Z,93370.63
2018-03-31T00:28:55.142Z,93367.77
2018-03-31T00:31:22.596Z,93365.80
2018-03-31T00:33:50.048Z,93373.70
2018-03-31T00:36:19.508Z,93366.82
2018-03-31T00:38:46.961Z,93376.92
2018-03-31T00:41:14.429Z,93378.95
2018-03-31T00:43:41.884Z,93367.84
2018-03-31T00:46:09.393Z,93373.83
2018-03-31T00:48:36.839Z,93380.41
2018-03-31T00:51:04.284Z,93375.25
2018-03-31T00:53:31.752Z,93373.30
2018-03-31T00:55:59.201Z,93372.84
2018-03-31T00:58:26.652Z,93368.69
2018-03-31T01:00:54.114Z,93356.02
2018-03-31T01:03:21.847Z,93348.49
2018-03-31T01:05:49.295Z,93337.27
2018-03-31T01:08:17.520Z,93340.64
2018-03-31T01:10:44.977Z,93339.58
2018-03-31T01:13:12.434Z,93338.65
2018-03-31T01:15:39.892Z,93336.61
2018-03-31T01:18:07.362Z,93336.91
2018-03-31T01:20:34.809Z,93339.70
2018-03-31T01:23:02.268Z,93325.55
2018-03-31T01:25:29.718Z,93331.69
2018-03-31T01:27:57.949Z,93334.33
2018-03-31T01:30:25.408Z,93332.34
2018-03-31T01:32:52.868Z,93328.02
2018-03-31T01:35:20.328Z,93327.91
2018-03-31T01:37:47.776Z,93336.38
2018-03-31T01:40:15.243Z,93335.48
2018-03-31T01:42:42.696Z,93332.67
2018-03-31T01:45:10.161Z,93335.31
2018-03-31T01:47:37.620Z,93337.27
2018-03-31T01:50:05.075Z,93339.17
2018-03-31T01:52:32.780Z,93336.58
2018-03-31T01:55:00.229Z,93339.75
2018-03-31T01:57:27.676Z,93345.27
2018-03-31T01:59:55.148Z,93337.59
2018-03-31T02:02:22.596Z,93343.94
2018-03-31T02:04:50.047Z,93346.02
2018-03-31T02:07:18.359Z,93348.77
2018-03-31T02:09:45.812Z,93348.08
2018-03-31T02:12:13.268Z,93345.97
2018-03-31T02:14:40.707Z,93338.98
2018-03-31T02:17:08.172Z,93331.76
2018-03-31T02:19:35.624Z,93321.77
2018-03-31T02:22:03.077Z,93316.33
2018-03-31T02:24:31.300Z,93311.58
2018-03-31T02:26:59.484Z,93310.72
2018-03-31T02:29:26.956Z,93304.78
2018-03-31T02:31:54.431Z,93300.43
2018-03-31T02:34:22.078Z,93291.70
2018-03-31T02:36:49.534Z,93293.20
2018-03-31T02:39:16.998Z,93298.56
2018-03-31T02:41:44.446Z,93298.73
2018-03-31T02:44:11.901Z,93301.94
2018-03-31T02:46:39.364Z,93314.13
2018-03-31T02:49:06.804Z,93319.78
2018-03-31T02:51:35.040Z,93321.48
2018-03-31T02:54:02.496Z,93320.92
2018-03-31T02:56:29.950Z,93334.14
2018-03-31T02:58:57.406Z,93331.44
2018-03-31T03:01:25.905Z,93330.72
2018-03-31T03:03:53.341Z,93328.06
2018-03-31T03:06:20.808Z,93324.00
2018-03-31T03:08:48.261Z,93319.50
2018-03-31T03:11:15.703Z,93317.34
2018-03-31T03:13:43.928Z,93307.39
2018-03-31T03:16:11.391Z,93303.45
2018-03-31T03:18:38.834Z,93294.02
2018-03-31T03:21:06.298Z,93290.41
2018-03-31T03:23:33.745Z,93288.48
2018-03-31T03:26:01.195Z,93294.09
2018-03-31T03:28:29.486Z,93292.92
2018-03-31T03:30:56.934Z,93290.47
2018-03-31T03:33:25.149Z,93291.58
2018-03-31T03:35:52.613Z,93305.68
2018-03-31T03:38:20.068Z,93306.36
2018-03-31T03:40:47.531Z,93303.67
2018-03-31T03:43:14.984Z,93302.80
2018-03-31T03:45:42.436Z,93301.31
2018-03-31T03:48:09.901Z,93303.96
2018-03-31T03:50:37.354Z,93302.30
2018-03-31T03:53:05.573Z,93293.89
2018-03-31T03:55:33.026Z,93303.36
2018-03-31T03:58:00.476Z,93310.72
2018-03-31T04:00:27.935Z,93323.52
2018-03-31T04:02:55.380Z,93322.75
2018-03-31T04:05:22.840Z,93327.66
2018-03-31T04:07:51.052Z,93323.28
2018-03-31T04:10:18.527Z,93320.95
2018-03-31T04:12:45.963Z,93319.02
2018-03-31T04:15:14.437Z,93317.83
2018-03-31T04:17:41.827Z,93321.03
2018-03-31T04:20:09.287Z,93326.24
2018-03-31T04:22:36.754Z,93336.79
2018-03-31T04:25:04.202Z,93338.45
2018-03-31T04:27:31.656Z,93337.15
2018-03-31T04:29:59.116Z,93331.50
2018-03-31T04:32:26.570Z,93329.38
2018-03-31T04:34:54.033Z,93332.50
2018-03-31T04:37:21.492Z,93333.16
2018-03-31T04:39:48.946Z,93324.14
2018-03-31T04:42:18.404Z,93324.28
2018-03-31T04:44:45.852Z,93321.47
2018-03-31T04:47:13.300Z,93325.78
2018-03-31T04:49:40.760Z,93307.10
2018-03-31T04:52:08.220Z,93292.00
2018-03-31T04:54:35.681Z,93306.52
2018-03-31T04:57:03.139Z,93308.74
2018-03-31T04:59:30.584Z,93307.48
2018-03-31T05:01:58.818Z,93318.38
2018-03-31T05:04:26.265Z,93325.47
2018-03-31T05:06:53.724Z,93323.87
2018-03-31T05:09:21.170Z,93317.48
2018-03-31T05:11:48.635Z,93309.05
2018-03-31T05:14:16.085Z,93307.21
2018-03-31T05:16:43.536Z,93317.83
2018-03-31T05:19:11.764Z,93329.52
2018-03-31T05:21:39.216Z,93341.36
2018-03-31T05:24:06.684Z,93342.07
2018-03-31T05:26:34.145Z,93344.27
2018-03-31T05:29:01.852Z,93336.86
2018-03-31T05:31:29.303Z,93340.28
2018-03-31T05:33:56.757Z,93345.15
2018-03-31T05:36:24.208Z,93344.62
2018-03-31T05:38:51.664Z,93343.05
2018-03-31T05:41:19.119Z,93344.08
2018-03-31T05:43:46.571Z,93351.66
2018-03-31T05:46:14.032Z,93346.61
2018-03-31T05:48:41.493Z,93346.02
2018-03-31T05:51:08.950Z,93345.44
2018-03-31T05:53:36.405Z,93349.52
2018-03-31T05:56:04.464Z,93350.85
2018-03-31T05:58:32.702Z,93347.44
2018-03-31T06:01:00.135Z,93342.91
2018-03-31T06:03:27.588Z,93344.89
2018-03-31T06:05:55.048Z,93344.54
2018-03-31T06:08:22.496Z,93350.27
2018-03-31T06:10:49.955Z,93349.27
2018-03-31T06:13:17.417Z,93355.00
2018-03-31T06:15:45.638Z,93360.07
2018-03-31T06:18:13.091Z,93360.72
2018-03-31T06:20:40.552Z,93356.06
2018-03-31T06:23:08.308Z,93356.25
2018-03-31T06:25:35.764Z,93355.17
2018-03-31T06:28:03.209Z,93351.03
2018-03-31T06:30:31.469Z,93346.97
2018-03-31T06:32:58.903Z,93355.60
2018-03-31T06:35:26.385Z,93353.65
2018-03-31T06:37:53.832Z,93361.09
2018-03-31T06:40:21.293Z,93371.27
2018-03-31T06:42:48.745Z,93360.09
2018-03-31T06:45:16.202Z,93353.55
2018-03-31T06:47:43.649Z,93345.22
2018-03-31T06:50:11.107Z,93344.23
2018-03-31T06:52:38.577Z,93343.38
2018-03-31T06:55:06.172Z,93347.08
2018-03-31T06:57:33.619Z,93355.02
2018-03-31T07:00:01.062Z,93356.56
2018-03-31T07:02:28.519Z,93365.99
2018-03-31T07:04:55.972Z,93360.94
2018-03-31T07:07:23.424Z,93372.66
2018-03-31T07:09:51.648Z,93367.73
2018-03-31T07:12:19.090Z,93375.69
2018-03-31T07:14:46.566Z,93366.75
2018-03-31T07:17:14.009Z,93367.13
2018-03-31T07:19:41.459Z,93354.77
2018-03-31T07:22:08.924Z,93354.03
2018-03-31T07:24:36.376Z,93348.23
2018-03-31T07:27:04.607Z,93352.22
2018-03-31T07:29:32.804Z,93344.70
2018-03-31T07:32:00.258Z,93346.63
2018-03-31T07:34:27.720Z,93340.97
2018-03-31T07:36:55.175Z,93352.71
2018-03-31T07:39:22.625Z,93349.64
2018-03-31T07:41:50.067Z,93352.38
2018-03-31T07:44:17.534Z,93354.08
2018-03-31T07:46:44.976Z,93349.59
2018-03-31T07:49:12.679Z,93348.17
2018-03-31T07:51:40.128Z,93347.63
2018-03-31T07:54:07.573Z,93348.77
2018-03-31T07:56:35.564Z,93345.52
2018-03-31T07:59:03.028Z,93346.09
2018-03-31T08:01:30.475Z,93343.16
2018-03-31T08:03:57.927Z,93346.61
2018-03-31T08:06:25.398Z,93344.78
2018-03-31T08:08:52.836Z,93333.02
2018-03-31T08:11:21.054Z,93328.20
2018-03-31T08:13:48.511Z,93319.84
2018-03-31T08:16:15.971Z,93324.22
2018-03-31T08:18:43.421Z,93329.84
2018-03-31T08:21:12.140Z,93324.87
2018-03-31T08:23:39.580Z,93319.84
2018-03-31T08:26:07.024Z,93322.58
2018-03-31T08:28:34.480Z,93324.67
2018-03-31T08:31:02.701Z,93327.50
2018-03-31T08:33:30.545Z,93325.38
2018-03-31T08:35:58.004Z,93326.41
2018-03-31T08:38:25.464Z,93328.19
2018-03-31T08:40:52.916Z,93317.88
2018-03-31T08:43:21.152Z,93322.69
2018-03-31T08:45:48.610Z,93326.63
2018-03-31T08:48:16.065Z,93320.58
2018-03-31T08:50:43.512Z,93322.86
2018-03-31T08:53:10.964Z,93326.28
2018-03-31T08:55:38.421Z,93316.87
2018-03-31T08:58:05.871Z,93315.67
2018-03-31T09:00:34.106Z,93318.19
2018-03-31T09:03:01.566Z,93317.98
2018-03-31T09:05:29.022Z,93312.84
2018-03-31T09:07:56.479Z,93313.05
2018-03-31T09:10:23.943Z,93309.72
2018-03-31T09:12:51.393Z,93302.12
2018-03-31T09:15:18.860Z,93297.20
2018-03-31T09:17:46.316Z,93295.30
2018-03-31T09:20:13.768Z,93295.30
2018-03-31T09:22:45.780Z,93292.95
2018-03-31T09:25:08.707Z,93288.81
2018-03-31T09:27:36.150Z,93297.66
2018-03-31T09:30:03.612Z,93298.95
2018-03-31T09:32:31.055Z,93296.34
2018-03-31T09:34:59.263Z,93290.39
2018-03-31T09:37:26.723Z,93293.89
2018-03-31T09:39:54.186Z,93287.33
2018-03-31T09:42:21.617Z,93291.81
2018-03-31T09:44:49.849Z,93303.02
2018-03-31T09:47:17.298Z,93301.31
2018-03-31T09:49:44.752Z,93309.13
2018-03-31T09:52:12.218Z,93304.22
2018-03-31T09:54:39.671Z,93300.53
2018-03-31T09:57:07.126Z,93305.38
2018-03-31T09:59:34.579Z,93310.73
2018-03-31T10:02:02.032Z,93310.17
2018-03-31T10:04:30.256Z,93304.36
2018-03-31T10:06:57.691Z,93305.52
2018-03-31T10:09:25.153Z,93300.04
2018-03-31T10:11:52.598Z,93298.69
2018-03-31T10:14:21.081Z,93302.02
2018-03-31T10:16:49.289Z,93295.59
2018-03-31T10:19:16.744Z,93295.00
2018-03-31T10:21:44.208Z,93286.56
2018-03-31T10:24:11.668Z,93276.28
2018-03-31T10:26:39.108Z,93275.33
2018-03-31T10:29:07.340Z,93270.23
2018-03-31T10:31:34.784Z,93266.08
2018-03-31T10:34:02.237Z,93264.50
2018-03-31T10:36:29.699Z,93264.72
2018-03-31T10:38:57.135Z,93264.51
2018-03-31T10:41:25.358Z,93269.72
2018-03-31T10:43:52.809Z,93265.59
2018-03-31T10:46:20.273Z,93267.92
2018-03-31T10:48:47.724Z,93267.81
2018-03-31T10:51:15.190Z,93267.53
2018-03-31T10:53:43.865Z,93270.62
2018-03-31T10:56:11.324Z,93269.08
2018-03-31T10:58:38.777Z,93268.00
2018-03-31T11:01:06.999Z,93264.83
2018-03-31T11:03:34.469Z,93262.50
2018-03-31T11:06:01.935Z,93263.97
2018-03-31T11:08:29.385Z,93260.44
2018-03-31T11:10:56.844Z,93269.35
2018-03-31T11:13:24.312Z,93269.20
2018-03-31T11:15:51.780Z,93274.97
2018-03-31T11:18:19.249Z,93283.91
2018-03-31T11:20:46.708Z,93291.84
2018-03-31T11:23:14.183Z,93282.42
2018-03-31T11:25:41.620Z,93279.30
2018-03-31T11:28:09.068Z,93274.05
2018-03-31T11:30:37.392Z,93273.36
2018-03-31T11:33:04.846Z,93268.95
2018-03-31T11:35:32.321Z,93264.48
2018-03-31T11:37:59.772Z,93257.79
2018-03-31T11:40:27.220Z,93252.09
2018-03-31T11:42:54.706Z,93255.48
2018-03-31T11:45:22.171Z,93251.89
2018-03-31T11:47:49.621Z,93253.52
2018-03-31T11:50:17.093Z,93248.95
2018-03-31T11:52:44.536Z,93243.64
2018-03-31T11:55:12.001Z,93241.41
2018-03-31T11:57:39.444Z,93238.73
2018-03-31T12:00:06.911Z,93238.38
2018-03-31T12:02:34.361Z,93237.41
2018-03-31T12:05:01.821Z,93239.14
2018-03-31T12:07:29.277Z,93236.73
2018-03-31T12:09:56.747Z,93232.70
2018-03-31T12:12:24.209Z,93233.48
2018-03-31T12:14:51.720Z,93237.42
2018-03-31T12:17:21.197Z,93238.33
2018-03-31T12:19:48.655Z,93236.92
2018-03-31T12:22:16.105Z,93231.33
2018-03-31T12:24:43.632Z,93226.55
2018-03-31T12:27:11.916Z,93219.91
2018-03-31T12:29:40.560Z,93227.21
2018-03-31T12:32:08.020Z,93219.30
2018-03-31T12:34:35.508Z,93217.55
2018-03-31T12:37:02.993Z,93220.81
2018-03-31T12:39:30.462Z,93218.09
2018-03-31T12:41:57.930Z,93216.27
2018-03-31T12:44:25.376Z,93217.63
2018-03-31T12:46:53.606Z,93223.87
2018-03-31T12:49:22.416Z,93227.61
2018-03-31T12:51:49.884Z,93222.16
2018-03-31T12:54:17.348Z,93225.19
2018-03-31T12:56:44.800Z,93218.37
2018-03-31T12:59:12.271Z,93220.29
2018-03-31T13:01:39.739Z,93219.27
2018-03-31T13:04:07.181Z,93216.47
2018-03-31T13:06:34.644Z,93213.95
2018-03-31T13:09:02.120Z,93206.28
2018-03-31T13:11:29.572Z,93212.08
2018-03-31T13:13:57.028Z,93206.11
2018-03-31T13:16:24.480Z,93212.09
2018-03-31T13:18:51.940Z,93204.34
2018-03-31T13:21:19.404Z,93203.70
2018-03-31T13:23:46.845Z,93200.28
2018-03-31T13:26:14.293Z,93198.73
2018-03-31T13:28:41.774Z,93198.47
2018-03-31T13:31:09.217Z,93202.71
2018-03-31T13:33:36.688Z,93197.23
2018-03-31T13:36:04.137Z,93196.77
2018-03-31T13:38:31.592Z,93193.67
2018-03-31T13:41:01.072Z,93187.95
2018-03-31T13:43:28.524Z,93178.34
2018-03-31T13:45:55.988Z,93178.87
2018-03-31T13:48:23.455Z,93182.33
2018-03-31T13:50:50.908Z,93184.66
2018-03-31T13:53:18.374Z,93182.19
2018-03-31T13:55:45.821Z,93175.52
2018-03-31T13:58:13.269Z,93172.39
2018-03-31T14:00:40.736Z,93176.94
2018-03-31T14:03:08.192Z,93174.92
2018-03-31T14:05:35.644Z,93177.23
2018-03-31T14:08:03.105Z,93174.52
2018-03-31T14:10:30.547Z,93172.17
2018-03-31T14:12:58.005Z,93175.05
2018-03-31T14:15:26.244Z,93167.88
2018-03-31T14:17:54.104Z,93169.81
2018-03-31T14:20:21.569Z,93172.17
2018-03-31T14:22:49.014Z,93170.20
2018-03-31T14:25:16.572Z,93172.36
2018-03-31T14:27:44.030Z,93166.70
2018-03-31T14:30:11.572Z,93171.13
2018-03-31T14:32:39.028Z,93169.27
2018-03-31T14:35:07.383Z,93164.05
2018-03-31T14:37:34.892Z,93167.59
2018-03-31T14:40:02.375Z,93169.23
2018-03-31T14:42:29.861Z,93168.30
2018-03-31T14:44:58.029Z,93168.89
2018-03-31T14:47:25.917Z,93166.58
2018-03-31T14:49:53.378Z,93169.00
2018-03-31T14:52:21.040Z,93174.42
2018-03-31T14:54:48.868Z,93171.16
2018-03-31T14:57:16.413Z,93172.72
2018-03-31T14:59:44.617Z,93169.63
2018-03-31T15:02:12.076Z,93174.38
2018-03-31T15:04:39.521Z,93173.81
2018-03-31T15:07:06.975Z,93173.81
2018-03-31T15:09:34.435Z,93172.52
2018-03-31T15:12:02.652Z,93167.62
2018-03-31T15:14:30.112Z,93165.47
2018-03-31T15:16:57.561Z,93170.44
2018-03-31T15:19:25.016Z,93165.16
2018-03-31T15:21:53.328Z,93170.73
2018-03-31T15:24:20.801Z,93163.77
2018-03-31T15:26:48.247Z,93160.73
2018-03-31T15:29:15.705Z,93162.33
2018-03-31T15:31:43.171Z,93171.73
2018-03-31T15:34:10.624Z,93167.48
2018-03-31T15:36:38.079Z,93170.71
2018-03-31T15:39:05.539Z,93173.22
2018-03-31T15:41:32.980Z,93172.91
2018-03-31T15:44:01.187Z,93176.43
2018-03-31T15:46:28.643Z,93177.27
2018-03-31T15:48:56.088Z,93181.42
2018-03-31T15:51:23.540Z,93182.91
2018-03-31T15:53:51.828Z,93181.34
2018-03-31T15:56:19.219Z,93175.41
2018-03-31T15:58:46.691Z,93178.24
2018-03-31T16:01:15.382Z,93183.79
2018-03-31T16:03:42.838Z,93186.47
2018-03-31T16:06:10.300Z,93186.29
2018-03-31T16:08:37.744Z,93191.64
2018-03-31T16:11:05.204Z,93199.78
2018-03-31T16:13:32.667Z,93201.98
2018-03-31T16:16:00.125Z,93206.62
2018-03-31T16:18:27.593Z,93205.48
2018-03-31T16:20:55.044Z,93200.04
2018-03-31T16:23:22.499Z,93194.62
2018-03-31T16:25:49.962Z,93203.24
2018-03-31T16:28:17.672Z,93201.59
2018-03-31T16:30:45.111Z,93199.75
2018-03-31T16:33:12.582Z,93202.73
2018-03-31T16:35:40.036Z,93203.32
2018-03-31T16:38:07.484Z,93209.14
2018-03-31T16:40:34.955Z,93216.19
2018-03-31T16:43:02.397Z,93217.78
2018-03-31T16:45:31.882Z,93221.83
2018-03-31T16:47:59.328Z,93218.75
2018-03-31T16:50:26.780Z,93224.48
2018-03-31T16:52:54.248Z,93225.30
2018-03-31T16:55:21.700Z,93225.00
2018-03-31T16:57:49.160Z,93223.88
2018-03-31T17:00:16.626Z,93223.78
2018-03-31T17:02:44.084Z,93226.80
2018-03-31T17:05:11.531Z,93224.89
2018-03-31T17:07:39.005Z,93229.27
2018-03-31T17:10:06.464Z,93228.84
2018-03-31T17:12:34.179Z,93235.09
2018-03-31T17:15:01.623Z,93243.20
2018-03-31T17:17:29.059Z,93247.41
2018-03-31T17:19:56.521Z,93256.93
2018-03-31T17:22:24.367Z,93255.64
2018-03-31T17:24:51.826Z,93263.55
2018-03-31T17:27:19.292Z,93261.06
2018-03-31T17:29:46.735Z,93270.20
2018-03-31T17:32:14.978Z,93268.54
2018-03-31T17:34:42.418Z,93274.35
2018-03-31T17:37:10.013Z,93277.44
2018-03-31T17:39:37.484Z,93284.23
2018-03-31T17:42:04.928Z,93282.97
2018-03-31T17:44:32.389Z,93284.89
2018-03-31T17:46:59.836Z,93289.23
2018-03-31T17:49:27.299Z,93299.32
2018-03-31T17:51:54.769Z,93307.17
2018-03-31T17:54:22.228Z,93309.09
2018-03-31T17:56:49.675Z,93313.97
2018-03-31T17:59:17.136Z,93313.54
2018-03-31T18:01:44.582Z,93315.98
2018-03-31T18:04:12.042Z,93324.86
2018-03-31T18:06:39.489Z,93329.95
2018-03-31T18:09:06.950Z,93334.59
2018-03-31T18:11:35.193Z,93344.32
2018-03-31T18:14:02.649Z,93346.59
2018-03-31T18:16:30.128Z,93360.36
2018-03-31T18:18:57.580Z,93358.62
2018-03-31T18:21:25.060Z,93367.60
2018-03-31T18:23:52.513Z,93367.54
2018-03-31T18:26:20.421Z,93372.72
2018-03-31T18:28:47.873Z,93371.19
2018-03-31T18:31:15.335Z,93374.62
2018-03-31T18:33:43.554Z,93376.88
2018-03-31T18:36:11.016Z,93378.95
2018-03-31T18:38:38.464Z,93385.33
2018-03-31T18:41:05.932Z,93389.52
2018-03-31T18:43:34.636Z,93385.00
2018-03-31T18:46:02.080Z,93392.28
2018-03-31T18:48:29.544Z,93394.12
2018-03-31T18:50:57.016Z,93398.88
2018-03-31T18:53:24.464Z,93402.17
2018-03-31T18:55:51.923Z,93402.74
2018-03-31T18:58:19.368Z,93409.13
2018-03-31T19:00:46.821Z,93410.83
2018-03-31T19:03:15.049Z,93417.98
2018-03-31T19:05:42.514Z,93425.38
2018-03-31T19:08:09.956Z,93422.27
2018-03-31T19:10:37.413Z,93427.58
2018-03-31T19:13:04.907Z,93436.68
2018-03-31T19:15:32.370Z,93436.58
2018-03-31T19:17:59.832Z,93436.17
2018-03-31T19:20:27.306Z,93442.46
2018-03-31T19:22:55.263Z,93443.60
2018-03-31T19:25:28.248Z,93447.02
2018-03-31T19:27:55.694Z,93439.63
2018-03-31T19:30:23.149Z,93446.04
2018-03-31T19:32:50.608Z,93453.36
2018-03-31T19:35:18.064Z,93459.77
2018-03-31T19:37:45.523Z,93459.53
2018-03-31T19:40:12.968Z,93462.72
2018-03-31T19:42:40.432Z,93465.27
2018-03-31T19:45:07.896Z,93467.52
2018-03-31T19:47:35.352Z,93472.05
2018-03-31T19:50:03.573Z,93471.61
2018-03-31T19:52:32.156Z,93472.48
2018-03-31T19:54:59.608Z,93478.99
2018-03-31T19:57:27.065Z,93488.98
2018-03-31T19:59:54.528Z,93488.56
2018-03-31T20:02:21.987Z,93493.66
2018-03-31T20:04:49.432Z,93496.36
2018-03-31T20:07:16.906Z,93500.50
2018-03-31T20:09:44.363Z,93510.96
2018-03-31T20:12:11.812Z,93500.43
2018-03-31T20:14:40.040Z,93507.79
2018-03-31T20:17:07.492Z,93506.60
2018-03-31T20:19:34.959Z,93515.63
2018-03-31T20:22:02.424Z,93511.20
2018-03-31T20:24:29.869Z,93512.89
2018-03-31T20:26:57.332Z,93511.05
2018-03-31T20:29:24.796Z,93515.76
2018-03-31T20:31:52.265Z,93515.56
2018-03-31T20:34:19.716Z,93514.73
2018-03-31T20:36:47.162Z,93517.46
2018-03-31T20:39:14.803Z,93522.28
2018-03-31T20:41:43.019Z,93523.28
2018-03-31T20:44:10.464Z,93527.95
2018-03-31T20:46:37.937Z,93523.88
2018-03-31T20:49:05.376Z,93528.30
2018-03-31T20:51:33.628Z,93530.03
2018-03-31T20:54:01.076Z,93531.03
2018-03-31T20:56:28.537Z,93529.84
2018-03-31T20:58:55.977Z,93532.14
2018-03-31T21:01:23.440Z,93532.72
2018-03-31T21:03:50.885Z,93530.09
2018-03-31T21:06:18.353Z,93534.04
2018-03-31T21:08:45.804Z,93530.27
2018-03-31T21:11:14.020Z,93531.11
2018-03-31T21:13:42.237Z,93534.53
2018-03-31T21:16:10.448Z,93538.00
2018-03-31T21:18:37.980Z,93534.27
2018-03-31T21:21:05.355Z,93535.09
2018-03-31T21:23:32.816Z,93541.20
2018-03-31T21:26:01.036Z,93543.82
2018-03-31T21:28:28.494Z,93546.40
2018-03-31T21:30:55.957Z,93548.73
2018-03-31T21:33:23.412Z,93555.58
2018-03-31T21:35:51.180Z,93553.50
2018-03-31T21:38:18.647Z,93556.61
2018-03-31T21:40:46.092Z,93555.52
2018-03-31T21:43:13.531Z,93556.31
2018-03-31T21:45:41.214Z,93559.40
2018-03-31T21:48:08.660Z,93561.95
2018-03-31T21:50:36.947Z,93558.07
2018-03-31T21:53:04.329Z,93559.13
2018-03-31T21:55:31.784Z,93557.73
2018-03-31T21:57:59.242Z,93555.72
2018-03-31T22:00:29.604Z,93560.13
2018-03-31T22:02:57.065Z,93559.36
2018-03-31T22:05:24.528Z,93563.38
2018-03-31T22:07:51.980Z,93567.94
2018-03-31T22:10:19.441Z,93568.13
2018-03-31T22:12:47.808Z,93563.58
2018-03-31T22:15:20.784Z,93573.84
2018-03-31T22:17:48.232Z,93570.14
2018-03-31T22:20:16.460Z,93576.42
2018-03-31T22:22:43.928Z,93582.80
2018-03-31T22:25:11.378Z,93575.67
2018-03-31T22:27:38.842Z,93582.05
2018-03-31T22:30:06.452Z,93584.91
2018-03-31T22:32:34.672Z,93586.15
2018-03-31T22:35:02.131Z,93599.09
2018-03-31T22:37:29.580Z,93601.77
2018-03-31T22:39:57.032Z,93602.78
2018-03-31T22:42:25.298Z,93604.08
2018-03-31T22:44:52.709Z,93600.47
2018-03-31T22:47:20.173Z,93601.83
2018-03-31T22:49:47.636Z,93602.62
2018-03-31T22:52:15.088Z,93610.23
2018-03-31T22:54:42.556Z,93606.14
2018-03-31T22:57:10.003Z,93610.49
2018-03-31T22:59:37.456Z,93611.23
2018-03-31T23:02:05.649Z,93608.91
2018-03-31T23:04:33.109Z,93614.33
2018-03-31T23:07:00.568Z,93610.06
2018-03-31T23:09:28.035Z,93613.89
2018-03-31T23:11:55.485Z,93617.72
2018-03-31T23:14:22.948Z,93618.41
2018-03-31T23:16:50.400Z,93625.89
2018-03-31T23:19:17.860Z,93623.66
2018-03-31T23:21:45.319Z,93622.69
2018-03-31T23:24:13.542Z,93623.44
2018-03-31T23:26:40.996Z,93628.23
2018-03-31T23:29:09.524Z,93638.81
2018-03-31T23:31:36.984Z,93637.69
2018-03-31T23:34:04.432Z,93643.08
2018-03-31T23:36:32.147Z,93645.08
2018-03-31T23:38:59.600Z,93649.41
2018-03-31T23:44:06.813Z,93651.34
2018-03-31T23:46:35.027Z,93657.20
2018-03-31T23:49:02.486Z,93662.59
2018-03-31T23:51:30.566Z,93662.84
2018-03-31T23:53:58.020Z,93664.33
2018-03-31T23:56:25.472Z,93668.95
2018-03-31T23:58:52.932Z,93671.73
