createdAt,value
2024-03-02T00:01:47.719Z,69.30
2024-03-02T00:04:16.110Z,61.03
2024-03-02T00:06:44.130Z,61.17
2024-03-02T00:09:13.831Z,59.22
2024-03-02T00:11:41.986Z,54.67
2024-03-02T00:14:10.423Z,54.80
2024-03-02T00:16:38.320Z,59.50
2024-03-02T00:19:09.307Z,66.30
2024-03-02T00:21:37.631Z,60.83
2024-03-02T00:24:19.787Z,63.08
2024-03-02T00:26:48.097Z,71.57
2024-03-02T00:29:18.457Z,76.57
2024-03-02T00:31:46.634Z,60.05
2024-03-02T00:34:17.503Z,69.32
2024-03-02T00:36:46.084Z,62.25
2024-03-02T00:39:15.073Z,59.63
2024-03-02T00:41:44.418Z,62.50
2024-03-02T00:44:15.322Z,59.47
2024-03-02T00:46:45.009Z,72.43
2024-03-02T00:49:24.300Z,75.95
2024-03-02T00:51:54.362Z,69.53
2024-03-02T00:54:25.339Z,77.30
2024-03-02T00:56:53.649Z,71.78
2024-03-02T00:59:21.545Z,69.97
2024-03-02T01:01:52.516Z,68.15
2024-03-02T01:04:21.876Z,69.95
2024-03-02T01:06:50.154Z,65.47
2024-03-02T01:09:19.264Z,76.28
2024-03-02T01:11:47.573Z,67.05
2024-03-02T01:14:15.507Z,69.03
2024-03-02T01:16:43.446Z,88.15
2024-03-02T01:19:12.166Z,67.85
2024-03-02T01:21:41.725Z,81.78
2024-03-02T01:24:09.901Z,74.53
2024-03-02T01:26:37.708Z,67.57
2024-03-02T01:29:06.357Z,72.20
2024-03-02T01:31:34.323Z,70.28
2024-03-02T01:34:02.936Z,68.75
2024-03-02T01:36:31.085Z,65.15
2024-03-02T01:39:00.328Z,68.85
2024-03-02T01:41:29.180Z,71.65
2024-03-02T01:43:57.213Z,71.32
2024-03-02T01:46:26.088Z,72.05
2024-03-02T01:48:54.001Z,72.25
2024-03-02T01:51:22.584Z,63.65
2024-03-02T01:53:50.696Z,67.53
2024-03-02T01:56:19.975Z,86.78
2024-03-02T01:58:47.976Z,70.60
2024-03-02T02:01:17.166Z,69.30
2024-03-02T02:03:46.121Z,81.68
2024-03-02T02:06:14.640Z,71.07
2024-03-02T02:08:42.609Z,87.03
2024-03-02T02:11:10.610Z,76.97
2024-03-02T02:13:39.949Z,85.65
2024-03-02T02:16:08.814Z,78.32
2024-03-02T02:18:37.112Z,74.45
2024-03-02T02:21:05.798Z,83.47
2024-03-02T02:23:35.307Z,79.45
2024-03-02T02:26:04.945Z,86.78
2024-03-02T02:28:32.869Z,87.55
2024-03-02T02:31:01.564Z,78.45
2024-03-02T02:33:30.119Z,90.97
2024-03-02T02:35:58.025Z,79.15
2024-03-02T02:38:25.939Z,83.65
2024-03-02T02:40:55.214Z,86.72
2024-03-02T02:43:23.279Z,91.38
2024-03-02T02:45:51.190Z,93.50
2024-03-02T02:48:19.244Z,89.47
2024-03-02T02:50:47.188Z,88.43
2024-03-02T02:53:15.583Z,90.35
2024-03-02T02:55:44.676Z,82.97
2024-03-02T02:58:14.217Z,87.60
2024-03-02T03:00:42.806Z,88.53
2024-03-02T03:03:10.759Z,83.18
2024-03-02T03:05:38.588Z,83.32
2024-03-02T03:08:06.682Z,102.28
2024-03-02T03:10:34.621Z,84.15
2024-03-02T03:13:02.644Z,97.97
2024-03-02T03:15:31.945Z,89.28
2024-03-02T03:17:59.881Z,93.53
2024-03-02T03:20:27.771Z,85.13
2024-03-02T03:22:55.640Z,92.63
2024-03-02T03:25:23.555Z,99.10
2024-03-02T03:27:53.052Z,95.97
2024-03-02T03:30:21.143Z,91.68
2024-03-02T03:32:50.288Z,96.85
2024-03-02T03:35:19.662Z,96.25
2024-03-02T03:37:47.548Z,102.30
2024-03-02T03:40:15.608Z,97.13
2024-03-02T03:42:44.003Z,92.82
2024-03-02T03:45:12.111Z,101.82
2024-03-02T03:47:40.037Z,98.28
2024-03-02T03:50:10.237Z,92.40
2024-03-02T03:52:38.197Z,113.07
2024-03-02T03:55:07.544Z,107.15
2024-03-02T03:57:35.687Z,95.40
2024-03-02T04:00:03.703Z,101.53
2024-03-02T04:02:31.472Z,99.40
2024-03-02T04:04:59.398Z,96.68
2024-03-02T04:07:28.665Z,100.03
2024-03-02T04:09:56.635Z,93.45
2024-03-02T04:12:24.772Z,106.10
2024-03-02T04:14:52.808Z,102.10
2024-03-02T04:17:20.617Z,93.45
2024-03-02T04:19:48.411Z,103.40
2024-03-02T04:22:21.639Z,90.80
2024-03-02T04:24:54.814Z,84.45
2024-03-02T04:27:22.873Z,96.25
2024-03-02T04:29:50.884Z,97.53
2024-03-02T04:32:20.727Z,91.38
2024-03-02T04:34:48.574Z,95.43
2024-03-02T04:37:16.619Z,96.15
2024-03-02T04:39:44.663Z,101.65
2024-03-02T04:42:13.914Z,96.03
2024-03-02T04:44:41.776Z,88.70
2024-03-02T04:47:09.628Z,93.90
2024-03-02T04:49:37.565Z,90.47
2024-03-02T04:52:06.209Z,94.22
2024-03-02T04:54:36.095Z,97.65
2024-03-02T04:57:03.975Z,97.90
2024-03-02T04:59:33.161Z,102.22
2024-03-02T05:02:01.442Z,100.55
2024-03-02T05:04:29.230Z,104.22
2024-03-02T05:06:59.168Z,99.25
2024-03-02T05:09:27.042Z,96.22
2024-03-02T05:12:12.995Z,89.45
2024-03-02T05:14:42.189Z,95.55
2024-03-02T05:17:10.034Z,100.50
2024-03-02T05:19:37.864Z,108.55
2024-03-02T05:22:06.841Z,85.55
2024-03-02T05:24:35.235Z,104.70
2024-03-02T05:27:03.124Z,99.85
2024-03-02T05:29:30.990Z,94.90
2024-03-02T05:32:00.139Z,95.90
2024-03-02T05:34:28.031Z,96.32
2024-03-02T05:36:55.919Z,96.00
2024-03-02T05:39:23.831Z,109.35
2024-03-02T05:41:51.684Z,101.95
2024-03-02T05:44:20.545Z,102.65
2024-03-02T05:46:48.377Z,109.30
2024-03-02T05:49:17.601Z,108.03
2024-03-02T05:51:45.498Z,110.20
2024-03-02T05:54:13.642Z,108.88
2024-03-02T05:56:42.154Z,109.85
2024-03-02T05:59:13.912Z,106.38
2024-03-02T06:01:42.286Z,106.50
2024-03-02T06:04:12.115Z,115.95
2024-03-02T06:06:41.490Z,110.85
2024-03-02T06:09:09.914Z,108.55
2024-03-02T06:11:37.842Z,103.95
2024-03-02T06:14:07.100Z,125.88
2024-03-02T06:16:36.228Z,111.50
2024-03-02T06:19:04.627Z,95.00
2024-03-02T06:21:32.477Z,104.07
2024-03-02T06:24:02.309Z,98.35
2024-03-02T06:26:30.869Z,100.75
2024-03-02T06:28:58.746Z,108.40
2024-03-02T06:31:26.575Z,95.32
2024-03-02T06:33:54.419Z,110.45
2024-03-02T06:36:22.410Z,113.43
2024-03-02T06:38:50.218Z,94.13
2024-03-02T06:41:19.389Z,103.57
2024-03-02T06:43:48.196Z,95.60
2024-03-02T06:46:16.468Z,101.53
2024-03-02T06:48:44.643Z,104.65
2024-03-02T06:51:12.817Z,92.07
2024-03-02T06:53:40.604Z,96.75
2024-03-02T06:56:10.600Z,94.88
2024-03-02T06:58:39.880Z,88.47
2024-03-02T07:01:07.729Z,78.63
2024-03-02T07:03:35.717Z,92.63
2024-03-02T07:06:04.136Z,78.05
2024-03-02T07:08:31.956Z,81.38
2024-03-02T07:10:59.844Z,78.97
2024-03-02T07:13:27.973Z,82.22
2024-03-02T07:16:23.937Z,76.85
2024-03-02T07:18:53.542Z,82.82
2024-03-02T07:21:23.377Z,69.50
2024-03-02T07:23:51.699Z,80.40
2024-03-02T07:28:51.265Z,80.65
2024-03-02T07:31:20.443Z,70.93
2024-03-02T07:33:48.585Z,77.78
2024-03-02T07:36:16.844Z,68.60
2024-03-02T07:38:45.950Z,63.88
2024-03-02T07:41:14.447Z,70.72
2024-03-02T07:43:42.346Z,60.67
2024-03-02T07:46:10.273Z,69.38
2024-03-02T07:48:40.207Z,57.20
2024-03-02T07:51:08.077Z,55.95
2024-03-02T07:53:35.884Z,63.78
2024-03-02T07:56:04.210Z,56.95
2024-03-02T07:58:32.833Z,59.67
2024-03-02T08:01:02.639Z,58.45
2024-03-02T08:03:30.749Z,47.85
2024-03-02T08:06:00.083Z,48.28
2024-03-02T08:08:28.018Z,46.92
2024-03-02T08:13:23.630Z,43.55
2024-03-02T08:15:51.646Z,48.22
2024-03-02T08:18:20.428Z,41.67
2024-03-02T08:20:48.410Z,39.90
2024-03-02T08:23:17.647Z,50.10
2024-03-02T08:25:46.077Z,38.55
2024-03-02T08:28:14.045Z,47.65
2024-03-02T08:30:42.011Z,40.67
2024-03-02T08:33:09.929Z,40.65
2024-03-02T08:35:37.763Z,36.35
2024-03-02T08:38:06.615Z,40.75
2024-03-02T08:40:35.808Z,41.40
2024-03-02T08:43:03.832Z,40.65
2024-03-02T08:45:31.805Z,38.17
2024-03-02T08:47:59.762Z,48.80
2024-03-02T08:50:28.033Z,44.47
2024-03-02T08:52:55.862Z,44.22
2024-03-02T08:55:23.721Z,37.70
2024-03-02T08:57:53.101Z,37.90
2024-03-02T09:00:21.641Z,44.03
2024-03-02T09:02:49.657Z,43.30
2024-03-02T09:05:17.619Z,41.88
2024-03-02T09:07:45.477Z,45.03
2024-03-02T09:10:13.632Z,39.92
2024-03-02T09:12:42.204Z,41.35
2024-03-02T09:15:11.866Z,37.20
2024-03-02T09:17:39.782Z,39.15
2024-03-02T09:20:08.582Z,36.65
2024-03-02T09:22:36.420Z,40.03
2024-03-02T09:25:04.510Z,47.13
2024-03-02T09:27:32.439Z,37.40
2024-03-02T09:30:00.239Z,31.48
2024-03-02T09:32:30.088Z,36.88
2024-03-02T09:34:59.689Z,41.83
2024-03-02T09:37:27.923Z,39.42
2024-03-02T09:39:56.089Z,43.22
2024-03-02T09:42:24.967Z,36.03
2024-03-02T09:44:53.149Z,39.97
2024-03-02T09:47:21.103Z,38.58
2024-03-02T09:49:50.910Z,36.80
2024-03-02T09:52:18.707Z,33.05
2024-03-02T09:54:46.589Z,35.10
2024-03-02T09:57:14.479Z,34.85
2024-03-02T09:59:42.300Z,36.30
2024-03-02T10:02:10.165Z,36.25
2024-03-02T10:04:37.979Z,38.30
2024-03-02T10:07:15.226Z,35.85
2024-03-02T10:09:43.990Z,34.53
2024-03-02T10:12:13.413Z,32.80
2024-03-02T10:14:41.849Z,37.95
2024-03-02T10:17:11.055Z,39.10
2024-03-02T10:19:40.087Z,30.67
2024-03-02T10:22:09.601Z,38.10
2024-03-02T10:24:40.360Z,39.30
2024-03-02T10:27:12.243Z,37.42
2024-03-02T10:29:42.878Z,31.95
2024-03-02T10:32:12.254Z,33.42
2024-03-02T10:34:42.229Z,35.38
2024-03-02T10:37:10.684Z,37.90
2024-03-02T10:39:41.171Z,37.25
2024-03-02T10:42:10.154Z,30.17
2024-03-02T10:44:38.080Z,36.47
2024-03-02T10:47:07.205Z,32.83
2024-03-02T10:49:36.087Z,31.35
2024-03-02T10:52:05.101Z,29.90
2024-03-02T10:54:38.118Z,34.80
2024-03-02T10:57:10.776Z,34.90
2024-03-02T10:59:41.132Z,36.38
2024-03-02T11:02:13.207Z,38.13
2024-03-02T11:04:42.938Z,36.35
2024-03-02T11:07:13.116Z,35.42
2024-03-02T11:09:43.963Z,35.28
2024-03-02T11:12:19.506Z,36.30
2024-03-02T11:14:47.423Z,36.97
2024-03-02T11:17:17.834Z,35.42
2024-03-02T11:19:47.389Z,39.63
2024-03-02T11:22:16.955Z,36.13
2024-03-02T11:24:50.820Z,32.90
2024-03-02T11:28:01.525Z,33.60
2024-03-02T11:30:52.238Z,31.95
2024-03-02T11:33:32.568Z,33.47
2024-03-02T11:36:01.034Z,34.85
2024-03-02T11:38:35.909Z,31.83
2024-03-02T11:41:05.406Z,27.85
2024-03-02T11:43:34.872Z,36.35
2024-03-02T11:46:05.703Z,34.35
2024-03-02T11:48:34.184Z,28.50
2024-03-02T11:51:02.833Z,28.73
2024-03-02T11:53:33.166Z,34.95
2024-03-02T11:56:04.086Z,35.60
2024-03-02T11:58:32.478Z,36.50
2024-03-02T12:01:01.824Z,36.40
2024-03-02T12:03:30.363Z,33.17
2024-03-02T12:05:58.448Z,32.35
2024-03-02T12:08:26.991Z,32.53
2024-03-02T12:11:01.934Z,34.65
2024-03-02T12:13:30.195Z,31.98
2024-03-02T12:15:58.618Z,34.72
2024-03-02T12:18:28.248Z,29.92
2024-03-02T12:20:58.843Z,32.50
2024-03-02T12:23:28.077Z,31.45
2024-03-02T12:25:56.490Z,29.30
2024-03-02T12:28:24.364Z,33.10
2024-03-02T12:30:53.033Z,27.25
2024-03-02T12:33:22.315Z,32.05
2024-03-02T12:35:52.640Z,34.00
2024-03-02T12:38:20.870Z,27.85
2024-03-02T12:40:51.001Z,31.10
2024-03-02T12:43:18.985Z,26.77
2024-03-02T12:45:47.304Z,28.60
2024-03-02T12:48:16.007Z,35.28
2024-03-02T12:50:45.345Z,29.88
2024-03-02T12:53:18.496Z,35.60
2024-03-02T12:55:46.751Z,33.85
2024-03-02T12:58:19.538Z,37.30
2024-03-02T13:00:47.637Z,30.27
2024-03-02T13:03:16.683Z,32.90
2024-03-02T13:05:45.322Z,29.67
2024-03-02T13:08:13.992Z,27.42
2024-03-02T13:10:43.469Z,29.35
2024-03-02T13:13:11.462Z,29.17
2024-03-02T13:15:40.354Z,28.85
2024-03-02T13:18:10.507Z,31.83
2024-03-02T13:20:38.399Z,35.08
2024-03-02T13:23:06.328Z,35.35
2024-03-02T13:25:34.435Z,29.40
2024-03-02T13:28:04.344Z,24.52
2024-03-02T13:30:32.321Z,30.92
2024-03-02T13:33:00.172Z,28.77
2024-03-02T13:35:28.061Z,32.63
2024-03-02T13:37:55.872Z,28.77
2024-03-02T13:40:24.732Z,27.50
2024-03-02T13:42:54.915Z,35.58
2024-03-02T13:45:24.273Z,29.48
2024-03-02T13:47:53.289Z,33.50
2024-03-02T13:50:21.607Z,28.15
2024-03-02T13:52:49.436Z,27.67
2024-03-02T13:55:17.301Z,31.65
2024-03-02T13:57:45.204Z,29.85
2024-03-02T14:00:14.374Z,29.75
2024-03-02T14:02:43.762Z,30.63
2024-03-02T14:05:12.921Z,28.35
2024-03-02T14:07:41.011Z,33.00
2024-03-02T14:10:09.522Z,30.00
2024-03-02T14:12:38.681Z,26.42
2024-03-02T14:15:07.761Z,33.25
2024-03-02T14:17:36.277Z,25.60
2024-03-02T14:20:11.440Z,33.40
2024-03-02T14:22:39.410Z,25.38
2024-03-02T14:25:07.881Z,25.30
2024-03-02T14:27:50.871Z,29.63
2024-03-02T14:30:24.489Z,32.33
2024-03-02T14:32:52.501Z,35.28
2024-03-02T14:35:23.906Z,28.10
2024-03-02T14:37:51.960Z,39.10
2024-03-02T14:40:19.850Z,29.30
2024-03-02T14:42:49.422Z,30.35
2024-03-02T14:45:17.642Z,26.80
2024-03-02T14:47:45.828Z,28.73
2024-03-02T14:50:13.985Z,32.10
2024-03-02T14:52:46.004Z,29.50
2024-03-02T14:55:14.267Z,33.40
2024-03-02T14:57:42.214Z,36.72
2024-03-02T15:00:12.867Z,32.55
2024-03-02T15:02:40.765Z,39.83
2024-03-02T15:05:09.571Z,28.48
2024-03-02T15:07:37.494Z,29.50
2024-03-02T15:10:08.217Z,35.00
2024-03-02T15:12:36.277Z,34.30
2024-03-02T15:15:04.772Z,30.50
2024-03-02T15:17:32.799Z,35.88
2024-03-02T15:20:00.621Z,32.60
2024-03-02T15:22:30.493Z,30.00
2024-03-02T15:24:58.360Z,35.25
2024-03-02T15:27:28.536Z,36.35
2024-03-02T15:29:58.463Z,31.23
2024-03-02T15:32:27.817Z,34.30
2024-03-02T15:34:55.806Z,35.70
2024-03-02T15:37:24.003Z,32.88
2024-03-02T15:39:51.891Z,37.15
2024-03-02T15:42:20.221Z,33.38
2024-03-02T15:44:49.426Z,39.30
2024-03-02T15:47:17.493Z,34.78
2024-03-02T15:49:45.707Z,33.70
2024-03-02T15:52:17.046Z,32.88
2024-03-02T15:54:44.865Z,38.65
2024-03-02T15:57:12.865Z,35.88
2024-03-02T15:59:40.741Z,39.90
2024-03-02T16:02:10.019Z,41.60
2024-03-02T16:04:37.913Z,38.05
2024-03-02T16:07:06.133Z,42.22
2024-03-02T16:09:34.053Z,34.47
2024-03-02T16:12:01.990Z,38.90
2024-03-02T16:14:29.868Z,42.25
2024-03-02T16:16:58.477Z,38.67
2024-03-02T16:19:32.941Z,39.35
2024-03-02T16:22:01.662Z,41.47
2024-03-02T16:24:29.609Z,34.30
2024-03-02T16:26:57.505Z,39.83
2024-03-02T16:29:25.327Z,40.88
2024-03-02T16:31:53.202Z,40.53
2024-03-02T16:34:21.062Z,40.80
2024-03-02T16:36:50.802Z,40.55
2024-03-02T16:39:20.444Z,36.22
2024-03-02T16:41:48.689Z,40.80
2024-03-02T16:44:17.576Z,38.28
2024-03-02T16:46:46.436Z,37.65
2024-03-02T16:49:14.536Z,36.83
2024-03-02T16:51:42.757Z,38.20
2024-03-02T16:54:12.300Z,34.38
2024-03-02T16:56:40.657Z,37.00
2024-03-02T16:59:08.919Z,42.65
2024-03-02T17:01:38.071Z,39.92
2024-03-02T17:04:07.562Z,37.20
2024-03-02T17:06:35.737Z,34.88
2024-03-02T17:09:03.664Z,40.42
2024-03-02T17:11:32.994Z,36.88
2024-03-02T17:14:01.011Z,42.25
2024-03-02T17:16:28.905Z,46.45
2024-03-02T17:18:56.914Z,39.95
2024-03-02T17:21:26.288Z,36.97
2024-03-02T17:23:54.192Z,40.90
2024-03-02T17:26:22.226Z,38.25
2024-03-02T17:28:51.584Z,45.00
2024-03-02T17:31:19.413Z,42.05
2024-03-02T17:33:47.772Z,38.17
2024-03-02T17:36:15.912Z,35.72
2024-03-02T17:38:44.014Z,38.10
2024-03-02T17:41:12.365Z,35.45
2024-03-02T17:43:40.584Z,46.03
2024-03-02T17:46:09.895Z,45.22
2024-03-02T17:48:37.872Z,36.15
2024-03-02T17:51:09.081Z,39.65
2024-03-02T17:53:37.243Z,38.60
2024-03-02T17:56:05.803Z,42.75
2024-03-02T17:58:34.677Z,43.40
2024-03-02T18:01:02.764Z,34.60
2024-03-02T18:03:32.198Z,42.97
2024-03-02T18:06:00.125Z,42.10
2024-03-02T18:08:28.088Z,42.90
2024-03-02T18:10:56.412Z,40.17
2024-03-02T18:13:24.543Z,36.83
2024-03-02T18:15:52.819Z,41.35
2024-03-02T18:18:21.030Z,38.75
2024-03-02T18:20:50.887Z,46.90
2024-03-02T18:23:18.737Z,39.33
2024-03-02T18:25:48.506Z,45.90
2024-03-02T18:28:16.610Z,38.67
2024-03-02T18:30:44.572Z,41.60
2024-03-02T18:33:12.516Z,40.20
2024-03-02T18:35:40.369Z,42.25
2024-03-02T18:38:09.509Z,44.05
2024-03-02T18:40:37.383Z,43.00
2024-03-02T18:43:05.927Z,48.25
2024-03-02T18:45:33.946Z,52.03
2024-03-02T18:48:04.051Z,43.97
2024-03-02T18:50:34.194Z,45.30
2024-03-02T18:53:02.127Z,47.78
2024-03-02T18:55:31.312Z,46.95
2024-03-02T18:57:59.274Z,47.92
2024-03-02T19:00:27.262Z,46.67
2024-03-02T19:02:55.125Z,41.15
2024-03-02T19:05:22.997Z,43.67
2024-03-02T19:07:50.841Z,49.85
2024-03-02T19:10:19.111Z,40.22
2024-03-02T19:12:50.385Z,42.72
2024-03-02T19:15:23.115Z,46.97
2024-03-02T19:17:50.981Z,46.13
2024-03-02T19:20:18.803Z,47.85
2024-03-02T19:22:47.396Z,47.53
2024-03-02T19:25:15.941Z,45.60
2024-03-02T19:27:43.841Z,41.92
2024-03-02T19:30:14.433Z,49.85
2024-03-02T19:32:42.471Z,43.70
2024-03-02T19:35:13.039Z,44.97
2024-03-02T19:37:42.278Z,40.47
2024-03-02T19:40:11.145Z,43.40
2024-03-02T19:42:39.305Z,43.53
2024-03-02T19:45:08.200Z,41.20
2024-03-02T19:47:37.500Z,41.20
2024-03-02T19:50:06.470Z,43.90
2024-03-02T19:52:34.469Z,41.83
2024-03-02T19:55:03.004Z,48.08
2024-03-02T19:57:31.837Z,47.25
2024-03-02T19:59:59.766Z,43.40
2024-03-02T20:02:28.159Z,36.88
2024-03-02T20:04:58.535Z,44.72
2024-03-02T20:07:26.389Z,42.53
2024-03-02T20:09:54.414Z,49.38
2024-03-02T20:12:22.392Z,51.25
2024-03-02T20:14:50.264Z,40.88
2024-03-02T20:17:18.133Z,45.58
2024-03-02T20:19:46.277Z,47.17
2024-03-02T20:22:16.319Z,44.35
2024-03-02T20:24:44.294Z,42.40
2024-03-02T20:27:12.374Z,39.45
2024-03-02T20:29:40.242Z,40.45
2024-03-02T20:32:08.879Z,40.47
2024-03-02T20:34:36.880Z,39.67
2024-03-02T20:37:05.480Z,40.58
2024-03-02T20:39:34.858Z,40.47
2024-03-02T20:42:02.737Z,38.35
2024-03-02T20:44:30.594Z,42.30
2024-03-02T20:46:58.464Z,38.35
2024-03-02T20:49:26.900Z,46.13
2024-03-02T20:51:54.843Z,47.60
2024-03-02T20:54:22.713Z,39.88
2024-03-02T20:56:52.989Z,35.88
2024-03-02T20:59:20.856Z,39.40
2024-03-02T21:01:49.388Z,42.55
2024-03-02T21:04:17.394Z,37.58
2024-03-02T21:06:45.600Z,37.72
2024-03-02T21:09:13.512Z,54.78
2024-03-02T21:11:41.887Z,42.35
2024-03-02T21:14:11.145Z,39.13
2024-03-02T21:16:41.251Z,41.28
2024-03-02T21:19:09.593Z,36.22
2024-03-02T21:21:39.798Z,41.05
2024-03-02T21:24:08.092Z,39.10
2024-03-02T21:26:39.826Z,39.30
2024-03-02T21:29:07.751Z,37.60
2024-03-02T21:31:36.973Z,41.80
2024-03-02T21:34:05.359Z,41.25
2024-03-02T21:36:33.881Z,34.72
2024-03-02T21:39:05.318Z,39.88
2024-03-02T21:41:33.747Z,44.88
2024-03-02T21:44:01.673Z,39.53
2024-03-02T21:46:29.599Z,35.05
2024-03-02T21:48:58.886Z,35.33
2024-03-02T21:51:29.560Z,36.38
2024-03-02T21:53:59.329Z,32.42
2024-03-02T21:56:27.282Z,35.83
2024-03-02T21:58:55.324Z,35.70
2024-03-02T22:01:23.366Z,38.45
2024-03-02T22:03:51.292Z,42.20
2024-03-02T22:06:20.452Z,31.67
2024-03-02T22:08:48.276Z,32.17
2024-03-02T22:11:16.168Z,33.78
2024-03-02T22:13:46.010Z,33.80
2024-03-02T22:16:13.962Z,31.50
2024-03-02T22:18:41.930Z,35.88
2024-03-02T22:21:09.977Z,36.95
2024-03-02T22:23:40.371Z,33.40
2024-03-02T22:26:08.159Z,36.90
2024-03-02T22:28:35.945Z,30.90
2024-03-02T22:31:03.813Z,31.42
2024-03-02T22:33:31.649Z,32.42
2024-03-02T22:35:59.462Z,33.65
2024-03-02T22:38:27.284Z,34.55
2024-03-02T22:40:56.448Z,35.20
2024-03-02T22:43:24.367Z,37.00
2024-03-02T22:45:52.611Z,31.73
2024-03-02T22:48:20.470Z,35.22
2024-03-02T22:50:48.317Z,34.78
2024-03-02T22:53:16.423Z,33.67
2024-03-02T22:55:44.308Z,30.10
2024-03-02T22:58:13.576Z,30.42
2024-03-02T23:00:49.315Z,33.65
2024-03-02T23:03:19.254Z,26.95
2024-03-02T23:05:47.275Z,29.55
2024-03-02T23:08:15.203Z,27.77
2024-03-02T23:10:43.260Z,28.10
2024-03-02T23:13:11.237Z,33.40
2024-03-02T23:15:40.807Z,29.80
2024-03-02T23:18:08.705Z,33.72
2024-03-02T23:20:36.762Z,26.33
2024-03-02T23:23:05.946Z,27.98
2024-03-02T23:25:33.996Z,35.78
2024-03-02T23:28:02.215Z,27.38
2024-03-02T23:30:30.792Z,28.45
2024-03-02T23:33:00.189Z,31.02
2024-03-02T23:35:28.074Z,32.72
2024-03-02T23:37:55.960Z,29.17
2024-03-02T23:40:45.926Z,30.20
2024-03-02T23:43:14.480Z,27.63
2024-03-02T23:45:42.372Z,26.15
2024-03-02T23:48:12.136Z,30.15
2024-03-02T23:50:40.097Z,32.10
2024-03-02T23:53:07.929Z,28.58
2024-03-02T23:55:46.545Z,30.67
2024-03-02T23:58:19.695Z,30.35
