createdAt,value
2018-07-04T00:01:50.626Z,72.68
2018-07-04T00:04:36.803Z,72.85
2018-07-04T00:07:22.970Z,72.35
2018-07-04T00:10:09.150Z,71.81
2018-07-04T00:12:55.249Z,72.34
2018-07-04T00:15:41.389Z,72.22
2018-07-04T00:18:27.709Z,72.47
2018-07-04T00:21:14.410Z,72.83
2018-07-04T00:24:00.470Z,74.54
2018-07-04T00:26:47.131Z,74.37
2018-07-04T00:29:33.135Z,73.83
2018-07-04T00:32:19.266Z,74.53
2018-07-04T00:35:07.203Z,74.90
2018-07-04T00:37:53.410Z,75.01
2018-07-04T00:40:40.194Z,75.36
2018-07-04T00:43:20.294Z,76.63
2018-07-04T00:46:06.438Z,77.89
2018-07-04T00:48:52.798Z,78.34
2018-07-04T00:51:39.214Z,78.82
2018-07-04T00:54:25.495Z,79.02
2018-07-04T00:57:12.262Z,80.92
2018-07-04T00:59:52.126Z,82.01
2018-07-04T01:02:38.286Z,81.90
2018-07-04T01:05:24.314Z,81.95
2018-07-04T01:08:10.510Z,82.51
2018-07-04T01:10:57.318Z,83.02
2018-07-04T01:13:43.386Z,82.47
2018-07-04T01:16:29.402Z,80.89
2018-07-04T01:19:15.338Z,81.76
2018-07-04T01:22:01.472Z,83.38
2018-07-04T01:24:41.647Z,83.54
2018-07-04T01:27:27.670Z,83.49
2018-07-04T01:30:13.901Z,84.05
2018-07-04T01:32:59.978Z,83.37
2018-07-04T01:35:46.163Z,82.25
2018-07-04T01:38:32.110Z,82.40
2018-07-04T01:41:18.305Z,82.97
2018-07-04T01:44:04.426Z,82.58
2018-07-04T01:46:50.661Z,82.73
2018-07-04T01:49:36.678Z,84.08
2018-07-04T01:52:23.539Z,83.85
2018-07-04T01:55:09.529Z,82.76
2018-07-04T01:57:56.020Z,82.79
2018-07-04T02:00:42.023Z,82.62
2018-07-04T02:03:28.218Z,83.07
2018-07-04T02:06:14.286Z,82.55
2018-07-04T02:09:01.015Z,82.76
2018-07-04T02:11:47.055Z,82.11
2018-07-04T02:14:33.226Z,81.73
2018-07-04T02:17:19.281Z,82.04
2018-07-04T02:20:05.364Z,82.32
2018-07-04T02:22:53.489Z,83.71
2018-07-04T02:25:40.849Z,85.71
2018-07-04T02:28:28.238Z,85.84
2018-07-04T02:31:14.559Z,85.75
2018-07-04T02:34:00.935Z,86.16
2018-07-04T02:36:40.959Z,87.68
2018-07-04T02:39:27.221Z,89.39
2018-07-04T02:42:13.322Z,90.21
2018-07-04T02:44:59.517Z,89.46
2018-07-04T02:47:45.678Z,89.28
2018-07-04T02:50:31.846Z,90.43
2018-07-04T02:53:18.014Z,91.39
2018-07-04T02:56:04.196Z,91.72
2018-07-04T02:58:50.350Z,91.54
2018-07-04T03:01:36.555Z,91.93
2018-07-04T03:04:22.736Z,91.41
2018-07-04T03:07:09.013Z,91.11
2018-07-04T03:09:54.966Z,91.46
2018-07-04T03:12:41.002Z,90.73
2018-07-04T03:15:27.037Z,91.16
2018-07-04T03:18:13.197Z,91.19
2018-07-04T03:20:59.556Z,90.75
2018-07-04T03:23:45.690Z,91.36
2018-07-04T03:26:26.327Z,90.99
2018-07-04T03:29:12.322Z,90.20
2018-07-04T03:31:58.519Z,91.29
2018-07-04T03:34:44.553Z,90.71
2018-07-04T03:37:31.007Z,90.63
2018-07-04T03:40:17.099Z,91.41
2018-07-04T03:43:03.274Z,91.37
2018-07-04T03:45:49.323Z,91.71
2018-07-04T03:48:36.279Z,91.94
2018-07-04T03:51:24.738Z,91.60
2018-07-04T03:54:10.766Z,91.94
2018-07-04T03:56:56.871Z,92.12
2018-07-04T03:59:43.328Z,91.89
2018-07-04T04:02:29.486Z,91.56
2018-07-04T04:05:15.811Z,91.61
2018-07-04T04:08:02.143Z,91.63
2018-07-04T04:10:42.623Z,91.54
2018-07-04T04:13:29.350Z,91.26
2018-07-04T04:16:15.397Z,90.43
2018-07-04T04:19:01.594Z,89.00
2018-07-04T04:21:47.793Z,86.14
2018-07-04T04:24:33.760Z,81.91
2018-07-04T04:27:14.258Z,74.84
2018-07-04T04:30:00.223Z,69.30
2018-07-04T04:32:46.339Z,64.16
2018-07-04T04:35:32.414Z,62.61
2018-07-04T04:38:18.590Z,61.50
2018-07-04T04:41:04.808Z,60.58
2018-07-04T04:43:51.679Z,57.52
2018-07-04T04:46:37.768Z,58.40
2018-07-04T04:49:23.965Z,57.52
2018-07-04T04:52:09.995Z,56.78
2018-07-04T04:54:56.775Z,57.27
2018-07-04T04:57:42.883Z,54.46
2018-07-04T05:00:28.970Z,53.35
2018-07-04T05:03:15.258Z,53.69
2018-07-04T05:06:01.504Z,53.23
2018-07-04T05:08:47.694Z,54.63
2018-07-04T05:11:33.858Z,56.72
2018-07-04T05:14:19.898Z,57.27
2018-07-04T05:17:06.695Z,58.80
2018-07-04T05:19:52.807Z,58.38
2018-07-04T05:22:39.036Z,56.71
2018-07-04T05:25:25.154Z,58.23
2018-07-04T05:28:12.700Z,59.31
2018-07-04T05:30:59.626Z,61.06
2018-07-04T05:33:46.402Z,62.46
2018-07-04T05:36:33.323Z,62.14
2018-07-04T05:39:13.370Z,62.43
2018-07-04T05:41:59.293Z,62.00
2018-07-04T05:44:45.317Z,59.80
2018-07-04T05:47:31.548Z,56.13
2018-07-04T05:50:17.594Z,49.62
2018-07-04T05:53:03.998Z,48.32
2018-07-04T05:55:50.272Z,52.72
2018-07-04T05:58:36.334Z,55.72
2018-07-04T06:01:22.542Z,56.23
2018-07-04T06:04:08.595Z,52.78
2018-07-04T06:06:55.075Z,51.89
2018-07-04T06:09:41.118Z,50.95
2018-07-04T06:12:27.291Z,51.27
2018-07-04T06:15:13.464Z,48.46
2018-07-04T06:17:59.551Z,47.23
2018-07-04T06:20:45.637Z,45.93
2018-07-04T06:23:31.731Z,45.17
2018-07-04T06:26:17.903Z,45.25
2018-07-04T06:29:05.371Z,43.59
2018-07-04T06:31:52.305Z,43.20
2018-07-04T06:34:38.488Z,40.63
2018-07-04T06:37:24.865Z,42.92
2018-07-04T06:39:52.548Z,45.05
2018-07-04T06:42:21.281Z,44.97
2018-07-04T06:44:50.194Z,47.93
2018-07-04T06:47:18.987Z,47.71
2018-07-04T06:49:46.659Z,44.53
2018-07-04T06:52:14.402Z,42.30
2018-07-04T06:54:43.754Z,40.09
2018-07-04T06:57:11.794Z,40.50
2018-07-04T06:59:39.643Z,38.13
2018-07-04T07:02:12.235Z,37.06
2018-07-04T07:04:53.609Z,36.42
2018-07-04T07:07:39.662Z,34.10
2018-07-04T07:10:26.357Z,37.64
2018-07-04T07:13:13.686Z,38.49
2018-07-04T07:16:00.630Z,37.27
2018-07-04T07:18:48.636Z,34.48
2018-07-04T07:21:35.262Z,36.02
2018-07-04T07:24:22.943Z,32.45
2018-07-04T07:27:10.130Z,29.10
2018-07-04T07:29:57.153Z,29.99
2018-07-04T07:32:46.587Z,28.20
2018-07-04T07:35:32.723Z,27.95
2018-07-04T07:38:18.887Z,28.72
2018-07-04T07:41:04.811Z,28.01
2018-07-04T07:43:50.942Z,25.84
2018-07-04T07:46:37.115Z,25.91
2018-07-04T07:49:23.157Z,27.18
2018-07-04T07:52:03.239Z,27.96
2018-07-04T07:54:49.203Z,27.18
2018-07-04T07:57:35.251Z,24.32
2018-07-04T08:00:21.592Z,25.13
2018-07-04T08:03:07.672Z,26.90
2018-07-04T08:05:53.864Z,27.68
2018-07-04T08:08:39.923Z,29.17
2018-07-04T08:11:26.754Z,27.49
2018-07-04T08:14:12.977Z,26.83
2018-07-04T08:16:53.947Z,26.49
2018-07-04T08:19:39.958Z,25.39
2018-07-04T08:22:26.142Z,22.87
2018-07-04T08:25:12.207Z,20.95
2018-07-04T08:27:58.263Z,21.57
2018-07-04T08:30:44.417Z,24.77
2018-07-04T08:33:31.380Z,24.13
2018-07-04T08:36:18.520Z,23.59
2018-07-04T08:38:58.968Z,21.85
2018-07-04T08:41:45.132Z,18.85
2018-07-04T08:44:31.950Z,19.72
2018-07-04T08:47:13.939Z,18.57
2018-07-04T08:50:02.671Z,19.59
2018-07-04T08:52:49.503Z,19.39
2018-07-04T08:55:36.035Z,18.97
2018-07-04T08:58:23.201Z,18.14
2018-07-04T09:01:09.533Z,17.55
2018-07-04T09:03:56.695Z,17.58
2018-07-04T09:06:38.555Z,17.28
2018-07-04T09:09:24.884Z,17.12
2018-07-04T09:12:11.154Z,16.40
2018-07-04T09:14:51.468Z,16.89
2018-07-04T09:17:37.704Z,15.96
2018-07-04T09:20:17.818Z,17.94
2018-07-04T09:23:04.218Z,16.41
2018-07-04T09:25:50.430Z,17.28
2018-07-04T09:28:31.497Z,19.70
2018-07-04T09:31:17.586Z,18.54
2018-07-04T09:34:03.948Z,19.69
2018-07-04T09:36:51.259Z,23.07
2018-07-04T09:39:37.923Z,23.64
2018-07-04T09:42:18.422Z,23.74
2018-07-04T09:45:04.534Z,23.95
2018-07-04T09:47:50.623Z,24.29
2018-07-04T09:50:37.194Z,23.75
2018-07-04T09:53:23.349Z,26.60
2018-07-04T09:56:09.414Z,29.06
2018-07-04T09:58:55.582Z,31.32
2018-07-04T10:01:41.674Z,31.43
2018-07-04T10:04:28.255Z,34.01
2018-07-04T10:07:15.299Z,34.24
2018-07-04T10:10:02.075Z,40.63
2018-07-04T10:12:48.636Z,42.56
2018-07-04T10:15:34.958Z,44.53
2018-07-04T10:18:15.356Z,45.52
2018-07-04T10:21:01.339Z,60.87
2018-07-04T10:23:47.390Z,69.00
2018-07-04T10:26:33.562Z,70.86
2018-07-04T10:29:19.708Z,72.86
2018-07-04T10:32:06.210Z,70.51
2018-07-04T10:34:52.439Z,68.07
2018-07-04T10:37:38.515Z,65.61
2018-07-04T10:40:18.650Z,64.69
2018-07-04T10:43:04.766Z,65.73
2018-07-04T10:45:51.234Z,66.98
2018-07-04T10:48:37.283Z,75.54
2018-07-04T10:51:23.462Z,74.89
2018-07-04T10:54:09.546Z,80.94
2018-07-04T10:56:55.725Z,81.26
2018-07-04T10:59:41.783Z,78.12
2018-07-04T11:02:27.933Z,82.61
2018-07-04T11:05:13.955Z,84.10
2018-07-04T11:08:00.044Z,85.33
2018-07-04T11:10:46.070Z,85.33
2018-07-04T11:13:32.280Z,85.13
2018-07-04T11:16:19.422Z,86.15
2018-07-04T11:19:05.854Z,86.81
2018-07-04T11:21:52.986Z,90.45
2018-07-04T11:24:38.999Z,89.14
2018-07-04T11:27:25.071Z,91.35
2018-07-04T11:30:11.193Z,90.42
2018-07-04T11:32:57.327Z,89.36
2018-07-04T11:35:43.534Z,87.60
2018-07-04T11:38:29.852Z,91.72
2018-07-04T11:41:16.671Z,88.41
2018-07-04T11:44:02.698Z,88.52
2018-07-04T11:46:30.996Z,88.21
2018-07-04T11:49:00.542Z,86.28
2018-07-04T11:51:28.197Z,87.89
2018-07-04T11:53:56.038Z,88.69
2018-07-04T11:56:23.677Z,87.21
2018-07-04T11:58:51.330Z,87.74
2018-07-04T12:01:19.003Z,80.53
2018-07-04T12:04:05.207Z,77.92
2018-07-04T12:06:51.386Z,70.92
2018-07-04T12:09:19.033Z,64.12
2018-07-04T12:11:46.726Z,57.63
2018-07-04T12:14:14.424Z,53.30
2018-07-04T12:16:42.094Z,49.72
2018-07-04T12:19:09.734Z,48.37
2018-07-04T12:21:38.007Z,40.92
2018-07-04T12:24:05.645Z,40.65
2018-07-04T12:26:33.741Z,40.42
2018-07-04T12:29:01.432Z,38.61
2018-07-04T12:31:29.062Z,40.81
2018-07-04T12:33:57.662Z,42.15
2018-07-04T12:36:25.325Z,36.03
2018-07-04T12:38:53.454Z,33.46
2018-07-04T12:41:21.086Z,33.84
2018-07-04T12:43:48.829Z,27.06
2018-07-04T12:46:16.450Z,26.55
2018-07-04T12:48:44.282Z,26.94
2018-07-04T12:51:12.471Z,25.56
2018-07-04T12:53:40.376Z,24.97
2018-07-04T12:56:26.522Z,28.03
2018-07-04T12:59:12.702Z,25.06
2018-07-04T13:01:58.966Z,24.13
2018-07-04T13:04:45.718Z,24.39
2018-07-04T13:07:31.938Z,25.09
2018-07-04T13:10:19.257Z,24.86
2018-07-04T13:13:06.181Z,26.23
2018-07-04T13:15:53.359Z,26.73
2018-07-04T13:18:39.659Z,26.77
2018-07-04T13:21:26.697Z,25.00
2018-07-04T13:24:14.703Z,26.27
2018-07-04T13:27:01.838Z,23.20
2018-07-04T13:29:48.146Z,22.49
2018-07-04T13:32:34.357Z,27.60
2018-07-04T13:35:20.614Z,24.32
2018-07-04T13:38:01.943Z,21.18
2018-07-04T13:40:47.966Z,20.31
2018-07-04T13:43:28.519Z,23.67
2018-07-04T13:46:08.693Z,21.76
2018-07-04T13:48:54.722Z,21.49
2018-07-04T13:51:40.750Z,20.29
2018-07-04T13:54:26.881Z,19.41
2018-07-04T13:57:12.779Z,19.32
2018-07-04T13:59:58.864Z,23.43
2018-07-04T14:02:45.133Z,20.64
2018-07-04T14:05:31.102Z,23.12
2018-07-04T14:08:11.402Z,27.19
2018-07-04T14:10:57.551Z,25.25
2018-07-04T14:13:43.642Z,27.40
2018-07-04T14:16:29.728Z,30.03
2018-07-04T14:19:15.865Z,31.98
2018-07-04T14:22:01.922Z,36.30
2018-07-04T14:24:48.038Z,35.98
2018-07-04T14:27:34.197Z,36.78
2018-07-04T14:30:20.438Z,37.50
2018-07-04T14:33:06.530Z,38.06
2018-07-04T14:35:52.642Z,40.03
2018-07-04T14:38:39.266Z,41.19
2018-07-04T14:41:25.348Z,42.16
2018-07-04T14:44:12.910Z,43.71
2018-07-04T14:46:59.538Z,43.28
2018-07-04T14:49:48.514Z,42.45
2018-07-04T14:52:35.641Z,43.27
2018-07-04T14:55:15.913Z,44.53
2018-07-04T14:58:02.066Z,47.33
2018-07-04T15:00:48.922Z,57.11
2018-07-04T15:03:35.063Z,55.06
2018-07-04T15:06:21.176Z,52.49
2018-07-04T15:09:08.766Z,63.94
2018-07-04T15:11:54.866Z,66.46
2018-07-04T15:14:41.007Z,57.73
2018-07-04T15:17:27.194Z,53.26
2018-07-04T15:20:13.334Z,49.55
2018-07-04T15:22:59.510Z,44.54
2018-07-04T15:25:45.635Z,42.04
2018-07-04T15:28:31.710Z,46.26
2018-07-04T15:31:17.794Z,42.95
2018-07-04T15:34:03.974Z,49.91
2018-07-04T15:36:49.877Z,49.11
2018-07-04T15:39:35.993Z,49.84
2018-07-04T15:42:22.140Z,50.57
2018-07-04T15:45:08.334Z,53.23
2018-07-04T15:47:54.462Z,50.17
2018-07-04T15:50:40.482Z,47.46
2018-07-04T15:53:26.603Z,43.53
2018-07-04T15:56:12.774Z,42.87
2018-07-04T15:58:58.931Z,42.23
2018-07-04T16:01:45.085Z,40.82
2018-07-04T16:04:31.235Z,40.35
2018-07-04T16:07:17.594Z,40.90
2018-07-04T16:09:58.506Z,39.49
2018-07-04T16:12:44.626Z,41.00
2018-07-04T16:15:30.872Z,42.23
2018-07-04T16:18:16.899Z,43.13
2018-07-04T16:21:03.047Z,43.70
2018-07-04T16:23:49.089Z,43.38
2018-07-04T16:26:35.303Z,43.21
2018-07-04T16:29:21.391Z,43.10
2018-07-04T16:32:07.571Z,45.49
2018-07-04T16:34:53.661Z,49.91
2018-07-04T16:37:39.891Z,53.42
2018-07-04T16:40:25.973Z,51.47
2018-07-04T16:43:12.137Z,49.98
2018-07-04T16:45:58.163Z,49.76
2018-07-04T16:48:44.218Z,47.49
2018-07-04T16:51:30.370Z,47.69
2018-07-04T16:54:17.667Z,47.04
2018-07-04T16:56:58.245Z,48.68
2018-07-04T16:59:44.398Z,48.63
2018-07-04T17:02:30.430Z,50.27
2018-07-04T17:05:16.463Z,49.27
2018-07-04T17:08:02.516Z,50.48
2018-07-04T17:10:48.551Z,50.90
2018-07-04T17:13:34.695Z,51.31
2018-07-04T17:16:20.806Z,51.78
2018-07-04T17:19:06.962Z,51.70
2018-07-04T17:21:52.993Z,52.15
2018-07-04T17:24:39.051Z,52.20
2018-07-04T17:27:25.096Z,51.39
2018-07-04T17:30:11.318Z,49.98
2018-07-04T17:32:57.474Z,50.05
2018-07-04T17:35:43.610Z,51.30
2018-07-04T17:38:11.437Z,51.50
2018-07-04T17:40:57.634Z,51.78
2018-07-04T17:43:44.682Z,53.90
2018-07-04T17:46:31.185Z,53.65
2018-07-04T17:49:17.419Z,55.01
2018-07-04T17:52:03.881Z,55.90
2018-07-04T17:54:51.654Z,55.11
2018-07-04T17:57:38.239Z,55.27
2018-07-04T18:00:24.902Z,56.43
2018-07-04T18:03:11.215Z,56.20
2018-07-04T18:05:58.839Z,56.93
2018-07-04T18:08:40.355Z,55.95
2018-07-04T18:11:26.622Z,55.41
2018-07-04T18:14:12.770Z,54.24
2018-07-04T18:16:58.922Z,52.64
2018-07-04T18:19:45.576Z,52.10
2018-07-04T18:22:31.826Z,51.43
2018-07-04T18:25:18.250Z,52.05
2018-07-04T18:28:04.619Z,56.47
2018-07-04T18:30:52.295Z,57.88
2018-07-04T18:33:39.627Z,58.96
2018-07-04T18:36:25.746Z,59.89
2018-07-04T18:39:12.178Z,60.51
2018-07-04T18:41:58.484Z,61.80
2018-07-04T18:44:26.999Z,63.11
2018-07-04T18:47:13.392Z,62.56
2018-07-04T18:49:59.674Z,63.53
2018-07-04T18:52:40.162Z,64.16
2018-07-04T18:55:26.278Z,64.87
2018-07-04T18:58:14.161Z,65.79
2018-07-04T19:01:00.434Z,67.02
2018-07-04T19:03:47.518Z,67.09
2018-07-04T19:06:27.583Z,68.83
2018-07-04T19:09:15.202Z,68.38
2018-07-04T19:12:01.630Z,69.62
2018-07-04T19:14:48.664Z,70.62
2018-07-04T19:17:35.019Z,70.73
2018-07-04T19:20:15.014Z,68.61
2018-07-04T19:22:55.392Z,69.11
2018-07-04T19:25:41.686Z,70.13
2018-07-04T19:28:27.893Z,71.31
2018-07-04T19:31:14.059Z,72.10
2018-07-04T19:34:00.015Z,72.14
2018-07-04T19:36:46.102Z,71.94
2018-07-04T19:39:32.211Z,72.61
2018-07-04T19:42:18.574Z,72.77
2018-07-04T19:45:05.510Z,73.54
2018-07-04T19:47:51.689Z,74.87
2018-07-04T19:50:34.234Z,73.16
2018-07-04T19:53:15.134Z,73.58
2018-07-04T19:56:01.891Z,73.87
2018-07-04T19:58:48.012Z,75.03
2018-07-04T20:01:34.084Z,75.78
2018-07-04T20:04:21.666Z,75.67
2018-07-04T20:07:08.587Z,75.28
2018-07-04T20:09:56.537Z,75.44
2018-07-04T20:12:36.919Z,76.37
2018-07-04T20:15:23.686Z,78.03
2018-07-04T20:18:09.567Z,78.00
2018-07-04T20:20:55.727Z,79.05
2018-07-04T20:23:41.790Z,80.08
2018-07-04T20:26:27.935Z,81.10
2018-07-04T20:29:14.057Z,81.60
2018-07-04T20:32:00.142Z,82.61
2018-07-04T20:34:40.526Z,83.35
2018-07-04T20:37:20.839Z,83.98
2018-07-04T20:40:06.998Z,82.40
2018-07-04T20:42:53.054Z,80.52
2018-07-04T20:45:39.182Z,79.91
2018-07-04T20:48:26.438Z,80.95
2018-07-04T20:51:13.222Z,81.24
2018-07-04T20:54:00.839Z,81.42
2018-07-04T20:56:47.417Z,80.78
2018-07-04T20:59:34.537Z,80.86
2018-07-04T21:02:21.701Z,81.31
2018-07-04T21:05:08.867Z,82.73
2018-07-04T21:07:55.219Z,82.91
2018-07-04T21:10:42.064Z,83.50
2018-07-04T21:13:28.292Z,85.93
2018-07-04T21:16:14.710Z,87.33
2018-07-04T21:19:01.041Z,87.86
2018-07-04T21:21:47.491Z,87.97
2018-07-04T21:24:34.243Z,88.13
2018-07-04T21:27:21.207Z,88.61
2018-07-04T21:30:07.846Z,88.60
2018-07-04T21:32:47.934Z,89.93
2018-07-04T21:35:34.058Z,90.02
2018-07-04T21:38:20.075Z,90.57
2018-07-04T21:41:06.127Z,90.44
2018-07-04T21:43:52.932Z,91.50
2018-07-04T21:46:33.690Z,91.70
2018-07-04T21:49:20.917Z,91.86
2018-07-04T21:52:08.338Z,92.02
2018-07-04T21:54:55.406Z,91.96
2018-07-04T21:57:41.894Z,91.69
2018-07-04T22:00:28.884Z,91.31
2018-07-04T22:03:16.102Z,92.08
2018-07-04T22:06:03.172Z,92.62
2018-07-04T22:08:49.627Z,93.25
2018-07-04T22:11:37.538Z,93.60
2018-07-04T22:14:30.154Z,93.82
2018-07-04T22:17:17.403Z,94.99
2018-07-04T22:20:03.906Z,95.40
2018-07-04T22:22:50.474Z,95.56
2018-07-04T22:25:37.183Z,96.27
2018-07-04T22:28:24.302Z,94.98
2018-07-04T22:31:10.750Z,94.67
2018-07-04T22:33:56.838Z,94.70
2018-07-04T22:36:43.039Z,94.32
2018-07-04T22:39:29.102Z,94.87
2018-07-04T22:42:15.231Z,95.34
2018-07-04T22:45:01.419Z,95.59
2018-07-04T22:47:48.335Z,94.63
2018-07-04T22:50:34.359Z,94.98
2018-07-04T22:53:20.605Z,95.82
2018-07-04T22:56:06.715Z,96.39
2018-07-04T22:58:53.511Z,97.99
2018-07-04T23:01:39.760Z,98.88
2018-07-04T23:04:26.078Z,99.69
2018-07-04T23:07:12.347Z,99.88
2018-07-04T23:09:58.918Z,100.00
2018-07-04T23:12:45.767Z,100.00
2018-07-04T23:15:25.930Z,100.00
2018-07-04T23:18:12.074Z,100.00
2018-07-04T23:20:58.286Z,100.00
2018-07-04T23:23:44.482Z,100.00
2018-07-04T23:26:31.702Z,100.00
2018-07-04T23:29:17.851Z,99.46
2018-07-04T23:32:04.070Z,98.95
2018-07-04T23:34:50.270Z,100.00
2018-07-04T23:37:36.502Z,100.00
2018-07-04T23:40:22.846Z,100.00
2018-07-04T23:43:09.101Z,100.00
2018-07-04T23:45:55.207Z,100.00
2018-07-04T23:48:41.270Z,100.00
2018-07-04T23:51:27.314Z,99.66
2018-07-04T23:54:13.963Z,99.49
2018-07-04T23:56:59.996Z,100.00
2018-07-04T23:59:46.363Z,100.00
