createdAt,value
2018-11-27T00:00:56.073Z,8.70
2018-11-27T00:03:25.368Z,8.87
2018-11-27T00:05:54.866Z,8.93
2018-11-27T00:08:24.103Z,9.20
2018-11-27T00:10:53.487Z,9.57
2018-11-27T00:13:24.838Z,9.43
2018-11-27T00:15:54.089Z,9.13
2018-11-27T00:18:23.481Z,10.07
2018-11-27T00:20:53.599Z,9.63
2018-11-27T00:23:23.551Z,10.00
2018-11-27T00:25:53.019Z,9.57
2018-11-27T00:28:22.887Z,9.63
2018-11-27T00:30:52.231Z,9.10
2018-11-27T00:33:21.494Z,9.60
2018-11-27T00:35:50.687Z,9.77
2018-11-27T00:38:19.965Z,10.33
2018-11-27T00:40:49.194Z,9.77
2018-11-27T00:43:18.397Z,9.93
2018-11-27T00:45:47.659Z,10.70
2018-11-27T00:48:17.833Z,9.67
2018-11-27T00:50:47.078Z,10.07
2018-11-27T00:53:16.343Z,9.67
2018-11-27T00:55:45.553Z,9.40
2018-11-27T00:58:14.777Z,9.83
2018-11-27T01:00:43.994Z,8.83
2018-11-27T01:03:13.212Z,9.47
2018-11-27T01:05:42.446Z,9.30
2018-11-27T01:08:11.682Z,8.37
2018-11-27T01:10:40.978Z,9.03
2018-11-27T01:13:10.358Z,8.90
2018-11-27T01:15:40.287Z,8.50
2018-11-27T01:18:09.522Z,9.27
2018-11-27T01:20:38.729Z,9.13
2018-11-27T01:23:09.082Z,8.93
2018-11-27T01:25:39.109Z,8.43
2018-11-27T01:28:08.315Z,9.40
2018-11-27T01:30:37.551Z,9.60
2018-11-27T01:33:06.974Z,9.43
2018-11-27T01:35:36.252Z,9.07
2018-11-27T01:38:06.111Z,10.10
2018-11-27T01:40:35.468Z,9.93
2018-11-27T01:43:04.764Z,10.73
2018-11-27T01:45:34.057Z,10.93
2018-11-27T01:48:03.377Z,11.13
2018-11-27T01:50:32.793Z,10.80
2018-11-27T01:53:02.120Z,12.23
2018-11-27T01:55:31.691Z,11.70
2018-11-27T01:58:00.886Z,12.20
2018-11-27T02:00:31.254Z,12.20
2018-11-27T02:03:01.423Z,12.03
2018-11-27T02:05:31.461Z,12.73
2018-11-27T02:08:00.722Z,12.40
2018-11-27T02:10:30.087Z,12.50
2018-11-27T02:13:01.403Z,12.53
2018-11-27T02:15:29.855Z,13.80
2018-11-27T02:17:59.097Z,14.03
2018-11-27T02:20:28.353Z,13.73
2018-11-27T02:22:58.033Z,14.03
2018-11-27T02:25:28.663Z,13.77
2018-11-27T02:27:58.450Z,14.53
2018-11-27T02:30:28.531Z,14.50
2018-11-27T02:32:58.310Z,14.23
2018-11-27T02:35:27.593Z,14.40
2018-11-27T02:37:58.182Z,14.73
2018-11-27T02:40:27.562Z,14.97
2018-11-27T02:42:56.775Z,14.37
2018-11-27T02:45:26.559Z,14.80
2018-11-27T02:47:56.074Z,15.53
2018-11-27T02:50:26.451Z,14.07
2018-11-27T02:52:55.655Z,16.13
2018-11-27T02:55:26.247Z,14.90
2018-11-27T02:57:55.702Z,14.70
2018-11-27T03:00:27.417Z,15.33
2018-11-27T03:02:56.846Z,14.60
2018-11-27T03:05:27.514Z,14.70
2018-11-27T03:07:56.719Z,13.67
2018-11-27T03:10:25.974Z,14.07
2018-11-27T03:12:55.199Z,13.53
2018-11-27T03:15:24.446Z,13.47
2018-11-27T03:17:53.878Z,14.20
2018-11-27T03:20:27.729Z,15.87
2018-11-27T03:22:56.990Z,14.37
2018-11-27T03:25:26.307Z,14.83
2018-11-27T03:27:56.335Z,14.57
2018-11-27T03:30:27.031Z,15.10
2018-11-27T03:32:56.876Z,15.37
2018-11-27T03:35:27.148Z,15.47
2018-11-27T03:37:56.591Z,16.17
2018-11-27T03:40:27.611Z,14.77
2018-11-27T03:42:57.581Z,15.00
2018-11-27T03:45:27.097Z,16.17
2018-11-27T03:47:56.945Z,15.80
2018-11-27T03:50:28.314Z,16.90
2018-11-27T03:52:58.603Z,15.80
2018-11-27T03:55:27.897Z,15.97
2018-11-27T03:57:57.834Z,16.03
2018-11-27T04:00:28.538Z,16.47
2018-11-27T04:03:09.949Z,15.73
2018-11-27T04:05:39.668Z,17.00
2018-11-27T04:08:09.892Z,16.10
2018-11-27T04:10:40.528Z,16.63
2018-11-27T04:13:09.830Z,15.97
2018-11-27T04:15:39.288Z,17.67
2018-11-27T04:18:08.724Z,16.13
2018-11-27T04:20:37.943Z,16.97
2018-11-27T04:23:07.720Z,17.27
2018-11-27T04:25:37.251Z,16.80
2018-11-27T04:28:07.906Z,17.50
2018-11-27T04:30:37.182Z,17.47
2018-11-27T04:33:06.422Z,16.53
2018-11-27T04:35:35.648Z,16.57
2018-11-27T04:38:05.385Z,17.83
2018-11-27T04:40:34.785Z,17.53
2018-11-27T04:43:04.160Z,17.73
2018-11-27T04:45:33.580Z,16.90
2018-11-27T04:48:02.887Z,16.77
2018-11-27T04:50:32.956Z,16.77
2018-11-27T04:53:02.162Z,16.43
2018-11-27T04:55:31.396Z,17.10
2018-11-27T04:58:00.727Z,17.77
2018-11-27T05:00:31.489Z,17.37
2018-11-27T05:03:00.995Z,17.87
2018-11-27T05:05:30.232Z,18.10
2018-11-27T05:07:59.448Z,18.90
2018-11-27T05:10:29.449Z,19.57
2018-11-27T05:12:58.748Z,18.93
2018-11-27T05:15:34.563Z,19.70
2018-11-27T05:18:03.814Z,19.53
2018-11-27T05:20:33.371Z,20.93
2018-11-27T05:23:02.632Z,20.40
2018-11-27T05:25:32.649Z,22.27
2018-11-27T05:28:01.984Z,22.60
2018-11-27T05:30:31.255Z,21.60
2018-11-27T05:33:00.662Z,22.50
2018-11-27T05:35:30.797Z,21.60
2018-11-27T05:38:01.808Z,22.73
2018-11-27T05:40:31.175Z,22.07
2018-11-27T05:43:03.454Z,24.37
2018-11-27T05:45:32.995Z,23.17
2018-11-27T05:48:02.228Z,22.07
2018-11-27T05:50:31.514Z,23.60
2018-11-27T05:53:00.777Z,22.23
2018-11-27T05:55:30.140Z,22.27
2018-11-27T05:57:59.531Z,24.07
2018-11-27T06:00:29.882Z,24.93
2018-11-27T06:03:00.604Z,24.80
2018-11-27T06:05:30.073Z,24.87
2018-11-27T06:07:59.281Z,24.60
2018-11-27T06:10:29.315Z,25.10
2018-11-27T06:12:58.619Z,25.87
2018-11-27T06:15:28.583Z,26.77
2018-11-27T06:17:59.440Z,26.33
2018-11-27T06:20:28.650Z,25.37
2018-11-27T06:22:58.146Z,26.07
2018-11-27T06:25:29.571Z,26.53
2018-11-27T06:28:07.081Z,25.67
2018-11-27T06:30:36.582Z,27.50
2018-11-27T06:33:06.119Z,26.03
2018-11-27T06:35:39.211Z,25.93
2018-11-27T06:38:09.811Z,26.13
2018-11-27T06:40:39.609Z,24.40
2018-11-27T06:43:10.355Z,26.57
2018-11-27T06:45:40.679Z,25.00
2018-11-27T06:48:10.222Z,24.80
2018-11-27T06:50:39.455Z,24.93
2018-11-27T06:53:08.891Z,25.03
2018-11-27T06:55:38.511Z,25.40
2018-11-27T06:58:08.606Z,26.03
2018-11-27T07:00:37.981Z,24.60
2018-11-27T07:03:10.186Z,25.83
2018-11-27T07:05:39.841Z,26.97
2018-11-27T07:08:09.903Z,26.27
2018-11-27T07:10:41.023Z,26.37
2018-11-27T07:13:12.790Z,26.27
2018-11-27T07:15:42.124Z,26.63
2018-11-27T07:18:11.555Z,28.70
2018-11-27T07:20:41.063Z,28.30
2018-11-27T07:23:10.538Z,29.70
2018-11-27T07:25:40.342Z,26.87
2018-11-27T07:28:09.679Z,26.80
2018-11-27T07:30:40.494Z,27.47
2018-11-27T07:33:09.774Z,29.70
2018-11-27T07:35:39.053Z,27.33
2018-11-27T07:38:08.313Z,27.37
2018-11-27T07:40:37.567Z,28.57
2018-11-27T07:43:10.327Z,28.33
2018-11-27T07:45:40.086Z,27.87
2018-11-27T07:48:10.106Z,27.93
2018-11-27T07:50:39.491Z,28.10
2018-11-27T07:53:09.142Z,28.87
2018-11-27T07:55:38.427Z,27.23
2018-11-27T07:58:07.892Z,28.53
2018-11-27T08:00:38.449Z,28.80
2018-11-27T08:03:08.177Z,28.63
2018-11-27T08:05:39.815Z,28.23
2018-11-27T08:08:10.754Z,27.57
2018-11-27T08:10:40.358Z,29.57
2018-11-27T08:13:10.398Z,28.47
2018-11-27T08:15:40.284Z,27.60
2018-11-27T08:18:10.361Z,27.00
2018-11-27T08:20:39.709Z,28.03
2018-11-27T08:23:10.356Z,26.10
2018-11-27T08:25:40.215Z,26.03
2018-11-27T08:28:09.556Z,26.00
2018-11-27T08:30:38.804Z,27.00
2018-11-27T08:33:09.275Z,25.47
2018-11-27T08:35:38.634Z,25.97
2018-11-27T08:38:08.146Z,25.80
2018-11-27T08:40:37.386Z,24.27
2018-11-27T08:43:07.706Z,24.00
2018-11-27T08:45:37.022Z,24.73
2018-11-27T08:48:07.095Z,24.73
2018-11-27T08:50:36.355Z,22.80
2018-11-27T08:53:06.831Z,22.13
2018-11-27T08:55:40.477Z,22.57
2018-11-27T08:58:17.644Z,21.83
2018-11-27T09:00:46.909Z,20.13
2018-11-27T09:03:16.843Z,19.10
2018-11-27T09:05:46.166Z,18.10
2018-11-27T09:08:15.617Z,18.73
2018-11-27T09:10:44.873Z,17.57
2018-11-27T09:13:14.342Z,18.07
2018-11-27T09:15:44.198Z,18.17
2018-11-27T09:18:21.190Z,17.47
2018-11-27T09:20:50.593Z,17.67
2018-11-27T09:23:19.962Z,16.83
2018-11-27T09:25:49.474Z,15.77
2018-11-27T09:28:18.939Z,16.30
2018-11-27T09:30:48.732Z,17.00
2018-11-27T09:33:18.847Z,15.50
2018-11-27T09:35:48.646Z,14.87
2018-11-27T09:38:18.444Z,14.83
2018-11-27T09:40:48.179Z,15.40
2018-11-27T09:43:17.759Z,13.53
2018-11-27T09:45:47.987Z,12.87
2018-11-27T09:48:17.612Z,11.87
2018-11-27T09:50:46.901Z,13.03
2018-11-27T09:53:16.771Z,13.03
2018-11-27T09:55:46.262Z,12.90
2018-11-27T09:58:15.750Z,13.37
2018-11-27T10:00:45.009Z,13.47
2018-11-27T10:03:15.535Z,13.77
2018-11-27T10:05:45.126Z,14.20
2018-11-27T10:08:14.553Z,15.27
2018-11-27T10:10:43.875Z,14.50
2018-11-27T10:13:13.098Z,14.40
2018-11-27T10:15:43.064Z,14.90
2018-11-27T10:18:12.329Z,13.40
2018-11-27T10:20:42.603Z,13.30
2018-11-27T10:23:13.948Z,12.77
2018-11-27T10:25:43.840Z,12.63
2018-11-27T10:28:13.922Z,12.90
2018-11-27T10:30:43.202Z,12.13
2018-11-27T10:33:12.862Z,12.40
2018-11-27T10:35:50.633Z,12.77
2018-11-27T10:38:20.555Z,12.13
2018-11-27T10:40:49.799Z,11.73
2018-11-27T10:43:19.990Z,13.63
2018-11-27T10:45:48.276Z,12.50
2018-11-27T10:48:17.550Z,12.47
2018-11-27T10:50:46.824Z,12.47
2018-11-27T10:53:17.030Z,12.00
2018-11-27T10:55:47.061Z,13.43
2018-11-27T10:58:16.482Z,13.20
2018-11-27T11:00:50.958Z,13.27
2018-11-27T11:03:24.593Z,12.83
2018-11-27T11:05:56.075Z,13.40
2018-11-27T11:08:25.434Z,12.27
2018-11-27T11:10:54.652Z,13.17
2018-11-27T11:13:24.042Z,12.33
2018-11-27T11:15:53.261Z,13.43
2018-11-27T11:18:22.526Z,13.77
2018-11-27T11:20:52.075Z,14.13
2018-11-27T11:23:21.422Z,14.47
2018-11-27T11:25:51.926Z,15.23
2018-11-27T11:28:23.610Z,14.60
2018-11-27T11:30:52.848Z,15.50
2018-11-27T11:33:22.162Z,15.47
2018-11-27T11:35:52.195Z,16.43
2018-11-27T11:38:21.542Z,16.83
2018-11-27T11:40:50.798Z,17.10
2018-11-27T11:43:20.142Z,16.63
2018-11-27T11:45:49.494Z,17.73
2018-11-27T11:48:18.863Z,16.73
2018-11-27T11:50:48.272Z,16.87
2018-11-27T11:53:19.490Z,17.70
2018-11-27T11:55:49.286Z,17.53
2018-11-27T11:58:19.269Z,18.90
2018-11-27T12:00:51.520Z,18.77
2018-11-27T12:03:20.941Z,18.57
2018-11-27T12:05:51.022Z,18.27
2018-11-27T12:08:20.334Z,20.03
2018-11-27T12:10:49.614Z,19.47
2018-11-27T12:13:19.047Z,18.97
2018-11-27T12:15:48.322Z,19.90
2018-11-27T12:18:17.611Z,21.00
2018-11-27T12:20:47.117Z,19.53
2018-11-27T12:23:16.498Z,20.37
2018-11-27T12:25:46.423Z,19.77
2018-11-27T12:28:15.737Z,21.13
2018-11-27T12:30:45.069Z,21.60
2018-11-27T12:33:14.307Z,20.40
2018-11-27T12:35:43.668Z,20.90
2018-11-27T12:38:12.913Z,21.37
2018-11-27T12:40:42.914Z,22.90
2018-11-27T12:43:12.181Z,22.07
2018-11-27T12:45:41.581Z,22.13
2018-11-27T12:48:11.539Z,23.23
2018-11-27T12:50:43.529Z,22.43
2018-11-27T12:53:16.839Z,22.90
2018-11-27T12:55:45.927Z,21.07
2018-11-27T12:58:15.184Z,21.77
2018-11-27T13:00:44.427Z,21.03
2018-11-27T13:03:13.762Z,21.30
2018-11-27T13:05:44.509Z,21.47
2018-11-27T13:08:20.003Z,21.07
2018-11-27T13:10:49.332Z,20.17
2018-11-27T13:13:18.901Z,19.57
2018-11-27T13:15:48.260Z,20.83
2018-11-27T13:18:18.249Z,20.37
2018-11-27T13:20:48.051Z,20.63
2018-11-27T13:23:18.930Z,20.43
2018-11-27T13:25:48.241Z,20.63
2018-11-27T13:28:18.305Z,21.77
2018-11-27T13:30:54.565Z,20.70
2018-11-27T13:33:25.898Z,21.30
2018-11-27T13:35:55.172Z,21.23
2018-11-27T13:38:24.458Z,21.80
2018-11-27T13:40:53.734Z,22.00
2018-11-27T13:43:26.642Z,21.23
2018-11-27T13:45:57.124Z,20.97
2018-11-27T13:48:26.439Z,21.70
2018-11-27T13:50:56.440Z,20.13
2018-11-27T13:53:25.944Z,21.27
2018-11-27T13:55:55.723Z,20.73
2018-11-27T13:58:25.074Z,21.40
2018-11-27T14:00:55.043Z,22.10
2018-11-27T14:03:24.297Z,26.73
2018-11-27T14:05:53.590Z,23.03
2018-11-27T14:08:22.999Z,22.70
2018-11-27T14:10:52.380Z,23.13
2018-11-27T14:13:22.009Z,23.93
2018-11-27T14:15:51.338Z,22.27
2018-11-27T14:18:20.610Z,24.20
2018-11-27T14:20:49.986Z,23.40
2018-11-27T14:23:19.236Z,24.83
2018-11-27T14:25:48.498Z,23.07
2018-11-27T14:28:17.932Z,25.93
2018-11-27T14:30:47.237Z,24.80
2018-11-27T14:33:16.473Z,24.80
2018-11-27T14:35:45.784Z,26.20
2018-11-27T14:38:15.255Z,24.27
2018-11-27T14:40:44.678Z,25.70
2018-11-27T14:43:14.647Z,25.47
2018-11-27T14:45:43.919Z,25.80
2018-11-27T14:48:13.208Z,27.00
2018-11-27T14:50:42.433Z,26.43
2018-11-27T14:53:11.857Z,26.83
2018-11-27T14:55:41.479Z,27.93
2018-11-27T14:58:15.042Z,27.20
2018-11-27T15:00:40.743Z,26.20
2018-11-27T15:03:10.799Z,26.67
2018-11-27T15:05:40.565Z,27.17
2018-11-27T15:08:12.250Z,27.53
2018-11-27T15:10:41.584Z,28.43
2018-11-27T15:13:12.288Z,27.63
2018-11-27T15:15:42.444Z,30.03
2018-11-27T15:18:12.687Z,28.50
2018-11-27T15:20:42.790Z,29.03
2018-11-27T15:23:12.904Z,29.73
2018-11-27T15:25:42.156Z,31.47
2018-11-27T15:28:11.386Z,28.13
2018-11-27T15:30:40.624Z,28.40
2018-11-27T15:33:09.978Z,28.07
2018-11-27T15:35:39.903Z,29.47
2018-11-27T15:38:09.866Z,28.87
2018-11-27T15:40:39.927Z,27.80
2018-11-27T15:43:09.445Z,27.00
2018-11-27T15:45:45.666Z,27.23
2018-11-27T15:48:14.930Z,26.53
2018-11-27T15:50:44.170Z,26.30
2018-11-27T15:53:13.500Z,27.27
2018-11-27T15:55:42.781Z,29.30
2018-11-27T15:58:13.178Z,27.60
2018-11-27T16:00:43.528Z,27.50
2018-11-27T16:03:13.039Z,28.83
2018-11-27T16:05:44.460Z,28.23
2018-11-27T16:08:14.322Z,27.50
2018-11-27T16:10:43.819Z,28.47
2018-11-27T16:13:13.079Z,27.57
2018-11-27T16:15:43.072Z,26.20
2018-11-27T16:18:12.428Z,27.00
2018-11-27T16:20:42.492Z,25.33
2018-11-27T16:23:11.937Z,26.30
2018-11-27T16:25:41.198Z,27.63
2018-11-27T16:28:11.086Z,28.43
2018-11-27T16:30:40.462Z,27.77
2018-11-27T16:33:09.893Z,29.63
2018-11-27T16:35:39.172Z,26.90
2018-11-27T16:38:08.586Z,26.10
2018-11-27T16:40:39.107Z,26.53
2018-11-27T16:43:08.891Z,26.93
2018-11-27T16:45:38.185Z,25.63
2018-11-27T16:48:07.953Z,26.50
2018-11-27T16:50:37.244Z,26.50
2018-11-27T16:53:06.876Z,25.47
2018-11-27T16:55:36.095Z,25.93
2018-11-27T16:58:05.595Z,24.33
2018-11-27T17:00:35.417Z,23.87
2018-11-27T17:03:05.977Z,22.87
2018-11-27T17:05:40.544Z,23.03
2018-11-27T17:08:09.822Z,25.00
2018-11-27T17:10:40.720Z,22.33
2018-11-27T17:13:10.629Z,22.00
2018-11-27T17:15:39.878Z,24.07
2018-11-27T17:18:09.782Z,22.60
2018-11-27T17:20:40.255Z,22.73
2018-11-27T17:23:11.852Z,22.17
2018-11-27T17:25:41.174Z,23.10
2018-11-27T17:28:16.127Z,22.77
2018-11-27T17:31:11.530Z,23.50
2018-11-27T17:33:49.257Z,21.00
2018-11-27T17:36:18.587Z,22.43
2018-11-27T17:38:48.012Z,23.73
2018-11-27T17:41:17.459Z,23.13
2018-11-27T17:43:46.779Z,22.73
2018-11-27T17:46:16.040Z,23.03
2018-11-27T17:48:45.981Z,22.00
2018-11-27T17:51:16.750Z,21.93
2018-11-27T17:53:46.035Z,22.70
2018-11-27T17:56:15.357Z,22.50
2018-11-27T17:58:44.779Z,22.87
2018-11-27T18:01:14.020Z,23.67
2018-11-27T18:03:43.472Z,23.73
2018-11-27T18:06:12.763Z,23.23
2018-11-27T18:08:42.166Z,22.33
2018-11-27T18:11:12.111Z,22.90
2018-11-27T18:13:41.501Z,23.57
2018-11-27T18:16:10.767Z,24.83
2018-11-27T18:18:40.954Z,23.77
2018-11-27T18:21:10.228Z,24.40
2018-11-27T18:23:39.489Z,22.93
2018-11-27T18:26:08.842Z,23.47
2018-11-27T18:28:38.059Z,22.83
2018-11-27T18:31:07.762Z,24.60
2018-11-27T18:33:37.039Z,23.13
2018-11-27T18:36:06.655Z,23.77
2018-11-27T18:38:35.965Z,24.70
2018-11-27T18:41:05.910Z,24.63
2018-11-27T18:43:35.171Z,24.53
2018-11-27T18:46:05.123Z,24.60
2018-11-27T18:48:34.435Z,25.00
2018-11-27T18:51:03.721Z,24.73
2018-11-27T18:53:32.983Z,24.90
2018-11-27T18:56:03.112Z,25.17
2018-11-27T18:58:32.502Z,25.87
2018-11-27T19:01:01.770Z,24.63
2018-11-27T19:03:31.658Z,25.53
2018-11-27T19:06:01.823Z,24.60
2018-11-27T19:08:31.111Z,25.30
2018-11-27T19:11:00.398Z,25.73
2018-11-27T19:13:29.745Z,27.63
2018-11-27T19:15:59.066Z,26.10
2018-11-27T19:18:28.491Z,26.40
2018-11-27T19:20:57.759Z,26.33
2018-11-27T19:23:27.157Z,25.93
2018-11-27T19:25:56.405Z,26.33
2018-11-27T19:28:25.650Z,25.63
2018-11-27T19:30:55.678Z,24.83
2018-11-27T19:33:24.946Z,24.53
2018-11-27T19:35:54.232Z,22.60
2018-11-27T19:38:23.472Z,23.90
2018-11-27T19:40:52.744Z,21.80
2018-11-27T19:43:22.010Z,22.40
2018-11-27T19:45:51.292Z,21.13
2018-11-27T19:48:20.528Z,21.30
2018-11-27T19:50:49.826Z,22.03
2018-11-27T19:53:22.171Z,22.07
2018-11-27T19:55:52.269Z,19.93
2018-11-27T19:58:21.668Z,21.77
2018-11-27T20:00:50.995Z,22.43
2018-11-27T20:03:20.390Z,21.43
2018-11-27T20:05:49.785Z,20.53
2018-11-27T20:08:19.166Z,21.83
2018-11-27T20:10:48.437Z,20.80
2018-11-27T20:13:17.702Z,20.93
2018-11-27T20:15:47.611Z,21.90
2018-11-27T20:18:17.741Z,22.60
2018-11-27T20:20:46.994Z,21.43
2018-11-27T20:23:17.060Z,22.73
2018-11-27T20:25:46.328Z,22.43
2018-11-27T20:28:15.664Z,23.47
2018-11-27T20:30:45.144Z,22.47
2018-11-27T20:33:15.187Z,23.17
2018-11-27T20:35:45.629Z,24.73
2018-11-27T20:38:14.066Z,24.33
2018-11-27T20:40:43.378Z,23.17
2018-11-27T20:43:12.635Z,22.70
2018-11-27T20:45:48.548Z,24.77
2018-11-27T20:48:19.093Z,24.00
2018-11-27T20:50:50.741Z,23.20
2018-11-27T20:53:20.040Z,24.07
2018-11-27T20:55:49.898Z,23.33
2018-11-27T20:58:19.204Z,24.00
2018-11-27T21:00:50.342Z,23.90
2018-11-27T21:03:19.647Z,25.77
2018-11-27T21:05:49.547Z,25.30
2018-11-27T21:08:18.869Z,24.57
2018-11-27T21:10:48.186Z,24.50
2018-11-27T21:13:19.015Z,24.07
2018-11-27T21:15:48.361Z,25.67
2018-11-27T21:18:18.857Z,25.00
2018-11-27T21:20:48.109Z,23.97
2018-11-27T21:23:17.426Z,24.23
2018-11-27T21:25:46.679Z,22.63
2018-11-27T21:28:17.678Z,24.90
2018-11-27T21:30:48.972Z,25.27
2018-11-27T21:33:18.231Z,24.00
2018-11-27T21:35:47.642Z,24.67
2018-11-27T21:38:16.945Z,24.40
2018-11-27T21:40:46.186Z,23.40
2018-11-27T21:43:15.618Z,24.00
2018-11-27T21:45:44.973Z,24.33
2018-11-27T21:48:16.021Z,23.77
2018-11-27T21:50:45.284Z,22.90
2018-11-27T21:53:14.689Z,23.83
2018-11-27T21:55:44.683Z,23.67
2018-11-27T21:58:13.946Z,23.03
2018-11-27T22:00:44.354Z,23.17
2018-11-27T22:03:13.747Z,24.57
2018-11-27T22:05:43.667Z,24.00
2018-11-27T22:08:12.954Z,24.50
2018-11-27T22:10:42.269Z,23.57
2018-11-27T22:13:13.193Z,21.93
2018-11-27T22:15:44.003Z,23.23
2018-11-27T22:18:13.925Z,23.80
2018-11-27T22:20:44.155Z,21.17
2018-11-27T22:23:14.070Z,24.70
2018-11-27T22:25:43.305Z,25.53
2018-11-27T22:28:12.562Z,22.83
2018-11-27T22:30:42.535Z,24.03
2018-11-27T22:33:11.813Z,23.80
2018-11-27T22:35:41.066Z,24.17
2018-11-27T22:38:10.290Z,22.27
2018-11-27T22:40:39.520Z,23.30
2018-11-27T22:43:09.648Z,23.77
2018-11-27T22:45:40.122Z,23.40
2018-11-27T22:48:11.353Z,24.20
2018-11-27T22:50:41.261Z,25.03
2018-11-27T22:53:10.682Z,22.27
2018-11-27T22:55:40.578Z,23.57
2018-11-27T22:58:09.868Z,23.43
2018-11-27T23:00:44.687Z,23.97
2018-11-27T23:03:14.136Z,24.43
2018-11-27T23:05:44.109Z,24.87
2018-11-27T23:08:13.567Z,23.70
2018-11-27T23:10:44.114Z,23.50
2018-11-27T23:13:13.416Z,25.67
2018-11-27T23:15:42.688Z,24.47
2018-11-27T23:18:12.097Z,23.80
2018-11-27T23:20:41.443Z,23.50
2018-11-27T23:23:10.823Z,23.57
2018-11-27T23:25:40.115Z,23.40
2018-11-27T23:28:09.370Z,24.57
2018-11-27T23:30:38.653Z,24.33
2018-11-27T23:33:07.995Z,26.50
2018-11-27T23:35:37.288Z,24.93
2018-11-27T23:38:07.107Z,25.57
2018-11-27T23:40:36.418Z,24.70
2018-11-27T23:43:06.699Z,25.00
2018-11-27T23:45:35.967Z,21.83
2018-11-27T23:48:05.318Z,23.37
2018-11-27T23:50:34.669Z,24.93
2018-11-27T23:53:04.098Z,23.57
2018-11-27T23:55:33.478Z,23.13
2018-11-27T23:58:02.706Z,23.70
