createdAt,value
2018-08-06T00:01:27.275Z,22.8
2018-08-06T00:11:26.572Z,22.8
2018-08-06T00:21:25.756Z,22.9
2018-08-06T00:31:25.002Z,22.9
2018-08-06T00:41:24.237Z,23
2018-08-06T00:51:23.478Z,23.1
2018-08-06T01:01:22.719Z,23.1
2018-08-06T01:11:21.958Z,23.2
2018-08-06T01:21:21.204Z,23.3
2018-08-06T01:31:20.440Z,23.3
2018-08-06T01:41:19.685Z,23.4
2018-08-06T01:51:18.921Z,23.4
2018-08-06T02:01:18.161Z,23.5
2018-08-06T02:11:17.401Z,23.6
2018-08-06T02:21:16.642Z,23.6
2018-08-06T02:31:15.881Z,23.6
2018-08-06T02:41:15.122Z,22.8
2018-08-06T02:51:14.365Z,22.4
2018-08-06T03:01:13.602Z,22.3
2018-08-06T03:11:12.843Z,22.1
2018-08-06T03:21:12.085Z,22.3
2018-08-06T03:31:11.324Z,22.3
2018-08-06T03:41:10.567Z,22.3
2018-08-06T03:51:09.806Z,22.2
2018-08-06T04:01:09.049Z,22.1
2018-08-06T04:11:08.287Z,22.1
2018-08-06T04:21:07.529Z,22.1
2018-08-06T04:31:06.767Z,22
2018-08-06T04:41:06.009Z,21.9
2018-08-06T04:51:05.252Z,22
2018-08-06T05:01:04.493Z,22.1
2018-08-06T05:11:03.730Z,22.3
2018-08-06T05:21:02.977Z,22.4
2018-08-06T05:31:02.217Z,22.6
2018-08-06T05:41:01.452Z,22.9
2018-08-06T05:51:00.691Z,23.2
2018-08-06T06:00:59.938Z,23.5
2018-08-06T06:10:59.174Z,23.9
2018-08-06T06:20:58.414Z,24.4
2018-08-06T06:30:57.655Z,24.9
2018-08-06T06:40:56.894Z,25.4
2018-08-06T06:50:56.137Z,25.9
2018-08-06T07:00:55.377Z,26.6
2018-08-06T07:10:54.624Z,27.3
2018-08-06T07:20:53.863Z,27.9
2018-08-06T07:30:53.101Z,28.6
2018-08-06T07:40:52.336Z,29.2
2018-08-06T07:50:51.587Z,29.8
2018-08-06T08:00:50.830Z,30.6
2018-08-06T08:10:50.069Z,31.2
2018-08-06T08:20:49.310Z,31.9
2018-08-06T08:30:48.551Z,32.7
2018-08-06T08:40:47.793Z,33.4
2018-08-06T08:50:47.036Z,34.2
2018-08-06T09:00:46.287Z,35
2018-08-06T09:10:45.517Z,35.8
2018-08-06T09:20:44.766Z,36.6
2018-08-06T09:30:44.008Z,37.3
2018-08-06T09:40:43.246Z,38.1
2018-08-06T09:50:42.491Z,38.5
2018-08-06T10:00:41.730Z,39.4
2018-08-06T10:10:40.970Z,40
2018-08-06T10:20:40.214Z,40.8
2018-08-06T10:30:39.488Z,41.3
2018-08-06T10:40:38.700Z,42
2018-08-06T10:50:37.943Z,42.8
2018-08-06T11:00:37.188Z,43.6
2018-08-06T11:10:36.483Z,44.3
2018-08-06T11:20:35.802Z,44.9
2018-08-06T11:30:34.918Z,45.6
2018-08-06T11:40:34.158Z,46.3
2018-08-06T11:50:33.401Z,47
2018-08-06T12:00:32.646Z,47.7
2018-08-06T12:10:31.888Z,48.4
2018-08-06T12:20:31.129Z,49.2
2018-08-06T12:30:30.373Z,49.9
2018-08-06T12:40:29.616Z,50.6
2018-08-06T12:50:28.857Z,51.4
2018-08-06T13:00:28.099Z,52.1
2018-08-06T13:10:27.343Z,52.8
2018-08-06T13:20:26.583Z,53.5
2018-08-06T13:30:25.825Z,54.2
2018-08-06T13:40:25.069Z,54.8
2018-08-06T13:50:24.311Z,55.6
2018-08-06T14:00:23.603Z,56.1
2018-08-06T14:10:22.793Z,56.7
2018-08-06T14:20:22.036Z,57.3
2018-08-06T14:30:21.289Z,57.7
2018-08-06T14:40:20.523Z,58.3
2018-08-06T14:50:19.762Z,58.7
2018-08-06T15:00:19.006Z,59.1
2018-08-06T15:10:18.248Z,59.5
2018-08-06T15:20:17.490Z,59.5
2018-08-06T15:30:16.741Z,59.8
2018-08-06T15:40:15.980Z,59.9
2018-08-06T15:50:15.221Z,60.1
2018-08-06T16:00:14.465Z,60
2018-08-06T16:10:13.709Z,59.5
2018-08-06T16:20:12.955Z,59.3
2018-08-06T16:30:12.196Z,57.2
2018-08-06T16:40:11.440Z,54.7
2018-08-06T16:50:10.687Z,53.6
2018-08-06T17:00:09.983Z,53.2
2018-08-06T17:10:09.179Z,52.7
2018-08-06T17:20:08.428Z,52.5
2018-08-06T17:30:07.813Z,50.9
2018-08-06T17:40:06.910Z,50.1
2018-08-06T17:50:06.176Z,50.1
2018-08-06T18:00:05.398Z,49.9
2018-08-06T18:10:04.645Z,49.8
2018-08-06T18:20:03.891Z,49.8
2018-08-06T18:30:03.135Z,49.7
2018-08-06T18:40:02.376Z,49.3
2018-08-06T18:50:01.622Z,48.4
2018-08-06T19:00:00.867Z,47.7
2018-08-06T19:10:00.110Z,47.3
2018-08-06T19:19:59.356Z,47.2
2018-08-06T19:29:58.599Z,47.2
2018-08-06T19:39:57.844Z,47.2
2018-08-06T19:49:57.091Z,47.3
2018-08-06T19:59:56.331Z,47.3
2018-08-06T20:09:55.573Z,47.2
2018-08-06T20:19:54.820Z,47.2
2018-08-06T20:29:54.066Z,47.2
2018-08-06T20:39:53.315Z,47.2
2018-08-06T20:49:52.558Z,47.1
2018-08-06T20:59:51.796Z,47.1
2018-08-06T21:09:51.041Z,47.1
2018-08-06T21:19:50.284Z,47.1
2018-08-06T21:29:49.578Z,47.1
2018-08-06T21:39:48.770Z,47.1
2018-08-06T21:49:48.019Z,47.1
2018-08-06T21:59:47.257Z,47
2018-08-06T22:09:46.501Z,47
2018-08-06T22:19:45.739Z,47
2018-08-06T22:29:44.981Z,47
2018-08-06T22:39:44.225Z,46.9
2018-08-06T22:49:43.467Z,46.9
2018-08-06T22:59:42.710Z,46.9
2018-08-06T23:09:41.954Z,46.9
2018-08-06T23:19:41.195Z,46.9
2018-08-06T23:29:40.443Z,46.9
2018-08-06T23:39:39.680Z,46.9
2018-08-06T23:49:38.924Z,46.8
2018-08-06T23:59:38.167Z,46.8
