createdAt,value
2023-01-17T00:02:12.834Z,13.62
2023-01-17T00:04:59.511Z,13.53
2023-01-17T00:07:54.920Z,14.33
2023-01-17T00:10:25.751Z,14.10
2023-01-17T00:12:56.343Z,14.75
2023-01-17T00:15:25.197Z,15.38
2023-01-17T00:17:54.562Z,17.17
2023-01-17T00:20:46.554Z,16.37
2023-01-17T00:23:40.335Z,15.45
2023-01-17T00:26:17.182Z,16.35
2023-01-17T00:28:46.101Z,16.25
2023-01-17T00:31:15.457Z,17.17
2023-01-17T00:33:45.627Z,16.87
2023-01-17T00:36:16.768Z,15.90
2023-01-17T00:38:44.327Z,15.83
2023-01-17T00:41:15.585Z,16.55
2023-01-17T00:44:02.950Z,17.30
2023-01-17T00:46:49.384Z,17.07
2023-01-17T00:49:35.617Z,18.10
2023-01-17T00:52:21.559Z,18.05
2023-01-17T00:55:08.249Z,18.00
2023-01-17T00:57:55.486Z,21.62
2023-01-17T01:00:42.368Z,23.92
2023-01-17T01:03:30.234Z,23.22
2023-01-17T01:06:16.485Z,23.27
2023-01-17T01:09:02.417Z,24.50
2023-01-17T01:11:49.402Z,23.85
2023-01-17T01:14:38.158Z,22.98
2023-01-17T01:17:28.250Z,22.52
2023-01-17T01:20:15.256Z,23.27
2023-01-17T01:23:01.544Z,22.95
2023-01-17T01:25:48.301Z,28.20
2023-01-17T01:28:34.570Z,26.20
2023-01-17T01:31:23.362Z,26.25
2023-01-17T01:33:52.161Z,24.87
2023-01-17T01:36:23.111Z,26.12
2023-01-17T01:38:50.954Z,27.58
2023-01-17T01:41:19.208Z,27.25
2023-01-17T01:43:52.822Z,27.70
2023-01-17T01:46:27.892Z,26.57
2023-01-17T01:48:58.052Z,27.00
2023-01-17T01:51:32.950Z,28.05
2023-01-17T01:54:04.454Z,28.32
2023-01-17T01:56:33.416Z,28.25
2023-01-17T01:59:04.362Z,27.40
2023-01-17T02:01:34.335Z,27.60
2023-01-17T02:04:03.257Z,29.72
2023-01-17T02:06:34.977Z,30.08
2023-01-17T02:09:06.687Z,30.70
2023-01-17T02:11:36.876Z,30.30
2023-01-17T02:14:05.220Z,30.17
2023-01-17T02:16:56.983Z,30.72
2023-01-17T02:19:46.333Z,29.42
2023-01-17T02:22:46.867Z,31.05
2023-01-17T02:25:34.884Z,30.48
2023-01-17T02:28:23.357Z,31.30
2023-01-17T02:30:58.380Z,30.37
2023-01-17T02:33:33.343Z,31.62
2023-01-17T02:36:21.573Z,31.65
2023-01-17T02:39:02.869Z,32.28
2023-01-17T02:41:34.516Z,33.28
2023-01-17T02:44:03.747Z,30.05
2023-01-17T02:46:31.481Z,32.85
2023-01-17T02:49:01.764Z,32.93
2023-01-17T02:51:33.243Z,32.50
2023-01-17T02:54:26.619Z,31.02
2023-01-17T02:57:16.143Z,31.40
2023-01-17T02:59:47.649Z,33.10
2023-01-17T03:02:28.308Z,33.48
2023-01-17T03:05:03.369Z,31.20
2023-01-17T03:07:33.628Z,30.72
2023-01-17T03:10:03.898Z,30.92
2023-01-17T03:12:34.010Z,31.23
2023-01-17T03:15:01.859Z,30.77
2023-01-17T03:17:32.759Z,30.35
2023-01-17T03:20:00.567Z,31.27
2023-01-17T03:22:29.179Z,30.40
2023-01-17T03:24:57.980Z,30.80
2023-01-17T03:27:34.450Z,30.92
2023-01-17T03:30:02.333Z,30.82
2023-01-17T03:32:31.113Z,31.12
2023-01-17T03:34:58.891Z,31.35
2023-01-17T03:37:26.825Z,28.77
2023-01-17T03:40:03.018Z,28.73
2023-01-17T03:42:31.008Z,29.70
2023-01-17T03:44:58.907Z,28.62
2023-01-17T03:47:26.411Z,29.37
2023-01-17T03:49:54.535Z,28.70
2023-01-17T03:52:22.561Z,29.00
2023-01-17T03:54:50.670Z,29.37
2023-01-17T03:57:19.022Z,29.45
2023-01-17T03:59:47.822Z,28.20
2023-01-17T04:02:15.661Z,29.12
2023-01-17T04:04:43.454Z,29.27
2023-01-17T04:07:31.065Z,29.15
2023-01-17T04:10:02.121Z,31.27
2023-01-17T04:12:32.608Z,29.02
2023-01-17T04:15:00.377Z,28.83
2023-01-17T04:17:27.965Z,28.70
2023-01-17T04:19:55.964Z,26.35
2023-01-17T04:22:23.485Z,24.40
2023-01-17T04:24:51.338Z,24.80
2023-01-17T04:27:19.117Z,24.63
2023-01-17T04:29:46.947Z,23.20
2023-01-17T04:32:17.848Z,22.17
2023-01-17T04:34:45.825Z,21.33
2023-01-17T04:37:34.057Z,19.30
2023-01-17T04:40:01.906Z,18.73
2023-01-17T04:42:29.823Z,18.00
2023-01-17T04:44:57.862Z,18.27
2023-01-17T04:47:25.709Z,18.52
2023-01-17T04:49:53.887Z,20.85
2023-01-17T04:52:22.018Z,20.30
2023-01-17T04:54:49.930Z,20.27
2023-01-17T04:57:18.583Z,21.77
2023-01-17T04:59:47.121Z,22.10
2023-01-17T05:02:15.568Z,22.07
2023-01-17T05:04:44.306Z,24.45
2023-01-17T05:07:13.474Z,25.50
2023-01-17T05:09:41.213Z,25.92
2023-01-17T05:12:12.362Z,25.43
2023-01-17T05:14:39.893Z,24.65
2023-01-17T05:17:08.251Z,23.47
2023-01-17T05:19:36.268Z,21.10
2023-01-17T05:22:09.166Z,19.82
2023-01-17T05:24:37.441Z,19.60
2023-01-17T05:27:06.387Z,17.65
2023-01-17T05:29:33.777Z,19.20
2023-01-17T05:32:01.445Z,19.42
2023-01-17T05:34:29.312Z,19.52
2023-01-17T05:36:57.146Z,18.73
2023-01-17T05:39:24.849Z,44.80
2023-01-17T05:41:53.343Z,34.88
2023-01-17T05:44:21.746Z,21.30
2023-01-17T05:46:49.474Z,17.57
2023-01-17T05:49:17.483Z,16.70
2023-01-17T05:51:44.897Z,16.85
2023-01-17T05:54:13.466Z,17.52
2023-01-17T05:56:42.635Z,17.40
2023-01-17T05:59:13.920Z,18.52
2023-01-17T06:01:41.178Z,17.30
2023-01-17T06:04:08.881Z,16.97
2023-01-17T06:06:37.169Z,17.10
2023-01-17T06:09:05.631Z,15.90
2023-01-17T06:11:34.167Z,16.42
2023-01-17T06:14:02.369Z,15.95
2023-01-17T06:16:30.437Z,15.95
2023-01-17T06:18:59.025Z,15.88
2023-01-17T06:21:26.618Z,15.53
2023-01-17T06:23:56.177Z,16.42
2023-01-17T06:26:25.872Z,15.03
2023-01-17T06:28:54.220Z,15.72
2023-01-17T06:31:21.700Z,13.55
2023-01-17T06:33:49.531Z,13.98
2023-01-17T06:36:19.077Z,14.03
2023-01-17T06:38:50.475Z,14.15
2023-01-17T06:41:18.598Z,14.60
2023-01-17T06:43:46.722Z,14.07
2023-01-17T06:46:15.243Z,14.95
2023-01-17T06:48:46.450Z,13.22
2023-01-17T06:51:15.401Z,13.32
2023-01-17T06:53:43.407Z,13.32
2023-01-17T06:56:11.889Z,14.55
2023-01-17T06:58:43.389Z,12.68
2023-01-17T07:01:13.008Z,12.13
2023-01-17T07:03:41.009Z,12.43
2023-01-17T07:06:11.865Z,13.38
2023-01-17T07:08:40.036Z,14.33
2023-01-17T07:11:08.516Z,16.40
2023-01-17T07:13:38.235Z,16.40
2023-01-17T07:16:08.161Z,15.45
2023-01-17T07:18:35.998Z,16.40
2023-01-17T07:21:03.548Z,17.65
2023-01-17T07:23:34.572Z,17.92
2023-01-17T07:26:03.764Z,19.52
2023-01-17T07:28:31.587Z,15.90
2023-01-17T07:30:59.725Z,17.07
2023-01-17T07:33:28.041Z,16.55
2023-01-17T07:35:55.836Z,15.70
2023-01-17T07:38:24.367Z,15.23
2023-01-17T07:40:52.699Z,14.40
2023-01-17T07:43:21.224Z,14.47
2023-01-17T07:45:50.996Z,13.78
2023-01-17T07:48:21.190Z,13.62
2023-01-17T07:51:19.849Z,16.15
2023-01-17T07:53:47.557Z,17.52
2023-01-17T07:56:15.920Z,18.23
2023-01-17T07:58:43.402Z,17.40
2023-01-17T08:01:13.735Z,14.83
2023-01-17T08:03:41.839Z,13.10
2023-01-17T08:06:22.527Z,13.03
2023-01-17T08:08:50.988Z,14.30
2023-01-17T08:11:18.755Z,8.78
2023-01-17T08:13:46.836Z,6.17
2023-01-17T08:16:15.731Z,6.20
2023-01-17T08:18:45.224Z,7.80
2023-01-17T08:21:19.060Z,10.90
2023-01-17T08:23:51.776Z,11.15
2023-01-17T08:26:23.539Z,10.18
2023-01-17T08:29:02.501Z,13.08
2023-01-17T08:31:36.022Z,13.08
2023-01-17T08:34:04.347Z,10.78
2023-01-17T08:36:32.535Z,9.75
2023-01-17T08:39:00.697Z,8.25
2023-01-17T08:41:28.754Z,9.40
2023-01-17T08:43:56.295Z,9.05
2023-01-17T08:46:24.987Z,7.53
2023-01-17T08:48:58.783Z,7.15
2023-01-17T08:51:31.928Z,10.70
2023-01-17T08:54:00.139Z,10.55
2023-01-17T08:56:28.029Z,8.10
2023-01-17T08:58:56.137Z,9.63
2023-01-17T09:01:23.767Z,11.35
2023-01-17T09:03:54.570Z,7.17
2023-01-17T09:06:22.181Z,6.92
2023-01-17T09:08:53.479Z,7.20
2023-01-17T09:11:21.474Z,6.62
2023-01-17T09:13:49.349Z,6.50
2023-01-17T09:16:17.286Z,5.50
2023-01-17T09:18:44.796Z,8.38
2023-01-17T09:21:15.863Z,10.82
2023-01-17T09:23:44.940Z,18.35
2023-01-17T09:26:27.979Z,18.12
2023-01-17T09:28:56.581Z,16.67
2023-01-17T09:31:27.375Z,16.10
2023-01-17T09:33:59.319Z,12.82
2023-01-17T09:36:29.774Z,12.50
2023-01-17T09:39:02.125Z,15.58
2023-01-17T09:41:56.205Z,15.80
2023-01-17T09:44:30.404Z,10.58
2023-01-17T09:47:02.357Z,9.78
2023-01-17T09:49:46.037Z,8.73
2023-01-17T09:52:17.977Z,7.95
2023-01-17T09:54:48.559Z,7.00
2023-01-17T09:57:55.825Z,15.23
2023-01-17T10:00:59.568Z,6.33
2023-01-17T10:03:40.560Z,6.47
2023-01-17T10:06:18.683Z,5.00
2023-01-17T10:09:24.722Z,3.90
2023-01-17T10:12:23.580Z,4.30
2023-01-17T10:14:55.595Z,4.87
2023-01-17T10:17:48.255Z,7.92
2023-01-17T10:20:19.661Z,12.55
2023-01-17T10:23:06.456Z,8.93
2023-01-17T10:25:51.577Z,7.55
2023-01-17T10:28:27.425Z,7.15
2023-01-17T10:31:08.204Z,12.90
2023-01-17T10:34:00.507Z,9.78
2023-01-17T10:36:32.227Z,4.20
2023-01-17T10:39:04.314Z,7.40
2023-01-17T10:41:41.349Z,5.80
2023-01-17T10:44:30.543Z,4.35
2023-01-17T10:47:14.270Z,3.80
2023-01-17T10:49:49.278Z,4.12
2023-01-17T10:52:37.049Z,5.83
2023-01-17T10:55:31.647Z,6.25
2023-01-17T10:57:59.399Z,6.33
2023-01-17T11:00:46.445Z,4.78
2023-01-17T11:03:17.628Z,5.28
2023-01-17T11:05:45.851Z,4.60
2023-01-17T11:08:14.947Z,4.80
2023-01-17T11:10:49.256Z,4.62
2023-01-17T11:13:30.098Z,5.17
2023-01-17T11:16:07.174Z,4.58
2023-01-17T11:18:40.478Z,3.95
2023-01-17T11:21:22.325Z,4.25
2023-01-17T11:23:52.829Z,3.85
2023-01-17T11:26:27.888Z,2.77
2023-01-17T11:29:35.842Z,2.30
2023-01-17T11:32:25.695Z,2.83
2023-01-17T11:35:12.245Z,2.62
2023-01-17T11:37:41.393Z,2.37
2023-01-17T11:40:30.288Z,3.10
2023-01-17T11:43:07.928Z,2.62
2023-01-17T11:45:35.859Z,2.87
2023-01-17T11:48:13.370Z,3.42
2023-01-17T11:50:58.813Z,2.67
2023-01-17T11:53:33.420Z,2.90
2023-01-17T11:56:07.273Z,2.42
2023-01-17T11:58:38.518Z,2.73
2023-01-17T12:01:25.703Z,2.00
2023-01-17T12:04:14.091Z,1.70
2023-01-17T12:07:09.273Z,1.50
2023-01-17T12:12:45.813Z,1.98
2023-01-17T12:15:17.824Z,1.30
2023-01-17T12:18:18.704Z,1.55
2023-01-17T12:21:02.006Z,2.67
2023-01-17T12:23:57.208Z,2.80
2023-01-17T12:29:28.025Z,1.37
2023-01-17T12:32:05.486Z,1.45
2023-01-17T12:34:55.420Z,1.60
2023-01-17T12:37:27.098Z,1.20
2023-01-17T12:40:02.197Z,1.37
2023-01-17T12:45:11.973Z,1.67
2023-01-17T12:47:46.178Z,1.80
2023-01-17T12:50:29.875Z,1.82
2023-01-17T12:53:04.134Z,1.47
2023-01-17T12:55:53.856Z,1.67
2023-01-17T12:58:25.605Z,1.40
2023-01-17T13:01:09.755Z,1.60
2023-01-17T13:04:01.661Z,1.70
2023-01-17T13:06:51.132Z,1.55
2023-01-17T13:09:24.716Z,1.50
2023-01-17T13:12:05.615Z,1.42
2023-01-17T13:14:33.316Z,2.05
2023-01-17T13:17:22.954Z,2.40
2023-01-17T13:20:26.758Z,1.72
2023-01-17T13:22:58.718Z,2.50
2023-01-17T13:25:40.104Z,3.05
2023-01-17T13:28:27.951Z,3.15
2023-01-17T13:31:14.740Z,1.92
2023-01-17T13:33:58.496Z,1.20
2023-01-17T13:36:34.050Z,1.30
2023-01-17T13:39:08.433Z,1.00
2023-01-17T13:41:55.765Z,1.05
2023-01-17T13:44:27.480Z,1.00
2023-01-17T13:46:58.789Z,1.40
2023-01-17T13:49:37.181Z,1.37
2023-01-17T13:52:24.267Z,3.90
2023-01-17T13:55:03.517Z,10.20
2023-01-17T13:57:44.147Z,5.55
2023-01-17T14:00:23.986Z,4.60
2023-01-17T14:02:55.217Z,4.53
2023-01-17T14:05:41.315Z,4.67
2023-01-17T14:08:15.906Z,5.97
2023-01-17T14:10:56.157Z,5.95
2023-01-17T14:13:39.211Z,5.70
2023-01-17T14:16:25.490Z,4.60
2023-01-17T14:18:59.194Z,3.45
2023-01-17T14:21:31.751Z,3.85
2023-01-17T14:24:13.540Z,3.83
2023-01-17T14:26:48.394Z,3.77
2023-01-17T14:32:06.172Z,3.20
2023-01-17T14:34:35.278Z,4.42
2023-01-17T14:39:49.497Z,6.15
2023-01-17T14:42:21.088Z,5.40
2023-01-17T14:44:51.613Z,6.25
2023-01-17T14:47:20.217Z,6.55
2023-01-17T14:49:48.285Z,6.65
2023-01-17T14:52:18.807Z,6.08
2023-01-17T14:54:53.445Z,5.22
2023-01-17T14:57:29.249Z,4.87
2023-01-17T15:00:21.247Z,4.78
2023-01-17T15:02:50.895Z,5.20
2023-01-17T15:05:22.530Z,6.47
2023-01-17T15:07:53.149Z,5.08
2023-01-17T15:10:25.089Z,5.60
2023-01-17T15:12:53.747Z,6.35
2023-01-17T15:15:35.672Z,7.12
2023-01-17T15:18:19.862Z,7.08
2023-01-17T15:20:57.529Z,6.73
2023-01-17T15:23:31.008Z,8.05
2023-01-17T15:26:03.759Z,7.87
2023-01-17T15:28:33.967Z,7.45
2023-01-17T15:31:05.209Z,6.00
2023-01-17T15:33:34.965Z,5.62
2023-01-17T15:36:19.034Z,4.97
2023-01-17T15:38:56.230Z,5.72
2023-01-17T15:41:26.622Z,5.17
2023-01-17T15:43:56.007Z,9.90
2023-01-17T15:46:33.337Z,7.22
2023-01-17T15:49:12.664Z,6.67
2023-01-17T15:51:45.764Z,6.35
2023-01-17T15:54:28.152Z,6.62
2023-01-17T15:57:14.472Z,5.90
2023-01-17T15:59:55.240Z,6.50
2023-01-17T16:02:35.878Z,6.60
2023-01-17T16:05:07.617Z,9.08
2023-01-17T16:07:37.012Z,8.93
2023-01-17T16:10:27.805Z,8.85
2023-01-17T16:12:57.765Z,6.45
2023-01-17T16:15:27.225Z,5.90
2023-01-17T16:17:58.212Z,6.72
2023-01-17T16:20:33.448Z,5.80
2023-01-17T16:23:02.348Z,5.92
2023-01-17T16:25:32.024Z,5.65
2023-01-17T16:28:01.154Z,5.75
2023-01-17T16:30:33.295Z,5.37
2023-01-17T16:33:01.463Z,5.85
2023-01-17T16:35:33.980Z,6.05
2023-01-17T16:38:06.311Z,6.62
2023-01-17T16:40:40.219Z,6.80
2023-01-17T16:43:07.772Z,6.95
2023-01-17T16:45:44.133Z,7.37
2023-01-17T16:48:12.863Z,7.22
2023-01-17T16:50:42.508Z,7.30
2023-01-17T16:53:13.281Z,6.55
2023-01-17T16:55:43.140Z,6.80
2023-01-17T16:58:11.691Z,7.12
2023-01-17T17:00:41.903Z,6.85
2023-01-17T17:03:13.555Z,7.55
2023-01-17T17:05:41.656Z,7.33
2023-01-17T17:08:09.379Z,7.33
2023-01-17T17:10:38.154Z,8.80
2023-01-17T17:13:06.037Z,9.28
2023-01-17T17:15:33.814Z,8.38
2023-01-17T17:18:02.347Z,8.03
2023-01-17T17:20:30.207Z,7.42
2023-01-17T17:22:58.212Z,8.30
2023-01-17T17:25:25.839Z,7.83
2023-01-17T17:27:53.462Z,7.62
2023-01-17T17:30:21.231Z,8.88
2023-01-17T17:32:49.084Z,7.28
2023-01-17T17:35:17.403Z,6.25
2023-01-17T17:37:45.288Z,5.62
2023-01-17T17:40:13.771Z,5.83
2023-01-17T17:42:43.215Z,5.95
2023-01-17T17:45:12.043Z,6.20
2023-01-17T17:47:39.866Z,7.30
2023-01-17T17:50:09.954Z,6.65
2023-01-17T17:52:39.209Z,5.75
2023-01-17T17:55:08.015Z,5.25
2023-01-17T17:57:36.133Z,4.67
2023-01-17T18:00:06.304Z,4.70
2023-01-17T18:02:34.250Z,4.80
2023-01-17T18:05:03.263Z,4.40
2023-01-17T18:07:32.547Z,3.80
2023-01-17T18:10:00.322Z,4.15
2023-01-17T18:12:28.103Z,4.17
2023-01-17T18:14:55.960Z,4.80
2023-01-17T18:17:25.684Z,3.85
2023-01-17T18:19:56.697Z,4.75
2023-01-17T18:22:25.128Z,3.80
2023-01-17T18:24:52.967Z,3.70
2023-01-17T18:27:20.672Z,4.25
2023-01-17T18:29:49.720Z,3.90
2023-01-17T18:32:17.544Z,5.42
2023-01-17T18:34:45.324Z,5.78
2023-01-17T18:37:16.680Z,6.65
2023-01-17T18:39:45.134Z,5.65
2023-01-17T18:42:13.163Z,5.33
2023-01-17T18:44:40.924Z,5.28
2023-01-17T18:47:10.271Z,6.50
2023-01-17T18:49:38.288Z,6.25
2023-01-17T18:52:08.987Z,5.70
2023-01-17T18:54:37.524Z,5.20
2023-01-17T18:57:05.532Z,4.37
2023-01-17T18:59:33.692Z,5.22
2023-01-17T19:02:01.693Z,5.95
2023-01-17T19:04:32.804Z,5.95
2023-01-17T19:07:01.121Z,7.42
2023-01-17T19:09:28.846Z,6.28
2023-01-17T19:12:00.448Z,6.55
2023-01-17T19:14:30.584Z,7.17
2023-01-17T19:16:58.134Z,8.53
2023-01-17T19:19:26.159Z,6.65
2023-01-17T19:21:54.172Z,7.60
2023-01-17T19:24:24.864Z,9.00
2023-01-17T19:26:53.641Z,9.73
2023-01-17T19:29:22.739Z,8.53
2023-01-17T19:31:51.386Z,7.62
2023-01-17T19:34:20.578Z,7.20
2023-01-17T19:36:48.782Z,7.10
2023-01-17T19:39:16.702Z,6.83
2023-01-17T19:41:47.438Z,7.75
2023-01-17T19:44:15.342Z,8.98
2023-01-17T19:46:44.921Z,10.95
2023-01-17T19:49:13.110Z,12.00
2023-01-17T19:51:41.136Z,12.40
2023-01-17T19:54:10.286Z,11.95
2023-01-17T19:56:39.420Z,10.68
2023-01-17T19:59:08.303Z,9.68
2023-01-17T20:01:36.785Z,9.70
2023-01-17T20:04:05.088Z,9.95
2023-01-17T20:06:54.429Z,21.25
2023-01-17T20:09:24.070Z,10.08
2023-01-17T20:11:52.573Z,9.00
2023-01-17T20:14:20.834Z,8.40
2023-01-17T20:16:49.858Z,8.73
2023-01-17T20:19:17.429Z,8.55
2023-01-17T20:21:45.318Z,7.80
2023-01-17T20:24:15.612Z,8.83
2023-01-17T20:26:44.690Z,9.70
2023-01-17T20:29:15.062Z,9.33
2023-01-17T20:31:52.813Z,9.93
2023-01-17T20:34:21.268Z,9.05
2023-01-17T20:36:49.352Z,10.43
2023-01-17T20:39:17.565Z,10.53
2023-01-17T20:41:46.680Z,10.60
2023-01-17T20:44:16.108Z,9.93
2023-01-17T20:46:44.607Z,10.68
2023-01-17T20:49:15.585Z,10.40
2023-01-17T20:51:44.961Z,10.40
2023-01-17T20:54:15.591Z,10.13
2023-01-17T20:56:47.940Z,9.50
2023-01-17T20:59:18.357Z,9.83
2023-01-17T21:01:47.108Z,9.23
2023-01-17T21:04:15.247Z,10.40
2023-01-17T21:06:44.402Z,12.25
2023-01-17T21:09:15.265Z,11.25
2023-01-17T21:11:43.023Z,12.85
2023-01-17T21:14:11.257Z,12.03
2023-01-17T21:16:39.549Z,21.52
2023-01-17T21:19:09.118Z,24.47
2023-01-17T21:21:36.838Z,23.25
2023-01-17T21:24:05.564Z,24.35
2023-01-17T21:26:33.882Z,32.50
2023-01-17T21:29:02.622Z,53.70
2023-01-17T21:31:33.435Z,18.87
2023-01-17T21:34:06.859Z,15.10
2023-01-17T21:36:37.238Z,15.32
2023-01-17T21:39:15.989Z,14.38
2023-01-17T21:41:46.498Z,13.00
2023-01-17T21:44:22.821Z,11.57
2023-01-17T21:46:56.310Z,12.18
2023-01-17T21:49:23.976Z,12.50
2023-01-17T21:51:56.084Z,12.28
2023-01-17T21:54:47.641Z,13.10
2023-01-17T21:57:37.644Z,13.83
2023-01-17T22:00:07.343Z,14.03
2023-01-17T22:05:30.289Z,15.48
2023-01-17T22:08:14.624Z,15.43
2023-01-17T22:10:46.007Z,13.75
2023-01-17T22:13:19.048Z,13.38
2023-01-17T22:15:48.826Z,13.18
2023-01-17T22:18:16.969Z,13.20
2023-01-17T22:20:44.574Z,12.40
2023-01-17T22:23:12.982Z,12.05
2023-01-17T22:25:40.893Z,11.18
2023-01-17T22:28:08.811Z,12.65
2023-01-17T22:30:37.614Z,14.93
2023-01-17T22:33:05.483Z,12.13
2023-01-17T22:35:34.095Z,10.48
2023-01-17T22:38:01.845Z,11.03
2023-01-17T22:40:29.533Z,13.15
2023-01-17T22:42:57.490Z,14.15
2023-01-17T22:45:27.085Z,14.70
2023-01-17T22:47:55.219Z,14.98
2023-01-17T22:50:23.965Z,14.93
2023-01-17T22:52:52.092Z,14.65
2023-01-17T22:55:21.686Z,14.45
2023-01-17T22:57:49.291Z,14.18
2023-01-17T23:00:21.054Z,15.48
2023-01-17T23:02:52.088Z,15.32
2023-01-17T23:05:20.732Z,14.75
2023-01-17T23:07:50.668Z,15.32
2023-01-17T23:10:36.810Z,15.03
2023-01-17T23:13:04.510Z,14.70
2023-01-17T23:15:51.600Z,15.50
2023-01-17T23:18:40.643Z,15.15
2023-01-17T23:21:09.169Z,17.57
2023-01-17T23:23:37.491Z,15.75
2023-01-17T23:26:05.629Z,15.30
2023-01-17T23:28:34.036Z,16.32
2023-01-17T23:31:05.106Z,16.02
2023-01-17T23:33:33.062Z,15.10
2023-01-17T23:36:00.693Z,16.17
2023-01-17T23:38:33.397Z,15.40
2023-01-17T23:41:22.948Z,15.05
2023-01-17T23:43:55.924Z,15.00
2023-01-17T23:46:25.550Z,15.18
2023-01-17T23:48:56.694Z,15.70
2023-01-17T23:51:24.457Z,15.15
2023-01-17T23:53:55.452Z,15.60
2023-01-17T23:56:24.994Z,15.85
2023-01-17T23:58:52.987Z,15.43
