createdAt,value
2023-01-19T00:01:46.888Z,99490.53
2023-01-19T00:04:16.263Z,99483.59
2023-01-19T00:06:46.722Z,99495.91
2023-01-19T00:09:16.104Z,99493.31
2023-01-19T00:11:45.166Z,99510.06
2023-01-19T00:14:14.867Z,99506.50
2023-01-19T00:16:43.850Z,99505.66
2023-01-19T00:19:13.312Z,99503.03
2023-01-19T00:21:42.417Z,99503.03
2023-01-19T00:24:14.688Z,99516.19
2023-01-19T00:26:43.994Z,99521.47
2023-01-19T00:29:14.511Z,99529.38
2023-01-19T00:31:44.684Z,99531.19
2023-01-19T00:34:14.340Z,99533.75
2023-01-19T00:36:43.973Z,99543.38
2023-01-19T00:39:14.809Z,99549.47
2023-01-19T00:42:01.808Z,99552.91
2023-01-19T00:44:31.285Z,99568.63
2023-01-19T00:47:01.101Z,99569.56
2023-01-19T00:49:30.710Z,99577.50
2023-01-19T00:51:59.752Z,99574.00
2023-01-19T00:54:30.562Z,99579.31
2023-01-19T00:56:59.648Z,99577.50
2023-01-19T00:59:28.903Z,99578.38
2023-01-19T01:01:58.346Z,99576.63
2023-01-19T01:04:27.892Z,99586.25
2023-01-19T01:06:57.189Z,99586.25
2023-01-19T01:09:26.631Z,99598.59
2023-01-19T01:11:57.893Z,99592.47
2023-01-19T01:14:29.317Z,99610.03
2023-01-19T01:16:58.649Z,99630.19
2023-01-19T01:19:28.079Z,99627.59
2023-01-19T01:21:57.278Z,99632.88
2023-01-19T01:24:26.726Z,99639.88
2023-01-19T01:26:57.328Z,99636.34
2023-01-19T01:29:26.906Z,99649.47
2023-01-19T01:31:55.976Z,99646.00
2023-01-19T01:34:25.469Z,99643.38
2023-01-19T01:36:54.615Z,99653.03
2023-01-19T01:39:24.063Z,99653.91
2023-01-19T01:41:53.144Z,99656.53
2023-01-19T01:44:53.047Z,99649.47
2023-01-19T01:47:28.225Z,99666.19
2023-01-19T01:50:03.322Z,99669.66
2023-01-19T01:52:36.600Z,99675.75
2023-01-19T01:55:08.186Z,99681.81
2023-01-19T01:57:40.555Z,99684.44
2023-01-19T02:00:13.242Z,99687.97
2023-01-19T02:02:51.352Z,99687.91
2023-01-19T02:05:25.565Z,99690.50
2023-01-19T02:08:18.342Z,99694.84
2023-01-19T02:11:06.492Z,99692.31
2023-01-19T02:13:39.892Z,99697.50
2023-01-19T02:16:12.950Z,99693.09
2023-01-19T02:18:43.076Z,99684.28
2023-01-19T02:21:18.984Z,99685.97
2023-01-19T02:23:51.898Z,99682.41
2023-01-19T02:26:24.003Z,99688.56
2023-01-19T02:28:58.529Z,99678.97
2023-01-19T02:31:29.786Z,99687.81
2023-01-19T02:34:00.593Z,99686.13
2023-01-19T02:36:36.836Z,99691.38
2023-01-19T02:39:09.681Z,99695.81
2023-01-19T02:41:44.288Z,99697.63
2023-01-19T02:44:16.012Z,99699.38
2023-01-19T02:46:45.835Z,99692.31
2023-01-19T02:49:14.917Z,99699.38
2023-01-19T02:51:45.643Z,99700.22
2023-01-19T02:54:37.642Z,99703.78
2023-01-19T02:57:25.919Z,99716.06
2023-01-19T03:00:08.094Z,99717.88
2023-01-19T03:02:51.102Z,99716.16
2023-01-19T03:05:30.526Z,99719.72
2023-01-19T03:08:09.672Z,99724.19
2023-01-19T03:10:49.299Z,99725.03
2023-01-19T03:13:22.908Z,99728.63
2023-01-19T03:15:55.760Z,99726.91
2023-01-19T03:18:29.040Z,99730.41
2023-01-19T03:21:01.698Z,99737.50
2023-01-19T03:23:33.310Z,99741.88
2023-01-19T03:26:06.333Z,99744.50
2023-01-19T03:28:40.138Z,99744.50
2023-01-19T03:31:23.905Z,99748.91
2023-01-19T03:33:57.702Z,99755.09
2023-01-19T03:36:31.983Z,99756.00
2023-01-19T03:39:03.591Z,99756.84
2023-01-19T03:41:36.042Z,99755.97
2023-01-19T03:44:06.964Z,99761.28
2023-01-19T03:46:36.609Z,99761.19
2023-01-19T03:49:07.703Z,99762.94
2023-01-19T03:51:39.054Z,99766.50
2023-01-19T03:54:10.820Z,99765.63
2023-01-19T03:56:41.430Z,99774.44
2023-01-19T03:59:10.898Z,99770.88
2023-01-19T04:01:39.982Z,99776.13
2023-01-19T04:04:09.336Z,99776.97
2023-01-19T04:06:38.484Z,99769.97
2023-01-19T04:09:08.201Z,99779.63
2023-01-19T04:11:37.425Z,99780.53
2023-01-19T04:14:08.258Z,99784.91
2023-01-19T04:16:37.715Z,99770.84
2023-01-19T04:19:07.073Z,99770.84
2023-01-19T04:21:36.363Z,99769.94
2023-01-19T04:24:06.032Z,99779.59
2023-01-19T04:26:35.282Z,99764.63
2023-01-19T04:29:04.595Z,99766.41
2023-01-19T04:31:35.721Z,99776.13
2023-01-19T04:34:05.590Z,99776.13
2023-01-19T04:36:35.368Z,99776.13
2023-01-19T04:39:05.147Z,99778.75
2023-01-19T04:41:34.445Z,99775.28
2023-01-19T04:44:04.328Z,99780.59
2023-01-19T04:46:35.088Z,99784.09
2023-01-19T04:49:04.644Z,99782.44
2023-01-19T04:51:34.461Z,99788.59
2023-01-19T04:54:04.069Z,99787.78
2023-01-19T04:56:33.176Z,99785.13
2023-01-19T04:59:03.012Z,99786.84
2023-01-19T05:01:32.595Z,99787.69
2023-01-19T05:04:06.550Z,99788.59
2023-01-19T05:06:37.398Z,99784.31
2023-01-19T05:09:08.081Z,99788.84
2023-01-19T05:11:37.350Z,99776.63
2023-01-19T05:14:06.908Z,99789.03
2023-01-19T05:16:36.093Z,99790.81
2023-01-19T05:19:06.857Z,99783.88
2023-01-19T05:21:36.232Z,99798.00
2023-01-19T05:24:05.819Z,99792.75
2023-01-19T05:26:35.314Z,99787.59
2023-01-19T05:29:04.708Z,99794.69
2023-01-19T05:31:33.845Z,99791.28
2023-01-19T05:34:03.350Z,99793.13
2023-01-19T05:36:34.008Z,99793.22
2023-01-19T05:39:03.457Z,99786.31
2023-01-19T05:41:32.505Z,99798.72
2023-01-19T05:44:01.986Z,99813.66
2023-01-19T05:46:31.249Z,99807.56
2023-01-19T05:49:01.713Z,99812.00
2023-01-19T05:51:35.327Z,99819.06
2023-01-19T05:54:05.209Z,99813.97
2023-01-19T05:56:35.545Z,99811.41
2023-01-19T05:59:04.892Z,99809.75
2023-01-19T06:01:34.828Z,99806.34
2023-01-19T06:04:04.222Z,99807.25
2023-01-19T06:06:34.966Z,99813.41
2023-01-19T06:09:04.535Z,99830.06
2023-01-19T06:11:33.572Z,99831.00
2023-01-19T06:14:03.161Z,99830.19
2023-01-19T06:16:32.469Z,99840.72
2023-01-19T06:19:01.882Z,99840.78
2023-01-19T06:21:33.081Z,99839.94
2023-01-19T06:24:03.595Z,99837.38
2023-01-19T06:26:32.996Z,99851.41
2023-01-19T06:29:02.353Z,99849.69
2023-01-19T06:31:31.660Z,99847.13
2023-01-19T06:34:01.064Z,99842.78
2023-01-19T06:36:30.239Z,99844.56
2023-01-19T06:39:03.562Z,99852.47
2023-01-19T06:41:33.255Z,99860.38
2023-01-19T06:44:02.911Z,99851.69
2023-01-19T06:46:32.465Z,99861.34
2023-01-19T06:49:02.119Z,99861.41
2023-01-19T06:51:31.310Z,99853.50
2023-01-19T06:54:02.573Z,99864.97
2023-01-19T06:56:31.863Z,99875.47
2023-01-19T06:59:01.229Z,99871.13
2023-01-19T07:01:30.480Z,99880.78
2023-01-19T07:03:59.930Z,99886.91
2023-01-19T07:06:29.453Z,99898.31
2023-01-19T07:09:00.278Z,99888.69
2023-01-19T07:11:33.224Z,99896.59
2023-01-19T07:14:04.014Z,99901.88
2023-01-19T07:16:34.162Z,99904.53
2023-01-19T07:19:03.551Z,99925.53
2023-01-19T07:21:32.759Z,99937.78
2023-01-19T07:24:02.323Z,99935.16
2023-01-19T07:26:32.907Z,99948.31
2023-01-19T07:29:02.399Z,99964.06
2023-01-19T07:31:31.619Z,99971.06
2023-01-19T07:34:01.442Z,99974.56
2023-01-19T07:36:30.509Z,99985.94
2023-01-19T07:38:59.949Z,99992.06
2023-01-19T07:41:29.134Z,99999.94
2023-01-19T07:44:00.035Z,99991.22
2023-01-19T07:46:29.228Z,99995.59
2023-01-19T07:48:58.801Z,100010.47
2023-01-19T07:51:28.343Z,100012.25
2023-01-19T07:53:58.197Z,100018.34
2023-01-19T07:56:27.896Z,100022.72
2023-01-19T07:58:57.870Z,100010.47
2023-01-19T08:01:29.625Z,100013.06
2023-01-19T08:03:59.196Z,100009.53
2023-01-19T08:06:34.536Z,100019.13
2023-01-19T08:09:05.886Z,100028.75
2023-01-19T08:11:35.402Z,100029.59
2023-01-19T08:14:06.954Z,100027.88
2023-01-19T08:16:38.619Z,100023.47
2023-01-19T08:19:08.136Z,100034.84
2023-01-19T08:21:38.933Z,100034.84
2023-01-19T08:24:18.079Z,100035.69
2023-01-19T08:26:47.683Z,100037.44
2023-01-19T08:29:17.127Z,100032.22
2023-01-19T08:31:48.031Z,100036.56
2023-01-19T08:34:17.883Z,100030.44
2023-01-19T08:36:47.475Z,100034.78
2023-01-19T08:39:18.029Z,100036.56
2023-01-19T08:41:47.249Z,100042.69
2023-01-19T08:44:17.096Z,100038.28
2023-01-19T08:46:47.872Z,100043.53
2023-01-19T08:49:17.348Z,100050.53
2023-01-19T08:51:47.503Z,100053.16
2023-01-19T08:54:18.529Z,100048.78
2023-01-19T08:56:48.032Z,100052.25
2023-01-19T08:59:18.029Z,100047.88
2023-01-19T09:01:49.379Z,100055.75
2023-01-19T09:04:18.956Z,100054.88
2023-01-19T09:06:48.375Z,100063.59
2023-01-19T09:09:17.796Z,100057.47
2023-01-19T09:11:46.882Z,100053.97
2023-01-19T09:14:16.322Z,100059.22
2023-01-19T09:16:45.507Z,100059.19
2023-01-19T09:19:16.519Z,100055.69
2023-01-19T09:21:45.801Z,100058.31
2023-01-19T09:24:15.185Z,100062.66
2023-01-19T09:26:44.605Z,100072.28
2023-01-19T09:29:14.005Z,100062.63
2023-01-19T09:31:44.142Z,100060.00
2023-01-19T09:34:15.830Z,100070.50
2023-01-19T09:36:45.097Z,100065.22
2023-01-19T09:39:14.487Z,100057.34
2023-01-19T09:41:50.963Z,100059.94
2023-01-19T09:44:29.131Z,100062.53
2023-01-19T09:46:58.870Z,100065.16
2023-01-19T09:49:33.901Z,100062.50
2023-01-19T09:52:04.625Z,100063.34
2023-01-19T09:54:43.075Z,100063.31
2023-01-19T09:57:13.717Z,100058.94
2023-01-19T09:59:47.804Z,100065.94
2023-01-19T10:02:36.981Z,100063.28
2023-01-19T10:05:24.694Z,100057.97
2023-01-19T10:08:08.944Z,100067.59
2023-01-19T10:10:42.360Z,100068.47
2023-01-19T10:13:30.812Z,100065.81
2023-01-19T10:16:18.782Z,100064.03
2023-01-19T10:18:51.645Z,100071.88
2023-01-19T10:21:26.108Z,100060.47
2023-01-19T10:23:59.970Z,100065.69
2023-01-19T10:26:36.342Z,100061.28
2023-01-19T10:29:10.907Z,100057.75
2023-01-19T10:31:43.520Z,100063.84
2023-01-19T10:34:20.960Z,100055.06
2023-01-19T10:37:00.142Z,100056.75
2023-01-19T10:39:29.559Z,100058.50
2023-01-19T10:42:03.635Z,100059.31
2023-01-19T10:44:38.400Z,100058.41
2023-01-19T10:47:16.164Z,100057.50
2023-01-19T10:49:45.987Z,100053.06
2023-01-19T10:52:25.953Z,100045.13
2023-01-19T10:54:55.489Z,100053.00
2023-01-19T10:57:32.748Z,100048.56
2023-01-19T11:00:02.444Z,100044.13
2023-01-19T11:02:35.031Z,100044.91
2023-01-19T11:05:24.615Z,100046.59
2023-01-19T11:07:56.359Z,100042.13
2023-01-19T11:10:27.476Z,100042.97
2023-01-19T11:13:04.252Z,100042.84
2023-01-19T11:15:45.097Z,100053.28
2023-01-19T11:18:28.519Z,100040.94
2023-01-19T11:21:01.065Z,100047.00
2023-01-19T11:23:35.154Z,100050.41
2023-01-19T11:26:07.489Z,100046.88
2023-01-19T11:28:43.604Z,100053.78
2023-01-19T11:31:31.262Z,100050.09
2023-01-19T11:34:02.343Z,100055.19
2023-01-19T11:36:33.645Z,100053.47
2023-01-19T11:39:23.785Z,100052.53
2023-01-19T11:41:56.339Z,100056.84
2023-01-19T11:44:30.555Z,100054.19
2023-01-19T11:47:03.686Z,100051.47
2023-01-19T11:49:45.477Z,100052.28
2023-01-19T11:52:27.099Z,100060.09
2023-01-19T11:55:03.352Z,100055.63
2023-01-19T11:57:47.199Z,100052.03
2023-01-19T12:00:23.963Z,100055.50
2023-01-19T12:02:58.592Z,100059.88
2023-01-19T12:05:33.071Z,100056.25
2023-01-19T12:08:07.129Z,100049.06
2023-01-19T12:10:43.714Z,100046.31
2023-01-19T12:13:21.852Z,100038.25
2023-01-19T12:15:57.904Z,100042.63
2023-01-19T12:18:31.650Z,100040.75
2023-01-19T12:21:03.924Z,100041.59
2023-01-19T12:23:54.854Z,100038.88
2023-01-19T12:26:38.386Z,100037.94
2023-01-19T12:29:14.910Z,100036.16
2023-01-19T12:31:44.546Z,100034.31
2023-01-19T12:34:41.974Z,100037.69
2023-01-19T12:37:33.270Z,100040.38
2023-01-19T12:40:09.017Z,100038.63
2023-01-19T12:42:47.726Z,100034.19
2023-01-19T12:45:23.390Z,100033.31
2023-01-19T12:47:53.700Z,100036.81
2023-01-19T12:50:25.940Z,100026.22
2023-01-19T12:52:58.697Z,100039.38
2023-01-19T12:55:31.310Z,100035.91
2023-01-19T12:58:05.953Z,100038.50
2023-01-19T13:00:40.957Z,100038.50
2023-01-19T13:03:46.366Z,100031.50
2023-01-19T13:06:15.600Z,100042.97
2023-01-19T13:09:01.949Z,100037.75
2023-01-19T13:11:34.591Z,100053.56
2023-01-19T13:14:36.783Z,100044.78
2023-01-19T13:17:29.811Z,100039.50
2023-01-19T13:20:35.089Z,100035.94
2023-01-19T13:23:26.464Z,100044.72
2023-01-19T13:26:03.788Z,100048.25
2023-01-19T13:28:40.382Z,100047.34
2023-01-19T13:31:13.037Z,100050.78
2023-01-19T13:33:50.820Z,100045.47
2023-01-19T13:36:26.330Z,100038.41
2023-01-19T13:38:58.111Z,100035.75
2023-01-19T13:41:30.912Z,100041.84
2023-01-19T13:44:03.527Z,100040.94
2023-01-19T13:46:35.129Z,100039.13
2023-01-19T13:49:13.010Z,100033.84
2023-01-19T13:51:42.593Z,100047.03
2023-01-19T13:54:18.446Z,100038.22
2023-01-19T13:56:51.201Z,100041.69
2023-01-19T13:59:20.569Z,100040.81
2023-01-19T14:01:53.371Z,100039.94
2023-01-19T14:04:28.525Z,100039.00
2023-01-19T14:07:01.833Z,100044.31
2023-01-19T14:09:31.549Z,100044.31
2023-01-19T14:12:12.108Z,100058.41
2023-01-19T14:14:41.900Z,100056.66
2023-01-19T14:17:32.223Z,100052.28
2023-01-19T14:20:04.082Z,100054.94
2023-01-19T14:22:42.442Z,100067.22
2023-01-19T14:25:31.613Z,100064.56
2023-01-19T14:28:39.321Z,100060.22
2023-01-19T14:31:22.753Z,100070.75
2023-01-19T14:33:53.970Z,100072.50
2023-01-19T14:36:39.328Z,100076.00
2023-01-19T14:39:18.404Z,100070.75
2023-01-19T14:41:52.414Z,100080.44
2023-01-19T14:44:29.585Z,100084.84
2023-01-19T14:46:59.808Z,100084.00
2023-01-19T14:49:34.701Z,100081.31
2023-01-19T14:52:08.999Z,100081.31
2023-01-19T14:54:41.858Z,100081.38
2023-01-19T14:57:13.967Z,100085.75
2023-01-19T14:59:49.593Z,100083.13
2023-01-19T15:02:19.824Z,100084.03
2023-01-19T15:04:53.837Z,100084.97
2023-01-19T15:07:26.542Z,100079.69
2023-01-19T15:09:56.398Z,100084.97
2023-01-19T15:12:29.351Z,100088.53
2023-01-19T15:14:59.061Z,100095.59
2023-01-19T15:17:28.398Z,100093.88
2023-01-19T15:19:58.264Z,100103.56
2023-01-19T15:22:30.055Z,100099.19
2023-01-19T15:25:00.347Z,100100.97
2023-01-19T15:27:31.623Z,100093.97
2023-01-19T15:30:01.351Z,100097.47
2023-01-19T15:32:30.530Z,100104.50
2023-01-19T15:34:59.972Z,100108.03
2023-01-19T15:37:30.628Z,100102.78
2023-01-19T15:40:00.165Z,100113.34
2023-01-19T15:42:29.245Z,100115.09
2023-01-19T15:44:58.744Z,100117.78
2023-01-19T15:47:28.094Z,100121.31
2023-01-19T15:49:57.622Z,100112.50
2023-01-19T15:52:26.761Z,100116.91
2023-01-19T15:54:58.311Z,100119.59
2023-01-19T15:57:27.684Z,100112.53
2023-01-19T15:59:57.110Z,100116.97
2023-01-19T16:02:26.230Z,100115.19
2023-01-19T16:04:57.404Z,100113.50
2023-01-19T16:07:26.721Z,100126.69
2023-01-19T16:09:57.643Z,100124.09
2023-01-19T16:12:27.375Z,100134.69
2023-01-19T16:14:56.514Z,100140.88
2023-01-19T16:17:25.732Z,100140.03
2023-01-19T16:19:55.151Z,100142.66
2023-01-19T16:22:24.313Z,100133.00
2023-01-19T16:24:56.573Z,100128.66
2023-01-19T16:27:28.648Z,100129.50
2023-01-19T16:30:00.216Z,100138.34
2023-01-19T16:32:29.541Z,100137.50
2023-01-19T16:34:58.927Z,100135.78
2023-01-19T16:37:28.804Z,100133.13
2023-01-19T16:39:58.226Z,100141.94
2023-01-19T16:42:29.324Z,100133.16
2023-01-19T16:44:58.824Z,100134.94
2023-01-19T16:47:28.025Z,100128.84
2023-01-19T16:49:57.733Z,100142.03
2023-01-19T16:52:26.850Z,100126.22
2023-01-19T16:54:56.290Z,100133.28
2023-01-19T16:57:25.748Z,100135.06
2023-01-19T16:59:56.813Z,100147.44
2023-01-19T17:02:26.980Z,100143.06
2023-01-19T17:04:56.506Z,100148.34
2023-01-19T17:07:26.448Z,100149.28
2023-01-19T17:09:56.183Z,100145.78
2023-01-19T17:12:25.547Z,100144.06
2023-01-19T17:14:56.288Z,100145.88
2023-01-19T17:17:25.687Z,100148.56
2023-01-19T17:19:55.245Z,100152.97
2023-01-19T17:22:24.471Z,100163.59
2023-01-19T17:24:54.431Z,100165.34
2023-01-19T17:27:23.516Z,100160.94
2023-01-19T17:29:52.971Z,100159.19
2023-01-19T17:32:23.651Z,100153.94
2023-01-19T17:34:53.327Z,100153.06
2023-01-19T17:37:22.811Z,100154.00
2023-01-19T17:39:52.428Z,100160.09
2023-01-19T17:42:21.576Z,100154.84
2023-01-19T17:44:51.156Z,100162.75
2023-01-19T17:47:24.673Z,100156.56
2023-01-19T17:49:55.663Z,100167.06
2023-01-19T17:52:25.367Z,100174.97
2023-01-19T17:54:54.531Z,100168.84
2023-01-19T17:57:23.821Z,100170.59
2023-01-19T17:59:53.229Z,100167.06
2023-01-19T18:02:24.499Z,100177.56
2023-01-19T18:04:56.630Z,100174.91
2023-01-19T18:07:26.077Z,100176.69
2023-01-19T18:09:58.586Z,100181.91
2023-01-19T18:12:29.326Z,100172.22
2023-01-19T18:14:58.880Z,100177.50
2023-01-19T18:17:28.370Z,100179.22
2023-01-19T18:20:00.728Z,100175.69
2023-01-19T18:22:30.037Z,100177.44
2023-01-19T18:24:59.537Z,100172.16
2023-01-19T18:27:29.213Z,100178.28
2023-01-19T18:29:58.409Z,100181.81
2023-01-19T18:32:27.997Z,100189.66
2023-01-19T18:34:59.331Z,100187.03
2023-01-19T18:37:29.207Z,100201.97
2023-01-19T18:40:02.202Z,100200.22
2023-01-19T18:42:34.006Z,100201.97
2023-01-19T18:45:03.540Z,100201.06
2023-01-19T18:47:35.242Z,100195.78
2023-01-19T18:50:06.740Z,100199.28
2023-01-19T18:52:40.963Z,100189.63
2023-01-19T18:55:14.728Z,100198.44
2023-01-19T18:57:45.861Z,100197.53
2023-01-19T19:00:15.985Z,100187.84
2023-01-19T19:02:46.182Z,100197.47
2023-01-19T19:05:17.247Z,100191.34
2023-01-19T19:07:47.134Z,100186.94
2023-01-19T19:10:17.390Z,100189.53
2023-01-19T19:12:51.553Z,100190.38
2023-01-19T19:15:21.174Z,100197.41
2023-01-19T19:17:50.443Z,100197.41
2023-01-19T19:20:23.313Z,100201.78
2023-01-19T19:22:53.490Z,100207.91
2023-01-19T19:25:23.450Z,100210.50
2023-01-19T19:27:53.567Z,100209.63
2023-01-19T19:30:23.142Z,100205.22
2023-01-19T19:32:56.095Z,100202.59
2023-01-19T19:35:30.739Z,100207.88
2023-01-19T19:38:01.135Z,100203.50
2023-01-19T19:40:30.606Z,100207.03
2023-01-19T19:43:01.087Z,100210.50
2023-01-19T19:45:30.616Z,100213.13
2023-01-19T19:48:00.084Z,100210.44
2023-01-19T19:50:30.993Z,100208.72
2023-01-19T19:53:00.934Z,100203.44
2023-01-19T19:55:30.167Z,100205.22
2023-01-19T19:57:59.267Z,100210.47
2023-01-19T20:00:29.547Z,100199.91
2023-01-19T20:02:59.222Z,100201.69
2023-01-19T20:05:31.401Z,100205.16
2023-01-19T20:08:00.851Z,100201.66
2023-01-19T20:10:30.374Z,100203.44
2023-01-19T20:12:59.709Z,100206.00
2023-01-19T20:15:29.352Z,100203.38
2023-01-19T20:18:13.728Z,100199.84
2023-01-19T20:20:44.931Z,100198.97
2023-01-19T20:23:14.883Z,100203.38
2023-01-19T20:25:44.375Z,100203.38
2023-01-19T20:28:13.636Z,100203.38
2023-01-19T20:30:43.348Z,100209.56
2023-01-19T20:33:12.737Z,100211.34
2023-01-19T20:35:44.188Z,100217.50
2023-01-19T20:38:13.646Z,100205.22
2023-01-19T20:40:43.259Z,100211.38
2023-01-19T20:43:12.499Z,100211.41
2023-01-19T20:45:41.998Z,100223.72
2023-01-19T20:48:14.515Z,100221.13
2023-01-19T20:50:47.007Z,100219.41
2023-01-19T20:53:16.375Z,100225.56
2023-01-19T20:55:46.533Z,100221.19
2023-01-19T20:58:15.850Z,100221.19
2023-01-19T21:00:46.181Z,100222.97
2023-01-19T21:03:15.502Z,100221.22
2023-01-19T21:05:48.457Z,100224.75
2023-01-19T21:08:18.597Z,100226.53
2023-01-19T21:10:49.001Z,100223.00
2023-01-19T21:13:18.283Z,100226.56
2023-01-19T21:15:47.855Z,100226.56
2023-01-19T21:18:17.313Z,100233.59
2023-01-19T21:20:49.337Z,100237.03
2023-01-19T21:23:19.955Z,100242.25
2023-01-19T21:25:52.790Z,100243.16
2023-01-19T21:28:23.091Z,100246.72
2023-01-19T21:30:53.207Z,100241.47
2023-01-19T21:33:23.501Z,100240.63
2023-01-19T21:35:56.329Z,100249.41
2023-01-19T21:38:28.062Z,100252.94
2023-01-19T21:40:59.700Z,100250.31
2023-01-19T21:43:29.825Z,100247.69
2023-01-19T21:46:10.879Z,100250.28
2023-01-19T21:48:40.649Z,100261.72
2023-01-19T21:51:12.176Z,100252.94
2023-01-19T21:53:42.088Z,100256.44
2023-01-19T21:56:12.763Z,100254.72
2023-01-19T21:58:42.749Z,100266.16
2023-01-19T22:01:13.719Z,100266.16
2023-01-19T22:03:43.803Z,100268.81
2023-01-19T22:06:15.942Z,100271.41
2023-01-19T22:08:46.672Z,100274.03
2023-01-19T22:11:18.821Z,100271.41
2023-01-19T22:13:48.569Z,100277.59
2023-01-19T22:16:20.468Z,100282.06
2023-01-19T22:18:54.102Z,100283.81
2023-01-19T22:21:29.043Z,100282.97
2023-01-19T22:24:00.568Z,100279.50
2023-01-19T22:26:31.149Z,100278.69
2023-01-19T22:29:02.833Z,100283.06
2023-01-19T22:31:32.727Z,100275.19
2023-01-19T22:34:01.997Z,100283.13
2023-01-19T22:36:34.573Z,100279.59
2023-01-19T22:39:05.832Z,100297.13
2023-01-19T22:41:37.876Z,100289.28
2023-01-19T22:44:11.336Z,100293.63
2023-01-19T22:46:41.013Z,100284.88
2023-01-19T22:49:12.068Z,100287.47
2023-01-19T22:51:43.705Z,100293.66
2023-01-19T22:54:13.313Z,100295.50
2023-01-19T22:56:42.919Z,100307.84
2023-01-19T22:59:11.998Z,100304.38
2023-01-19T23:01:43.442Z,100316.66
2023-01-19T23:04:15.748Z,100312.28
2023-01-19T23:06:50.485Z,100318.47
2023-01-19T23:09:20.275Z,100319.41
2023-01-19T23:11:51.231Z,100308.91
2023-01-19T23:14:22.889Z,100308.97
2023-01-19T23:16:52.567Z,100309.88
2023-01-19T23:19:21.694Z,100310.00
2023-01-19T23:21:53.882Z,100318.78
2023-01-19T23:24:23.040Z,100327.59
2023-01-19T23:26:52.668Z,100319.00
2023-01-19T23:29:21.893Z,100331.31
2023-01-19T23:31:53.583Z,100323.47
2023-01-19T23:34:22.854Z,100321.78
2023-01-19T23:36:53.826Z,100317.44
2023-01-19T23:39:23.959Z,100317.50
2023-01-19T23:41:54.160Z,100327.16
2023-01-19T23:44:23.436Z,100321.00
2023-01-19T23:46:52.868Z,100326.31
2023-01-19T23:49:22.014Z,100330.75
2023-01-19T23:51:52.869Z,100332.56
2023-01-19T23:54:22.165Z,100328.22
2023-01-19T23:56:52.025Z,100335.28
2023-01-19T23:59:21.249Z,100344.03
