createdAt,value
2019-01-18T00:00:21.433Z,13.00
2019-01-18T00:02:25.562Z,10.70
2019-01-18T00:03:25.451Z,11.60
2019-01-18T00:05:29.692Z,12.50
2019-01-18T00:06:29.464Z,14.00
2019-01-18T00:08:33.607Z,10.90
2019-01-18T00:09:33.474Z,11.80
2019-01-18T00:11:37.711Z,11.90
2019-01-18T00:12:37.503Z,10.90
2019-01-18T00:14:42.761Z,10.90
2019-01-18T00:15:42.531Z,8.50
2019-01-18T00:17:46.593Z,11.20
2019-01-18T00:18:46.632Z,8.90
2019-01-18T00:20:50.780Z,9.70
2019-01-18T00:21:50.571Z,9.70
2019-01-18T00:23:54.794Z,11.10
2019-01-18T00:24:54.773Z,10.80
2019-01-18T00:26:58.810Z,10.40
2019-01-18T00:27:58.602Z,10.60
2019-01-18T00:30:02.642Z,11.30
2019-01-18T00:31:02.791Z,13.60
2019-01-18T00:32:55.782Z,11.20
2019-01-18T00:33:55.561Z,12.30
2019-01-18T00:35:59.622Z,14.90
2019-01-18T00:36:59.575Z,15.20
2019-01-18T00:39:03.632Z,18.50
2019-01-18T00:40:03.773Z,17.10
2019-01-18T00:42:07.830Z,16.40
2019-01-18T00:43:07.603Z,15.70
2019-01-18T00:45:11.841Z,16.90
2019-01-18T00:46:11.636Z,16.50
2019-01-18T00:48:15.682Z,17.30
2019-01-18T00:49:15.833Z,17.80
2019-01-18T00:51:19.872Z,19.50
2019-01-18T00:52:19.652Z,20.10
2019-01-18T00:54:23.728Z,17.70
2019-01-18T00:55:23.851Z,17.80
2019-01-18T00:57:27.892Z,16.70
2019-01-18T00:58:27.681Z,18.80
2019-01-18T01:00:31.910Z,18.30
2019-01-18T01:01:31.690Z,19.00
2019-01-18T01:03:25.720Z,18.60
2019-01-18T01:04:25.672Z,18.30
2019-01-18T01:06:29.743Z,22.30
2019-01-18T01:07:29.690Z,19.10
2019-01-18T01:09:33.932Z,17.70
2019-01-18T01:10:33.718Z,15.70
2019-01-18T01:12:37.833Z,17.80
2019-01-18T01:13:37.732Z,16.30
2019-01-18T01:15:42.888Z,15.40
2019-01-18T01:16:42.760Z,15.30
2019-01-18T01:18:46.892Z,14.90
2019-01-18T01:19:46.782Z,16.10
2019-01-18T01:21:50.912Z,15.80
2019-01-18T01:22:50.782Z,14.60
2019-01-18T01:24:54.848Z,15.10
2019-01-18T01:25:54.781Z,16.00
2019-01-18T01:27:58.731Z,15.00
2019-01-18T01:28:58.619Z,14.40
2019-01-18T01:31:02.561Z,15.10
2019-01-18T01:32:02.521Z,14.90
2019-01-18T01:34:06.552Z,14.90
2019-01-18T01:35:06.451Z,15.20
2019-01-18T01:37:10.400Z,14.50
2019-01-18T01:38:10.432Z,14.90
2019-01-18T01:40:14.370Z,14.80
2019-01-18T01:41:14.263Z,15.10
2019-01-18T01:43:07.244Z,14.30
2019-01-18T01:44:07.120Z,14.40
2019-01-18T01:46:11.182Z,13.80
2019-01-18T01:47:11.223Z,13.80
2019-01-18T01:49:15.151Z,14.30
2019-01-18T01:50:15.052Z,13.70
2019-01-18T01:52:19.182Z,13.10
2019-01-18T01:53:19.141Z,14.40
2019-01-18T01:55:23.192Z,13.70
2019-01-18T01:56:23.073Z,13.50
2019-01-18T01:58:27.202Z,13.90
2019-01-18T01:59:27.089Z,13.50
2019-01-18T02:01:31.217Z,13.60
2019-01-18T02:02:31.111Z,14.00
2019-01-18T02:04:35.160Z,13.30
2019-01-18T02:05:35.122Z,14.30
2019-01-18T02:07:39.236Z,13.80
2019-01-18T02:08:39.125Z,14.00
2019-01-18T02:10:43.260Z,13.60
2019-01-18T02:11:43.145Z,13.10
2019-01-18T02:13:36.210Z,13.50
2019-01-18T02:14:36.111Z,14.00
2019-01-18T02:16:40.151Z,14.20
2019-01-18T02:17:40.221Z,13.40
2019-01-18T02:19:44.170Z,13.20
2019-01-18T02:20:44.130Z,12.90
2019-01-18T02:22:48.201Z,12.70
2019-01-18T02:23:48.341Z,13.70
2019-01-18T02:25:52.369Z,13.10
2019-01-18T02:26:52.341Z,13.40
2019-01-18T02:29:03.514Z,12.40
2019-01-18T02:29:56.757Z,13.30
2019-01-18T02:32:00.161Z,13.30
2019-01-18T02:33:00.131Z,13.30
2019-01-18T02:35:04.144Z,13.30
2019-01-18T02:36:04.033Z,13.20
2019-01-18T02:38:08.063Z,12.90
2019-01-18T02:39:07.941Z,12.70
2019-01-18T02:41:11.959Z,13.10
2019-01-18T02:42:11.852Z,12.40
2019-01-18T02:44:15.892Z,13.10
2019-01-18T02:45:15.767Z,12.50
2019-01-18T02:47:19.771Z,12.20
2019-01-18T02:48:19.672Z,12.00
2019-01-18T02:50:23.681Z,12.60
2019-01-18T02:51:23.581Z,12.10
2019-01-18T02:53:16.542Z,12.50
2019-01-18T02:54:16.511Z,12.40
2019-01-18T02:56:20.452Z,12.00
2019-01-18T02:57:20.341Z,12.00
2019-01-18T02:59:24.362Z,12.00
2019-01-18T03:00:24.266Z,11.90
2019-01-18T03:02:28.271Z,12.40
2019-01-18T03:03:28.160Z,11.90
2019-01-18T03:05:32.121Z,12.40
2019-01-18T03:06:32.071Z,12.60
2019-01-18T03:08:36.092Z,12.40
2019-01-18T03:09:35.980Z,12.00
2019-01-18T03:11:40.001Z,12.30
2019-01-18T03:12:39.891Z,12.40
2019-01-18T03:14:43.913Z,12.10
2019-01-18T03:15:43.801Z,12.10
2019-01-18T03:17:47.832Z,11.20
2019-01-18T03:18:47.710Z,12.00
2019-01-18T03:20:51.731Z,12.20
2019-01-18T03:21:51.701Z,11.70
2019-01-18T03:23:55.641Z,12.00
2019-01-18T03:24:55.541Z,11.70
2019-01-18T03:26:59.552Z,11.60
2019-01-18T03:27:59.440Z,11.90
2019-01-18T03:30:03.462Z,12.10
2019-01-18T03:31:03.366Z,12.00
2019-01-18T03:32:56.255Z,11.60
2019-01-18T03:33:56.211Z,12.50
2019-01-18T03:36:00.231Z,11.00
2019-01-18T03:37:00.113Z,11.50
2019-01-18T03:39:04.132Z,11.60
2019-01-18T03:40:04.023Z,12.10
2019-01-18T03:42:08.040Z,11.60
2019-01-18T03:43:07.933Z,11.70
2019-01-18T03:45:11.951Z,12.30
2019-01-18T03:46:11.853Z,12.00
2019-01-18T03:48:15.874Z,11.30
2019-01-18T03:49:15.752Z,12.60
2019-01-18T03:51:19.770Z,12.60
2019-01-18T03:52:19.671Z,11.90
2019-01-18T03:54:23.692Z,11.90
2019-01-18T03:55:23.580Z,12.40
2019-01-18T03:57:27.593Z,12.50
2019-01-18T03:58:27.492Z,11.80
2019-01-18T04:00:31.447Z,12.00
2019-01-18T04:01:31.401Z,11.30
2019-01-18T04:03:24.358Z,11.10
2019-01-18T04:04:24.257Z,11.50
2019-01-18T04:05:24.331Z,11.50
2019-01-18T04:06:24.231Z,11.80
2019-01-18T04:07:24.158Z,12.30
2019-01-18T04:08:24.144Z,11.20
2019-01-18T04:09:24.086Z,11.70
2019-01-18T04:10:24.176Z,11.10
2019-01-18T04:11:24.026Z,12.30
2019-01-18T04:12:24.067Z,11.20
2019-01-18T04:13:23.954Z,11.80
2019-01-18T04:14:23.976Z,11.20
2019-01-18T04:15:23.897Z,10.80
2019-01-18T04:16:23.882Z,10.90
2019-01-18T04:17:23.894Z,10.50
2019-01-18T04:18:23.791Z,11.80
2019-01-18T04:19:23.802Z,11.10
2019-01-18T04:20:23.728Z,11.00
2019-01-18T04:21:23.711Z,11.80
2019-01-18T04:22:23.677Z,12.10
2019-01-18T04:23:23.721Z,11.80
2019-01-18T04:24:23.593Z,12.70
2019-01-18T04:25:23.647Z,12.00
2019-01-18T04:26:23.528Z,13.40
2019-01-18T04:27:23.544Z,12.70
2019-01-18T04:28:23.552Z,13.70
2019-01-18T04:29:23.437Z,13.40
2019-01-18T04:30:23.461Z,12.90
2019-01-18T04:31:23.364Z,13.90
2019-01-18T04:32:23.374Z,13.20
2019-01-18T04:33:23.304Z,14.70
2019-01-18T04:34:23.274Z,12.60
2019-01-18T04:35:23.293Z,13.30
2019-01-18T04:36:23.201Z,13.10
2019-01-18T04:37:23.213Z,13.50
2019-01-18T04:38:23.145Z,13.30
2019-01-18T04:39:23.107Z,14.00
2019-01-18T04:40:23.073Z,13.50
2019-01-18T04:41:23.133Z,13.30
2019-01-18T04:42:23.005Z,14.10
2019-01-18T04:43:23.034Z,13.70
2019-01-18T04:44:22.941Z,14.00
2019-01-18T04:45:22.914Z,13.70
2019-01-18T04:46:22.943Z,13.20
2019-01-18T04:47:22.841Z,14.00
2019-01-18T04:48:22.852Z,13.10
2019-01-18T04:49:22.771Z,13.50
2019-01-18T04:50:22.743Z,12.70
2019-01-18T04:51:22.713Z,14.30
2019-01-18T04:52:22.807Z,12.90
2019-01-18T04:53:22.644Z,13.50
2019-01-18T04:54:22.693Z,12.70
2019-01-18T04:55:22.583Z,13.20
2019-01-18T04:56:22.543Z,12.40
2019-01-18T04:57:22.611Z,13.40
2019-01-18T04:58:22.472Z,12.50
2019-01-18T04:59:22.521Z,13.50
2019-01-18T05:00:22.433Z,12.70
2019-01-18T05:01:22.372Z,12.70
2019-01-18T05:02:22.343Z,13.10
2019-01-18T05:03:22.344Z,12.00
2019-01-18T05:04:22.285Z,12.50
2019-01-18T05:05:22.352Z,12.20
2019-01-18T05:06:22.213Z,12.50
2019-01-18T05:07:22.182Z,11.30
2019-01-18T05:08:22.166Z,12.60
2019-01-18T05:09:22.124Z,12.50
2019-01-18T05:10:22.172Z,11.80
2019-01-18T05:11:22.052Z,11.50
2019-01-18T05:12:22.016Z,11.40
2019-01-18T05:13:21.994Z,11.80
2019-01-18T05:14:21.993Z,10.50
2019-01-18T05:15:21.922Z,11.30
2019-01-18T05:16:21.903Z,11.30
2019-01-18T05:17:21.852Z,12.20
2019-01-18T05:18:21.821Z,11.30
2019-01-18T05:19:21.821Z,11.20
2019-01-18T05:20:21.760Z,11.70
2019-01-18T05:21:21.832Z,11.60
2019-01-18T05:22:21.704Z,10.70
2019-01-18T05:23:21.651Z,10.70
2019-01-18T05:24:21.627Z,11.60
2019-01-18T05:25:21.653Z,10.80
2019-01-18T05:26:21.552Z,11.60
2019-01-18T05:27:21.562Z,11.60
2019-01-18T05:28:21.504Z,11.50
2019-01-18T05:29:21.464Z,10.60
2019-01-18T05:30:21.488Z,10.40
2019-01-18T05:31:21.392Z,11.10
2019-01-18T05:32:21.392Z,10.60
2019-01-18T05:33:21.347Z,11.00
2019-01-18T05:34:21.294Z,10.50
2019-01-18T05:35:21.267Z,13.10
2019-01-18T05:36:21.312Z,12.80
2019-01-18T05:37:21.191Z,12.00
2019-01-18T05:38:21.233Z,18.20
2019-01-18T05:39:21.132Z,24.70
2019-01-18T05:40:21.096Z,21.80
2019-01-18T05:41:21.062Z,17.80
2019-01-18T05:42:21.064Z,15.90
2019-01-18T05:43:21.036Z,15.10
2019-01-18T05:44:21.069Z,14.40
2019-01-18T05:45:20.964Z,13.30
2019-01-18T05:46:20.907Z,14.10
2019-01-18T05:47:20.974Z,12.60
2019-01-18T05:48:20.855Z,13.90
2019-01-18T05:49:20.883Z,13.50
2019-01-18T05:50:20.763Z,13.30
2019-01-18T05:51:20.734Z,12.80
2019-01-18T05:52:20.801Z,14.30
2019-01-18T05:53:20.675Z,14.20
2019-01-18T05:54:20.714Z,14.00
2019-01-18T05:55:20.603Z,13.80
2019-01-18T05:56:20.571Z,13.60
2019-01-18T05:57:20.533Z,13.50
2019-01-18T05:58:20.535Z,14.00
2019-01-18T05:59:20.472Z,14.20
2019-01-18T06:00:20.546Z,13.60
2019-01-18T06:01:20.403Z,13.10
2019-01-18T06:02:20.373Z,14.20
2019-01-18T06:03:20.363Z,12.60
2019-01-18T06:04:20.303Z,13.40
2019-01-18T06:05:20.384Z,14.20
2019-01-18T06:06:20.234Z,13.30
2019-01-18T06:07:20.203Z,15.20
2019-01-18T06:08:20.183Z,18.40
2019-01-18T06:09:20.196Z,21.30
2019-01-18T06:10:20.103Z,21.30
2019-01-18T06:11:20.104Z,21.90
2019-01-18T06:12:20.041Z,27.70
2019-01-18T06:13:20.021Z,26.30
2019-01-18T06:14:20.022Z,29.00
2019-01-18T06:15:19.942Z,24.20
2019-01-18T06:16:19.932Z,24.10
2019-01-18T06:17:19.871Z,22.40
2019-01-18T06:18:19.844Z,23.10
2019-01-18T06:19:19.801Z,21.00
2019-01-18T06:20:19.853Z,21.90
2019-01-18T06:21:19.742Z,20.30
2019-01-18T06:22:19.763Z,22.10
2019-01-18T06:23:19.671Z,20.90
2019-01-18T06:24:19.644Z,21.30
2019-01-18T06:25:19.689Z,20.90
2019-01-18T06:26:19.574Z,20.70
2019-01-18T06:27:19.594Z,22.30
2019-01-18T06:28:19.514Z,21.50
2019-01-18T06:29:19.476Z,22.60
2019-01-18T06:30:19.443Z,21.80
2019-01-18T06:31:19.512Z,23.90
2019-01-18T06:32:19.372Z,22.10
2019-01-18T06:33:19.421Z,21.90
2019-01-18T06:34:19.313Z,19.30
2019-01-18T06:35:19.330Z,19.50
2019-01-18T06:36:19.344Z,18.00
2019-01-18T06:37:19.213Z,17.80
2019-01-18T06:38:19.253Z,16.30
2019-01-18T06:39:19.140Z,17.10
2019-01-18T06:40:19.114Z,16.90
2019-01-18T06:41:19.085Z,17.30
2019-01-18T06:42:19.071Z,16.30
2019-01-18T06:43:19.010Z,18.70
2019-01-18T06:44:19.092Z,17.60
2019-01-18T06:45:18.941Z,17.00
2019-01-18T06:46:18.913Z,17.40
2019-01-18T06:47:18.994Z,17.40
2019-01-18T06:48:18.842Z,17.50
2019-01-18T06:49:18.948Z,19.20
2019-01-18T06:50:18.783Z,16.80
2019-01-18T06:51:18.752Z,23.80
2019-01-18T06:52:18.713Z,20.70
2019-01-18T06:53:18.735Z,23.90
2019-01-18T06:54:18.642Z,25.40
2019-01-18T06:55:18.644Z,26.80
2019-01-18T06:56:18.583Z,27.60
2019-01-18T06:57:18.544Z,26.20
2019-01-18T06:58:18.512Z,33.20
2019-01-18T06:59:18.561Z,30.50
2019-01-18T07:00:18.456Z,30.10
2019-01-18T07:01:18.473Z,26.50
2019-01-18T07:02:18.382Z,30.50
2019-01-18T07:03:18.383Z,28.00
2019-01-18T07:04:18.311Z,26.00
2019-01-18T07:05:18.508Z,27.40
2019-01-18T07:06:18.241Z,27.10
2019-01-18T07:07:18.302Z,28.30
2019-01-18T07:08:18.182Z,24.40
2019-01-18T07:09:18.211Z,24.50
2019-01-18T07:10:20.893Z,25.10
2019-01-18T07:11:18.122Z,26.30
2019-01-18T07:12:18.041Z,22.50
2019-01-18T07:13:18.013Z,25.10
2019-01-18T07:14:17.983Z,26.60
2019-01-18T07:15:18.044Z,24.00
2019-01-18T07:16:17.911Z,25.00
2019-01-18T07:17:17.952Z,26.20
2019-01-18T07:18:17.845Z,22.10
2019-01-18T07:19:17.812Z,25.00
2019-01-18T07:20:17.781Z,23.80
2019-01-18T07:21:17.773Z,19.60
2019-01-18T07:22:17.724Z,20.90
2019-01-18T07:23:17.794Z,19.80
2019-01-18T07:24:17.649Z,17.70
2019-01-18T07:25:17.707Z,19.40
2019-01-18T07:26:17.581Z,16.90
2019-01-18T07:27:17.612Z,21.40
2019-01-18T07:28:17.525Z,20.00
2019-01-18T07:29:17.523Z,17.60
2019-01-18T07:30:17.523Z,19.20
2019-01-18T07:31:17.412Z,16.30
2019-01-18T07:32:17.432Z,16.60
2019-01-18T07:33:17.341Z,15.90
2019-01-18T07:34:17.342Z,15.50
2019-01-18T07:35:17.283Z,15.90
2019-01-18T07:36:17.252Z,16.90
2019-01-18T07:37:17.265Z,16.10
2019-01-18T07:38:17.184Z,16.40
2019-01-18T07:39:22.309Z,15.70
2019-01-18T07:40:17.113Z,16.10
2019-01-18T07:41:17.074Z,14.70
2019-01-18T07:42:17.042Z,15.00
2019-01-18T07:43:17.091Z,16.00
2019-01-18T07:44:16.971Z,14.10
2019-01-18T07:45:17.013Z,15.30
2019-01-18T07:46:16.912Z,14.60
2019-01-18T07:47:16.873Z,15.30
2019-01-18T07:48:16.922Z,15.50
2019-01-18T07:49:16.822Z,15.80
2019-01-18T07:50:20.109Z,15.30
2019-01-18T07:51:16.743Z,16.20
2019-01-18T07:52:16.704Z,17.70
2019-01-18T07:53:16.673Z,15.20
2019-01-18T07:54:16.713Z,17.30
2019-01-18T07:55:16.617Z,20.30
2019-01-18T07:56:16.675Z,16.80
2019-01-18T07:57:16.543Z,16.90
2019-01-18T07:58:16.576Z,15.30
2019-01-18T07:59:16.472Z,15.00
2019-01-18T08:00:16.482Z,15.60
2019-01-18T08:01:22.026Z,16.90
2019-01-18T08:02:16.394Z,17.30
2019-01-18T08:03:16.404Z,17.40
2019-01-18T08:04:16.303Z,18.70
2019-01-18T08:05:16.312Z,17.30
2019-01-18T08:06:16.254Z,16.90
2019-01-18T08:07:16.223Z,18.40
2019-01-18T08:08:16.174Z,16.80
2019-01-18T08:09:16.246Z,18.50
2019-01-18T08:10:16.103Z,17.50
2019-01-18T08:11:16.143Z,19.20
2019-01-18T08:12:16.049Z,16.60
2019-01-18T08:13:16.052Z,20.00
2019-01-18T08:14:15.973Z,21.00
2019-01-18T08:15:15.961Z,19.00
2019-01-18T08:16:15.903Z,21.40
2019-01-18T08:17:15.983Z,18.20
2019-01-18T08:18:15.844Z,19.80
2019-01-18T08:19:15.893Z,18.60
2019-01-18T08:20:15.793Z,20.40
2019-01-18T08:21:15.801Z,22.30
2019-01-18T08:22:15.702Z,22.70
2019-01-18T08:23:15.710Z,24.30
2019-01-18T08:24:15.643Z,22.70
2019-01-18T08:25:15.603Z,23.10
2019-01-18T08:26:15.624Z,20.70
2019-01-18T08:27:15.532Z,19.70
2019-01-18T08:28:15.533Z,20.20
2019-01-18T08:29:15.475Z,18.90
2019-01-18T08:30:15.445Z,18.80
2019-01-18T08:31:15.403Z,19.90
2019-01-18T08:32:15.473Z,18.90
2019-01-18T08:33:15.332Z,22.10
2019-01-18T08:34:15.374Z,23.20
2019-01-18T08:35:15.274Z,25.70
2019-01-18T08:36:15.234Z,23.20
2019-01-18T08:37:15.283Z,26.10
2019-01-18T08:38:15.180Z,22.70
2019-01-18T08:39:15.204Z,24.40
2019-01-18T08:40:15.114Z,41.10
2019-01-18T08:41:15.064Z,44.70
2019-01-18T08:42:15.113Z,43.50
2019-01-18T08:43:15.219Z,66.90
2019-01-18T08:44:15.024Z,69.10
2019-01-18T08:45:14.937Z,49.80
2019-01-18T08:46:14.903Z,42.30
2019-01-18T08:47:14.883Z,44.90
2019-01-18T08:48:14.954Z,36.70
2019-01-18T08:49:14.803Z,36.40
2019-01-18T08:50:14.851Z,31.90
2019-01-18T08:51:14.732Z,32.20
2019-01-18T08:52:14.714Z,27.00
2019-01-18T08:53:14.773Z,31.70
2019-01-18T08:54:14.634Z,26.00
2019-01-18T08:55:14.683Z,28.00
2019-01-18T08:56:14.571Z,25.80
2019-01-18T08:57:14.532Z,28.60
2019-01-18T08:58:14.613Z,26.10
2019-01-18T08:59:14.474Z,29.10
2019-01-18T09:00:14.514Z,29.20
2019-01-18T09:01:14.402Z,30.60
2019-01-18T09:02:14.384Z,31.10
2019-01-18T09:03:14.331Z,36.20
2019-01-18T09:04:14.332Z,33.20
2019-01-18T09:05:14.272Z,35.80
2019-01-18T09:06:14.344Z,27.40
2019-01-18T09:07:14.201Z,43.30
2019-01-18T09:08:14.186Z,35.10
2019-01-18T09:09:14.164Z,38.70
2019-01-18T09:10:14.104Z,35.70
2019-01-18T09:11:14.185Z,34.00
2019-01-18T09:12:14.041Z,31.00
2019-01-18T09:13:14.014Z,31.90
2019-01-18T09:14:19.460Z,29.80
2019-01-18T09:15:14.004Z,30.50
2019-01-18T09:16:13.924Z,31.00
2019-01-18T09:17:13.905Z,30.40
2019-01-18T09:18:13.846Z,29.90
2019-01-18T09:19:13.813Z,27.70
2019-01-18T09:20:13.813Z,29.90
2019-01-18T09:21:13.742Z,27.20
2019-01-18T09:22:13.822Z,30.20
2019-01-18T09:23:13.683Z,26.30
2019-01-18T09:24:13.652Z,29.80
2019-01-18T09:25:13.612Z,28.70
2019-01-18T09:26:13.653Z,28.90
2019-01-18T09:27:13.544Z,28.60
2019-01-18T09:28:13.562Z,28.70
2019-01-18T09:29:13.562Z,29.00
2019-01-18T09:30:13.452Z,27.90
2019-01-18T09:31:13.472Z,28.40
2019-01-18T09:32:13.392Z,28.40
2019-01-18T09:33:13.394Z,28.80
2019-01-18T09:34:13.360Z,27.60
2019-01-18T09:35:13.294Z,27.70
2019-01-18T09:36:13.302Z,26.60
2019-01-18T09:37:13.223Z,26.80
2019-01-18T09:38:17.709Z,26.30
2019-01-18T09:39:13.167Z,26.60
2019-01-18T09:40:13.133Z,27.50
2019-01-18T09:41:13.122Z,27.80
2019-01-18T09:42:13.063Z,27.00
2019-01-18T09:43:13.144Z,29.00
2019-01-18T09:44:13.003Z,25.60
2019-01-18T09:45:12.964Z,27.50
2019-01-18T09:46:12.933Z,25.30
2019-01-18T09:47:12.974Z,27.20
2019-01-18T09:48:12.874Z,26.00
2019-01-18T09:49:12.884Z,25.00
2019-01-18T09:50:12.803Z,27.00
2019-01-18T09:51:12.772Z,24.50
2019-01-18T09:52:12.782Z,26.60
2019-01-18T09:53:12.716Z,25.50
2019-01-18T09:54:12.703Z,28.60
2019-01-18T09:55:12.642Z,25.10
2019-01-18T09:56:12.602Z,27.50
2019-01-18T09:57:12.711Z,26.30
2019-01-18T09:58:12.532Z,27.80
2019-01-18T09:59:12.521Z,27.80
2019-01-18T10:00:12.474Z,27.60
2019-01-18T10:01:12.533Z,29.10
2019-01-18T10:02:12.411Z,27.60
2019-01-18T10:03:12.443Z,30.60
2019-01-18T10:04:12.345Z,29.60
2019-01-18T10:05:12.364Z,31.40
2019-01-18T10:06:12.273Z,27.40
2019-01-18T10:07:12.254Z,28.50
2019-01-18T10:08:12.284Z,24.20
2019-01-18T10:09:12.187Z,29.00
2019-01-18T10:10:12.185Z,27.30
2019-01-18T10:11:12.111Z,29.50
2019-01-18T10:12:12.083Z,27.00
2019-01-18T10:13:12.043Z,29.30
2019-01-18T10:14:12.103Z,27.20
2019-01-18T10:15:11.986Z,29.40
2019-01-18T10:16:12.025Z,28.00
2019-01-18T10:17:11.914Z,26.30
2019-01-18T10:18:11.885Z,30.20
2019-01-18T10:19:11.935Z,28.60
2019-01-18T10:20:11.813Z,30.80
2019-01-18T10:21:11.893Z,32.00
2019-01-18T10:22:11.762Z,28.50
2019-01-18T10:23:11.713Z,26.80
2019-01-18T10:24:11.683Z,27.10
2019-01-18T10:25:11.713Z,28.30
2019-01-18T10:26:11.613Z,28.40
2019-01-18T10:27:11.732Z,30.00
2019-01-18T10:28:11.557Z,26.90
2019-01-18T10:29:11.523Z,30.30
2019-01-18T10:30:11.485Z,28.50
2019-01-18T10:31:11.552Z,33.60
2019-01-18T10:32:11.413Z,30.70
2019-01-18T10:33:11.474Z,35.50
2019-01-18T10:34:11.353Z,33.60
2019-01-18T10:35:11.482Z,33.80
2019-01-18T10:36:11.282Z,33.00
2019-01-18T10:37:11.405Z,32.70
2019-01-18T10:38:11.224Z,34.60
2019-01-18T10:39:11.305Z,30.00
2019-01-18T10:40:11.172Z,33.80
2019-01-18T10:41:11.214Z,34.10
2019-01-18T10:42:11.082Z,33.30
2019-01-18T10:43:11.244Z,31.00
2019-01-18T10:44:11.023Z,31.90
2019-01-18T10:45:10.984Z,31.60
2019-01-18T10:46:10.967Z,30.00
2019-01-18T10:47:11.052Z,32.10
2019-01-18T10:48:10.882Z,28.60
2019-01-18T10:49:10.962Z,31.80
2019-01-18T10:50:10.823Z,28.50
2019-01-18T10:51:10.783Z,31.80
2019-01-18T10:52:10.883Z,30.00
2019-01-18T10:53:10.734Z,31.70
2019-01-18T10:54:10.821Z,31.30
2019-01-18T10:55:10.655Z,32.20
2019-01-18T10:56:10.623Z,32.90
2019-01-18T10:57:10.585Z,32.80
2019-01-18T10:58:10.723Z,31.70
2019-01-18T10:59:10.523Z,32.00
2019-01-18T11:00:10.633Z,31.20
2019-01-18T11:01:10.462Z,33.70
2019-01-18T11:02:10.421Z,32.10
2019-01-18T11:03:10.403Z,30.80
2019-01-18T11:04:10.455Z,29.70
2019-01-18T11:05:10.326Z,30.00
2019-01-18T11:06:10.472Z,28.80
2019-01-18T11:07:10.374Z,29.40
2019-01-18T11:08:10.221Z,30.40
2019-01-18T11:09:10.314Z,28.90
2019-01-18T11:10:10.163Z,30.70
2019-01-18T11:11:10.214Z,26.70
2019-01-18T11:12:10.092Z,28.90
2019-01-18T11:13:10.136Z,28.60
2019-01-18T11:14:10.022Z,32.40
2019-01-18T11:15:10.034Z,28.70
2019-01-18T11:16:09.962Z,28.80
2019-01-18T11:17:09.942Z,30.30
2019-01-18T11:18:09.951Z,28.60
2019-01-18T11:19:09.886Z,30.90
2019-01-18T11:20:09.874Z,27.30
2019-01-18T11:21:09.803Z,28.40
2019-01-18T11:22:09.873Z,26.80
2019-01-18T11:23:09.748Z,30.20
2019-01-18T11:24:09.706Z,29.00
2019-01-18T11:25:09.692Z,29.20
2019-01-18T11:26:09.653Z,28.40
2019-01-18T11:27:09.714Z,30.20
2019-01-18T11:28:09.573Z,29.60
2019-01-18T11:29:09.553Z,30.60
2019-01-18T11:30:09.525Z,28.50
2019-01-18T11:31:09.524Z,28.00
2019-01-18T11:32:13.705Z,29.70
2019-01-18T11:33:09.433Z,28.30
2019-01-18T11:34:09.390Z,30.10
2019-01-18T11:35:09.357Z,28.70
2019-01-18T11:36:09.342Z,33.60
2019-01-18T11:37:09.283Z,27.30
2019-01-18T11:38:09.362Z,31.00
2019-01-18T11:39:09.223Z,30.70
2019-01-18T11:40:09.208Z,34.30
2019-01-18T11:41:09.152Z,29.50
2019-01-18T11:42:09.182Z,32.50
2019-01-18T11:43:09.103Z,35.80
2019-01-18T11:44:09.095Z,34.50
2019-01-18T11:45:09.036Z,39.60
2019-01-18T11:46:09.003Z,39.40
2019-01-18T11:47:09.001Z,42.00
2019-01-18T11:48:08.933Z,44.80
2019-01-18T11:49:08.914Z,45.50
2019-01-18T11:50:08.871Z,49.20
2019-01-18T11:51:08.830Z,44.20
2019-01-18T11:52:08.810Z,78.60
2019-01-18T11:53:08.853Z,51.00
2019-01-18T11:54:08.733Z,52.80
2019-01-18T11:55:08.757Z,47.10
2019-01-18T11:56:08.695Z,44.30
2019-01-18T11:57:08.663Z,42.40
2019-01-18T11:58:08.610Z,45.80
2019-01-18T11:59:08.676Z,45.40
2019-01-18T12:00:08.553Z,46.60
2019-01-18T12:01:08.582Z,44.90
2019-01-18T12:02:15.009Z,46.00
2019-01-18T12:03:08.465Z,42.50
2019-01-18T12:04:08.504Z,35.80
2019-01-18T12:05:08.391Z,31.20
2019-01-18T12:06:08.407Z,28.90
2019-01-18T12:07:08.414Z,27.20
2019-01-18T12:08:08.294Z,24.30
2019-01-18T12:09:08.323Z,22.30
2019-01-18T12:10:08.234Z,21.10
2019-01-18T12:11:08.232Z,22.60
2019-01-18T12:12:08.172Z,24.40
2019-01-18T12:13:08.132Z,24.30
2019-01-18T12:14:08.153Z,23.30
2019-01-18T12:15:08.074Z,24.10
2019-01-18T12:16:08.064Z,23.70
2019-01-18T12:17:08.011Z,24.40
2019-01-18T12:18:07.991Z,24.40
2019-01-18T12:19:07.952Z,22.20
2019-01-18T12:20:07.984Z,21.90
2019-01-18T12:21:07.893Z,22.00
2019-01-18T12:22:07.897Z,21.40
2019-01-18T12:23:07.831Z,22.00
2019-01-18T12:24:07.803Z,22.90
2019-01-18T12:25:07.811Z,22.50
2019-01-18T12:26:07.737Z,22.70
2019-01-18T12:27:07.733Z,22.30
2019-01-18T12:28:07.681Z,22.80
2019-01-18T12:29:07.643Z,24.10
2019-01-18T12:30:07.623Z,23.60
2019-01-18T12:31:07.643Z,24.70
2019-01-18T12:32:07.552Z,25.20
2019-01-18T12:33:07.552Z,23.50
2019-01-18T12:34:07.494Z,21.80
2019-01-18T12:35:07.461Z,23.00
2019-01-18T12:36:07.482Z,22.70
2019-01-18T12:37:07.402Z,22.50
2019-01-18T12:38:07.391Z,22.80
2019-01-18T12:39:07.331Z,23.40
2019-01-18T12:40:07.337Z,23.10
2019-01-18T12:41:07.272Z,24.00
2019-01-18T12:42:07.301Z,21.10
2019-01-18T12:43:07.215Z,23.50
2019-01-18T12:44:07.210Z,23.50
2019-01-18T12:45:07.152Z,23.20
2019-01-18T12:46:07.112Z,23.50
2019-01-18T12:47:07.130Z,24.20
2019-01-18T12:48:07.062Z,22.30
2019-01-18T12:49:07.053Z,23.70
2019-01-18T12:50:06.990Z,21.90
2019-01-18T12:51:06.959Z,24.60
2019-01-18T12:52:06.933Z,22.60
2019-01-18T12:53:06.960Z,24.20
2019-01-18T12:54:06.871Z,23.30
2019-01-18T12:55:06.870Z,24.80
2019-01-18T12:56:06.811Z,23.30
2019-01-18T12:57:06.771Z,25.10
2019-01-18T12:58:06.791Z,25.40
2019-01-18T12:59:06.712Z,23.60
2019-01-18T13:00:06.701Z,24.50
2019-01-18T13:01:06.650Z,22.70
2019-01-18T13:02:06.621Z,25.00
2019-01-18T13:03:06.579Z,25.40
2019-01-18T13:04:08.260Z,23.60
2019-01-18T13:05:06.520Z,25.00
2019-01-18T13:06:06.533Z,24.60
2019-01-18T13:07:06.468Z,23.30
2019-01-18T13:08:06.430Z,21.60
2019-01-18T13:09:06.452Z,22.50
2019-01-18T13:10:11.871Z,21.60
2019-01-18T13:11:06.372Z,19.90
2019-01-18T13:12:06.300Z,22.00
2019-01-18T13:13:06.285Z,23.00
2019-01-18T13:14:06.240Z,22.40
2019-01-18T13:15:06.282Z,22.10
2019-01-18T13:16:06.191Z,22.50
2019-01-18T13:17:06.191Z,20.50
2019-01-18T13:18:06.111Z,22.80
2019-01-18T13:19:06.425Z,20.70
2019-01-18T13:20:06.110Z,23.40
2019-01-18T13:21:06.025Z,23.20
2019-01-18T13:22:06.031Z,20.50
2019-01-18T13:23:05.962Z,23.00
2019-01-18T13:24:05.932Z,21.50
2019-01-18T13:25:05.900Z,23.10
2019-01-18T13:26:05.940Z,23.20
2019-01-18T13:27:05.829Z,21.90
2019-01-18T13:28:05.863Z,21.90
2019-01-18T13:29:05.774Z,22.30
2019-01-18T13:30:05.739Z,21.00
2019-01-18T13:31:05.770Z,22.10
2019-01-18T13:32:05.682Z,22.70
2019-01-18T13:33:05.681Z,22.30
2019-01-18T13:34:05.612Z,20.40
2019-01-18T13:35:05.591Z,23.20
2019-01-18T13:36:05.551Z,21.00
2019-01-18T13:37:05.601Z,23.20
2019-01-18T13:38:05.480Z,23.00
2019-01-18T13:39:05.509Z,23.30
2019-01-18T13:40:06.371Z,23.20
2019-01-18T13:41:05.392Z,23.50
2019-01-18T13:42:05.431Z,24.00
2019-01-18T13:43:05.331Z,21.70
2019-01-18T13:44:05.340Z,24.50
2019-01-18T13:45:05.260Z,22.10
2019-01-18T13:46:05.228Z,25.00
2019-01-18T13:47:05.232Z,22.10
2019-01-18T13:48:05.271Z,25.20
2019-01-18T13:49:05.146Z,23.30
2019-01-18T13:50:05.191Z,25.10
2019-01-18T13:51:05.072Z,25.30
2019-01-18T13:52:05.039Z,24.00
2019-01-18T13:53:05.088Z,26.10
2019-01-18T13:54:04.969Z,24.20
2019-01-18T13:55:05.010Z,29.90
2019-01-18T13:56:04.923Z,29.50
2019-01-18T13:57:04.880Z,30.80
2019-01-18T13:58:04.863Z,27.70
2019-01-18T13:59:04.920Z,31.20
2019-01-18T14:00:04.788Z,30.60
2019-01-18T14:01:04.829Z,31.00
2019-01-18T14:02:04.718Z,34.20
2019-01-18T14:03:04.689Z,31.40
2019-01-18T14:04:04.751Z,33.30
2019-01-18T14:05:04.630Z,28.80
2019-01-18T14:06:04.659Z,34.60
2019-01-18T14:07:04.569Z,30.80
2019-01-18T14:08:04.520Z,35.00
2019-01-18T14:09:04.502Z,35.20
2019-01-18T14:10:04.480Z,33.70
2019-01-18T14:11:04.439Z,37.10
2019-01-18T14:12:04.489Z,36.30
2019-01-18T14:13:04.361Z,38.00
2019-01-18T14:14:04.329Z,37.60
2019-01-18T14:15:04.411Z,38.30
2019-01-18T14:16:04.271Z,38.00