createdAt,value
2023-02-17T00:00:46.425Z,44
2023-02-17T00:21:11.149Z,44
2023-02-17T00:40:46.870Z,45
2023-02-17T01:00:46.551Z,45
2023-02-17T01:20:45.789Z,44
2023-02-17T01:40:45.519Z,44
2023-02-17T02:00:46.318Z,44
2023-02-17T02:20:45.574Z,44
2023-02-17T02:40:46.174Z,45
2023-02-17T03:00:46.391Z,44
2023-02-17T03:20:45.722Z,44
2023-02-17T03:40:46.406Z,45
2023-02-17T04:00:46.798Z,45
2023-02-17T04:20:46.946Z,44
2023-02-17T04:40:49.923Z,44
2023-02-17T05:01:09.690Z,44
2023-02-17T05:20:47.398Z,44
2023-02-17T05:40:46.366Z,44
2023-02-17T06:00:46.071Z,44
2023-02-17T06:20:50.137Z,46
2023-02-17T06:40:46.993Z,46
2023-02-17T07:00:47.106Z,46
2023-02-17T07:21:15.242Z,47
2023-02-17T07:41:11.834Z,47
2023-02-17T08:01:11.513Z,47
2023-02-17T08:21:14.292Z,48
2023-02-17T08:41:11.404Z,47
2023-02-17T09:01:10.459Z,40
2023-02-17T09:21:12.029Z,46
2023-02-17T09:41:13.116Z,46
2023-02-17T10:01:16.388Z,46
2023-02-17T10:21:13.685Z,46
2023-02-17T10:41:19.192Z,46
2023-02-17T11:01:14.014Z,46
2023-02-17T11:21:14.882Z,47
2023-02-17T11:41:12.101Z,47
2023-02-17T12:01:17.524Z,46
2023-02-17T12:21:11.078Z,47
2023-02-17T12:41:11.840Z,47
2023-02-17T13:01:20.543Z,46
2023-02-17T13:21:11.945Z,46
2023-02-17T13:41:13.166Z,47
2023-02-17T14:01:12.267Z,48
2023-02-17T14:21:12.956Z,48
2023-02-17T14:41:19.090Z,47
2023-02-17T15:01:17.822Z,47
2023-02-17T15:21:13.761Z,47
2023-02-17T15:41:13.048Z,47
2023-02-17T16:01:16.604Z,47
2023-02-17T16:21:12.772Z,47
2023-02-17T16:41:13.528Z,48
2023-02-17T17:01:12.544Z,50
2023-02-17T17:20:50.318Z,49
2023-02-17T17:40:49.657Z,50
2023-02-17T18:00:47.478Z,51
2023-02-17T18:20:46.663Z,51
2023-02-17T18:40:52.660Z,50
2023-02-17T19:00:46.852Z,51
2023-02-17T19:20:46.233Z,50
2023-02-17T19:40:46.137Z,50
2023-02-17T20:00:45.711Z,51
2023-02-17T20:20:49.881Z,51
2023-02-17T20:40:45.951Z,52
2023-02-17T21:00:47.367Z,52
2023-02-17T21:20:46.426Z,52
2023-02-17T21:40:46.038Z,51
2023-02-17T22:00:45.971Z,52
2023-02-17T22:20:46.544Z,52
2023-02-17T22:40:46.880Z,51
2023-02-17T23:01:02.914Z,51
2023-02-17T23:20:48.092Z,50
2023-02-17T23:40:45.693Z,51
