createdAt,value
2023-03-16T00:00:52.868Z,84.16
2023-03-16T00:03:20.697Z,85.54
2023-03-16T00:05:49.880Z,86.40
2023-03-16T00:08:18.462Z,86.33
2023-03-16T00:10:46.744Z,85.79
2023-03-16T00:13:18.923Z,85.84
2023-03-16T00:15:52.985Z,86.39
2023-03-16T00:18:21.350Z,86.71
2023-03-16T00:20:52.420Z,86.38
2023-03-16T00:23:19.600Z,85.90
2023-03-16T00:25:46.729Z,85.89
2023-03-16T00:28:14.022Z,86.19
2023-03-16T00:30:41.165Z,85.99
2023-03-16T00:33:35.261Z,86.47
2023-03-16T00:36:08.173Z,86.13
2023-03-16T00:38:37.893Z,85.39
2023-03-16T00:41:07.446Z,84.40
2023-03-16T00:43:40.907Z,85.03
2023-03-16T00:46:11.414Z,84.52
2023-03-16T00:48:42.456Z,84.64
2023-03-16T00:51:15.524Z,84.66
2023-03-16T00:53:44.508Z,83.93
2023-03-16T00:56:12.686Z,85.29
2023-03-16T00:58:43.007Z,85.67
2023-03-16T01:01:19.908Z,85.23
2023-03-16T01:03:48.438Z,87.21
2023-03-16T01:06:17.487Z,87.66
2023-03-16T01:08:45.150Z,87.76
2023-03-16T01:11:18.377Z,87.13
2023-03-16T01:13:49.752Z,86.74
2023-03-16T01:16:23.114Z,86.03
2023-03-16T01:18:52.435Z,85.52
2023-03-16T01:21:21.644Z,86.21
2023-03-16T01:23:50.364Z,87.22
2023-03-16T01:26:18.790Z,87.00
2023-03-16T01:28:47.289Z,87.80
2023-03-16T01:31:14.736Z,88.77
2023-03-16T01:33:43.302Z,88.88
2023-03-16T01:36:16.020Z,89.31
2023-03-16T01:38:54.027Z,89.17
2023-03-16T01:41:22.159Z,88.42
2023-03-16T01:43:49.378Z,86.66
2023-03-16T01:46:19.998Z,86.13
2023-03-16T01:49:20.236Z,85.18
2023-03-16T01:51:51.949Z,84.37
2023-03-16T01:54:34.896Z,83.59
2023-03-16T01:57:05.889Z,83.61
2023-03-16T01:59:48.364Z,83.82
2023-03-16T02:02:19.458Z,83.26
2023-03-16T02:04:53.437Z,83.34
2023-03-16T02:07:24.799Z,83.20
2023-03-16T02:09:57.517Z,83.35
2023-03-16T02:12:24.759Z,82.72
2023-03-16T02:14:55.222Z,82.91
2023-03-16T02:17:28.432Z,82.24
2023-03-16T02:20:29.388Z,82.78
2023-03-16T02:22:56.732Z,82.83
2023-03-16T02:25:35.277Z,83.41
2023-03-16T02:28:22.912Z,82.79
2023-03-16T02:30:51.280Z,83.24
2023-03-16T02:33:19.608Z,83.72
2023-03-16T02:35:46.879Z,83.46
2023-03-16T02:38:14.018Z,83.76
2023-03-16T02:41:00.703Z,83.50
2023-03-16T02:43:35.397Z,83.96
2023-03-16T02:46:10.876Z,84.62
2023-03-16T02:48:49.469Z,84.27
2023-03-16T02:51:16.683Z,84.14
2023-03-16T02:53:43.830Z,83.85
2023-03-16T02:56:11.248Z,84.09
2023-03-16T02:58:38.338Z,83.93
2023-03-16T03:01:11.451Z,84.55
2023-03-16T03:03:39.908Z,84.60
2023-03-16T03:06:07.618Z,84.42
2023-03-16T03:08:36.983Z,85.29
2023-03-16T03:11:04.294Z,85.41
2023-03-16T03:13:31.741Z,85.12
2023-03-16T03:15:59.169Z,85.77
2023-03-16T03:18:28.105Z,86.34
2023-03-16T03:20:55.377Z,86.16
2023-03-16T03:23:22.568Z,86.01
2023-03-16T03:25:49.678Z,85.20
2023-03-16T03:28:18.005Z,85.31
2023-03-16T03:30:45.868Z,84.93
2023-03-16T03:33:13.231Z,85.48
2023-03-16T03:35:42.102Z,85.61
2023-03-16T03:38:09.840Z,86.10
2023-03-16T03:40:37.521Z,86.38
2023-03-16T03:43:06.299Z,86.21
2023-03-16T03:45:37.843Z,85.97
2023-03-16T03:48:05.414Z,86.03
2023-03-16T03:50:34.186Z,86.11
2023-03-16T03:53:22.571Z,85.98
2023-03-16T03:56:25.652Z,85.68
2023-03-16T03:58:52.848Z,85.75
2023-03-16T04:01:39.060Z,85.85
2023-03-16T04:04:06.209Z,86.10
2023-03-16T04:06:33.346Z,85.72
2023-03-16T04:09:00.958Z,85.75
2023-03-16T04:11:29.876Z,85.55
2023-03-16T04:13:57.006Z,86.06
2023-03-16T04:16:26.902Z,86.18
2023-03-16T04:18:55.649Z,85.77
2023-03-16T04:21:24.435Z,85.35
2023-03-16T04:23:54.469Z,85.59
2023-03-16T04:26:25.899Z,85.63
2023-03-16T04:28:53.964Z,84.89
2023-03-16T04:31:21.474Z,84.79
2023-03-16T04:33:49.922Z,84.64
2023-03-16T04:36:17.313Z,85.06
2023-03-16T04:38:45.125Z,85.47
2023-03-16T04:41:12.977Z,85.37
2023-03-16T04:43:48.555Z,85.45
2023-03-16T04:46:21.825Z,86.02
2023-03-16T04:48:49.061Z,86.51
2023-03-16T04:51:16.247Z,86.86
2023-03-16T04:53:57.806Z,86.23
2023-03-16T04:56:33.799Z,85.99
2023-03-16T04:59:05.181Z,86.79
2023-03-16T05:01:43.667Z,86.93
2023-03-16T05:04:18.912Z,87.21
2023-03-16T05:06:47.073Z,87.67
2023-03-16T05:09:15.051Z,88.55
2023-03-16T05:11:42.257Z,88.91
2023-03-16T05:14:12.391Z,88.23
2023-03-16T05:16:58.118Z,87.72
2023-03-16T05:19:26.391Z,86.91
2023-03-16T05:21:53.653Z,87.06
2023-03-16T05:24:21.171Z,86.80
2023-03-16T05:26:48.284Z,86.76
2023-03-16T05:29:19.370Z,86.79
2023-03-16T05:31:47.682Z,86.41
2023-03-16T05:34:17.445Z,86.41
2023-03-16T05:36:45.046Z,86.28
2023-03-16T05:39:15.684Z,86.66
2023-03-16T05:41:46.908Z,86.18
2023-03-16T05:44:16.581Z,85.62
2023-03-16T05:47:12.617Z,86.01
2023-03-16T05:49:44.265Z,86.21
2023-03-16T05:52:21.352Z,86.33
2023-03-16T05:54:48.445Z,86.49
2023-03-16T05:57:15.839Z,85.91
2023-03-16T05:59:46.168Z,85.26
2023-03-16T06:02:13.713Z,84.78
2023-03-16T06:04:41.423Z,84.67
2023-03-16T06:07:08.866Z,84.02
2023-03-16T06:09:36.161Z,83.85
2023-03-16T06:12:09.946Z,82.63
2023-03-16T06:14:37.992Z,82.40
2023-03-16T06:17:05.457Z,82.45
2023-03-16T06:19:33.378Z,81.36
2023-03-16T06:22:02.308Z,80.73
2023-03-16T06:24:31.038Z,80.70
2023-03-16T06:26:58.439Z,79.70
2023-03-16T06:29:31.971Z,79.11
2023-03-16T06:32:00.374Z,78.47
2023-03-16T06:34:28.457Z,77.97
2023-03-16T06:36:56.876Z,77.70
2023-03-16T06:39:24.049Z,77.77
2023-03-16T06:41:51.799Z,78.34
2023-03-16T06:44:18.894Z,77.91
2023-03-16T06:47:02.408Z,76.45
2023-03-16T06:49:29.785Z,76.98
2023-03-16T06:51:58.579Z,77.00
2023-03-16T06:54:26.900Z,76.11
2023-03-16T06:56:54.037Z,75.65
2023-03-16T06:59:22.301Z,74.99
2023-03-16T07:01:50.423Z,73.61
2023-03-16T07:04:17.781Z,72.61
2023-03-16T07:06:45.320Z,72.73
2023-03-16T07:09:13.194Z,72.18
2023-03-16T07:11:42.989Z,71.96
2023-03-16T07:14:10.480Z,73.06
2023-03-16T07:16:38.092Z,73.99
2023-03-16T07:19:07.653Z,72.78
2023-03-16T07:21:40.025Z,71.65
2023-03-16T07:24:13.092Z,72.18
2023-03-16T07:26:42.344Z,73.76
2023-03-16T07:29:12.616Z,75.35
2023-03-16T07:31:40.590Z,73.58
2023-03-16T07:34:15.554Z,73.08
2023-03-16T07:36:52.597Z,72.17
2023-03-16T07:39:22.258Z,72.41
2023-03-16T07:41:54.758Z,72.26
2023-03-16T07:44:40.438Z,71.86
2023-03-16T07:47:13.030Z,71.32
2023-03-16T07:49:43.958Z,70.39
2023-03-16T07:52:17.496Z,70.47
2023-03-16T07:54:46.001Z,70.53
2023-03-16T07:57:14.523Z,69.44
2023-03-16T07:59:45.202Z,68.19
2023-03-16T08:02:19.285Z,67.83
2023-03-16T08:04:52.590Z,67.76
2023-03-16T08:07:22.701Z,66.92
2023-03-16T08:10:15.958Z,67.54
2023-03-16T08:12:52.030Z,68.00
2023-03-16T08:15:22.167Z,67.98
2023-03-16T08:17:56.165Z,68.88
2023-03-16T08:20:28.627Z,68.84
2023-03-16T08:22:57.019Z,68.13
2023-03-16T08:25:28.012Z,68.55
2023-03-16T08:28:06.641Z,69.15
2023-03-16T08:30:35.205Z,68.29
2023-03-16T08:33:40.342Z,67.06
2023-03-16T08:36:13.767Z,66.41
2023-03-16T08:38:50.910Z,67.60
2023-03-16T08:41:35.246Z,67.84
2023-03-16T08:44:13.309Z,66.89
2023-03-16T08:46:43.084Z,66.81
2023-03-16T08:49:14.760Z,66.71
2023-03-16T08:51:52.126Z,65.79
2023-03-16T08:54:20.664Z,64.91
2023-03-16T08:56:48.271Z,62.38
2023-03-16T08:59:29.091Z,60.60
2023-03-16T09:01:58.809Z,58.92
2023-03-16T09:04:28.554Z,55.04
2023-03-16T09:07:07.978Z,56.67
2023-03-16T09:09:37.489Z,57.94
2023-03-16T09:12:06.422Z,55.28
2023-03-16T09:14:37.213Z,49.07
2023-03-16T09:17:06.363Z,50.39
2023-03-16T09:19:50.169Z,49.06
2023-03-16T09:22:20.365Z,49.14
2023-03-16T09:24:51.081Z,50.04
2023-03-16T09:27:19.363Z,45.94
2023-03-16T09:29:48.346Z,44.03
2023-03-16T09:32:17.565Z,43.48
2023-03-16T09:34:45.709Z,43.57
2023-03-16T09:37:14.405Z,42.98
2023-03-16T09:39:42.930Z,43.96
2023-03-16T09:42:20.081Z,43.58
2023-03-16T09:44:50.352Z,43.92
2023-03-16T09:47:25.754Z,42.90
2023-03-16T09:49:57.531Z,42.68
2023-03-16T09:53:00.528Z,42.11
2023-03-16T09:55:33.569Z,37.09
2023-03-16T09:58:04.756Z,37.64
2023-03-16T10:00:42.053Z,39.09
2023-03-16T10:03:49.253Z,36.43
2023-03-16T10:06:19.274Z,37.52
2023-03-16T10:09:38.296Z,38.52
2023-03-16T10:12:08.898Z,37.44
2023-03-16T10:14:54.850Z,38.33
2023-03-16T10:17:55.003Z,35.93
2023-03-16T10:20:25.049Z,36.13
2023-03-16T10:22:54.241Z,35.03
2023-03-16T10:25:29.460Z,35.59
2023-03-16T10:27:57.594Z,36.41
2023-03-16T10:30:30.632Z,37.44
2023-03-16T10:33:05.645Z,38.59
2023-03-16T10:35:55.574Z,33.86
2023-03-16T10:38:43.192Z,33.91
2023-03-16T10:41:22.394Z,34.69
2023-03-16T10:43:51.920Z,36.17
2023-03-16T10:46:19.738Z,37.30
2023-03-16T10:49:01.579Z,37.79
2023-03-16T10:51:37.547Z,39.07
2023-03-16T10:54:28.166Z,37.97
2023-03-16T10:56:56.872Z,38.93
2023-03-16T10:59:34.423Z,37.99
2023-03-16T11:02:17.694Z,37.29
2023-03-16T11:04:46.606Z,37.16
2023-03-16T11:07:25.063Z,36.65
2023-03-16T11:09:55.447Z,36.37
2023-03-16T11:12:32.305Z,36.39
2023-03-16T11:15:20.126Z,34.00
2023-03-16T11:17:53.664Z,34.85
2023-03-16T11:20:28.512Z,34.32
2023-03-16T11:22:57.485Z,34.46
2023-03-16T11:25:37.184Z,34.10
2023-03-16T11:28:38.745Z,35.38
2023-03-16T11:31:34.541Z,33.03
2023-03-16T11:34:02.882Z,34.18
2023-03-16T11:36:42.078Z,33.98
2023-03-16T11:39:31.780Z,33.13
2023-03-16T11:42:25.322Z,34.46
2023-03-16T11:45:16.344Z,36.79
2023-03-16T11:48:01.885Z,35.89
2023-03-16T11:50:54.138Z,35.59
2023-03-16T11:53:30.642Z,32.66
2023-03-16T11:56:11.782Z,35.16
2023-03-16T11:58:42.066Z,34.38
2023-03-16T12:01:25.810Z,34.69
2023-03-16T12:04:07.950Z,35.30
2023-03-16T12:06:47.115Z,34.18
2023-03-16T12:09:20.295Z,32.90
2023-03-16T12:11:57.728Z,33.76
2023-03-16T12:14:33.880Z,34.67
2023-03-16T12:17:09.955Z,36.23
2023-03-16T12:19:55.763Z,34.60
2023-03-16T12:22:32.980Z,34.90
2023-03-16T12:25:01.370Z,35.79
2023-03-16T12:27:38.942Z,37.14
2023-03-16T12:30:27.591Z,36.08
2023-03-16T12:33:07.746Z,37.14
2023-03-16T12:35:59.780Z,33.08
2023-03-16T12:38:41.841Z,34.26
2023-03-16T12:41:28.247Z,32.61
2023-03-16T12:44:22.585Z,34.15
2023-03-16T12:46:56.562Z,34.16
2023-03-16T12:49:25.215Z,34.92
2023-03-16T12:52:05.670Z,33.31
2023-03-16T12:54:33.433Z,32.65
2023-03-16T12:57:06.963Z,32.93
2023-03-16T12:59:36.694Z,32.67
2023-03-16T13:02:06.728Z,32.25
2023-03-16T13:04:39.856Z,32.16
2023-03-16T13:07:09.630Z,30.53
2023-03-16T13:09:44.349Z,29.74
2023-03-16T13:12:38.334Z,30.28
2023-03-16T13:15:17.944Z,31.72
2023-03-16T13:17:45.897Z,29.90
2023-03-16T13:20:20.960Z,29.29
2023-03-16T13:23:09.624Z,28.61
2023-03-16T13:25:44.593Z,30.22
2023-03-16T13:28:17.120Z,28.26
2023-03-16T13:30:49.697Z,29.18
2023-03-16T13:33:43.256Z,30.74
2023-03-16T13:36:14.199Z,30.82
2023-03-16T13:38:41.523Z,31.05
2023-03-16T13:41:14.444Z,31.75
2023-03-16T13:43:43.945Z,31.65
2023-03-16T13:46:19.924Z,31.35
2023-03-16T13:48:48.511Z,30.97
2023-03-16T13:51:20.917Z,31.86
2023-03-16T13:53:50.551Z,31.33
2023-03-16T13:56:27.154Z,30.46
2023-03-16T13:59:00.521Z,31.27
2023-03-16T14:01:31.203Z,31.72
2023-03-16T14:04:08.741Z,31.05
2023-03-16T14:06:36.715Z,31.31
2023-03-16T14:09:17.385Z,31.04
2023-03-16T14:11:48.428Z,30.48
2023-03-16T14:14:17.469Z,32.08
2023-03-16T14:16:45.617Z,31.83
2023-03-16T14:19:24.467Z,31.80
2023-03-16T14:21:52.111Z,31.78
2023-03-16T14:24:46.705Z,32.46
2023-03-16T14:27:16.993Z,32.91
2023-03-16T14:29:45.403Z,33.15
2023-03-16T14:32:28.091Z,33.05
2023-03-16T14:35:13.712Z,33.17
2023-03-16T14:37:42.188Z,31.79
2023-03-16T14:40:26.122Z,30.43
2023-03-16T14:42:57.479Z,30.04
2023-03-16T14:45:31.650Z,29.12
2023-03-16T14:48:05.901Z,28.12
2023-03-16T14:50:34.625Z,26.95
2023-03-16T14:53:03.809Z,26.29
2023-03-16T14:55:31.478Z,26.82
2023-03-16T14:57:58.747Z,26.09
2023-03-16T15:00:26.525Z,25.07
2023-03-16T15:03:06.908Z,27.08
2023-03-16T15:05:37.395Z,26.09
2023-03-16T15:08:07.144Z,25.01
2023-03-16T15:10:36.363Z,24.89
2023-03-16T15:13:13.974Z,24.56
2023-03-16T15:15:42.501Z,25.95
2023-03-16T15:18:09.971Z,25.86
2023-03-16T15:20:43.335Z,25.59
2023-03-16T15:23:15.691Z,26.25
2023-03-16T15:25:44.684Z,25.76
2023-03-16T15:28:15.940Z,25.78
2023-03-16T15:30:45.860Z,25.84
2023-03-16T15:33:13.546Z,25.42
2023-03-16T15:35:41.602Z,26.60
2023-03-16T15:38:15.656Z,26.26
2023-03-16T15:40:44.088Z,27.68
2023-03-16T15:43:13.375Z,27.71
2023-03-16T15:45:41.159Z,28.47
2023-03-16T15:48:10.900Z,30.23
2023-03-16T15:50:40.910Z,29.50
2023-03-16T15:53:30.390Z,29.34
2023-03-16T15:56:04.473Z,29.62
2023-03-16T15:58:34.083Z,28.05
2023-03-16T16:01:03.244Z,29.43
2023-03-16T16:03:31.482Z,30.44
2023-03-16T16:05:58.636Z,30.75
2023-03-16T16:08:25.744Z,31.63
2023-03-16T16:10:53.569Z,31.37
2023-03-16T16:13:37.403Z,33.06
2023-03-16T16:16:15.915Z,34.79
2023-03-16T16:18:43.788Z,33.16
2023-03-16T16:21:24.114Z,32.07
2023-03-16T16:23:52.798Z,33.34
2023-03-16T16:26:41.505Z,33.90
2023-03-16T16:29:15.815Z,34.90
2023-03-16T16:31:43.320Z,35.95
2023-03-16T16:34:13.228Z,35.97
2023-03-16T16:36:40.488Z,35.80
2023-03-16T16:39:08.018Z,37.25
2023-03-16T16:41:37.081Z,37.39
2023-03-16T16:44:08.268Z,38.16
2023-03-16T16:46:40.178Z,38.75
2023-03-16T16:49:15.194Z,40.20
2023-03-16T16:51:42.674Z,40.44
2023-03-16T16:54:21.884Z,41.07
2023-03-16T16:56:52.093Z,41.05
2023-03-16T16:59:25.412Z,41.60
2023-03-16T17:01:59.184Z,42.96
2023-03-16T17:04:29.182Z,42.79
2023-03-16T17:06:59.715Z,43.17
2023-03-16T17:09:28.483Z,43.77
2023-03-16T17:11:59.170Z,44.21
2023-03-16T17:14:31.072Z,44.71
2023-03-16T17:17:05.400Z,45.04
2023-03-16T17:19:32.797Z,45.07
2023-03-16T17:22:00.116Z,44.81
2023-03-16T17:24:27.512Z,45.38
2023-03-16T17:27:00.636Z,45.72
2023-03-16T17:29:31.605Z,46.23
2023-03-16T17:32:04.303Z,46.30
2023-03-16T17:34:34.068Z,46.48
2023-03-16T17:37:02.205Z,46.36
2023-03-16T17:39:32.255Z,46.57
2023-03-16T17:42:02.540Z,47.18
2023-03-16T17:44:51.266Z,47.15
2023-03-16T17:47:21.796Z,47.08
2023-03-16T17:49:49.228Z,47.79
2023-03-16T17:52:20.532Z,48.58
2023-03-16T17:54:49.189Z,48.42
2023-03-16T17:57:19.199Z,48.77
2023-03-16T17:59:47.209Z,49.01
2023-03-16T18:02:32.345Z,49.06
2023-03-16T18:05:00.288Z,49.44
2023-03-16T18:07:27.388Z,49.78
2023-03-16T18:09:54.491Z,50.48
2023-03-16T18:12:21.752Z,50.40
2023-03-16T18:14:48.928Z,50.78
2023-03-16T18:17:23.009Z,51.02
2023-03-16T18:19:50.357Z,51.51
2023-03-16T18:22:19.674Z,52.24
2023-03-16T18:24:48.603Z,52.92
2023-03-16T18:27:16.501Z,53.72
2023-03-16T18:29:45.591Z,54.51
2023-03-16T18:32:33.212Z,55.11
2023-03-16T18:35:02.244Z,55.41
2023-03-16T18:37:31.340Z,55.42
2023-03-16T18:39:58.531Z,55.61
2023-03-16T18:42:27.749Z,56.61
2023-03-16T18:44:54.861Z,56.67
2023-03-16T18:47:23.694Z,56.53
2023-03-16T18:49:54.037Z,56.92
2023-03-16T18:52:24.063Z,57.70
2023-03-16T18:54:53.030Z,58.10
2023-03-16T18:57:28.096Z,58.34
2023-03-16T18:59:55.403Z,58.03
2023-03-16T19:02:39.527Z,58.62
2023-03-16T19:05:19.648Z,58.02
2023-03-16T19:07:50.283Z,58.93
2023-03-16T19:10:22.100Z,58.84
2023-03-16T19:12:50.196Z,59.00
2023-03-16T19:15:23.187Z,59.42
2023-03-16T19:17:51.451Z,59.49
2023-03-16T19:20:21.802Z,59.71
2023-03-16T19:22:51.249Z,59.71
2023-03-16T19:25:25.622Z,59.69
2023-03-16T19:27:53.925Z,59.40
2023-03-16T19:30:31.125Z,59.87
2023-03-16T19:32:58.671Z,60.63
2023-03-16T19:35:44.681Z,60.33
2023-03-16T19:38:15.841Z,60.43
2023-03-16T19:40:43.034Z,60.95
2023-03-16T19:43:28.710Z,61.36
2023-03-16T19:45:56.629Z,61.74
2023-03-16T19:48:32.802Z,61.68
2023-03-16T19:51:00.267Z,61.64
2023-03-16T19:53:27.624Z,61.76
2023-03-16T19:55:54.891Z,62.16
2023-03-16T19:58:33.249Z,62.71
2023-03-16T20:01:01.103Z,62.20
2023-03-16T20:03:31.680Z,62.25
2023-03-16T20:05:58.780Z,61.70
2023-03-16T20:08:28.515Z,62.21
2023-03-16T20:11:02.698Z,62.58
2023-03-16T20:13:31.447Z,62.83
2023-03-16T20:15:58.764Z,63.66
2023-03-16T20:18:28.675Z,63.13
2023-03-16T20:20:55.785Z,62.81
2023-03-16T20:23:26.531Z,63.14
2023-03-16T20:25:56.406Z,64.36
2023-03-16T20:28:30.801Z,63.67
2023-03-16T20:30:59.405Z,64.46
2023-03-16T20:33:28.647Z,64.74
2023-03-16T20:35:56.382Z,64.64
2023-03-16T20:38:23.719Z,65.08
2023-03-16T20:40:53.955Z,65.20
2023-03-16T20:43:30.237Z,65.69
2023-03-16T20:45:59.840Z,65.57
2023-03-16T20:48:27.498Z,65.71
2023-03-16T20:50:56.187Z,66.32
2023-03-16T20:53:24.195Z,66.73
2023-03-16T20:55:52.691Z,67.13
2023-03-16T20:58:25.882Z,66.92
2023-03-16T21:00:57.785Z,67.88
2023-03-16T21:03:28.112Z,68.59
2023-03-16T21:05:59.667Z,68.42
2023-03-16T21:08:27.760Z,68.73
2023-03-16T21:10:56.767Z,68.95
2023-03-16T21:13:31.342Z,70.69
2023-03-16T21:16:01.741Z,71.53
2023-03-16T21:18:30.432Z,71.46
2023-03-16T21:20:58.734Z,71.48
2023-03-16T21:23:26.104Z,71.63
2023-03-16T21:25:55.736Z,71.71
2023-03-16T21:28:25.364Z,72.27
2023-03-16T21:30:54.604Z,72.52
2023-03-16T21:33:29.924Z,72.19
2023-03-16T21:36:00.810Z,72.55
2023-03-16T21:38:30.352Z,73.09
2023-03-16T21:40:58.529Z,72.58
2023-03-16T21:43:26.696Z,73.21
2023-03-16T21:45:55.129Z,73.00
2023-03-16T21:48:25.265Z,73.46
2023-03-16T21:50:53.836Z,73.97
2023-03-16T21:53:22.752Z,73.51
2023-03-16T21:55:53.439Z,73.79
2023-03-16T21:58:22.190Z,73.56
2023-03-16T22:00:51.684Z,74.07
2023-03-16T22:03:44.259Z,73.84
2023-03-16T22:06:16.984Z,74.67
2023-03-16T22:08:44.338Z,74.33
2023-03-16T22:11:17.905Z,73.94
2023-03-16T22:13:46.429Z,74.00
2023-03-16T22:16:17.153Z,73.71
2023-03-16T22:18:49.319Z,73.90
2023-03-16T22:21:26.298Z,73.81
2023-03-16T22:23:54.064Z,74.01
2023-03-16T22:26:23.024Z,74.49
2023-03-16T22:28:53.058Z,74.84
2023-03-16T22:31:29.900Z,75.28
2023-03-16T22:33:57.304Z,75.53
2023-03-16T22:36:24.487Z,75.11
2023-03-16T22:39:08.655Z,75.62
2023-03-16T22:41:35.732Z,75.45
2023-03-16T22:44:02.867Z,75.43
2023-03-16T22:46:30.215Z,75.57
2023-03-16T22:48:57.720Z,75.43
2023-03-16T22:51:37.675Z,75.67
2023-03-16T22:54:08.438Z,75.61
2023-03-16T22:56:36.051Z,75.91
2023-03-16T22:59:07.742Z,75.79
2023-03-16T23:01:39.550Z,76.51
2023-03-16T23:04:15.580Z,76.43
2023-03-16T23:06:43.406Z,76.40
2023-03-16T23:09:15.407Z,77.00
2023-03-16T23:11:44.524Z,77.32
2023-03-16T23:14:16.841Z,76.89
2023-03-16T23:16:45.521Z,77.54
2023-03-16T23:19:26.103Z,77.10
2023-03-16T23:21:55.611Z,77.37
2023-03-16T23:24:23.661Z,77.39
2023-03-16T23:26:52.801Z,77.27
2023-03-16T23:29:21.577Z,78.43
2023-03-16T23:31:49.225Z,77.71
2023-03-16T23:34:19.005Z,78.26
2023-03-16T23:36:47.699Z,78.29
2023-03-16T23:39:14.980Z,78.83
2023-03-16T23:41:45.193Z,79.23
2023-03-16T23:44:18.464Z,78.79
2023-03-16T23:46:45.852Z,79.43
2023-03-16T23:49:21.974Z,78.85
2023-03-16T23:51:49.778Z,78.74
2023-03-16T23:54:25.410Z,78.74
2023-03-16T23:56:52.595Z,78.17
2023-03-16T23:59:20.908Z,79.10
