createdAt,value
2022-11-14T00:01:34.225Z,19.95
2022-11-14T00:04:29.226Z,19.92
2022-11-14T00:07:22.115Z,19.73
2022-11-14T00:10:12.478Z,19.80
2022-11-14T00:13:02.859Z,19.75
2022-11-14T00:15:55.855Z,19.76
2022-11-14T00:18:45.817Z,19.68
2022-11-14T00:21:36.182Z,19.76
2022-11-14T00:24:27.867Z,19.83
2022-11-14T00:27:17.897Z,19.74
2022-11-14T00:30:08.216Z,19.91
2022-11-14T00:32:57.479Z,19.75
2022-11-14T00:35:53.813Z,19.78
2022-11-14T00:38:43.556Z,19.75
2022-11-14T00:41:35.480Z,19.69
2022-11-14T00:44:24.966Z,19.74
2022-11-14T00:47:14.531Z,19.67
2022-11-14T00:50:04.878Z,19.73
2022-11-14T00:52:54.651Z,19.60
2022-11-14T00:55:44.583Z,19.73
2022-11-14T00:58:35.759Z,19.57
2022-11-14T01:01:25.936Z,19.55
2022-11-14T01:04:16.294Z,19.55
2022-11-14T01:07:05.642Z,19.53
2022-11-14T01:09:55.589Z,19.69
2022-11-14T01:12:46.030Z,22.52
2022-11-14T01:15:37.062Z,22.97
2022-11-14T01:18:26.615Z,22.98
2022-11-14T01:21:17.309Z,23.00
2022-11-14T01:24:07.673Z,23.02
2022-11-14T01:26:58.708Z,23.02
2022-11-14T01:29:48.243Z,23.04
2022-11-14T01:32:40.059Z,23.04
2022-11-14T01:35:29.387Z,23.09
2022-11-14T01:38:19.606Z,23.11
2022-11-14T01:41:09.785Z,23.21
2022-11-14T01:44:00.200Z,23.24
2022-11-14T01:46:53.789Z,23.27
2022-11-14T01:49:47.852Z,23.25
2022-11-14T01:52:38.506Z,23.03
2022-11-14T01:55:29.014Z,22.54
2022-11-14T01:58:19.284Z,22.43
2022-11-14T02:01:08.687Z,22.50
2022-11-14T02:03:59.260Z,22.53
2022-11-14T02:06:50.556Z,22.61
2022-11-14T02:09:42.329Z,22.52
2022-11-14T02:12:32.912Z,22.65
2022-11-14T02:15:22.239Z,22.61
2022-11-14T02:18:11.871Z,22.61
2022-11-14T02:21:03.415Z,22.56
2022-11-14T02:23:53.895Z,22.59
2022-11-14T02:26:44.985Z,22.71
2022-11-14T02:29:35.971Z,22.81
2022-11-14T02:32:25.708Z,22.92
2022-11-14T02:35:16.547Z,23.02
2022-11-14T02:38:08.070Z,23.04
2022-11-14T02:41:04.838Z,23.20
2022-11-14T02:43:54.218Z,23.19
2022-11-14T02:46:44.651Z,23.24
2022-11-14T02:49:38.083Z,23.34
2022-11-14T02:52:28.601Z,23.46
2022-11-14T02:55:20.191Z,23.49
2022-11-14T02:58:13.638Z,23.51
2022-11-14T03:01:20.282Z,23.54
2022-11-14T03:04:11.514Z,23.43
2022-11-14T03:07:01.528Z,23.02
2022-11-14T03:09:51.271Z,23.01
2022-11-14T03:12:42.077Z,23.04
2022-11-14T03:15:31.883Z,23.01
2022-11-14T03:18:22.407Z,23.05
2022-11-14T03:21:12.546Z,23.18
2022-11-14T03:24:02.585Z,23.75
2022-11-14T03:26:52.038Z,23.85
2022-11-14T03:29:43.896Z,23.83
2022-11-14T03:32:33.792Z,23.88
2022-11-14T03:35:24.540Z,23.92
2022-11-14T03:38:14.265Z,23.95
2022-11-14T03:41:04.435Z,24.02
2022-11-14T03:43:53.959Z,23.99
2022-11-14T03:46:45.481Z,24.01
2022-11-14T03:49:34.868Z,24.15
2022-11-14T03:52:24.594Z,24.00
2022-11-14T03:55:14.661Z,24.06
2022-11-14T03:58:04.593Z,24.14
2022-11-14T04:00:54.979Z,24.19
2022-11-14T04:03:47.533Z,24.33
2022-11-14T04:06:37.238Z,24.21
2022-11-14T04:09:27.503Z,24.40
2022-11-14T04:12:17.277Z,24.40
2022-11-14T04:15:06.908Z,24.37
2022-11-14T04:17:56.819Z,24.55
2022-11-14T04:20:47.989Z,24.71
2022-11-14T04:23:37.714Z,24.68
2022-11-14T04:26:27.283Z,24.65
2022-11-14T04:29:17.058Z,24.81
2022-11-14T04:32:07.710Z,24.87
2022-11-14T04:34:59.702Z,24.70
2022-11-14T04:37:51.538Z,24.90
2022-11-14T04:40:41.007Z,25.03
2022-11-14T04:43:30.967Z,24.99
2022-11-14T04:46:20.497Z,25.26
2022-11-14T04:49:10.068Z,24.89
2022-11-14T04:52:00.114Z,25.29
2022-11-14T04:54:51.235Z,25.51
2022-11-14T04:57:40.717Z,25.62
2022-11-14T05:00:30.682Z,25.58
2022-11-14T05:03:20.720Z,25.46
2022-11-14T05:06:11.192Z,25.60
2022-11-14T05:09:08.520Z,25.71
2022-11-14T05:12:03.109Z,25.45
2022-11-14T05:14:53.151Z,25.52
2022-11-14T05:17:42.591Z,25.76
2022-11-14T05:20:32.478Z,25.81
2022-11-14T05:23:23.604Z,25.74
2022-11-14T05:26:16.003Z,25.88
2022-11-14T05:29:07.938Z,26.04
2022-11-14T05:31:58.213Z,26.24
2022-11-14T05:34:48.066Z,26.24
2022-11-14T05:37:38.517Z,26.24
2022-11-14T05:40:28.636Z,26.24
2022-11-14T05:43:19.805Z,26.24
2022-11-14T05:46:14.107Z,26.19
2022-11-14T05:49:05.243Z,26.24
2022-11-14T05:51:54.490Z,26.30
2022-11-14T05:54:47.656Z,26.35
2022-11-14T05:57:39.033Z,26.38
2022-11-14T06:00:29.866Z,26.71
2022-11-14T06:03:22.303Z,26.39
2022-11-14T06:06:13.321Z,26.33
2022-11-14T06:09:03.066Z,26.52
2022-11-14T06:11:53.791Z,26.67
2022-11-14T06:14:43.227Z,26.66
2022-11-14T06:17:33.202Z,26.69
2022-11-14T06:20:25.167Z,26.29
2022-11-14T06:23:16.764Z,26.40
2022-11-14T06:26:09.765Z,26.61
2022-11-14T06:29:00.578Z,27.11
2022-11-14T06:31:50.806Z,26.95
2022-11-14T06:34:40.674Z,27.00
2022-11-14T06:37:33.850Z,27.09
2022-11-14T06:40:23.715Z,27.06
2022-11-14T06:43:13.396Z,26.85
2022-11-14T06:46:03.094Z,27.17
2022-11-14T06:48:53.994Z,27.29
2022-11-14T06:51:44.342Z,27.10
2022-11-14T06:54:36.956Z,26.98
2022-11-14T06:57:53.060Z,27.00
2022-11-14T07:00:48.979Z,27.08
2022-11-14T07:03:40.929Z,27.44
2022-11-14T07:06:31.051Z,27.60
2022-11-14T07:09:20.595Z,27.59
2022-11-14T07:12:17.670Z,27.52
2022-11-14T07:15:08.088Z,27.23
2022-11-14T07:17:58.169Z,27.48
2022-11-14T07:20:50.615Z,27.71
2022-11-14T07:23:41.390Z,27.88
2022-11-14T07:26:31.818Z,27.87
2022-11-14T07:29:23.318Z,28.06
2022-11-14T07:32:13.110Z,27.64
2022-11-14T07:35:03.169Z,27.77
2022-11-14T07:37:53.307Z,27.77
2022-11-14T07:40:43.396Z,27.50
2022-11-14T07:43:33.591Z,27.43
2022-11-14T07:46:25.198Z,28.08
2022-11-14T07:49:14.824Z,27.68
2022-11-14T07:52:05.002Z,27.72
2022-11-14T07:54:57.863Z,27.39
2022-11-14T07:57:49.404Z,27.59
2022-11-14T08:00:40.073Z,27.65
2022-11-14T08:03:33.037Z,27.69
2022-11-14T08:06:23.342Z,27.57
2022-11-14T08:09:13.815Z,27.58
2022-11-14T08:12:04.246Z,27.64
2022-11-14T08:14:55.056Z,27.97
2022-11-14T08:17:45.245Z,28.03
2022-11-14T08:20:36.822Z,27.88
2022-11-14T08:23:27.091Z,27.73
2022-11-14T08:26:17.209Z,27.71
2022-11-14T08:29:08.290Z,27.69
2022-11-14T08:32:00.096Z,27.73
2022-11-14T08:34:50.531Z,27.76
2022-11-14T08:37:43.783Z,27.72
2022-11-14T08:40:33.987Z,27.83
2022-11-14T08:43:24.235Z,27.88
2022-11-14T08:46:14.910Z,27.91
2022-11-14T08:49:04.689Z,28.08
2022-11-14T08:51:55.410Z,27.95
2022-11-14T08:54:47.074Z,27.64
2022-11-14T08:57:36.323Z,28.02
2022-11-14T09:00:27.090Z,27.92
2022-11-14T09:03:17.678Z,27.90
2022-11-14T09:06:08.205Z,27.94
2022-11-14T09:08:58.203Z,28.09
2022-11-14T09:11:49.389Z,27.97
2022-11-14T09:14:39.377Z,27.87
2022-11-14T09:17:29.977Z,27.88
2022-11-14T09:20:21.314Z,27.87
2022-11-14T09:23:13.749Z,27.88
2022-11-14T09:26:09.227Z,27.61
2022-11-14T09:29:01.742Z,27.88
2022-11-14T09:31:54.861Z,27.73
2022-11-14T09:34:47.361Z,27.90
2022-11-14T09:37:38.986Z,27.88
2022-11-14T09:40:29.446Z,27.77
2022-11-14T09:43:29.446Z,27.87
2022-11-14T09:46:25.134Z,27.83
2022-11-14T09:49:23.657Z,27.82
2022-11-14T09:52:18.067Z,27.77
2022-11-14T09:55:14.633Z,27.69
2022-11-14T09:58:06.028Z,27.62
2022-11-14T10:01:07.923Z,27.64
2022-11-14T10:04:08.303Z,27.71
2022-11-14T10:07:04.696Z,27.75
2022-11-14T10:10:01.196Z,27.85
2022-11-14T10:12:56.223Z,27.72
2022-11-14T10:15:50.128Z,27.74
2022-11-14T10:18:48.429Z,27.69
2022-11-14T10:21:44.614Z,27.81
2022-11-14T10:24:43.053Z,27.65
2022-11-14T10:27:36.052Z,27.77
2022-11-14T10:30:27.052Z,27.67
2022-11-14T10:33:24.238Z,27.70
2022-11-14T10:36:18.805Z,27.70
2022-11-14T10:39:18.353Z,27.63
2022-11-14T10:42:14.665Z,27.69
2022-11-14T10:45:08.449Z,27.73
2022-11-14T10:48:01.421Z,27.63
2022-11-14T10:50:56.683Z,27.57
2022-11-14T10:53:51.898Z,27.54
2022-11-14T10:56:52.074Z,27.67
2022-11-14T10:59:42.639Z,27.55
2022-11-14T11:02:50.344Z,27.38
2022-11-14T11:05:49.090Z,27.28
2022-11-14T11:09:01.914Z,27.20
2022-11-14T11:11:58.424Z,27.15
2022-11-14T11:14:49.291Z,27.14
2022-11-14T11:17:42.937Z,27.12
2022-11-14T11:20:34.498Z,27.02
2022-11-14T11:23:28.580Z,26.92
2022-11-14T11:26:25.717Z,26.90
2022-11-14T11:29:21.334Z,26.88
2022-11-14T11:32:11.851Z,26.80
2022-11-14T11:35:03.954Z,26.66
2022-11-14T11:37:56.986Z,26.71
2022-11-14T11:40:47.036Z,26.76
2022-11-14T11:43:42.691Z,26.72
2022-11-14T11:46:38.391Z,26.63
2022-11-14T11:49:35.945Z,26.67
2022-11-14T11:52:31.889Z,26.66
2022-11-14T11:55:24.150Z,26.64
2022-11-14T11:58:19.424Z,26.51
2022-11-14T12:01:09.048Z,26.37
2022-11-14T12:04:01.120Z,26.35
2022-11-14T12:06:57.678Z,26.32
2022-11-14T12:10:09.737Z,26.26
2022-11-14T12:13:08.424Z,26.22
2022-11-14T12:16:06.573Z,26.21
2022-11-14T12:19:11.745Z,26.13
2022-11-14T12:22:14.528Z,26.10
2022-11-14T12:25:12.378Z,26.03
2022-11-14T12:28:12.370Z,25.50
2022-11-14T12:31:04.801Z,25.33
2022-11-14T12:33:57.401Z,25.38
2022-11-14T12:36:50.161Z,25.46
2022-11-14T12:39:40.498Z,25.39
2022-11-14T12:42:31.871Z,25.47
2022-11-14T12:45:39.908Z,25.74
2022-11-14T12:48:40.058Z,25.97
2022-11-14T12:51:47.812Z,25.87
2022-11-14T12:54:50.802Z,25.78
2022-11-14T12:57:53.295Z,25.79
2022-11-14T13:01:02.626Z,25.74
2022-11-14T13:03:58.966Z,25.72
2022-11-14T13:06:56.123Z,25.73
2022-11-14T13:09:57.506Z,25.73
2022-11-14T13:13:16.730Z,25.33
2022-11-14T13:16:38.595Z,25.43
2022-11-14T13:19:45.733Z,25.78
2022-11-14T13:22:47.426Z,25.90
2022-11-14T13:25:37.621Z,25.86
2022-11-14T13:28:46.058Z,25.79
2022-11-14T13:31:53.071Z,25.72
2022-11-14T13:34:54.432Z,25.67
2022-11-14T13:38:03.032Z,25.70
2022-11-14T13:40:57.176Z,25.64
2022-11-14T13:43:59.843Z,25.62
2022-11-14T13:47:12.411Z,25.69
2022-11-14T13:50:06.678Z,25.60
2022-11-14T13:52:56.254Z,25.62
2022-11-14T13:55:59.583Z,25.58
2022-11-14T13:59:00.381Z,25.62
2022-11-14T14:02:08.769Z,25.67
2022-11-14T14:05:04.164Z,25.89
2022-11-14T14:08:08.192Z,25.94
2022-11-14T14:11:04.131Z,25.93
2022-11-14T14:13:59.536Z,25.92
2022-11-14T14:16:59.784Z,25.91
2022-11-14T14:19:57.029Z,25.89
2022-11-14T14:22:51.179Z,24.21
2022-11-14T14:25:45.657Z,23.91
2022-11-14T14:28:42.586Z,23.90
2022-11-14T14:31:37.563Z,23.87
2022-11-14T14:34:28.646Z,23.82
2022-11-14T14:37:22.432Z,23.71
2022-11-14T14:40:26.355Z,23.73
2022-11-14T14:43:26.324Z,23.70
2022-11-14T14:46:16.164Z,23.66
2022-11-14T14:49:07.669Z,23.56
2022-11-14T14:51:58.920Z,23.58
2022-11-14T14:54:57.573Z,23.71
2022-11-14T14:57:47.193Z,23.76
2022-11-14T15:00:40.098Z,24.08
2022-11-14T15:03:36.623Z,24.10
2022-11-14T15:06:31.483Z,24.05
2022-11-14T15:09:23.071Z,23.98
2022-11-14T15:12:13.073Z,24.05
2022-11-14T15:15:03.675Z,24.05
2022-11-14T15:18:00.195Z,23.90
2022-11-14T15:21:10.335Z,23.81
2022-11-14T15:24:05.947Z,23.95
2022-11-14T15:26:56.266Z,23.67
2022-11-14T15:29:50.186Z,23.64
2022-11-14T15:32:39.817Z,23.58
2022-11-14T15:35:36.143Z,23.53
2022-11-14T15:41:36.616Z,23.87
2022-11-14T15:44:33.349Z,23.71
2022-11-14T15:47:26.006Z,23.63
2022-11-14T15:50:29.015Z,23.56
2022-11-14T15:53:25.686Z,23.71
2022-11-14T15:56:19.148Z,23.80
2022-11-14T15:59:09.228Z,23.75
2022-11-14T16:02:02.927Z,23.54
2022-11-14T16:04:55.134Z,23.56
2022-11-14T16:07:45.110Z,23.39
2022-11-14T16:10:41.093Z,23.28
2022-11-14T16:13:36.993Z,23.20
2022-11-14T16:16:27.656Z,23.23
2022-11-14T16:19:20.589Z,23.13
2022-11-14T16:22:16.361Z,23.13
2022-11-14T16:25:07.180Z,23.03
2022-11-14T16:28:00.561Z,23.12
2022-11-14T16:30:50.828Z,23.10
2022-11-14T16:33:41.813Z,22.99
2022-11-14T16:36:31.930Z,23.00
2022-11-14T16:39:21.637Z,22.94
2022-11-14T16:42:13.498Z,22.90
2022-11-14T16:45:05.234Z,22.87
2022-11-14T16:47:55.244Z,22.75
2022-11-14T16:50:45.253Z,22.77
2022-11-14T16:53:34.626Z,22.76
2022-11-14T16:56:23.884Z,22.71
2022-11-14T16:59:13.992Z,22.68
2022-11-14T17:02:08.918Z,22.72
2022-11-14T17:04:59.166Z,22.65
2022-11-14T17:07:49.255Z,22.65
2022-11-14T17:10:43.164Z,22.66
2022-11-14T17:13:33.571Z,22.34
2022-11-14T17:16:23.422Z,22.55
2022-11-14T17:19:14.937Z,22.59
2022-11-14T17:22:05.372Z,22.42
2022-11-14T17:24:55.293Z,22.39
2022-11-14T17:27:46.040Z,22.57
2022-11-14T17:30:35.394Z,22.30
2022-11-14T17:33:25.585Z,22.37
2022-11-14T17:36:17.181Z,22.49
2022-11-14T17:39:07.157Z,22.01
2022-11-14T17:41:57.014Z,22.35
2022-11-14T17:44:46.823Z,22.41
2022-11-14T17:47:37.038Z,22.11
2022-11-14T17:50:27.292Z,22.40
2022-11-14T17:53:19.046Z,22.29
2022-11-14T17:56:09.792Z,21.91
2022-11-14T17:58:59.380Z,22.00
2022-11-14T18:01:49.928Z,22.00
2022-11-14T18:04:39.510Z,22.18
2022-11-14T18:07:29.864Z,22.43
2022-11-14T18:10:21.081Z,21.97
2022-11-14T18:13:10.204Z,22.41
2022-11-14T18:16:03.919Z,22.43
2022-11-14T18:18:54.456Z,22.36
2022-11-14T18:21:47.915Z,22.19
2022-11-14T18:24:42.926Z,22.13
2022-11-14T18:27:34.656Z,22.04
2022-11-14T18:33:33.385Z,21.97
2022-11-14T18:36:23.544Z,21.83
2022-11-14T18:39:13.707Z,21.89
2022-11-14T18:42:04.384Z,21.75
2022-11-14T18:44:55.553Z,21.88
2022-11-14T18:47:45.685Z,21.93
2022-11-14T18:50:35.484Z,21.90
2022-11-14T18:53:25.213Z,21.99
2022-11-14T18:56:16.119Z,21.84
2022-11-14T18:59:06.580Z,21.92
2022-11-14T19:01:59.840Z,21.79
2022-11-14T19:04:49.031Z,21.75
2022-11-14T19:07:39.946Z,21.76
2022-11-14T19:10:29.180Z,21.78
2022-11-14T19:13:18.254Z,21.69
2022-11-14T19:16:08.560Z,21.65
2022-11-14T19:18:59.773Z,21.67
2022-11-14T19:21:51.472Z,21.57
2022-11-14T19:24:44.362Z,21.61
2022-11-14T19:27:33.371Z,21.63
2022-11-14T19:30:23.254Z,21.42
2022-11-14T19:33:13.209Z,21.41
2022-11-14T19:36:07.672Z,21.74
2022-11-14T19:38:57.398Z,21.86
2022-11-14T19:41:47.220Z,21.99
2022-11-14T19:44:36.779Z,22.14
2022-11-14T19:47:26.635Z,22.15
2022-11-14T19:50:16.119Z,22.00
2022-11-14T19:53:07.445Z,21.91
2022-11-14T19:56:01.589Z,21.92
2022-11-14T19:58:52.528Z,22.05
2022-11-14T20:01:43.444Z,21.88
2022-11-14T20:04:37.802Z,21.82
2022-11-14T20:07:27.541Z,22.00
2022-11-14T20:10:19.643Z,22.02
2022-11-14T20:13:09.626Z,21.99
2022-11-14T20:15:59.222Z,21.73
2022-11-14T20:18:54.445Z,21.41
2022-11-14T20:21:47.149Z,21.43
2022-11-14T20:24:37.259Z,21.22
2022-11-14T20:27:28.276Z,21.30
2022-11-14T20:30:18.382Z,21.31
2022-11-14T20:33:07.793Z,21.32
2022-11-14T20:35:57.461Z,21.33
2022-11-14T20:38:47.218Z,21.24
2022-11-14T20:41:36.954Z,21.71
2022-11-14T20:44:27.856Z,21.96
2022-11-14T20:47:18.781Z,22.10
2022-11-14T20:50:08.577Z,22.03
2022-11-14T20:52:58.180Z,22.09
2022-11-14T20:55:47.939Z,22.02
2022-11-14T20:58:36.916Z,22.09
2022-11-14T21:01:28.115Z,21.97
2022-11-14T21:04:17.585Z,21.45
2022-11-14T21:07:07.468Z,21.41
2022-11-14T21:10:10.538Z,21.82
2022-11-14T21:13:16.307Z,21.29
2022-11-14T21:16:06.116Z,21.15
2022-11-14T21:18:58.329Z,20.97
2022-11-14T21:21:47.967Z,21.20
2022-11-14T21:24:39.794Z,21.11
2022-11-14T21:27:29.148Z,21.70
2022-11-14T21:30:19.144Z,21.62
2022-11-14T21:33:08.456Z,21.05
2022-11-14T21:36:16.615Z,21.03
2022-11-14T21:39:16.353Z,21.11
2022-11-14T21:42:05.897Z,21.08
2022-11-14T21:44:55.057Z,21.05
2022-11-14T21:47:44.959Z,20.89
2022-11-14T21:50:36.058Z,21.12
2022-11-14T21:53:27.316Z,20.92
2022-11-14T21:56:18.146Z,20.94
2022-11-14T21:59:19.837Z,21.03
2022-11-14T22:02:27.131Z,21.04
2022-11-14T22:05:17.005Z,20.98
2022-11-14T22:08:07.287Z,20.71
2022-11-14T22:11:03.207Z,20.78
2022-11-14T22:13:53.189Z,20.91
2022-11-14T22:16:42.868Z,20.84
2022-11-14T22:19:32.154Z,20.87
2022-11-14T22:22:21.599Z,20.79
2022-11-14T22:25:11.992Z,20.74
2022-11-14T22:28:02.782Z,20.73
2022-11-14T22:30:52.402Z,20.70
2022-11-14T22:33:46.663Z,20.79
2022-11-14T22:36:36.871Z,20.75
2022-11-14T22:39:26.176Z,20.59
2022-11-14T22:42:15.701Z,20.53
2022-11-14T22:45:07.364Z,20.62
2022-11-14T22:47:59.763Z,20.62
2022-11-14T22:50:48.943Z,20.73
2022-11-14T22:53:38.970Z,20.69
2022-11-14T22:56:29.794Z,20.64
2022-11-14T22:59:19.463Z,20.64
2022-11-14T23:02:10.757Z,20.68
2022-11-14T23:05:00.879Z,20.72
2022-11-14T23:07:50.611Z,20.74
2022-11-14T23:10:39.851Z,20.74
2022-11-14T23:13:30.264Z,20.73
2022-11-14T23:16:20.926Z,21.15
2022-11-14T23:19:12.035Z,21.39
2022-11-14T23:22:01.534Z,21.33
2022-11-14T23:24:51.183Z,20.55
2022-11-14T23:27:40.880Z,20.50
2022-11-14T23:30:30.136Z,20.45
2022-11-14T23:33:19.709Z,21.22
2022-11-14T23:36:11.067Z,21.65
2022-11-14T23:39:00.856Z,21.01
2022-11-14T23:41:50.450Z,20.49
2022-11-14T23:44:39.731Z,20.31
2022-11-14T23:47:29.302Z,20.45
2022-11-14T23:50:19.440Z,21.18
2022-11-14T23:53:10.312Z,21.06
2022-11-14T23:56:00.912Z,20.83
2022-11-14T23:58:50.497Z,20.85
