createdAt,value
2019-03-15T00:00:31.554Z,96927.92
2019-03-15T00:03:04.451Z,96934.06
2019-03-15T00:05:39.112Z,96923.73
2019-03-15T00:08:11.958Z,96917.86
2019-03-15T00:10:42.289Z,96908.58
2019-03-15T00:13:12.776Z,96920.39
2019-03-15T00:15:44.539Z,96938.62
2019-03-15T00:18:15.474Z,96957.27
2019-03-15T00:20:47.333Z,96959.11
2019-03-15T00:23:22.016Z,96968.98
2019-03-15T00:25:56.312Z,96970.73
2019-03-15T00:28:29.677Z,96970.84
2019-03-15T00:31:04.845Z,96970.67
2019-03-15T00:33:35.768Z,96974.24
2019-03-15T00:36:07.891Z,96979.25
2019-03-15T00:38:39.751Z,96979.09
2019-03-15T00:41:12.676Z,96980.31
2019-03-15T00:43:49.062Z,96971.18
2019-03-15T00:46:18.910Z,96972.92
2019-03-15T00:48:51.475Z,96975.47
2019-03-15T00:51:24.117Z,96975.52
2019-03-15T00:53:56.942Z,96970.55
2019-03-15T00:56:31.581Z,96972.63
2019-03-15T00:59:04.953Z,96970.98
2019-03-15T01:01:36.024Z,96963.17
2019-03-15T01:04:09.635Z,96969.95
2019-03-15T01:06:41.607Z,96969.95
2019-03-15T01:09:14.585Z,96964.24
2019-03-15T01:11:45.806Z,96963.58
2019-03-15T01:14:18.750Z,96965.13
2019-03-15T01:16:58.902Z,96964.41
2019-03-15T01:19:29.952Z,96962.72
2019-03-15T01:22:03.441Z,96957.26
2019-03-15T01:24:36.090Z,96972.27
2019-03-15T01:27:09.530Z,96970.76
2019-03-15T01:29:44.105Z,96968.70
2019-03-15T01:32:16.782Z,96965.22
2019-03-15T01:34:50.935Z,96963.66
2019-03-15T01:37:24.102Z,96963.66
2019-03-15T01:39:56.854Z,96952.26
2019-03-15T01:42:29.721Z,96956.81
2019-03-15T01:45:09.120Z,96946.07
2019-03-15T01:47:45.483Z,96946.07
2019-03-15T01:50:17.520Z,96960.73
2019-03-15T01:52:50.511Z,96960.73
2019-03-15T01:55:23.255Z,96963.59
2019-03-15T01:57:54.751Z,96960.70
2019-03-15T02:00:27.782Z,96947.70
2019-03-15T02:03:02.517Z,96931.73
2019-03-15T02:05:35.541Z,96932.55
2019-03-15T02:08:13.197Z,96924.06
2019-03-15T02:10:47.143Z,96919.76
2019-03-15T02:13:20.671Z,96911.03
2019-03-15T02:15:53.541Z,96898.74
2019-03-15T02:18:26.387Z,96897.30
2019-03-15T02:21:00.020Z,96889.87
2019-03-15T02:23:33.037Z,96892.94
2019-03-15T02:26:05.153Z,96898.12
2019-03-15T02:28:37.965Z,96905.45
2019-03-15T02:31:10.154Z,96907.02
2019-03-15T02:33:42.708Z,96908.02
2019-03-15T02:36:15.146Z,96910.78
2019-03-15T02:38:48.836Z,96903.52
2019-03-15T02:41:22.515Z,96906.09
2019-03-15T02:43:55.194Z,96901.13
2019-03-15T02:46:30.193Z,96896.12
2019-03-15T02:49:04.030Z,96903.05
2019-03-15T02:51:36.750Z,96911.41
2019-03-15T02:54:11.909Z,96917.41
2019-03-15T02:56:47.747Z,96914.98
2019-03-15T02:59:21.011Z,96917.53
2019-03-15T03:01:52.231Z,96912.28
2019-03-15T03:04:25.646Z,96923.25
2019-03-15T03:06:58.174Z,96924.47
2019-03-15T03:09:30.257Z,96921.95
2019-03-15T03:12:02.166Z,96908.82
2019-03-15T03:14:34.063Z,96915.03
2019-03-15T03:17:05.918Z,96915.66
2019-03-15T03:19:38.201Z,96914.59
2019-03-15T03:22:11.400Z,96930.48
2019-03-15T03:24:43.742Z,96943.34
2019-03-15T03:27:18.242Z,96953.44
2019-03-15T03:29:51.325Z,96957.09
2019-03-15T03:32:25.514Z,96952.85
2019-03-15T03:34:59.481Z,96953.42
2019-03-15T03:37:32.362Z,96951.16
2019-03-15T03:40:09.185Z,96954.74
2019-03-15T03:42:44.223Z,96959.27
2019-03-15T03:45:18.778Z,96952.54
2019-03-15T03:47:50.437Z,96949.63
2019-03-15T03:50:23.129Z,96959.85
2019-03-15T03:52:56.977Z,96967.02
2019-03-15T03:55:28.418Z,96968.78
2019-03-15T03:58:02.360Z,96958.31
2019-03-15T04:00:35.643Z,96972.09
2019-03-15T04:03:08.574Z,96973.03
2019-03-15T04:05:41.406Z,96984.16
2019-03-15T04:08:15.775Z,96987.66
2019-03-15T04:10:49.939Z,96987.66
2019-03-15T04:13:22.810Z,96981.13
2019-03-15T04:15:58.098Z,96984.30
2019-03-15T04:18:31.939Z,96990.09
2019-03-15T04:21:04.538Z,96991.83
2019-03-15T04:23:38.875Z,97001.80
2019-03-15T04:26:11.227Z,96989.66
2019-03-15T04:28:44.858Z,96995.44
2019-03-15T04:31:18.546Z,96989.58
2019-03-15T04:33:51.422Z,96986.16
2019-03-15T04:36:25.256Z,96980.42
2019-03-15T04:39:02.502Z,96987.73
2019-03-15T04:41:36.853Z,96987.73
2019-03-15T04:44:09.290Z,96985.18
2019-03-15T04:46:41.108Z,96983.02
2019-03-15T04:49:14.982Z,96977.86
2019-03-15T04:51:50.912Z,96986.67
2019-03-15T04:54:22.097Z,96992.50
2019-03-15T04:56:56.549Z,97006.11
2019-03-15T04:59:32.639Z,97016.08
2019-03-15T05:02:10.962Z,97022.94
2019-03-15T05:04:44.203Z,97020.75
2019-03-15T05:07:19.122Z,97021.96
2019-03-15T05:09:52.048Z,97024.41
2019-03-15T05:12:26.907Z,97020.24
2019-03-15T05:15:00.703Z,97025.59
2019-03-15T05:17:34.187Z,97040.44
2019-03-15T05:20:08.972Z,97001.66
2019-03-15T05:22:43.649Z,97036.89
2019-03-15T05:25:15.168Z,97036.89
2019-03-15T05:27:46.322Z,97039.21
2019-03-15T05:30:19.444Z,97036.27
2019-03-15T05:32:52.529Z,97049.46
2019-03-15T05:35:42.119Z,97054.06
2019-03-15T05:38:17.483Z,97059.23
2019-03-15T05:40:50.018Z,97079.41
2019-03-15T05:43:28.572Z,97065.53
2019-03-15T05:46:02.511Z,97065.53
2019-03-15T05:48:34.766Z,97063.24
2019-03-15T05:51:07.812Z,97074.37
2019-03-15T05:53:41.843Z,97084.94
2019-03-15T05:56:14.187Z,97081.72
2019-03-15T05:58:50.188Z,97081.72
2019-03-15T06:01:22.295Z,97086.33
2019-03-15T06:03:53.366Z,97086.69
2019-03-15T06:06:29.146Z,97087.60
2019-03-15T06:09:07.771Z,97087.60
2019-03-15T06:11:39.064Z,97087.59
2019-03-15T06:14:10.537Z,97083.39
2019-03-15T06:16:41.429Z,97089.87
2019-03-15T06:19:27.863Z,97096.09
2019-03-15T06:22:04.355Z,97101.37
2019-03-15T06:24:37.834Z,97102.97
2019-03-15T06:27:11.792Z,97102.97
2019-03-15T06:29:48.679Z,97108.48
2019-03-15T06:32:20.980Z,97119.05
2019-03-15T06:34:51.681Z,97075.33
2019-03-15T06:37:25.826Z,97103.34
2019-03-15T06:39:56.965Z,97103.34
2019-03-15T06:42:31.523Z,97109.83
2019-03-15T06:45:05.284Z,97107.31
2019-03-15T06:47:38.141Z,97128.52
2019-03-15T06:50:09.023Z,97130.96
2019-03-15T06:52:41.584Z,97141.22
2019-03-15T06:55:12.549Z,97137.00
2019-03-15T06:57:43.291Z,97136.25
2019-03-15T07:00:16.436Z,97137.14
2019-03-15T07:02:47.845Z,97133.34
2019-03-15T07:05:20.085Z,97136.09
2019-03-15T07:07:55.877Z,97142.55
2019-03-15T07:10:27.617Z,97149.95
2019-03-15T07:12:59.661Z,97168.27
2019-03-15T07:15:30.780Z,97152.39
2019-03-15T07:18:00.905Z,97151.30
2019-03-15T07:20:32.708Z,97154.27
2019-03-15T07:23:03.486Z,97142.37
2019-03-15T07:25:33.895Z,97145.91
2019-03-15T07:28:04.010Z,97151.48
2019-03-15T07:30:54.907Z,97153.54
2019-03-15T07:33:26.161Z,97163.63
2019-03-15T07:35:59.585Z,97172.71
2019-03-15T07:38:30.978Z,97166.95
2019-03-15T07:41:01.757Z,97174.80
2019-03-15T07:43:32.833Z,97169.97
2019-03-15T07:46:07.961Z,97162.08
2019-03-15T07:48:38.611Z,97163.91
2019-03-15T07:51:11.072Z,97167.15
2019-03-15T07:53:43.689Z,97169.70
2019-03-15T07:56:15.652Z,97180.80
2019-03-15T07:58:45.816Z,97180.11
2019-03-15T08:01:18.116Z,97166.22
2019-03-15T08:03:49.876Z,97163.59
2019-03-15T08:06:33.822Z,97169.91
2019-03-15T08:08:58.582Z,97184.83
2019-03-15T08:11:29.522Z,97190.94
2019-03-15T08:14:00.821Z,97196.91
2019-03-15T08:16:34.674Z,97208.36
2019-03-15T08:19:05.999Z,97207.11
2019-03-15T08:21:36.343Z,97199.01
2019-03-15T08:24:09.538Z,97202.14
2019-03-15T08:26:42.531Z,97200.47
2019-03-15T08:29:12.873Z,97211.58
2019-03-15T08:31:43.275Z,97215.55
2019-03-15T08:34:14.422Z,97209.34
2019-03-15T08:36:44.635Z,97205.39
2019-03-15T08:39:15.561Z,97215.61
2019-03-15T08:41:49.643Z,97222.12
2019-03-15T08:44:21.090Z,97223.50
2019-03-15T08:46:54.309Z,97214.97
2019-03-15T08:49:24.564Z,97216.64
2019-03-15T08:52:03.747Z,97235.80
2019-03-15T08:54:32.402Z,97241.43
2019-03-15T08:57:04.449Z,97243.14
2019-03-15T08:59:37.016Z,97234.44
2019-03-15T09:02:07.923Z,97234.67
2019-03-15T09:04:38.210Z,97234.45
2019-03-15T09:07:10.018Z,97240.67
2019-03-15T09:09:54.911Z,97243.68
2019-03-15T09:12:33.201Z,97251.53
2019-03-15T09:15:09.943Z,97242.04
2019-03-15T09:18:02.688Z,97243.09
2019-03-15T09:20:52.879Z,97239.02
2019-03-15T09:23:38.794Z,97244.51
2019-03-15T09:26:24.408Z,97252.09
2019-03-15T09:29:05.259Z,97252.73
2019-03-15T09:31:49.208Z,97251.98
2019-03-15T09:34:28.055Z,97261.45
2019-03-15T09:36:59.069Z,97253.34
2019-03-15T09:39:44.326Z,97254.00
2019-03-15T09:42:26.592Z,97260.20
2019-03-15T09:45:02.139Z,97251.44
2019-03-15T09:47:48.640Z,97246.05
2019-03-15T09:50:36.170Z,97252.64
2019-03-15T09:53:05.935Z,97244.40
2019-03-15T09:55:55.206Z,97249.37
2019-03-15T09:58:32.909Z,97242.47
2019-03-15T10:01:34.206Z,97258.57
2019-03-15T10:03:58.840Z,97265.93
2019-03-15T10:06:33.685Z,97260.79
2019-03-15T10:09:16.823Z,97260.02
2019-03-15T10:11:56.436Z,97259.00
2019-03-15T10:14:35.232Z,97268.17
2019-03-15T10:17:16.893Z,97269.68
2019-03-15T10:19:50.171Z,97265.79
2019-03-15T10:22:33.588Z,97274.80
2019-03-15T10:25:21.063Z,97266.69
2019-03-15T10:28:05.395Z,97261.73
2019-03-15T10:30:40.122Z,97266.58
2019-03-15T10:33:24.865Z,97273.48
2019-03-15T10:35:59.235Z,97270.48
2019-03-15T10:38:47.390Z,97272.63
2019-03-15T10:41:24.343Z,97277.65
2019-03-15T10:44:04.242Z,97277.50
2019-03-15T10:50:07.707Z,97276.81
2019-03-15T10:52:42.329Z,97263.51
2019-03-15T10:55:12.927Z,97255.34
2019-03-15T10:57:43.434Z,97251.56
2019-03-15T11:00:20.752Z,97260.98
2019-03-15T11:02:50.856Z,97254.70
2019-03-15T11:05:20.920Z,97249.49
2019-03-15T11:07:53.433Z,97257.50
2019-03-15T11:10:24.073Z,97254.70
2019-03-15T11:12:55.589Z,97246.25
2019-03-15T11:15:26.621Z,97244.95
2019-03-15T11:17:57.414Z,97235.98
2019-03-15T11:20:27.984Z,97243.04
2019-03-15T11:22:58.531Z,97243.91
2019-03-15T11:25:32.667Z,97250.67
2019-03-15T11:28:03.169Z,97248.73
2019-03-15T11:30:34.454Z,97249.52
2019-03-15T11:33:04.778Z,97254.92
2019-03-15T11:35:37.824Z,97253.02
2019-03-15T11:38:08.413Z,97247.20
2019-03-15T11:40:39.512Z,97251.03
2019-03-15T11:43:09.735Z,97242.13
2019-03-15T11:45:39.846Z,97235.67
2019-03-15T11:48:10.810Z,97232.80
2019-03-15T11:50:41.891Z,97230.53
2019-03-15T11:53:13.222Z,97227.82
2019-03-15T11:55:44.854Z,97226.56
2019-03-15T11:58:15.456Z,97223.01
2019-03-15T12:00:48.109Z,97218.80
2019-03-15T12:03:19.936Z,97207.47
2019-03-15T12:05:50.668Z,97211.17
2019-03-15T12:08:21.353Z,97207.12
2019-03-15T12:10:52.739Z,97189.41
2019-03-15T12:13:23.446Z,97188.82
2019-03-15T12:15:55.346Z,97184.58
2019-03-15T12:18:26.947Z,97183.13
2019-03-15T12:20:59.823Z,97174.16
2019-03-15T12:23:31.798Z,97171.82
2019-03-15T12:26:05.396Z,97166.34
2019-03-15T12:28:36.126Z,97168.03
2019-03-15T12:31:06.253Z,97165.77
2019-03-15T12:33:36.260Z,97164.55
2019-03-15T12:36:11.162Z,97166.45
2019-03-15T12:38:41.169Z,97158.59
2019-03-15T12:41:11.315Z,97159.09
2019-03-15T12:43:45.033Z,97149.28
2019-03-15T12:46:17.937Z,97151.67
2019-03-15T12:48:48.371Z,97150.22
2019-03-15T12:51:31.480Z,97151.02
2019-03-15T12:53:51.165Z,97142.29
2019-03-15T12:56:21.221Z,97141.91
2019-03-15T12:58:51.659Z,97141.71
2019-03-15T13:01:21.943Z,97132.41
2019-03-15T13:03:52.182Z,97122.80
2019-03-15T13:06:22.439Z,97126.82
2019-03-15T13:08:55.327Z,97124.91
2019-03-15T13:11:30.182Z,97115.86
2019-03-15T13:14:05.496Z,97117.36
2019-03-15T13:16:35.563Z,97113.77
2019-03-15T13:19:06.039Z,97114.27
2019-03-15T13:21:36.389Z,97115.53
2019-03-15T13:24:09.859Z,97122.15
2019-03-15T13:26:40.566Z,97115.26
2019-03-15T13:29:10.815Z,97115.86
2019-03-15T13:31:44.594Z,97118.97
2019-03-15T13:34:14.960Z,97130.77
2019-03-15T13:36:45.802Z,97117.81
2019-03-15T13:39:16.931Z,97129.83
2019-03-15T13:41:47.219Z,97119.65
2019-03-15T13:44:18.074Z,97138.75
2019-03-15T13:46:48.831Z,97129.04
2019-03-15T13:49:23.906Z,97128.44
2019-03-15T13:51:58.334Z,97135.42
2019-03-15T13:54:30.405Z,97134.52
2019-03-15T13:57:20.671Z,97133.98
2019-03-15T13:59:47.550Z,97133.09
2019-03-15T14:02:21.393Z,97130.64
2019-03-15T14:04:53.053Z,97128.31
2019-03-15T14:07:25.727Z,97131.47
2019-03-15T14:09:57.575Z,97128.13
2019-03-15T14:12:29.038Z,97117.88
2019-03-15T14:15:00.204Z,97127.47
2019-03-15T14:17:33.358Z,97117.91
2019-03-15T14:20:05.619Z,97116.72
2019-03-15T14:22:38.199Z,97120.64
2019-03-15T14:25:21.217Z,97120.03
2019-03-15T14:27:53.912Z,97120.94
2019-03-15T14:30:27.499Z,97119.33
2019-03-15T14:33:00.355Z,97115.32
2019-03-15T14:35:33.729Z,97118.56
2019-03-15T14:38:07.148Z,97122.16
2019-03-15T14:40:47.481Z,97118.05
2019-03-15T14:43:39.769Z,97116.70
2019-03-15T14:46:12.969Z,97126.23
2019-03-15T14:48:43.206Z,97132.33
2019-03-15T14:51:15.851Z,97143.16
2019-03-15T14:53:49.377Z,97135.66
2019-03-15T14:56:20.295Z,97129.56
2019-03-15T14:58:51.631Z,97133.98
2019-03-15T15:01:24.402Z,97129.83
2019-03-15T15:03:59.148Z,97135.80
2019-03-15T15:06:29.882Z,97134.86
2019-03-15T15:09:02.442Z,97138.88
2019-03-15T15:11:34.565Z,97130.48
2019-03-15T15:14:05.036Z,97126.45
2019-03-15T15:16:38.170Z,97140.34
2019-03-15T15:19:09.322Z,97130.72
2019-03-15T15:21:41.763Z,97135.53
2019-03-15T15:24:12.396Z,97130.51
2019-03-15T15:26:43.418Z,97128.39
2019-03-15T15:29:13.719Z,97129.80
2019-03-15T15:31:47.932Z,97137.39
2019-03-15T15:34:20.162Z,97133.09
2019-03-15T15:36:52.188Z,97135.79
2019-03-15T15:39:22.841Z,97141.77
2019-03-15T15:41:54.258Z,97138.81
2019-03-15T15:44:25.520Z,97135.09
2019-03-15T15:46:57.049Z,97146.87
2019-03-15T15:49:29.325Z,97147.12
2019-03-15T15:52:00.468Z,97146.83
2019-03-15T15:54:30.978Z,97146.28
2019-03-15T15:57:02.840Z,97154.55
2019-03-15T15:59:33.487Z,97150.84
2019-03-15T16:02:04.211Z,97152.78
2019-03-15T16:04:34.927Z,97155.50
2019-03-15T16:07:08.129Z,97163.77
2019-03-15T16:09:38.779Z,97161.96
2019-03-15T16:12:10.521Z,97159.28
2019-03-15T16:14:42.557Z,97159.82
2019-03-15T16:17:17.047Z,97163.96
2019-03-15T16:19:50.091Z,97168.03
2019-03-15T16:22:20.612Z,97166.45
2019-03-15T16:24:54.249Z,97164.56
2019-03-15T16:27:25.923Z,97180.58
2019-03-15T16:29:58.173Z,97180.33
2019-03-15T16:32:30.600Z,97181.14
2019-03-15T16:35:01.547Z,97179.28
2019-03-15T16:37:32.034Z,97182.86
2019-03-15T16:40:04.418Z,97189.37
2019-03-15T16:42:35.102Z,97187.78
2019-03-15T16:45:11.165Z,97190.23
2019-03-15T16:47:41.875Z,97188.36
2019-03-15T16:50:13.900Z,97189.19
2019-03-15T16:52:45.078Z,97193.30
2019-03-15T16:55:17.455Z,97188.17
2019-03-15T16:57:48.486Z,97189.56
2019-03-15T17:00:20.292Z,97195.78
2019-03-15T17:02:51.274Z,97197.69
2019-03-15T17:05:22.836Z,97206.34
2019-03-15T17:07:53.352Z,97218.81
2019-03-15T17:10:24.888Z,97224.72
2019-03-15T17:12:56.541Z,97226.92
2019-03-15T17:15:47.681Z,97232.05
2019-03-15T17:18:28.400Z,97237.16
2019-03-15T17:20:59.555Z,97240.14
2019-03-15T17:23:32.674Z,97237.45
2019-03-15T17:26:03.107Z,97241.50
2019-03-15T17:28:35.112Z,97254.73
2019-03-15T17:31:10.419Z,97249.06
2019-03-15T17:33:43.465Z,97261.19
2019-03-15T17:36:15.204Z,97267.40
2019-03-15T17:38:47.294Z,97273.34
2019-03-15T17:41:18.074Z,97285.20
2019-03-15T17:43:48.221Z,97297.89
2019-03-15T17:46:19.607Z,97304.25
2019-03-15T17:48:50.612Z,97310.84
2019-03-15T17:51:21.806Z,97310.79
2019-03-15T17:53:54.262Z,97314.77
2019-03-15T17:56:25.639Z,97313.31
2019-03-15T17:59:11.575Z,97306.41
2019-03-15T18:01:35.815Z,97298.08
2019-03-15T18:04:14.010Z,97303.19
2019-03-15T18:06:43.705Z,97312.33
2019-03-15T18:09:13.823Z,97326.08
2019-03-15T18:11:45.948Z,97323.97
2019-03-15T18:14:18.665Z,97326.91
2019-03-15T18:16:50.446Z,97327.46
2019-03-15T18:19:22.043Z,97339.73
2019-03-15T18:21:53.183Z,97339.44
2019-03-15T18:24:29.531Z,97343.42
2019-03-15T18:27:00.953Z,97349.02
2019-03-15T18:29:31.831Z,97347.11
2019-03-15T18:32:02.553Z,97356.86
2019-03-15T18:34:33.674Z,97355.58
2019-03-15T18:37:08.504Z,97348.00
2019-03-15T18:39:40.661Z,97343.92
2019-03-15T18:42:14.261Z,97350.03
2019-03-15T18:44:47.857Z,97353.22
2019-03-15T18:47:20.454Z,97350.70
2019-03-15T18:49:51.177Z,97354.80
2019-03-15T18:52:23.424Z,97355.02
2019-03-15T18:54:55.171Z,97364.63
2019-03-15T18:57:26.395Z,97363.14
2019-03-15T18:59:57.569Z,97365.50
2019-03-15T19:02:28.165Z,97377.73
2019-03-15T19:05:00.374Z,97378.81
2019-03-15T19:07:35.397Z,97366.72
2019-03-15T19:10:12.733Z,97372.95
2019-03-15T19:12:43.674Z,97379.69
2019-03-15T19:15:21.205Z,97374.78
2019-03-15T19:17:54.241Z,97381.91
2019-03-15T19:20:29.051Z,97371.86
2019-03-15T19:23:00.211Z,97367.16
2019-03-15T19:25:35.405Z,97373.02
2019-03-15T19:28:10.207Z,97367.50
2019-03-15T19:30:44.104Z,97373.95
2019-03-15T19:33:17.020Z,97373.70
2019-03-15T19:35:49.966Z,97381.00
2019-03-15T19:38:24.287Z,97371.47
2019-03-15T19:41:04.919Z,97377.28
2019-03-15T19:43:56.465Z,97373.90
2019-03-15T19:46:28.863Z,97377.59
2019-03-15T19:49:00.383Z,97376.91
2019-03-15T19:51:33.190Z,97376.38
2019-03-15T19:54:08.319Z,97380.12
2019-03-15T19:56:39.913Z,97390.08
2019-03-15T20:02:00.439Z,97391.84
2019-03-15T20:04:33.039Z,97398.17
2019-03-15T20:07:05.047Z,97404.23
2019-03-15T20:09:37.571Z,97405.52
2019-03-15T20:12:09.482Z,97395.20
2019-03-15T20:14:41.702Z,97401.69
2019-03-15T20:17:14.061Z,97404.91
2019-03-15T20:19:47.274Z,97407.07
2019-03-15T20:22:22.331Z,97411.92
2019-03-15T20:24:57.955Z,97402.13
2019-03-15T20:27:31.894Z,97402.77
2019-03-15T20:30:20.212Z,97397.24
2019-03-15T20:32:39.465Z,97410.27
2019-03-15T20:35:11.851Z,97417.50
2019-03-15T20:37:47.897Z,97414.25
2019-03-15T20:40:19.866Z,97405.10
2019-03-15T20:43:02.587Z,97410.66
2019-03-15T20:45:41.633Z,97411.81
2019-03-15T20:48:18.400Z,97411.84
2019-03-15T20:50:51.540Z,97419.83
2019-03-15T20:53:23.015Z,97419.64
2019-03-15T20:55:57.409Z,97417.28
2019-03-15T20:58:30.259Z,97426.17
2019-03-15T21:01:02.928Z,97433.18
2019-03-15T21:03:38.617Z,97439.14
2019-03-15T21:06:10.465Z,97441.77
2019-03-15T21:08:42.236Z,97451.20
2019-03-15T21:11:14.130Z,97441.97
2019-03-15T21:13:45.372Z,97447.66
2019-03-15T21:16:18.212Z,97446.47
2019-03-15T21:18:48.693Z,97447.16
2019-03-15T21:21:21.308Z,97450.61
2019-03-15T21:23:53.432Z,97454.50
2019-03-15T21:26:24.752Z,97463.10
2019-03-15T21:28:58.692Z,97457.72
2019-03-15T21:31:32.948Z,97461.23
2019-03-15T21:34:06.071Z,97457.70
2019-03-15T21:36:37.486Z,97461.11
2019-03-15T21:39:10.433Z,97464.22
2019-03-15T21:41:46.339Z,97461.20
2019-03-15T21:44:23.232Z,97464.00
2019-03-15T21:46:56.168Z,97469.38
2019-03-15T21:49:35.442Z,97468.23
2019-03-15T21:52:06.873Z,97468.92
2019-03-15T21:54:38.430Z,97468.77
2019-03-15T21:57:12.434Z,97469.43
2019-03-15T21:59:43.300Z,97472.37
2019-03-15T22:02:15.857Z,97476.13
2019-03-15T22:04:50.511Z,97472.52
2019-03-15T22:07:27.485Z,97470.59
2019-03-15T22:10:01.862Z,97467.31
2019-03-15T22:12:35.092Z,97468.98
2019-03-15T22:15:09.923Z,97473.59
2019-03-15T22:17:44.992Z,97476.47
2019-03-15T22:20:20.023Z,97471.66
2019-03-15T22:22:52.933Z,97475.28
2019-03-15T22:25:24.855Z,97478.14
2019-03-15T22:28:05.971Z,97483.45
2019-03-15T22:30:45.128Z,97482.43
2019-03-15T22:33:41.423Z,97479.97
2019-03-15T22:36:12.205Z,97484.33
2019-03-15T22:38:46.343Z,97478.89
2019-03-15T22:41:36.932Z,97483.95
2019-03-15T22:44:23.682Z,97484.28
2019-03-15T22:46:59.126Z,97483.62
2019-03-15T22:49:29.921Z,97490.30
2019-03-15T22:52:01.702Z,97483.78
2019-03-15T22:54:33.347Z,97487.27
2019-03-15T22:57:06.846Z,97486.32
2019-03-15T22:59:41.740Z,97474.70
2019-03-15T23:02:15.333Z,97472.73
2019-03-15T23:04:51.235Z,97473.97
2019-03-15T23:07:26.250Z,97478.87
2019-03-15T23:10:00.385Z,97477.23
2019-03-15T23:12:46.605Z,97481.17
2019-03-15T23:15:26.485Z,97484.02
2019-03-15T23:18:05.906Z,97475.97
2019-03-15T23:20:38.074Z,97474.53
2019-03-15T23:23:23.781Z,97476.80
2019-03-15T23:25:55.213Z,97484.34
2019-03-15T23:28:33.003Z,97480.34
2019-03-15T23:31:06.169Z,97474.02
2019-03-15T23:33:48.394Z,97481.59
2019-03-15T23:36:28.162Z,97481.55
2019-03-15T23:39:10.026Z,97472.91
2019-03-15T23:41:55.256Z,97468.55
2019-03-15T23:44:32.643Z,97473.48
2019-03-15T23:47:08.969Z,97470.94
2019-03-15T23:50:14.558Z,97475.59
2019-03-15T23:52:54.457Z,97470.83
2019-03-15T23:55:30.447Z,97481.62
2019-03-15T23:58:12.252Z,97486.76
