createdAt,value
2023-02-28T00:04:07.697Z,1032.3
2023-02-28T00:09:05.754Z,1032.3
2023-02-28T00:14:05.451Z,1032.4
2023-02-28T00:19:05.231Z,1032.4
2023-02-28T00:24:05.056Z,1032.5
2023-02-28T00:29:04.871Z,1032.5
2023-02-28T00:34:04.746Z,1032.5
2023-02-28T00:39:04.497Z,1032.5
2023-02-28T00:44:04.281Z,1032.5
2023-02-28T00:54:03.858Z,1032.5
2023-02-28T00:59:03.723Z,1032.6
2023-02-28T01:04:03.502Z,1032.6
2023-02-28T01:09:03.243Z,1032.6
2023-02-28T01:14:05.576Z,1032.7
2023-02-28T01:19:02.871Z,1032.7
2023-02-28T01:24:02.640Z,1032.7
2023-02-28T01:29:02.438Z,1032.8
2023-02-28T01:34:02.262Z,1032.7
2023-02-28T01:39:02.030Z,1032.8
2023-02-28T01:44:01.784Z,1032.8
2023-02-28T01:49:01.646Z,1032.7
2023-02-28T01:54:01.394Z,1032.6
2023-02-28T01:59:01.213Z,1032.6
2023-02-28T02:04:01.032Z,1032.6
2023-02-28T02:09:00.822Z,1032.6
2023-02-28T02:14:00.576Z,1032.6
2023-02-28T02:19:00.370Z,1032.6
2023-02-28T02:24:00.205Z,1032.6
2023-02-28T02:28:59.944Z,1032.6
2023-02-28T02:33:59.713Z,1032.6
2023-02-28T02:38:59.529Z,1032.6
2023-02-28T02:44:01.223Z,1032.6
2023-02-28T02:49:00.995Z,1032.6
2023-02-28T02:53:58.739Z,1032.6
2023-02-28T03:03:58.285Z,1032.6
2023-02-28T03:08:58.020Z,1032.6
2023-02-28T03:13:57.776Z,1032.6
2023-02-28T03:18:57.554Z,1032.5
2023-02-28T03:28:57.086Z,1032.6
2023-02-28T03:33:56.926Z,1032.6
2023-02-28T03:38:59.097Z,1032.6
2023-02-28T03:43:56.362Z,1032.6
2023-02-28T03:48:56.112Z,1032.5
2023-02-28T03:53:55.889Z,1032.5
2023-02-28T03:58:55.642Z,1032.6
2023-02-28T04:03:55.447Z,1032.5
2023-02-28T04:08:55.190Z,1032.5
2023-02-28T04:13:54.894Z,1032.4
2023-02-28T04:18:54.735Z,1032.4
2023-02-28T04:23:54.423Z,1032.4
2023-02-28T04:28:54.195Z,1032.4
2023-02-28T04:33:53.898Z,1032.5
2023-02-28T04:38:53.672Z,1032.5
2023-02-28T04:43:53.391Z,1032.6
2023-02-28T04:48:53.099Z,1032.6
2023-02-28T04:53:52.825Z,1032.7
2023-02-28T04:58:52.685Z,1032.9
2023-02-28T05:03:52.308Z,1033.0
2023-02-28T05:08:52.071Z,1033.0
2023-02-28T05:13:51.805Z,1033.1
2023-02-28T05:18:51.601Z,1033.1
2023-02-28T05:23:51.562Z,1033.0
2023-02-28T05:28:51.043Z,1033.1
2023-02-28T05:33:50.688Z,1033.1
2023-02-28T05:38:50.525Z,1033.0
2023-02-28T05:43:50.188Z,1033.0
2023-02-28T05:48:50.025Z,1033.0
2023-02-28T05:58:51.867Z,1033.0
2023-02-28T06:03:49.104Z,1033.1
2023-02-28T06:08:48.813Z,1033.0
2023-02-28T06:13:48.550Z,1033.0
2023-02-28T06:18:48.308Z,1033.0
2023-02-28T06:23:48.036Z,1033.0
2023-02-28T06:28:47.806Z,1033.1
2023-02-28T06:33:47.608Z,1033.2
2023-02-28T06:38:47.281Z,1033.2
2023-02-28T06:43:47.040Z,1033.4
2023-02-28T06:48:46.766Z,1033.4
2023-02-28T06:53:46.726Z,1033.5
2023-02-28T06:58:46.279Z,1033.4
2023-02-28T07:03:45.986Z,1033.4
2023-02-28T07:08:45.734Z,1033.5
2023-02-28T07:13:45.476Z,1033.5
2023-02-28T07:18:45.217Z,1033.6
2023-02-28T07:23:44.975Z,1033.5
2023-02-28T07:28:44.716Z,1033.6
2023-02-28T07:33:44.434Z,1033.5
2023-02-28T07:38:45.774Z,1033.5
2023-02-28T07:43:43.844Z,1033.5
2023-02-28T07:53:43.352Z,1033.6
2023-02-28T07:58:43.153Z,1033.5
2023-02-28T08:03:42.871Z,1033.5
2023-02-28T08:08:42.688Z,1033.5
2023-02-28T08:13:42.408Z,1033.5
2023-02-28T08:18:42.208Z,1033.5
2023-02-28T08:23:41.965Z,1033.5
2023-02-28T08:28:43.821Z,1033.5
2023-02-28T08:33:41.523Z,1033.6
2023-02-28T08:38:41.337Z,1033.6
2023-02-28T08:43:41.079Z,1033.5
2023-02-28T08:48:40.858Z,1033.6
2023-02-28T08:58:40.473Z,1033.6
2023-02-28T09:03:40.302Z,1033.6
2023-02-28T09:08:40.063Z,1033.6
2023-02-28T09:13:39.924Z,1033.6
2023-02-28T09:18:39.747Z,1033.6
2023-02-28T09:23:39.566Z,1033.6
2023-02-28T09:28:39.426Z,1033.6
2023-02-28T09:33:39.332Z,1033.6
2023-02-28T09:38:39.198Z,1033.6
2023-02-28T09:43:38.974Z,1033.7
2023-02-28T09:48:41.051Z,1033.7
2023-02-28T09:53:38.605Z,1033.6
2023-02-28T09:58:38.701Z,1033.6
2023-02-28T10:03:38.340Z,1033.5
2023-02-28T10:08:38.204Z,1033.6
2023-02-28T10:13:38.024Z,1033.5
2023-02-28T10:18:37.929Z,1033.4
2023-02-28T10:23:37.841Z,1033.5
2023-02-28T10:28:37.674Z,1033.5
2023-02-28T10:33:37.560Z,1033.4
2023-02-28T10:38:37.456Z,1033.3
2023-02-28T10:43:37.409Z,1033.2
2023-02-28T10:48:37.215Z,1033.2
2023-02-28T10:53:52.512Z,1033.1
2023-02-28T10:58:37.082Z,1033.2
2023-02-28T11:03:37.007Z,1033.1
2023-02-28T11:08:36.878Z,1033.2
2023-02-28T11:18:36.705Z,1033.2
2023-02-28T11:33:36.482Z,1033.1
2023-02-28T11:38:36.362Z,1033.0
2023-02-28T11:43:36.299Z,1033.0
2023-02-28T11:48:36.160Z,1032.8
2023-02-28T11:53:36.792Z,1032.8
2023-02-28T11:58:35.968Z,1032.7
2023-02-28T12:03:36.045Z,1032.7
2023-02-28T12:08:35.842Z,1032.8
2023-02-28T12:13:35.758Z,1032.7
2023-02-28T12:18:35.694Z,1032.7
2023-02-28T12:23:35.617Z,1032.6
2023-02-28T12:28:35.479Z,1032.6
2023-02-28T12:38:35.236Z,1032.4
2023-02-28T12:43:35.197Z,1032.4
2023-02-28T12:48:35.087Z,1032.4
2023-02-28T12:53:35.010Z,1032.3
2023-02-28T12:58:34.860Z,1032.1
2023-02-28T13:03:34.824Z,1032.0
2023-02-28T13:08:38.356Z,1031.9
2023-02-28T13:13:34.636Z,1031.7
2023-02-28T13:18:34.512Z,1031.5
2023-02-28T13:23:34.439Z,1030.9
2023-02-28T13:28:34.313Z,1030.9
2023-02-28T13:33:34.193Z,1031.2
2023-02-28T13:38:34.105Z,1031.3
2023-02-28T13:43:36.162Z,1031.3
2023-02-28T13:48:33.971Z,1031.3
2023-02-28T13:53:33.941Z,1031.0
2023-02-28T13:58:33.934Z,1030.7
2023-02-28T14:03:33.859Z,1030.9
2023-02-28T14:08:33.561Z,1030.9
2023-02-28T14:13:33.524Z,1030.8
2023-02-28T14:18:33.412Z,1030.8
2023-02-28T14:23:33.309Z,1030.8
2023-02-28T14:28:33.165Z,1030.7
2023-02-28T14:33:33.093Z,1030.7
2023-02-28T14:43:32.952Z,1030.7
2023-02-28T14:48:32.848Z,1030.6
2023-02-28T14:53:32.749Z,1030.6
2023-02-28T14:58:32.665Z,1030.6
2023-02-28T15:03:32.572Z,1030.5
2023-02-28T15:08:32.499Z,1030.4
2023-02-28T15:13:32.370Z,1030.3
2023-02-28T15:18:32.310Z,1030.3
2023-02-28T15:23:32.237Z,1030.3
2023-02-28T15:33:34.571Z,1030.1
2023-02-28T15:38:32.002Z,1030.0
2023-02-28T15:43:31.996Z,1030.0
2023-02-28T15:48:34.397Z,1030.0
2023-02-28T15:53:31.849Z,1030.0
2023-02-28T16:03:31.690Z,1030.0
2023-02-28T16:08:31.612Z,1029.9
2023-02-28T16:13:31.579Z,1029.9
2023-02-28T16:18:31.490Z,1029.8
2023-02-28T16:23:31.433Z,1029.8
2023-02-28T16:28:31.344Z,1029.9
2023-02-28T16:33:31.348Z,1029.9
2023-02-28T16:38:31.214Z,1030.0
2023-02-28T16:43:31.173Z,1029.9
2023-02-28T16:48:31.032Z,1030.0
2023-02-28T16:53:31.009Z,1029.9
2023-02-28T16:58:30.975Z,1029.9
2023-02-28T17:03:33.517Z,1029.8
2023-02-28T17:08:31.000Z,1029.8
2023-02-28T17:13:30.814Z,1029.9
2023-02-28T17:23:30.679Z,1030.0
2023-02-28T17:28:30.635Z,1030.0
2023-02-28T17:33:30.589Z,1030.1
2023-02-28T17:48:32.930Z,1029.8
2023-02-28T17:53:30.370Z,1030.0
2023-02-28T17:58:30.271Z,1029.9
2023-02-28T18:08:30.156Z,1030.0
2023-02-28T18:13:30.084Z,1030.1
2023-02-28T18:18:29.994Z,1030.2
2023-02-28T18:23:29.889Z,1030.2
2023-02-28T18:28:29.800Z,1030.2
2023-02-28T18:33:29.724Z,1030.2
2023-02-28T18:38:29.658Z,1030.2
2023-02-28T18:43:32.071Z,1030.1
2023-02-28T18:53:29.345Z,1030.2
2023-02-28T18:58:29.265Z,1030.2
2023-02-28T19:03:29.123Z,1030.2
2023-02-28T19:08:29.101Z,1030.3
2023-02-28T19:13:28.873Z,1030.2
2023-02-28T19:18:28.778Z,1030.3
2023-02-28T19:23:28.707Z,1030.3
2023-02-28T19:28:28.597Z,1030.3
2023-02-28T19:33:28.556Z,1030.3
2023-02-28T19:38:28.482Z,1030.3
2023-02-28T19:43:28.396Z,1030.3
2023-02-28T19:53:28.205Z,1030.5
2023-02-28T19:58:28.120Z,1030.5
2023-02-28T20:03:28.025Z,1030.5
2023-02-28T20:08:27.924Z,1030.5
2023-02-28T20:13:28.685Z,1030.7
2023-02-28T20:18:27.828Z,1030.7
2023-02-28T20:23:27.768Z,1030.7
2023-02-28T20:28:27.696Z,1030.7
2023-02-28T20:38:27.580Z,1030.7
2023-02-28T20:48:27.413Z,1030.8
2023-02-28T20:58:27.239Z,1030.8
2023-02-28T21:03:27.166Z,1030.8
2023-02-28T21:08:27.052Z,1030.9
2023-02-28T21:13:26.968Z,1030.9
2023-02-28T21:18:29.442Z,1030.9
2023-02-28T21:28:26.662Z,1030.9
2023-02-28T21:33:26.570Z,1030.9
2023-02-28T21:53:26.196Z,1031.1
2023-02-28T21:58:26.139Z,1031.2
2023-02-28T22:13:26.056Z,1031.2
2023-02-28T22:18:25.797Z,1031.2
2023-02-28T22:23:25.653Z,1031.2
2023-02-28T22:28:25.562Z,1031.2
2023-02-28T22:33:25.474Z,1031.3
2023-02-28T22:38:25.397Z,1031.3
2023-02-28T22:43:25.337Z,1031.4
2023-02-28T22:48:25.245Z,1031.4
2023-02-28T22:53:25.127Z,1031.3
2023-02-28T22:58:24.995Z,1031.4
2023-02-28T23:03:24.922Z,1031.5
2023-02-28T23:08:24.785Z,1031.6
2023-02-28T23:13:24.777Z,1031.8
2023-02-28T23:18:24.570Z,1031.7
2023-02-28T23:23:27.021Z,1031.8
2023-02-28T23:28:24.442Z,1031.7
2023-02-28T23:33:24.298Z,1031.7
2023-02-28T23:38:24.181Z,1031.7
2023-02-28T23:43:26.649Z,1031.7
2023-02-28T23:48:24.054Z,1031.8
2023-02-28T23:58:23.907Z,1031.9
