createdAt,value
2023-03-21T00:01:54.798Z,5.18
2023-03-21T00:04:25.674Z,5.28
2023-03-21T00:06:55.830Z,5.63
2023-03-21T00:09:25.172Z,5.32
2023-03-21T00:11:54.764Z,5.25
2023-03-21T00:14:26.164Z,5.40
2023-03-21T00:16:57.634Z,4.75
2023-03-21T00:19:29.290Z,5.18
2023-03-21T00:22:07.845Z,5.65
2023-03-21T00:24:38.953Z,4.78
2023-03-21T00:27:41.384Z,5.32
2023-03-21T00:29:58.685Z,4.85
2023-03-21T00:32:29.693Z,5.25
2023-03-21T00:35:18.481Z,5.10
2023-03-21T00:37:48.712Z,4.25
2023-03-21T00:40:27.904Z,4.47
2023-03-21T00:43:00.828Z,4.95
2023-03-21T00:45:30.214Z,4.77
2023-03-21T00:48:01.352Z,5.07
2023-03-21T00:50:32.519Z,4.93
2023-03-21T00:53:02.311Z,4.85
2023-03-21T00:55:31.673Z,5.57
2023-03-21T00:58:02.596Z,5.10
2023-03-21T01:00:33.894Z,5.00
2023-03-21T01:03:21.252Z,4.93
2023-03-21T01:06:05.823Z,5.57
2023-03-21T01:08:51.033Z,5.03
2023-03-21T01:11:23.475Z,5.20
2023-03-21T01:13:57.819Z,5.75
2023-03-21T01:16:31.834Z,5.63
2023-03-21T01:19:06.927Z,5.43
2023-03-21T01:21:36.655Z,5.03
2023-03-21T01:24:06.921Z,4.43
2023-03-21T01:26:38.656Z,5.43
2023-03-21T01:29:08.383Z,5.57
2023-03-21T01:31:37.879Z,4.70
2023-03-21T01:34:11.286Z,4.57
2023-03-21T01:36:40.775Z,4.90
2023-03-21T01:39:15.235Z,4.60
2023-03-21T01:41:44.987Z,5.00
2023-03-21T01:44:23.242Z,4.50
2023-03-21T01:49:53.787Z,3.83
2023-03-21T01:52:37.000Z,3.88
2023-03-21T01:55:14.031Z,4.10
2023-03-21T01:58:05.955Z,4.03
2023-03-21T02:00:51.417Z,4.57
2023-03-21T02:03:38.398Z,3.70
2023-03-21T02:06:39.886Z,3.78
2023-03-21T02:09:26.281Z,4.05
2023-03-21T02:11:56.932Z,3.80
2023-03-21T02:14:32.176Z,3.97
2023-03-21T02:17:16.882Z,3.70
2023-03-21T02:20:23.185Z,3.70
2023-03-21T02:23:56.720Z,3.60
2023-03-21T02:27:06.650Z,4.10
2023-03-21T02:30:05.748Z,3.65
2023-03-21T02:32:54.181Z,4.10
2023-03-21T02:35:51.868Z,4.05
2023-03-21T02:38:30.413Z,3.83
2023-03-21T02:41:16.473Z,4.45
2023-03-21T02:43:54.394Z,4.30
2023-03-21T02:46:42.962Z,4.45
2023-03-21T02:49:23.211Z,4.63
2023-03-21T02:51:54.801Z,4.75
2023-03-21T02:54:42.057Z,4.47
2023-03-21T02:57:20.540Z,4.88
2023-03-21T02:59:56.899Z,4.60
2023-03-21T03:02:35.549Z,4.95
2023-03-21T03:05:21.388Z,4.72
2023-03-21T03:08:11.337Z,4.40
2023-03-21T03:10:56.409Z,5.55
2023-03-21T03:13:46.001Z,5.75
2023-03-21T03:16:27.184Z,4.80
2023-03-21T03:18:59.465Z,5.18
2023-03-21T03:21:33.736Z,5.10
2023-03-21T03:24:07.271Z,5.25
2023-03-21T03:26:42.365Z,5.05
2023-03-21T03:29:17.939Z,4.90
2023-03-21T03:31:51.578Z,5.03
2023-03-21T03:34:26.420Z,4.82
2023-03-21T03:37:01.045Z,5.75
2023-03-21T03:39:37.130Z,5.35
2023-03-21T03:42:27.086Z,5.55
2023-03-21T03:45:04.564Z,5.15
2023-03-21T03:50:27.441Z,4.72
2023-03-21T03:53:07.172Z,4.78
2023-03-21T03:55:40.648Z,5.50
2023-03-21T03:58:24.034Z,5.57
2023-03-21T04:00:58.368Z,5.85
2023-03-21T04:03:29.348Z,5.75
2023-03-21T04:06:00.502Z,5.43
2023-03-21T04:08:30.208Z,6.07
2023-03-21T04:11:02.753Z,5.72
2023-03-21T04:13:39.125Z,5.55
2023-03-21T04:16:14.684Z,5.78
2023-03-21T04:21:14.990Z,6.40
2023-03-21T04:26:13.798Z,5.82
2023-03-21T04:28:53.543Z,6.65
2023-03-21T04:31:27.396Z,6.35
2023-03-21T04:34:15.760Z,6.25
2023-03-21T04:36:50.928Z,6.85
2023-03-21T04:39:20.896Z,6.22
2023-03-21T04:41:52.530Z,5.97
2023-03-21T04:44:23.313Z,6.53
2023-03-21T04:46:53.839Z,5.75
2023-03-21T04:49:23.543Z,5.68
2023-03-21T04:51:53.200Z,6.32
2023-03-21T04:54:22.863Z,5.60
2023-03-21T04:56:52.937Z,5.72
2023-03-21T04:59:23.776Z,5.88
2023-03-21T05:01:56.933Z,5.78
2023-03-21T05:04:28.090Z,5.90
2023-03-21T05:06:59.387Z,5.78
2023-03-21T05:09:28.985Z,5.22
2023-03-21T05:11:59.022Z,5.35
2023-03-21T05:14:32.026Z,5.43
2023-03-21T05:17:05.252Z,4.70
2023-03-21T05:19:36.399Z,5.15
2023-03-21T05:22:10.567Z,4.72
2023-03-21T05:24:42.002Z,3.67
2023-03-21T05:27:34.110Z,3.40
2023-03-21T05:30:08.563Z,4.13
2023-03-21T05:32:38.854Z,3.30
2023-03-21T05:35:11.541Z,2.88
2023-03-21T05:37:41.560Z,3.55
2023-03-21T05:40:12.363Z,3.10
2023-03-21T05:42:47.152Z,3.10
2023-03-21T05:45:27.339Z,3.00
2023-03-21T05:47:58.246Z,3.38
2023-03-21T05:50:32.051Z,2.83
2023-03-21T05:53:23.262Z,3.03
2023-03-21T05:55:52.942Z,3.50
2023-03-21T05:58:41.319Z,3.13
2023-03-21T06:01:12.476Z,2.60
2023-03-21T06:03:46.134Z,3.15
2023-03-21T06:06:19.108Z,3.22
2023-03-21T06:08:59.797Z,3.67
2023-03-21T06:11:32.770Z,3.53
2023-03-21T06:14:22.933Z,3.50
2023-03-21T06:17:12.392Z,3.55
2023-03-21T06:19:49.216Z,3.85
2023-03-21T06:22:24.334Z,4.00
2023-03-21T06:24:54.034Z,3.58
2023-03-21T06:27:23.562Z,4.00
2023-03-21T06:29:58.973Z,3.78
2023-03-21T06:32:30.950Z,3.90
2023-03-21T06:35:09.809Z,3.83
2023-03-21T06:37:40.336Z,4.55
2023-03-21T06:40:11.388Z,3.90
2023-03-21T06:42:40.836Z,3.95
2023-03-21T06:45:13.774Z,4.10
2023-03-21T06:47:46.263Z,4.38
2023-03-21T06:50:30.053Z,3.85
2023-03-21T06:52:59.536Z,4.00
2023-03-21T06:55:31.898Z,3.80
2023-03-21T06:58:03.235Z,3.92
2023-03-21T07:00:33.250Z,3.90
2023-03-21T07:03:04.104Z,4.18
2023-03-21T07:05:39.449Z,3.50
2023-03-21T07:08:10.699Z,3.67
2023-03-21T07:10:43.802Z,3.90
2023-03-21T07:13:15.516Z,3.80
2023-03-21T07:15:49.560Z,3.60
2023-03-21T07:18:20.543Z,3.95
2023-03-21T07:20:52.402Z,3.83
2023-03-21T07:23:23.824Z,4.13
2023-03-21T07:25:54.626Z,4.38
2023-03-21T07:28:24.746Z,3.70
2023-03-21T07:30:56.785Z,4.00
2023-03-21T07:33:28.075Z,4.28
2023-03-21T07:36:03.252Z,5.53
2023-03-21T07:38:33.085Z,4.18
2023-03-21T07:41:02.811Z,4.93
2023-03-21T07:43:37.118Z,5.28
2023-03-21T07:46:12.190Z,4.68
2023-03-21T07:48:43.008Z,5.15
2023-03-21T07:51:12.720Z,5.45
2023-03-21T07:53:43.907Z,6.53
2023-03-21T07:56:13.576Z,4.80
2023-03-21T07:58:42.888Z,3.80
2023-03-21T08:01:12.554Z,4.20
2023-03-21T08:03:43.497Z,4.30
2023-03-21T08:06:13.309Z,4.03
2023-03-21T08:08:42.614Z,3.87
2023-03-21T08:11:14.471Z,4.20
2023-03-21T08:13:43.967Z,3.63
2023-03-21T08:16:13.680Z,3.70
2023-03-21T08:18:44.452Z,3.73
2023-03-21T08:21:14.142Z,4.10
2023-03-21T08:23:43.436Z,4.27
2023-03-21T08:26:18.496Z,4.03
2023-03-21T08:28:48.016Z,3.85
2023-03-21T08:31:18.163Z,4.25
2023-03-21T08:33:51.150Z,4.65
2023-03-21T08:36:21.209Z,4.38
2023-03-21T08:38:54.285Z,3.80
2023-03-21T08:41:26.035Z,3.50
2023-03-21T08:43:55.661Z,3.47
2023-03-21T08:46:25.389Z,3.28
2023-03-21T08:48:56.337Z,3.78
2023-03-21T08:51:26.086Z,2.80
2023-03-21T08:53:55.455Z,2.60
2023-03-21T08:56:25.214Z,2.80
2023-03-21T08:58:56.676Z,2.13
2023-03-21T09:01:26.391Z,2.40
2023-03-21T09:03:57.071Z,2.60
2023-03-21T09:06:27.633Z,2.85
2023-03-21T09:08:57.079Z,2.22
2023-03-21T09:11:27.073Z,2.22
2023-03-21T09:13:56.484Z,2.53
2023-03-21T09:16:26.240Z,2.35
2023-03-21T09:18:59.226Z,1.95
2023-03-21T09:21:29.941Z,1.70
2023-03-21T09:24:00.749Z,1.80
2023-03-21T09:26:31.361Z,1.90
2023-03-21T09:31:31.050Z,3.08
2023-03-21T09:34:02.217Z,2.30
2023-03-21T09:36:35.085Z,2.28
2023-03-21T09:39:05.229Z,1.80
2023-03-21T09:41:50.381Z,2.15
2023-03-21T09:44:33.087Z,2.08
2023-03-21T09:47:10.380Z,2.15
2023-03-21T09:49:45.676Z,1.73
2023-03-21T09:52:21.252Z,2.33
2023-03-21T09:54:51.061Z,1.98
2023-03-21T09:57:31.900Z,2.08
2023-03-21T10:00:09.492Z,2.25
2023-03-21T10:02:47.292Z,2.30
2023-03-21T10:05:22.188Z,2.60
2023-03-21T10:07:58.298Z,2.42
2023-03-21T10:10:32.703Z,2.00
2023-03-21T10:13:03.803Z,2.20
2023-03-21T10:15:33.196Z,2.28
2023-03-21T10:18:06.152Z,2.35
2023-03-21T10:20:38.840Z,2.50
2023-03-21T10:23:14.064Z,2.03
2023-03-21T10:25:47.190Z,2.00
2023-03-21T10:28:19.602Z,1.80
2023-03-21T10:30:52.419Z,2.03
2023-03-21T10:33:25.190Z,1.90
2023-03-21T10:35:59.949Z,2.13
2023-03-21T10:38:30.761Z,2.03
2023-03-21T10:41:00.077Z,2.17
2023-03-21T10:43:37.935Z,2.72
2023-03-21T10:46:14.076Z,2.00
2023-03-21T10:48:47.529Z,2.10
2023-03-21T10:51:21.864Z,2.10
2023-03-21T10:53:57.169Z,2.10
2023-03-21T10:56:29.950Z,2.30
2023-03-21T10:59:01.575Z,2.20
2023-03-21T11:01:36.826Z,2.00
2023-03-21T11:04:11.370Z,2.00
2023-03-21T11:06:44.397Z,2.13
2023-03-21T11:09:19.904Z,2.03
2023-03-21T11:11:55.171Z,2.17
2023-03-21T11:14:34.406Z,2.40
2023-03-21T11:17:08.861Z,3.35
2023-03-21T11:19:39.146Z,2.30
2023-03-21T11:24:40.722Z,2.90
2023-03-21T11:27:10.806Z,2.55
2023-03-21T11:29:42.810Z,2.35
2023-03-21T11:32:14.178Z,2.67
2023-03-21T11:34:48.730Z,2.30
2023-03-21T11:37:27.710Z,2.70
2023-03-21T11:40:06.916Z,2.30
2023-03-21T11:42:44.662Z,2.75
2023-03-21T11:45:17.378Z,2.50
2023-03-21T11:47:49.497Z,2.35
2023-03-21T11:50:28.855Z,2.83
2023-03-21T11:53:21.714Z,1.90
2023-03-21T11:56:01.970Z,2.10
2023-03-21T11:58:43.983Z,3.35
2023-03-21T12:01:23.126Z,4.20
2023-03-21T12:04:21.865Z,3.50
2023-03-21T12:06:57.558Z,2.45
2023-03-21T12:09:38.635Z,3.05
2023-03-21T12:12:24.489Z,2.70
2023-03-21T12:15:11.256Z,2.78
2023-03-21T12:17:51.865Z,2.90
2023-03-21T12:20:38.835Z,3.20
2023-03-21T12:23:29.589Z,3.15
2023-03-21T12:26:13.323Z,3.42
2023-03-21T12:28:54.924Z,2.95
2023-03-21T12:31:30.537Z,3.35
2023-03-21T12:34:11.432Z,4.00
2023-03-21T12:36:57.324Z,4.00
2023-03-21T12:39:31.798Z,3.20
2023-03-21T12:42:42.478Z,3.58
2023-03-21T12:45:17.810Z,3.60
2023-03-21T12:47:52.900Z,3.38
2023-03-21T12:50:28.480Z,3.42
2023-03-21T12:53:03.484Z,3.88
2023-03-21T12:55:38.187Z,3.45
2023-03-21T12:58:18.463Z,3.92
2023-03-21T13:00:52.373Z,3.58
2023-03-21T13:03:38.937Z,3.90
2023-03-21T13:06:12.917Z,3.75
2023-03-21T13:08:46.553Z,5.47
2023-03-21T13:11:19.422Z,3.72
2023-03-21T13:13:58.993Z,3.80
2023-03-21T13:16:34.237Z,5.07
2023-03-21T13:19:12.982Z,4.60
2023-03-21T13:21:52.307Z,4.60
2023-03-21T13:24:29.314Z,4.60
2023-03-21T13:27:04.268Z,4.88
2023-03-21T13:29:44.352Z,4.40
2023-03-21T13:32:24.335Z,4.63
2023-03-21T13:34:57.861Z,4.72
2023-03-21T13:37:32.437Z,4.30
2023-03-21T13:40:12.882Z,4.80
2023-03-21T13:42:46.829Z,4.47
2023-03-21T13:45:28.620Z,4.93
2023-03-21T13:47:59.951Z,4.53
2023-03-21T13:50:34.736Z,4.32
2023-03-21T13:53:27.482Z,4.45
2023-03-21T13:56:11.338Z,4.35
2023-03-21T13:59:00.165Z,4.28
2023-03-21T14:01:36.513Z,4.60
2023-03-21T14:04:15.561Z,4.20
2023-03-21T14:06:55.810Z,4.37
2023-03-21T14:09:31.204Z,4.43
2023-03-21T14:12:07.555Z,4.32
2023-03-21T14:14:41.925Z,4.65
2023-03-21T14:17:16.939Z,4.00
2023-03-21T14:19:46.659Z,4.72
2023-03-21T14:22:16.020Z,4.65
2023-03-21T14:24:50.915Z,4.70
2023-03-21T14:27:21.689Z,4.97
2023-03-21T14:29:53.523Z,4.82
2023-03-21T14:32:26.928Z,4.88
2023-03-21T14:34:59.210Z,4.70
2023-03-21T14:37:31.416Z,4.55
2023-03-21T14:40:03.387Z,4.57
2023-03-21T14:42:37.048Z,4.72
2023-03-21T14:45:21.954Z,5.20
2023-03-21T14:48:03.512Z,5.03
2023-03-21T14:50:43.160Z,4.60
2023-03-21T14:53:17.854Z,4.80
2023-03-21T14:56:00.175Z,5.00
2023-03-21T14:58:31.213Z,4.57
2023-03-21T15:01:05.927Z,4.35
2023-03-21T15:03:37.604Z,5.10
2023-03-21T15:06:13.347Z,4.53
2023-03-21T15:08:54.660Z,5.20
2023-03-21T15:11:32.316Z,5.90
2023-03-21T15:14:04.021Z,5.15
2023-03-21T15:16:34.318Z,5.07
2023-03-21T15:19:07.381Z,5.20
2023-03-21T15:21:39.744Z,5.38
2023-03-21T15:24:15.914Z,4.75
2023-03-21T15:26:48.100Z,5.25
2023-03-21T15:29:21.153Z,5.70
2023-03-21T15:31:52.275Z,6.20
2023-03-21T15:34:24.982Z,5.75
2023-03-21T15:36:59.840Z,5.45
2023-03-21T15:39:31.481Z,5.40
2023-03-21T15:42:03.876Z,5.70
2023-03-21T15:44:35.212Z,5.07
2023-03-21T15:47:05.017Z,5.20
2023-03-21T15:49:42.252Z,5.03
2023-03-21T15:52:17.695Z,5.03
2023-03-21T15:54:56.443Z,4.85
2023-03-21T15:57:32.980Z,4.18
2023-03-21T16:00:09.835Z,4.72
2023-03-21T16:02:44.328Z,5.00
2023-03-21T16:05:25.773Z,4.82
2023-03-21T16:07:59.236Z,4.65
2023-03-21T16:10:31.576Z,4.07
2023-03-21T16:13:01.561Z,5.50
2023-03-21T16:15:31.256Z,6.35
2023-03-21T16:18:03.666Z,6.38
2023-03-21T16:20:38.408Z,5.60
2023-03-21T16:23:08.191Z,4.97
2023-03-21T16:25:37.712Z,4.97
2023-03-21T16:28:11.749Z,4.63
2023-03-21T16:30:41.129Z,5.28
2023-03-21T16:33:13.376Z,5.82
2023-03-21T16:35:44.254Z,5.18
2023-03-21T16:38:15.139Z,6.45
2023-03-21T16:40:45.107Z,5.60
2023-03-21T16:45:43.955Z,5.70
2023-03-21T16:48:16.685Z,6.65
2023-03-21T16:50:49.915Z,6.88
2023-03-21T16:53:19.606Z,5.75
2023-03-21T16:55:49.028Z,4.80
2023-03-21T16:58:18.807Z,5.70
2023-03-21T17:00:48.197Z,7.90
2023-03-21T17:03:19.592Z,7.18
2023-03-21T17:05:50.868Z,7.22
2023-03-21T17:08:21.965Z,7.20
2023-03-21T17:10:51.393Z,7.75
2023-03-21T17:13:20.997Z,8.35
2023-03-21T17:15:50.432Z,7.68
2023-03-21T17:18:20.594Z,7.78
2023-03-21T17:20:51.380Z,6.78
2023-03-21T17:23:21.208Z,7.40
2023-03-21T17:25:50.678Z,7.45
2023-03-21T17:28:20.361Z,7.70
2023-03-21T17:30:52.334Z,15.90
2023-03-21T17:33:22.107Z,20.48
2023-03-21T17:35:53.057Z,20.50
2023-03-21T17:38:23.071Z,21.27
2023-03-21T17:40:52.514Z,16.43
2023-03-21T17:43:23.457Z,15.70
2023-03-21T17:45:53.268Z,14.60
2023-03-21T17:48:23.063Z,13.18
2023-03-21T17:50:54.045Z,14.20
2023-03-21T17:53:24.141Z,31.67
2023-03-21T17:55:53.482Z,25.17
2023-03-21T17:58:23.113Z,25.48
2023-03-21T18:00:52.640Z,39.37
2023-03-21T18:03:22.269Z,45.22
2023-03-21T18:05:53.238Z,96.37
2023-03-21T18:08:23.212Z,103.18
2023-03-21T18:10:53.769Z,104.97
2023-03-21T18:13:23.841Z,82.60
2023-03-21T18:15:53.401Z,72.82
2023-03-21T18:18:23.519Z,55.63
2023-03-21T18:20:55.916Z,35.60
2023-03-21T18:23:30.078Z,40.42
2023-03-21T18:26:02.174Z,40.67
2023-03-21T18:28:33.588Z,42.88
2023-03-21T18:31:11.506Z,40.80
2023-03-21T18:33:47.388Z,82.00
2023-03-21T18:36:27.792Z,71.90
2023-03-21T18:38:59.252Z,21.45
2023-03-21T18:44:02.855Z,14.95
2023-03-21T18:46:47.461Z,11.77
2023-03-21T18:50:02.105Z,10.45
2023-03-21T18:52:10.708Z,9.65
2023-03-21T18:54:41.876Z,9.15
2023-03-21T19:00:09.592Z,9.50
2023-03-21T19:02:45.496Z,9.55
2023-03-21T19:05:18.104Z,9.93
2023-03-21T19:07:49.662Z,9.60
2023-03-21T19:10:22.025Z,9.50
2023-03-21T19:12:54.799Z,9.25
2023-03-21T19:15:25.587Z,9.15
2023-03-21T19:20:47.005Z,9.30
2023-03-21T19:23:18.717Z,16.80
2023-03-21T19:25:52.636Z,16.02
2023-03-21T19:28:22.425Z,12.10
2023-03-21T19:30:52.330Z,12.88
2023-03-21T19:33:22.014Z,12.07
2023-03-21T19:36:10.824Z,12.20
2023-03-21T19:39:00.568Z,13.75
2023-03-21T19:41:32.683Z,13.20
2023-03-21T19:44:02.345Z,14.27
2023-03-21T19:46:32.181Z,15.93
2023-03-21T19:49:04.419Z,16.33
2023-03-21T19:51:34.951Z,15.45
2023-03-21T19:54:07.630Z,15.65
2023-03-21T19:56:37.791Z,15.43
2023-03-21T19:59:07.897Z,13.93
2023-03-21T20:04:06.776Z,18.25
2023-03-21T20:06:36.921Z,20.77
2023-03-21T20:12:00.657Z,24.65
2023-03-21T20:14:30.240Z,25.23
2023-03-21T20:16:59.993Z,17.75
2023-03-21T20:19:29.449Z,15.00
2023-03-21T20:22:02.193Z,18.65
2023-03-21T20:24:33.845Z,17.27
2023-03-21T20:27:04.909Z,13.45
2023-03-21T20:30:08.777Z,12.05
2023-03-21T20:32:25.755Z,10.98
2023-03-21T20:35:07.268Z,11.18
2023-03-21T20:37:46.415Z,11.85
2023-03-21T20:40:18.739Z,12.05
2023-03-21T20:42:49.376Z,12.15
2023-03-21T20:45:19.366Z,11.82
2023-03-21T20:50:22.042Z,11.65
2023-03-21T20:53:06.023Z,13.40
2023-03-21T20:55:38.173Z,13.68
2023-03-21T20:58:29.932Z,13.63
2023-03-21T21:01:20.870Z,17.33
2023-03-21T21:03:50.484Z,14.75
2023-03-21T21:06:21.482Z,12.45
2023-03-21T21:08:51.309Z,12.23
2023-03-21T21:14:11.389Z,11.73
2023-03-21T21:16:40.447Z,13.33
2023-03-21T21:19:09.971Z,13.10
2023-03-21T21:21:39.082Z,16.08
2023-03-21T21:24:09.549Z,13.70
2023-03-21T21:26:46.275Z,12.75
2023-03-21T21:29:16.956Z,13.18
2023-03-21T21:31:47.577Z,13.77
2023-03-21T21:34:18.136Z,16.20
2023-03-21T21:39:16.820Z,16.05
2023-03-21T21:41:47.282Z,16.17
2023-03-21T21:44:19.315Z,15.80
2023-03-21T21:46:48.438Z,14.93
2023-03-21T21:49:17.749Z,16.97
2023-03-21T21:51:48.063Z,15.63
2023-03-21T21:54:18.630Z,17.15
2023-03-21T21:59:24.513Z,16.05
2023-03-21T22:01:53.576Z,16.13
2023-03-21T22:04:27.642Z,16.70
2023-03-21T22:06:57.092Z,16.95
2023-03-21T22:09:26.436Z,23.15
2023-03-21T22:11:56.804Z,21.23
2023-03-21T22:14:26.257Z,23.63
2023-03-21T22:16:55.239Z,20.50
2023-03-21T22:19:24.633Z,18.97
2023-03-21T22:21:54.095Z,19.15
2023-03-21T22:24:23.422Z,19.60
2023-03-21T22:26:58.196Z,18.55
2023-03-21T22:29:29.816Z,18.98
2023-03-21T22:31:58.953Z,19.15
2023-03-21T22:34:28.771Z,20.15
2023-03-21T22:36:57.800Z,21.80
2023-03-21T22:39:28.647Z,21.92
2023-03-21T22:42:00.872Z,22.92
2023-03-21T22:44:34.995Z,22.38
2023-03-21T22:47:05.435Z,22.15
2023-03-21T22:49:34.998Z,22.05
2023-03-21T22:52:05.698Z,21.67
2023-03-21T22:54:35.316Z,21.02
2023-03-21T22:57:04.615Z,21.63
2023-03-21T22:59:35.387Z,22.00
2023-03-21T23:02:04.485Z,21.15
2023-03-21T23:04:34.012Z,21.73
2023-03-21T23:07:03.161Z,20.60
2023-03-21T23:09:32.655Z,22.50
2023-03-21T23:12:01.754Z,22.35
2023-03-21T23:14:31.128Z,23.40
2023-03-21T23:17:02.866Z,21.80
2023-03-21T23:19:32.343Z,22.95
2023-03-21T23:22:01.391Z,19.83
2023-03-21T23:24:30.745Z,22.43
2023-03-21T23:26:59.916Z,21.70
2023-03-21T23:29:29.254Z,21.27
2023-03-21T23:31:58.302Z,21.52
2023-03-21T23:34:29.060Z,21.90
2023-03-21T23:36:58.462Z,22.02
2023-03-21T23:39:28.396Z,21.52
2023-03-21T23:41:58.698Z,21.02
2023-03-21T23:44:28.332Z,21.77
2023-03-21T23:46:57.682Z,21.40
2023-03-21T23:49:29.078Z,22.15
2023-03-21T23:51:58.176Z,21.10
2023-03-21T23:54:27.604Z,19.27
2023-03-21T23:56:56.864Z,20.20
2023-03-21T23:59:27.609Z,19.70
