createdAt,value
2018-05-13T00:01:53.347Z,35.60
2018-05-13T00:04:27.544Z,36.30
2018-05-13T00:07:03.712Z,36.70
2018-05-13T00:09:38.882Z,38.10
2018-05-13T00:12:14.493Z,37.30
2018-05-13T00:14:48.234Z,38.20
2018-05-13T00:17:22.551Z,39.00
2018-05-13T00:19:58.270Z,38.20
2018-05-13T00:22:34.099Z,38.20
2018-05-13T00:25:07.705Z,39.70
2018-05-13T00:27:42.695Z,40.70
2018-05-13T00:30:17.184Z,41.40
2018-05-13T00:32:50.907Z,41.50
2018-05-13T00:35:24.696Z,40.80
2018-05-13T00:37:58.469Z,40.10
2018-05-13T00:40:32.313Z,41.50
2018-05-13T00:43:06.028Z,42.10
2018-05-13T00:45:39.624Z,43.20
2018-05-13T00:48:13.383Z,43.50
2018-05-13T00:50:47.214Z,42.80
2018-05-13T00:53:21.495Z,43.40
2018-05-13T00:55:55.143Z,44.10
2018-05-13T00:58:28.873Z,43.70
2018-05-13T01:01:03.426Z,46.70
2018-05-13T01:03:38.189Z,46.70
2018-05-13T01:06:11.752Z,46.70
2018-05-13T01:08:46.203Z,47.10
2018-05-13T01:11:20.961Z,47.10
2018-05-13T01:13:54.697Z,48.50
2018-05-13T01:16:28.467Z,49.30
2018-05-13T01:19:02.378Z,51.20
2018-05-13T01:21:38.704Z,51.00
2018-05-13T01:24:13.409Z,52.10
2018-05-13T01:26:47.906Z,53.00
2018-05-13T01:29:22.448Z,52.70
2018-05-13T01:31:56.570Z,54.10
2018-05-13T01:34:31.251Z,54.90
2018-05-13T01:37:06.904Z,58.90
2018-05-13T01:39:41.830Z,58.20
2018-05-13T01:42:15.673Z,58.80
2018-05-13T01:44:49.391Z,58.50
2018-05-13T01:47:24.203Z,58.80
2018-05-13T01:49:57.972Z,59.20
2018-05-13T01:52:31.750Z,60.00
2018-05-13T01:55:05.636Z,60.90
2018-05-13T01:57:39.347Z,63.40
2018-05-13T02:00:13.169Z,63.40
2018-05-13T02:02:47.999Z,64.90
2018-05-13T02:05:21.646Z,66.00
2018-05-13T02:07:55.427Z,67.50
2018-05-13T02:10:29.227Z,68.40
2018-05-13T02:13:02.990Z,69.70
2018-05-13T02:15:36.851Z,70.90
2018-05-13T02:18:12.240Z,72.20
2018-05-13T02:20:47.751Z,72.70
2018-05-13T02:23:21.655Z,72.60
2018-05-13T02:25:55.492Z,74.70
2018-05-13T02:28:31.076Z,75.20
2018-05-13T02:31:04.790Z,75.70
2018-05-13T02:33:39.416Z,77.40
2018-05-13T02:36:13.719Z,77.50
2018-05-13T02:38:49.507Z,79.20
2018-05-13T02:41:23.365Z,79.10
2018-05-13T02:43:57.247Z,80.60
2018-05-13T02:46:34.386Z,80.90
2018-05-13T02:49:08.055Z,80.90
2018-05-13T02:51:42.512Z,82.40
2018-05-13T02:54:16.218Z,82.20
2018-05-13T02:56:49.971Z,83.40
2018-05-13T02:59:23.611Z,83.80
2018-05-13T03:01:58.329Z,84.10
2018-05-13T03:04:32.902Z,84.70
2018-05-13T03:07:06.559Z,84.40
2018-05-13T03:09:40.271Z,85.40
2018-05-13T03:12:14.756Z,85.70
2018-05-13T03:14:49.805Z,85.90
2018-05-13T03:17:24.211Z,86.40
2018-05-13T03:19:57.950Z,87.20
2018-05-13T03:22:32.506Z,87.30
2018-05-13T03:25:06.780Z,88.00
2018-05-13T03:27:40.462Z,88.70
2018-05-13T03:30:15.634Z,88.60
2018-05-13T03:32:49.376Z,88.60
2018-05-13T03:35:23.171Z,88.60
2018-05-13T03:37:59.445Z,89.00
2018-05-13T03:40:34.127Z,89.30
2018-05-13T03:43:08.941Z,89.60
2018-05-13T03:45:44.674Z,89.90
2018-05-13T03:48:18.518Z,90.00
2018-05-13T03:50:52.830Z,90.30
2018-05-13T03:53:27.624Z,90.40
2018-05-13T03:56:06.160Z,90.30
2018-05-13T03:58:54.866Z,90.10
2018-05-13T04:01:28.930Z,90.30
2018-05-13T04:04:03.545Z,90.20
2018-05-13T04:06:37.698Z,90.10
2018-05-13T04:09:25.164Z,90.00
2018-05-13T04:12:10.632Z,89.60
2018-05-13T04:14:57.223Z,88.90
2018-05-13T04:17:33.217Z,88.80
2018-05-13T04:20:09.269Z,88.80
2018-05-13T04:22:43.042Z,88.90
2018-05-13T04:25:17.605Z,88.90
2018-05-13T04:27:51.874Z,88.60
2018-05-13T04:30:26.563Z,88.00
2018-05-13T04:33:00.276Z,87.70
2018-05-13T04:35:34.804Z,86.50
2018-05-13T04:38:10.143Z,85.70
2018-05-13T04:40:46.581Z,85.70
2018-05-13T04:43:20.161Z,84.80
2018-05-13T04:45:53.748Z,83.40
2018-05-13T04:48:30.051Z,81.50
2018-05-13T04:51:06.428Z,81.50
2018-05-13T04:53:41.635Z,81.10
2018-05-13T04:56:18.144Z,79.60
2018-05-13T04:58:56.399Z,78.30
2018-05-13T05:01:32.432Z,78.30
2018-05-13T05:04:06.369Z,78.00
2018-05-13T05:06:43.040Z,77.80
2018-05-13T05:09:16.739Z,76.90
2018-05-13T05:11:50.593Z,75.80
2018-05-13T05:14:24.654Z,74.80
2018-05-13T05:16:58.818Z,74.50
2018-05-13T05:19:35.479Z,74.40
2018-05-13T05:22:10.669Z,73.70
2018-05-13T05:24:45.348Z,73.10
2018-05-13T05:27:20.816Z,71.30
2018-05-13T05:29:56.653Z,70.10
2018-05-13T05:32:30.339Z,69.40
2018-05-13T05:35:08.323Z,66.60
2018-05-13T05:37:43.426Z,66.60
2018-05-13T05:40:17.290Z,65.50
2018-05-13T05:42:50.990Z,64.80
2018-05-13T05:45:38.124Z,63.40
2018-05-13T05:48:11.920Z,64.10
2018-05-13T05:50:45.535Z,60.70
2018-05-13T05:53:20.242Z,58.90
2018-05-13T05:55:54.024Z,57.90
2018-05-13T05:58:27.773Z,56.50
2018-05-13T06:01:01.522Z,55.60
2018-05-13T06:03:35.279Z,54.90
2018-05-13T06:06:09.365Z,52.50
2018-05-13T06:08:43.017Z,49.50
2018-05-13T06:11:16.843Z,49.50
2018-05-13T06:13:50.417Z,49.30
2018-05-13T06:16:24.203Z,48.50
2018-05-13T06:18:57.967Z,45.60
2018-05-13T06:21:31.752Z,44.50
2018-05-13T06:24:05.519Z,44.20
2018-05-13T06:26:40.386Z,43.80
2018-05-13T06:29:14.726Z,43.80
2018-05-13T06:31:49.159Z,41.50
2018-05-13T06:34:23.778Z,40.00
2018-05-13T06:36:57.597Z,37.70
2018-05-13T06:39:31.450Z,35.70
2018-05-13T06:42:05.847Z,32.30
2018-05-13T06:44:39.649Z,32.00
2018-05-13T06:47:13.761Z,31.70
2018-05-13T06:49:49.697Z,30.80
2018-05-13T06:52:24.139Z,30.60
2018-05-13T06:54:58.766Z,30.60
2018-05-13T06:57:34.047Z,31.80
2018-05-13T07:00:08.306Z,31.80
2018-05-13T07:02:43.256Z,31.80
2018-05-13T07:05:18.187Z,30.40
2018-05-13T07:07:53.515Z,29.30
2018-05-13T07:10:29.445Z,29.10
2018-05-13T07:13:03.407Z,27.80
2018-05-13T07:15:37.110Z,28.20
2018-05-13T07:18:12.175Z,27.30
2018-05-13T07:20:46.561Z,24.20
2018-05-13T07:23:21.600Z,24.10
2018-05-13T07:25:56.199Z,23.90
2018-05-13T07:28:30.085Z,22.90
2018-05-13T07:31:04.656Z,23.10
2018-05-13T07:33:39.239Z,23.10
2018-05-13T07:36:13.955Z,25.00
2018-05-13T07:38:48.398Z,25.10
2018-05-13T07:41:22.044Z,24.90
2018-05-13T07:43:55.806Z,25.10
2018-05-13T07:46:29.580Z,25.50
2018-05-13T07:49:04.997Z,25.30
2018-05-13T07:51:38.872Z,25.10
2018-05-13T07:54:12.489Z,24.50
2018-05-13T07:56:46.213Z,25.10
2018-05-13T07:59:20.008Z,24.60
2018-05-13T08:01:53.688Z,24.00
2018-05-13T08:04:27.423Z,23.90
2018-05-13T08:07:01.171Z,23.30
2018-05-13T08:09:34.918Z,22.30
2018-05-13T08:12:08.586Z,21.00
2018-05-13T08:14:42.892Z,21.90
2018-05-13T08:17:17.251Z,22.00
2018-05-13T08:19:51.850Z,21.00
2018-05-13T08:22:25.539Z,21.10
2018-05-13T08:24:59.409Z,20.30
2018-05-13T08:27:33.803Z,19.70
2018-05-13T08:30:07.724Z,20.00
2018-05-13T08:32:42.243Z,19.30
2018-05-13T08:35:16.067Z,19.20
2018-05-13T08:37:49.775Z,18.50
2018-05-13T08:40:23.574Z,18.50
2018-05-13T08:42:57.950Z,18.00
2018-05-13T08:45:32.104Z,18.00
2018-05-13T08:48:05.982Z,18.50
2018-05-13T08:50:40.094Z,18.50
2018-05-13T08:53:13.880Z,18.50
2018-05-13T08:55:47.736Z,16.90
2018-05-13T08:58:22.234Z,17.00
2018-05-13T09:00:56.017Z,16.90
2018-05-13T09:03:29.676Z,16.40
2018-05-13T09:06:03.545Z,16.80
2018-05-13T09:08:37.346Z,17.50
2018-05-13T09:11:11.127Z,17.40
2018-05-13T09:13:45.264Z,16.20
2018-05-13T09:16:18.963Z,14.80
2018-05-13T09:18:52.730Z,14.10
2018-05-13T09:21:26.749Z,13.60
2018-05-13T09:24:01.098Z,13.30
2018-05-13T09:26:34.898Z,12.50
2018-05-13T09:29:08.616Z,11.90
2018-05-13T09:31:43.883Z,11.70
2018-05-13T09:34:17.935Z,10.50
2018-05-13T09:36:53.410Z,9.90
2018-05-13T09:39:28.072Z,9.80
2018-05-13T09:42:02.500Z,9.80
2018-05-13T09:44:37.395Z,8.90
2018-05-13T09:47:12.422Z,8.80
2018-05-13T09:49:49.090Z,8.40
2018-05-13T09:52:26.636Z,5.50
2018-05-13T09:55:00.687Z,4.80
2018-05-13T09:57:35.185Z,4.30
2018-05-13T10:00:08.859Z,3.70
2018-05-13T10:02:44.810Z,3.30
2018-05-13T10:05:18.640Z,1.90
2018-05-13T10:07:54.665Z,1.60
2018-05-13T10:10:28.402Z,1.60
2018-05-13T10:13:02.212Z,1.30
2018-05-13T10:15:35.888Z,1.30
2018-05-13T10:18:09.730Z,1.50
2018-05-13T10:20:44.512Z,2.20
2018-05-13T10:23:19.259Z,1.00
2018-05-13T10:25:54.415Z,1.00
2018-05-13T10:28:28.145Z,1.00
2018-05-13T10:31:02.569Z,1.00
2018-05-13T10:33:37.302Z,1.00
2018-05-13T10:36:13.278Z,1.00
2018-05-13T10:38:47.406Z,1.00
2018-05-13T10:41:21.836Z,1.00
2018-05-13T10:43:56.574Z,1.00
2018-05-13T10:46:31.216Z,1.00
2018-05-13T10:49:04.788Z,1.00
2018-05-13T10:51:38.839Z,1.00
2018-05-13T10:54:14.518Z,1.00
2018-05-13T10:56:48.984Z,1.00
2018-05-13T10:59:22.892Z,1.00
2018-05-13T11:01:58.164Z,1.00
2018-05-13T11:04:32.754Z,1.00
2018-05-13T11:07:06.446Z,1.00
2018-05-13T11:09:40.150Z,1.00
2018-05-13T11:12:17.510Z,1.00
2018-05-13T11:14:51.202Z,1.00
2018-05-13T11:17:26.645Z,1.00
2018-05-13T11:20:02.879Z,1.00
2018-05-13T11:22:38.272Z,1.00
2018-05-13T11:25:12.935Z,1.00
2018-05-13T11:27:47.973Z,1.00
2018-05-13T11:30:21.777Z,1.00
2018-05-13T11:32:56.480Z,1.00
2018-05-13T11:35:34.199Z,1.00
2018-05-13T11:38:08.755Z,1.00
2018-05-13T11:40:43.483Z,1.00
2018-05-13T11:43:17.236Z,1.00
2018-05-13T11:45:51.023Z,1.00
2018-05-13T11:48:24.853Z,1.00
2018-05-13T11:50:58.649Z,1.00
2018-05-13T11:53:32.378Z,1.00
2018-05-13T11:56:06.127Z,1.00
2018-05-13T11:58:39.805Z,1.00
2018-05-13T12:01:13.573Z,1.00
2018-05-13T12:03:47.219Z,1.00
2018-05-13T12:06:20.922Z,1.00
2018-05-13T12:08:54.509Z,1.00
2018-05-13T12:11:28.401Z,1.00
2018-05-13T12:14:05.775Z,1.00
2018-05-13T12:17:00.519Z,1.00
2018-05-13T12:19:34.252Z,1.00
2018-05-13T12:22:08.899Z,1.00
2018-05-13T12:24:42.548Z,1.00
2018-05-13T12:27:17.524Z,1.00
2018-05-13T12:29:52.952Z,1.00
2018-05-13T12:32:27.761Z,1.00
2018-05-13T12:35:02.443Z,1.00
2018-05-13T12:37:38.551Z,1.00
2018-05-13T12:40:14.487Z,1.00
2018-05-13T12:42:50.081Z,1.00
2018-05-13T12:45:24.129Z,1.00
2018-05-13T12:47:57.831Z,1.00
2018-05-13T12:50:32.426Z,1.00
2018-05-13T12:53:06.131Z,1.00
2018-05-13T12:55:40.674Z,1.00
2018-05-13T12:58:14.334Z,1.00
2018-05-13T13:00:48.106Z,1.00
2018-05-13T13:03:21.987Z,1.00
2018-05-13T13:05:55.729Z,1.00
2018-05-13T13:08:29.557Z,1.00
2018-05-13T13:11:03.899Z,1.00
2018-05-13T13:13:39.038Z,1.00
2018-05-13T13:16:12.640Z,1.00
2018-05-13T13:18:46.484Z,1.00
2018-05-13T13:21:20.279Z,1.00
2018-05-13T13:23:54.097Z,1.00
2018-05-13T13:26:27.867Z,1.00
2018-05-13T13:29:01.680Z,1.00
2018-05-13T13:31:35.413Z,1.00
2018-05-13T13:34:10.412Z,1.00
2018-05-13T13:36:44.954Z,1.00
2018-05-13T13:39:19.040Z,1.00
2018-05-13T13:41:53.896Z,1.00
2018-05-13T13:44:29.384Z,1.00
2018-05-13T13:47:03.265Z,1.00
2018-05-13T13:49:37.123Z,1.00
2018-05-13T13:52:11.743Z,1.00
2018-05-13T13:54:45.614Z,1.00
2018-05-13T13:57:19.309Z,1.00
2018-05-13T13:59:53.009Z,1.00
2018-05-13T14:02:27.544Z,1.00
2018-05-13T14:05:01.231Z,1.00
2018-05-13T14:07:35.741Z,1.00
2018-05-13T14:10:11.045Z,1.00
2018-05-13T14:12:44.621Z,1.00
2018-05-13T14:15:20.066Z,1.00
2018-05-13T14:17:53.831Z,1.00
2018-05-13T14:20:29.614Z,1.00
2018-05-13T14:23:03.423Z,1.00
2018-05-13T14:25:37.200Z,1.00
2018-05-13T14:28:10.972Z,1.00
2018-05-13T14:30:44.684Z,1.00
2018-05-13T14:33:18.431Z,1.00
2018-05-13T14:35:52.030Z,1.00
2018-05-13T14:38:27.044Z,1.00
2018-05-13T14:41:02.519Z,1.00
2018-05-13T14:43:37.033Z,1.00
2018-05-13T14:46:12.513Z,1.00
2018-05-13T14:48:46.917Z,1.00
2018-05-13T14:51:21.449Z,1.00
2018-05-13T14:53:55.905Z,1.00
2018-05-13T14:56:31.403Z,1.00
2018-05-13T14:59:05.207Z,1.00
2018-05-13T15:01:39.372Z,1.00
2018-05-13T15:04:13.158Z,1.00
2018-05-13T15:06:47.774Z,1.00
2018-05-13T15:09:22.371Z,1.00
2018-05-13T15:11:56.970Z,1.00
2018-05-13T15:14:30.890Z,1.00
2018-05-13T15:17:04.740Z,1.00
2018-05-13T15:19:38.987Z,1.00
2018-05-13T15:22:14.693Z,1.00
2018-05-13T15:24:49.250Z,1.00
2018-05-13T15:27:23.027Z,1.00
2018-05-13T15:29:56.830Z,1.00
2018-05-13T15:32:30.581Z,1.00
2018-05-13T15:35:04.278Z,1.00
2018-05-13T15:37:39.815Z,1.00
2018-05-13T15:40:14.507Z,1.00
2018-05-13T15:42:48.453Z,1.00
2018-05-13T15:45:23.550Z,1.00
2018-05-13T15:47:58.152Z,1.00
2018-05-13T15:50:31.979Z,1.00
2018-05-13T15:53:05.660Z,1.00
2018-05-13T15:55:39.534Z,1.00
2018-05-13T15:58:14.155Z,1.00
2018-05-13T16:00:47.927Z,1.00
2018-05-13T16:03:23.234Z,1.00
2018-05-13T16:05:56.903Z,1.00
2018-05-13T16:08:31.377Z,1.00
2018-05-13T16:11:06.724Z,1.00
2018-05-13T16:13:40.608Z,1.00
2018-05-13T16:16:15.027Z,1.00
2018-05-13T16:18:48.701Z,1.00
2018-05-13T16:21:22.451Z,1.00
2018-05-13T16:23:56.253Z,1.00
2018-05-13T16:26:31.346Z,1.00
2018-05-13T16:29:05.041Z,1.00
2018-05-13T16:31:38.596Z,1.00
2018-05-13T16:34:12.437Z,1.00
2018-05-13T16:36:46.240Z,1.00
2018-05-13T16:39:21.239Z,1.00
2018-05-13T16:41:55.083Z,1.00
2018-05-13T16:44:28.823Z,1.00
2018-05-13T16:47:02.578Z,1.00
2018-05-13T16:49:36.277Z,1.00
2018-05-13T16:52:12.361Z,1.00
2018-05-13T16:54:46.108Z,1.00
2018-05-13T16:57:19.821Z,1.00
2018-05-13T16:59:53.585Z,1.00
2018-05-13T17:02:28.098Z,1.00
2018-05-13T17:05:01.716Z,1.00
2018-05-13T17:07:35.426Z,1.00
2018-05-13T17:10:09.229Z,1.00
2018-05-13T17:12:43.079Z,1.00
2018-05-13T17:15:17.168Z,1.00
2018-05-13T17:17:50.928Z,1.00
2018-05-13T17:20:25.047Z,1.00
2018-05-13T17:22:58.820Z,1.00
2018-05-13T17:25:32.610Z,1.00
2018-05-13T17:28:06.338Z,1.00
2018-05-13T17:30:39.994Z,1.00
2018-05-13T17:33:13.784Z,1.00
2018-05-13T17:35:47.520Z,1.00
2018-05-13T17:38:22.090Z,1.00
2018-05-13T17:40:55.882Z,1.00
2018-05-13T17:43:30.581Z,1.00
2018-05-13T17:46:04.391Z,1.00
2018-05-13T17:48:40.101Z,1.00
2018-05-13T17:51:14.205Z,1.00
2018-05-13T17:53:49.990Z,1.00
2018-05-13T17:56:25.523Z,1.00
2018-05-13T17:59:00.180Z,1.00
2018-05-13T18:01:37.401Z,1.00
2018-05-13T18:04:11.782Z,1.00
2018-05-13T18:06:45.536Z,1.00
2018-05-13T18:09:21.399Z,1.00
2018-05-13T18:11:55.315Z,1.00
2018-05-13T18:14:31.373Z,1.00
2018-05-13T18:17:08.064Z,1.00
2018-05-13T18:19:42.690Z,1.00
2018-05-13T18:22:17.722Z,1.00
2018-05-13T18:24:51.485Z,1.00
2018-05-13T18:27:25.171Z,1.00
2018-05-13T18:29:59.204Z,1.00
2018-05-13T18:32:32.981Z,1.00
2018-05-13T18:35:07.100Z,1.00
2018-05-13T18:37:41.514Z,1.00
2018-05-13T18:40:15.240Z,1.00
2018-05-13T18:42:48.864Z,1.00
2018-05-13T18:45:22.703Z,1.00
2018-05-13T18:47:56.375Z,1.00
2018-05-13T18:50:30.164Z,1.00
2018-05-13T18:53:03.757Z,1.00
2018-05-13T18:55:37.540Z,1.00
2018-05-13T18:58:12.071Z,1.00
2018-05-13T19:00:46.369Z,1.00
2018-05-13T19:03:19.999Z,1.00
2018-05-13T19:05:53.781Z,1.00
2018-05-13T19:08:27.431Z,1.00
2018-05-13T19:11:01.219Z,1.00
2018-05-13T19:13:34.996Z,1.00
2018-05-13T19:16:08.770Z,1.00
2018-05-13T19:18:46.078Z,1.00
2018-05-13T19:21:19.722Z,2.80
2018-05-13T19:23:53.494Z,6.50
2018-05-13T19:26:27.235Z,8.60
2018-05-13T19:29:00.952Z,10.20
2018-05-13T19:31:35.582Z,13.20
2018-05-13T19:34:09.292Z,13.20
2018-05-13T19:36:43.857Z,16.40
2018-05-13T19:39:17.596Z,16.30
2018-05-13T19:41:51.473Z,18.10
2018-05-13T19:44:25.179Z,20.50
2018-05-13T19:46:58.903Z,21.60
2018-05-13T19:49:32.763Z,22.80
2018-05-13T19:52:07.467Z,24.10
2018-05-13T19:54:41.281Z,24.50
2018-05-13T19:57:15.802Z,26.30
2018-05-13T19:59:50.203Z,26.30
2018-05-13T20:02:24.203Z,27.30
2018-05-13T20:04:58.649Z,29.40
2018-05-13T20:07:33.142Z,31.70
2018-05-13T20:10:07.193Z,31.70
2018-05-13T20:12:43.019Z,33.20
2018-05-13T20:15:18.064Z,34.80
2018-05-13T20:17:51.773Z,36.00
2018-05-13T20:20:26.304Z,38.30
2018-05-13T20:23:11.969Z,41.10
2018-05-13T20:25:49.296Z,43.20
2018-05-13T20:28:23.094Z,44.20
2018-05-13T20:30:56.916Z,46.40
2018-05-13T20:33:30.704Z,47.20
2018-05-13T20:36:05.276Z,49.00
2018-05-13T20:38:40.374Z,50.60
2018-05-13T20:41:14.179Z,50.50
2018-05-13T20:43:48.663Z,51.60
2018-05-13T20:46:24.450Z,53.10
2018-05-13T20:48:58.150Z,54.70
2018-05-13T20:54:12.209Z,57.10
2018-05-13T20:56:52.661Z,59.50
2018-05-13T20:59:28.451Z,59.50
2018-05-13T21:02:02.087Z,59.90
2018-05-13T21:04:36.908Z,61.20
2018-05-13T21:07:11.744Z,61.20
2018-05-13T21:09:45.548Z,60.90
2018-05-13T21:12:20.140Z,62.10
2018-05-13T21:14:53.912Z,62.10
2018-05-13T21:17:29.939Z,62.10
2018-05-13T21:20:03.506Z,62.50
2018-05-13T21:22:37.118Z,63.30
2018-05-13T21:25:11.824Z,62.90
2018-05-13T21:27:46.403Z,65.40
2018-05-13T21:30:20.247Z,65.40
2018-05-13T21:32:54.090Z,66.80
2018-05-13T21:35:28.929Z,68.00
2018-05-13T21:38:02.644Z,68.70
2018-05-13T21:40:36.577Z,70.30
2018-05-13T21:43:11.601Z,70.60
2018-05-13T21:45:47.153Z,71.00
2018-05-13T21:48:21.793Z,71.80
2018-05-13T21:50:55.526Z,71.70
2018-05-13T21:53:30.436Z,72.00
2018-05-13T21:56:04.032Z,74.00
2018-05-13T21:58:37.834Z,73.90
2018-05-13T22:01:11.673Z,73.90
2018-05-13T22:03:47.175Z,74.90
2018-05-13T22:06:21.011Z,75.00
2018-05-13T22:08:55.597Z,77.30
2018-05-13T22:11:30.173Z,77.40
2018-05-13T22:14:07.567Z,77.60
2018-05-13T22:16:42.201Z,77.60
2018-05-13T22:19:16.003Z,78.30
2018-05-13T22:21:50.747Z,79.60
2018-05-13T22:24:26.787Z,80.80
2018-05-13T22:27:02.890Z,80.80
2018-05-13T22:29:36.719Z,80.30
2018-05-13T22:32:10.548Z,81.00
2018-05-13T22:34:45.222Z,82.10
2018-05-13T22:37:20.300Z,82.00
2018-05-13T22:39:55.062Z,82.10
2018-05-13T22:42:29.695Z,82.20
2018-05-13T22:45:03.378Z,82.40
2018-05-13T22:47:37.778Z,82.90
2018-05-13T22:50:11.479Z,81.90
2018-05-13T22:52:45.366Z,81.90
2018-05-13T22:55:20.124Z,81.70
2018-05-13T22:57:54.459Z,83.10
2018-05-13T23:00:29.032Z,84.60
2018-05-13T23:03:02.934Z,84.60
2018-05-13T23:05:36.776Z,84.50
2018-05-13T23:08:10.500Z,84.80
2018-05-13T23:10:45.366Z,85.60
2018-05-13T23:13:20.366Z,86.10
2018-05-13T23:15:55.503Z,87.90
2018-05-13T23:18:29.142Z,87.50
2018-05-13T23:21:05.481Z,87.60
2018-05-13T23:23:39.281Z,87.80
2018-05-13T23:26:14.005Z,89.70
2018-05-13T23:28:50.091Z,89.60
2018-05-13T23:31:24.333Z,89.60
2018-05-13T23:33:58.017Z,90.30
2018-05-13T23:36:31.922Z,89.70
2018-05-13T23:39:05.708Z,87.70
2018-05-13T23:41:41.388Z,87.60
2018-05-13T23:44:16.759Z,86.90
2018-05-13T23:46:50.400Z,87.40
2018-05-13T23:49:24.179Z,84.70
2018-05-13T23:51:57.946Z,84.60
2018-05-13T23:54:32.144Z,82.70
2018-05-13T23:57:05.882Z,81.90
2018-05-13T23:59:40.435Z,81.50
