createdAt,value
2018-08-24T00:00:38.393Z,93.69
2018-08-24T00:01:38.413Z,93.59
2018-08-24T00:02:38.385Z,93.69
2018-08-24T00:03:38.354Z,93.79
2018-08-24T00:04:38.347Z,93.59
2018-08-24T00:05:38.404Z,93.59
2018-08-24T00:06:38.326Z,93.79
2018-08-24T00:07:38.332Z,93.99
2018-08-24T00:08:38.328Z,92.98
2018-08-24T00:09:38.301Z,93.38
2018-08-24T00:10:38.354Z,92.68
2018-08-24T00:11:38.279Z,93.14
2018-08-24T00:12:38.270Z,92.78
2018-08-24T00:13:38.284Z,93.38
2018-08-24T00:14:38.254Z,93.69
2018-08-24T00:15:38.272Z,93.79
2018-08-24T00:16:38.241Z,93.69
2018-08-24T00:17:38.235Z,93.59
2018-08-24T00:18:38.190Z,93.59
2018-08-24T00:19:38.186Z,93.84
2018-08-24T00:20:38.184Z,93.63
2018-08-24T00:21:38.197Z,93.63
2018-08-24T00:22:38.154Z,93.23
2018-08-24T00:23:38.158Z,93.23
2018-08-24T00:24:38.137Z,93.33
2018-08-24T00:25:38.120Z,93.63
2018-08-24T00:26:38.145Z,93.23
2018-08-24T00:27:38.098Z,93.63
2018-08-24T00:28:38.078Z,93.63
2018-08-24T00:29:38.096Z,93.63
2018-08-24T00:30:38.062Z,93.43
2018-08-24T00:31:38.092Z,93.33
2018-08-24T00:32:38.049Z,93.23
2018-08-24T00:33:38.024Z,93.23
2018-08-24T00:34:38.018Z,93.84
2018-08-24T00:35:38.000Z,93.84
2018-08-24T00:36:38.044Z,93.43
2018-08-24T00:37:37.965Z,93.63
2018-08-24T00:38:37.962Z,93.73
2018-08-24T00:39:37.948Z,93.84
2018-08-24T00:40:37.981Z,93.73
2018-08-24T00:41:37.972Z,93.84
2018-08-24T00:42:37.971Z,93.53
2018-08-24T00:43:37.900Z,93.84
2018-08-24T00:44:37.920Z,93.84
2018-08-24T00:45:37.876Z,93.84
2018-08-24T00:46:37.864Z,93.84
2018-08-24T00:47:37.859Z,93.93
2018-08-24T00:48:37.851Z,93.84
2018-08-24T00:49:37.880Z,93.84
2018-08-24T00:50:37.821Z,93.33
2018-08-24T00:51:37.819Z,93.37
2018-08-24T00:52:37.828Z,93.17
2018-08-24T00:53:37.790Z,93.37
2018-08-24T00:54:37.792Z,94.08
2018-08-24T00:55:37.796Z,93.88
2018-08-24T00:56:37.762Z,93.77
2018-08-24T00:57:37.742Z,94.08
2018-08-24T00:58:37.737Z,93.98
2018-08-24T00:59:37.751Z,93.98
2018-08-24T01:00:37.712Z,93.77
2018-08-24T01:01:37.714Z,93.98
2018-08-24T01:02:37.696Z,94.48
2018-08-24T01:03:37.670Z,94.38
2018-08-24T01:04:37.693Z,94.63
2018-08-24T01:05:37.646Z,94.68
2018-08-24T01:06:37.691Z,93.98
2018-08-24T01:07:37.707Z,93.48
2018-08-24T01:08:37.633Z,93.37
2018-08-24T01:09:37.608Z,93.27
2018-08-24T01:10:37.605Z,93.77
2018-08-24T01:11:37.628Z,93.57
2018-08-24T01:12:37.582Z,93.68
2018-08-24T01:13:37.575Z,93.77
2018-08-24T01:14:37.578Z,93.57
2018-08-24T01:15:37.593Z,93.88
2018-08-24T01:16:37.548Z,93.77
2018-08-24T01:17:37.520Z,93.77
2018-08-24T01:18:37.561Z,93.68
2018-08-24T01:19:37.501Z,93.77
2018-08-24T01:20:37.518Z,93.88
2018-08-24T01:21:37.502Z,93.17
2018-08-24T01:22:37.494Z,92.86
2018-08-24T01:23:37.454Z,92.86
2018-08-24T01:24:37.446Z,94.18
2018-08-24T01:25:37.441Z,93.57
2018-08-24T01:26:37.420Z,93.77
2018-08-24T01:27:37.478Z,94.18
2018-08-24T01:28:37.398Z,93.77
2018-08-24T01:29:37.392Z,93.57
2018-08-24T01:30:37.380Z,93.57
2018-08-24T01:31:37.420Z,93.77
2018-08-24T01:32:37.352Z,93.88
2018-08-24T01:33:37.375Z,93.88
2018-08-24T01:34:37.334Z,93.68
2018-08-24T01:35:37.314Z,93.57
2018-08-24T01:36:37.316Z,93.68
2018-08-24T01:37:37.324Z,93.77
2018-08-24T01:38:37.330Z,93.57
2018-08-24T01:39:37.270Z,93.68
2018-08-24T01:40:37.262Z,93.82
2018-08-24T01:41:37.242Z,93.98
2018-08-24T01:42:37.276Z,93.57
2018-08-24T01:43:37.224Z,93.48
2018-08-24T01:44:37.207Z,93.17
2018-08-24T01:45:37.202Z,93.48
2018-08-24T01:46:37.180Z,93.68
2018-08-24T01:47:37.198Z,93.37
2018-08-24T01:48:37.192Z,93.48
2018-08-24T01:49:37.185Z,93.48
2018-08-24T01:50:37.139Z,93.37
2018-08-24T01:51:37.131Z,93.68
2018-08-24T01:52:37.115Z,93.32
2018-08-24T01:53:37.141Z,93.17
2018-08-24T01:54:37.086Z,93.27
2018-08-24T01:55:37.113Z,93.17
2018-08-24T01:56:37.071Z,93.27
2018-08-24T01:57:37.072Z,94.23
2018-08-24T01:58:37.054Z,94.12
2018-08-24T01:59:37.080Z,93.68
2018-08-24T02:00:37.034Z,93.88
2018-08-24T02:01:37.018Z,93.88
2018-08-24T02:02:37.028Z,93.88
2018-08-24T02:03:36.998Z,93.92
2018-08-24T02:04:37.012Z,93.92
2018-08-24T02:05:36.986Z,93.52
2018-08-24T02:06:37.008Z,93.82
2018-08-24T02:07:36.948Z,93.41
2018-08-24T02:08:36.945Z,93.32
2018-08-24T02:09:36.928Z,93.41
2018-08-24T02:10:36.952Z,93.41
2018-08-24T02:11:36.909Z,94.12
2018-08-24T02:12:36.895Z,93.92
2018-08-24T02:13:36.869Z,93.92
2018-08-24T02:14:36.932Z,93.62
2018-08-24T02:15:36.889Z,94.53
2018-08-24T02:16:36.843Z,94.93
2018-08-24T02:17:36.827Z,94.93
2018-08-24T02:18:36.827Z,94.53
2018-08-24T02:19:36.841Z,94.53
2018-08-24T02:20:36.793Z,94.63
2018-08-24T02:21:36.781Z,94.53
2018-08-24T02:22:36.771Z,94.93
2018-08-24T02:23:36.761Z,94.63
2018-08-24T02:24:36.787Z,94.53
2018-08-24T02:25:36.743Z,94.73
2018-08-24T02:26:36.722Z,94.83
2018-08-24T02:27:36.727Z,94.12
2018-08-24T02:28:36.699Z,93.87
2018-08-24T02:29:36.733Z,93.82
2018-08-24T02:30:36.681Z,94.53
2018-08-24T02:31:36.666Z,94.63
2018-08-24T02:32:36.658Z,94.63
2018-08-24T02:33:36.649Z,94.73
2018-08-24T02:34:36.675Z,94.73
2018-08-24T02:35:36.626Z,94.63
2018-08-24T02:36:36.633Z,94.93
2018-08-24T02:37:36.597Z,94.73
2018-08-24T02:38:36.590Z,94.73
2018-08-24T02:39:36.607Z,94.12
2018-08-24T02:40:36.598Z,94.12
2018-08-24T02:41:36.565Z,94.12
2018-08-24T02:42:36.544Z,93.21
2018-08-24T02:43:36.524Z,93.88
2018-08-24T02:44:36.521Z,93.68
2018-08-24T02:45:36.558Z,93.48
2018-08-24T02:46:36.498Z,93.88
2018-08-24T02:47:36.502Z,93.72
2018-08-24T02:48:36.476Z,93.92
2018-08-24T02:49:36.470Z,93.68
2018-08-24T02:50:36.497Z,93.77
2018-08-24T02:51:36.441Z,93.57
2018-08-24T02:52:36.438Z,93.62
2018-08-24T02:53:36.450Z,94.08
2018-08-24T02:54:36.420Z,92.86
2018-08-24T02:55:36.446Z,93.37
2018-08-24T02:56:36.381Z,93.48
2018-08-24T02:57:36.380Z,93.48
2018-08-24T02:58:36.362Z,92.66
2018-08-24T02:59:36.364Z,92.97
2018-08-24T03:00:36.370Z,92.66
2018-08-24T03:01:36.340Z,92.57
2018-08-24T03:02:36.332Z,92.77
2018-08-24T03:03:36.322Z,93.32
2018-08-24T03:04:36.302Z,93.41
2018-08-24T03:05:36.478Z,93.62
2018-08-24T03:06:36.310Z,93.52
2018-08-24T03:07:36.267Z,93.41
2018-08-24T03:08:36.246Z,93.52
2018-08-24T03:09:36.246Z,93.52
2018-08-24T03:10:36.240Z,93.82
2018-08-24T03:11:36.258Z,93.96
2018-08-24T03:12:36.209Z,94.02
2018-08-24T03:13:36.191Z,93.82
2018-08-24T03:14:36.182Z,93.87
2018-08-24T03:15:36.210Z,93.76
2018-08-24T03:16:36.217Z,93.46
2018-08-24T03:17:36.150Z,93.52
2018-08-24T03:18:36.127Z,93.96
2018-08-24T03:19:36.125Z,93.96
2018-08-24T03:20:36.103Z,93.82
2018-08-24T03:21:36.140Z,94.02
2018-08-24T03:22:36.095Z,93.92
2018-08-24T03:23:36.071Z,94.43
2018-08-24T03:24:36.063Z,94.53
2018-08-24T03:25:36.050Z,94.27
2018-08-24T03:26:36.065Z,93.96
2018-08-24T03:27:36.117Z,93.82
2018-08-24T03:28:36.027Z,93.92
2018-08-24T03:29:36.003Z,93.92
2018-08-24T03:30:35.995Z,93.92
2018-08-24T03:31:35.987Z,93.72
2018-08-24T03:32:35.998Z,93.32
2018-08-24T03:33:35.957Z,93.62
2018-08-24T03:34:35.944Z,93.72
2018-08-24T03:35:35.983Z,93.92
2018-08-24T03:36:35.923Z,94.02
2018-08-24T03:37:35.957Z,93.82
2018-08-24T03:38:35.917Z,93.62
2018-08-24T03:39:35.886Z,93.72
2018-08-24T03:40:35.876Z,94.02
2018-08-24T03:41:35.874Z,93.72
2018-08-24T03:42:35.905Z,93.72
2018-08-24T03:43:35.841Z,93.72
2018-08-24T03:44:35.834Z,93.62
2018-08-24T03:45:35.818Z,93.92
2018-08-24T03:46:35.816Z,93.62
2018-08-24T03:47:35.824Z,94.02
2018-08-24T03:48:35.792Z,93.72
2018-08-24T03:49:35.778Z,94.12
2018-08-24T03:50:35.773Z,93.82
2018-08-24T03:51:35.768Z,93.21
2018-08-24T03:52:35.796Z,93.82
2018-08-24T03:53:35.739Z,93.96
2018-08-24T03:54:35.727Z,93.92
2018-08-24T03:55:35.710Z,93.72
2018-08-24T03:56:35.701Z,93.72
2018-08-24T03:57:35.742Z,93.76
2018-08-24T03:58:35.714Z,93.41
2018-08-24T03:59:35.672Z,93.72
2018-08-24T04:00:35.683Z,93.52
2018-08-24T04:01:35.649Z,93.01
2018-08-24T04:02:35.631Z,93.01
2018-08-24T04:03:35.666Z,92.30
2018-08-24T04:04:35.631Z,92.46
2018-08-24T04:05:35.603Z,92.46
2018-08-24T04:06:35.594Z,92.16
2018-08-24T04:07:35.580Z,92.36
2018-08-24T04:08:35.614Z,92.06
2018-08-24T04:09:35.552Z,91.96
2018-08-24T04:10:35.551Z,91.46
2018-08-24T04:11:35.540Z,91.86
2018-08-24T04:12:35.513Z,91.76
2018-08-24T04:13:35.561Z,91.66
2018-08-24T04:14:35.502Z,91.76
2018-08-24T04:15:35.481Z,92.16
2018-08-24T04:16:35.475Z,92.26
2018-08-24T04:17:35.465Z,92.16
2018-08-24T04:18:35.496Z,92.16
2018-08-24T04:19:35.535Z,91.96
2018-08-24T04:20:35.437Z,91.91
2018-08-24T04:21:35.421Z,92.46
2018-08-24T04:22:35.403Z,92.16
2018-08-24T04:23:35.433Z,91.46
2018-08-24T04:24:35.371Z,91.15
2018-08-24T04:25:35.385Z,91.35
2018-08-24T04:26:35.359Z,91.35
2018-08-24T04:27:35.380Z,91.61
2018-08-24T04:28:35.377Z,91.15
2018-08-24T04:29:35.317Z,91.46
2018-08-24T04:30:35.306Z,91.46
2018-08-24T04:31:35.295Z,90.95
2018-08-24T04:32:35.297Z,90.85
2018-08-24T04:33:35.331Z,91.25
2018-08-24T04:34:35.263Z,91.35
2018-08-24T04:35:35.255Z,91.11
2018-08-24T04:36:35.238Z,90.55
2018-08-24T04:37:35.227Z,91.01
2018-08-24T04:38:35.252Z,91.41
2018-08-24T04:39:35.208Z,91.21
2018-08-24T04:40:35.203Z,91.31
2018-08-24T04:41:35.179Z,90.81
2018-08-24T04:42:35.201Z,91.15
2018-08-24T04:43:35.163Z,90.30
2018-08-24T04:44:35.151Z,90.75
2018-08-24T04:45:35.166Z,90.81
2018-08-24T04:46:35.149Z,90.85
2018-08-24T04:47:35.151Z,90.85
2018-08-24T04:48:35.110Z,90.81
2018-08-24T04:49:35.097Z,90.20
2018-08-24T04:50:35.081Z,90.41
2018-08-24T04:51:35.102Z,90.10
2018-08-24T04:52:35.104Z,89.79
2018-08-24T04:53:35.053Z,89.90
2018-08-24T04:54:35.051Z,89.90
2018-08-24T04:55:35.070Z,89.79
2018-08-24T04:56:35.018Z,89.59
2018-08-24T04:57:35.020Z,89.50
2018-08-24T04:58:35.065Z,89.90
2018-08-24T04:59:34.984Z,89.70
2018-08-24T05:00:35.047Z,89.90
2018-08-24T05:01:34.957Z,89.86
2018-08-24T05:02:34.949Z,89.05
2018-08-24T05:03:34.951Z,89.45
2018-08-24T05:04:34.931Z,88.95
2018-08-24T05:05:34.982Z,88.95
2018-08-24T05:06:34.917Z,88.24
2018-08-24T05:07:34.907Z,88.24
2018-08-24T05:08:34.895Z,88.54
2018-08-24T05:09:34.878Z,88.65
2018-08-24T05:10:34.897Z,88.54
2018-08-24T05:11:34.853Z,88.30
2018-08-24T05:12:34.844Z,88.10
2018-08-24T05:13:34.826Z,88.04
2018-08-24T05:14:34.817Z,88.00
2018-08-24T05:15:34.867Z,88.10
2018-08-24T05:16:34.793Z,87.49
2018-08-24T05:17:34.787Z,87.80
2018-08-24T05:18:34.773Z,87.60
2018-08-24T05:19:34.781Z,87.49
2018-08-24T05:20:34.795Z,87.05
2018-08-24T05:21:34.741Z,86.65
2018-08-24T05:22:34.761Z,86.95
2018-08-24T05:23:34.713Z,86.75
2018-08-24T05:24:34.713Z,87.09
2018-08-24T05:25:34.724Z,86.75
2018-08-24T05:26:34.672Z,86.15
2018-08-24T05:27:34.676Z,86.55
2018-08-24T05:28:34.657Z,86.75
2018-08-24T05:29:34.649Z,86.55
2018-08-24T05:30:34.696Z,86.30
2018-08-24T05:31:34.664Z,86.55
2018-08-24T05:32:34.668Z,86.65
2018-08-24T05:33:34.632Z,86.44
2018-08-24T05:34:34.604Z,86.61
2018-08-24T05:35:34.634Z,85.54
2018-08-24T05:36:34.643Z,85.60
2018-08-24T05:37:34.585Z,85.30
2018-08-24T05:38:34.592Z,85.50
2018-08-24T05:39:34.533Z,85.50
2018-08-24T05:40:34.517Z,85.30
2018-08-24T05:41:34.665Z,84.85
2018-08-24T05:42:34.610Z,85.10
2018-08-24T05:43:34.498Z,84.69
2018-08-24T05:44:34.469Z,84.45
2018-08-24T05:45:34.461Z,84.65
2018-08-24T05:46:34.469Z,84.65
2018-08-24T05:47:34.581Z,84.75
2018-08-24T05:48:34.441Z,84.55
2018-08-24T05:49:34.435Z,84.45
2018-08-24T05:50:34.404Z,84.05
2018-08-24T05:51:34.413Z,83.84
2018-08-24T05:52:34.423Z,84.25
2018-08-24T05:53:34.367Z,84.25
2018-08-24T05:54:34.358Z,84.35
2018-08-24T05:55:34.389Z,84.21
2018-08-24T05:56:34.333Z,84.45
2018-08-24T05:57:34.363Z,84.25
2018-08-24T05:58:34.319Z,83.54
2018-08-24T05:59:34.314Z,83.45
2018-08-24T06:00:34.312Z,83.31
2018-08-24T06:01:34.295Z,83.91
2018-08-24T06:02:34.321Z,83.00
2018-08-24T06:03:34.265Z,82.80
2018-08-24T06:04:34.278Z,82.80
2018-08-24T06:05:34.264Z,82.80
2018-08-24T06:06:34.231Z,83.00
2018-08-24T06:07:34.256Z,82.80
2018-08-24T06:08:34.206Z,82.70
2018-08-24T06:09:34.233Z,82.50
2018-08-24T06:10:34.187Z,81.85
2018-08-24T06:11:34.180Z,82.56
2018-08-24T06:12:34.224Z,81.96
2018-08-24T06:13:34.147Z,81.85
2018-08-24T06:14:34.142Z,80.81
2018-08-24T06:15:34.113Z,80.68
2018-08-24T06:16:34.132Z,80.27
2018-08-24T06:17:34.149Z,79.37
2018-08-24T06:18:34.088Z,79.93
2018-08-24T06:19:34.097Z,79.53
2018-08-24T06:20:34.073Z,78.53
2018-08-24T06:21:34.062Z,79.43
2018-08-24T06:22:34.131Z,79.83
2018-08-24T06:23:34.029Z,79.43
2018-08-24T06:24:34.092Z,79.23
2018-08-24T06:25:34.043Z,79.33
2018-08-24T06:26:34.091Z,79.43
2018-08-24T06:27:34.027Z,79.43
2018-08-24T06:28:33.977Z,79.53
2018-08-24T06:29:33.971Z,79.43
2018-08-24T06:30:33.956Z,79.43
2018-08-24T06:31:33.950Z,80.04
2018-08-24T06:32:34.004Z,80.63
2018-08-24T06:33:33.932Z,80.33
2018-08-24T06:34:33.914Z,80.13
2018-08-24T06:35:33.896Z,79.39
2018-08-24T06:36:33.896Z,79.39
2018-08-24T06:37:33.946Z,79.29
2018-08-24T06:38:33.865Z,78.99
2018-08-24T06:39:33.858Z,78.89
2018-08-24T06:40:33.863Z,78.49
2018-08-24T06:41:33.838Z,78.15
2018-08-24T06:42:33.870Z,78.55
2018-08-24T06:43:33.814Z,77.95
2018-08-24T06:44:33.797Z,77.89
2018-08-24T06:45:33.798Z,78.39
2018-08-24T06:46:33.795Z,78.29
2018-08-24T06:47:33.857Z,78.79
2018-08-24T06:48:33.808Z,77.99
2018-08-24T06:49:33.746Z,78.49
2018-08-24T06:50:33.730Z,78.03
2018-08-24T06:51:33.770Z,78.22
2018-08-24T06:52:33.712Z,78.03
2018-08-24T06:53:33.933Z,78.29
2018-08-24T06:54:33.696Z,77.72
2018-08-24T06:55:33.672Z,78.12
2018-08-24T06:56:33.740Z,77.72
2018-08-24T06:57:33.705Z,77.62
2018-08-24T06:58:33.646Z,77.52
2018-08-24T06:59:33.783Z,77.12
2018-08-24T07:00:33.626Z,78.03
2018-08-24T07:01:33.610Z,78.66
2018-08-24T07:02:33.591Z,78.66
2018-08-24T07:03:33.591Z,79.47
2018-08-24T07:04:33.621Z,79.71
2018-08-24T07:05:33.572Z,79.41
2018-08-24T07:06:33.545Z,79.44
2018-08-24T07:07:33.603Z,79.91
2018-08-24T07:08:33.549Z,80.45
2018-08-24T07:09:33.518Z,80.81
2018-08-24T07:10:33.541Z,80.75
2018-08-24T07:11:33.502Z,80.71
2018-08-24T07:12:33.598Z,80.61
2018-08-24T07:13:33.501Z,80.35
2018-08-24T07:14:33.457Z,80.85
2018-08-24T07:15:33.590Z,80.15
2018-08-24T07:16:33.444Z,79.61
2018-08-24T07:17:33.467Z,79.30
2018-08-24T07:18:33.416Z,79.71
2018-08-24T07:19:33.469Z,78.97
2018-08-24T07:20:33.453Z,79.17
2018-08-24T07:21:33.388Z,78.42
2018-08-24T07:22:33.374Z,78.53
2018-08-24T07:23:33.392Z,78.63
2018-08-24T07:24:33.389Z,78.33
2018-08-24T07:25:33.416Z,77.28
2018-08-24T07:26:34.013Z,76.68
2018-08-24T07:27:33.369Z,76.28
2018-08-24T07:28:33.296Z,76.92
2018-08-24T07:29:33.294Z,76.18
2018-08-24T07:30:33.341Z,76.08
2018-08-24T07:31:33.277Z,75.88
2018-08-24T07:32:33.365Z,75.34
2018-08-24T07:33:33.254Z,75.27
2018-08-24T07:34:33.243Z,75.14
2018-08-24T07:35:35.339Z,75.04
2018-08-24T07:36:34.765Z,74.71
2018-08-24T07:37:33.749Z,73.10
2018-08-24T07:38:33.187Z,71.46
2018-08-24T07:39:33.187Z,70.76
2018-08-24T07:40:33.169Z,69.26
2018-08-24T07:41:33.232Z,69.06
2018-08-24T07:42:33.178Z,69.09
2018-08-24T07:43:33.137Z,69.09
2018-08-24T07:44:33.143Z,68.49
2018-08-24T07:45:33.111Z,68.39
2018-08-24T07:46:33.099Z,68.79
2018-08-24T07:47:33.185Z,68.59
2018-08-24T07:48:33.109Z,69.22
2018-08-24T07:49:33.071Z,69.09
2018-08-24T07:50:33.080Z,68.69
2018-08-24T07:51:33.058Z,68.26
2018-08-24T07:52:33.069Z,67.96
2018-08-24T07:53:33.079Z,67.42
2018-08-24T07:54:33.044Z,67.32
2018-08-24T07:55:33.013Z,66.19
2018-08-24T07:56:33.045Z,66.96
2018-08-24T07:57:32.984Z,64.15
2018-08-24T07:58:32.997Z,64.55
2018-08-24T07:59:32.964Z,64.45
2018-08-24T08:00:32.945Z,64.65
2018-08-24T08:01:32.932Z,65.25
2018-08-24T08:02:32.963Z,64.36
2018-08-24T08:03:32.915Z,64.15
2018-08-24T08:04:32.902Z,62.95
2018-08-24T08:05:32.886Z,63.15
2018-08-24T08:06:32.888Z,62.68
2018-08-24T08:07:32.899Z,62.35
2018-08-24T08:08:32.855Z,63.65
2018-08-24T08:09:32.832Z,62.55
2018-08-24T08:10:32.820Z,62.95
2018-08-24T08:11:32.820Z,63.02
2018-08-24T08:12:32.881Z,63.29
2018-08-24T08:13:32.806Z,60.39
2018-08-24T08:14:32.850Z,61.29
2018-08-24T08:15:32.763Z,61.19
2018-08-24T08:16:32.763Z,61.09
2018-08-24T08:17:32.745Z,60.79
2018-08-24T08:18:32.789Z,60.02
2018-08-24T08:19:32.756Z,60.65
2018-08-24T08:20:32.710Z,60.38
2018-08-24T08:21:32.700Z,60.38
2018-08-24T08:22:32.685Z,59.58
2018-08-24T08:23:32.688Z,60.11
2018-08-24T08:24:32.726Z,59.88
2018-08-24T08:25:32.697Z,59.50
2018-08-24T08:26:32.640Z,59.18
2018-08-24T08:27:32.625Z,58.75
2018-08-24T08:28:32.624Z,58.35
2018-08-24T08:29:32.600Z,58.45
2018-08-24T08:30:32.633Z,57.82
2018-08-24T08:31:32.587Z,58.22
2018-08-24T08:32:32.649Z,57.82
2018-08-24T08:33:32.571Z,55.52
2018-08-24T08:34:32.545Z,56.02
2018-08-24T08:35:32.577Z,56.12
2018-08-24T08:36:32.555Z,56.02
2018-08-24T08:37:32.540Z,57.02
2018-08-24T08:38:32.542Z,56.12
2018-08-24T08:39:32.508Z,55.99
2018-08-24T08:40:32.498Z,55.69
2018-08-24T08:41:32.546Z,55.97
2018-08-24T08:42:32.496Z,55.89
2018-08-24T08:43:32.478Z,55.92
2018-08-24T08:44:32.454Z,56.79
2018-08-24T08:45:32.447Z,55.99
2018-08-24T08:46:32.480Z,56.57
2018-08-24T08:47:32.422Z,55.87
2018-08-24T08:48:32.406Z,55.84
2018-08-24T08:49:32.389Z,54.84
2018-08-24T08:50:32.376Z,54.32
2018-08-24T08:51:32.425Z,53.29
2018-08-24T08:52:32.354Z,52.49
2018-08-24T08:53:32.381Z,53.09
2018-08-24T08:54:32.330Z,53.79
2018-08-24T08:55:32.317Z,54.16
2018-08-24T08:56:32.342Z,53.89
2018-08-24T08:57:32.306Z,53.66
2018-08-24T08:58:32.290Z,53.06
2018-08-24T08:59:32.282Z,54.16
2018-08-24T09:00:32.266Z,52.97
2018-08-24T09:01:32.284Z,52.47
2018-08-24T09:02:32.242Z,52.74
2018-08-24T09:03:32.232Z,52.55
2018-08-24T09:04:32.216Z,52.72
2018-08-24T09:05:32.208Z,52.69
2018-08-24T09:06:32.327Z,50.98
2018-08-24T09:07:32.188Z,50.25
2018-08-24T09:08:32.168Z,50.15
2018-08-24T09:09:32.164Z,52.00
2018-08-24T09:10:32.148Z,52.74
2018-08-24T09:11:32.164Z,52.84
2018-08-24T09:12:32.121Z,53.14
2018-08-24T09:13:32.112Z,54.34
2018-08-24T09:14:32.095Z,53.14
2018-08-24T09:15:32.093Z,52.81
2018-08-24T09:16:32.110Z,53.84
2018-08-24T09:17:32.067Z,54.36
2018-08-24T09:18:32.121Z,54.34
2018-08-24T09:19:32.042Z,53.77
2018-08-24T09:20:32.028Z,52.87
2018-08-24T09:21:32.049Z,52.87
2018-08-24T09:22:32.031Z,52.37
2018-08-24T09:23:31.993Z,53.17
2018-08-24T09:24:31.992Z,52.89
2018-08-24T09:25:32.000Z,54.84
2018-08-24T09:26:31.996Z,54.94
2018-08-24T09:27:31.953Z,54.54
2018-08-24T09:28:31.942Z,54.64
2018-08-24T09:29:31.932Z,54.86
2018-08-24T09:30:31.918Z,55.47
2018-08-24T09:31:31.941Z,55.57
2018-08-24T09:32:31.985Z,54.17
2018-08-24T09:33:31.882Z,54.54
2018-08-24T09:34:31.879Z,53.54
2018-08-24T09:35:31.871Z,52.55
2018-08-24T09:36:31.898Z,52.52
2018-08-24T09:37:31.841Z,52.42
2018-08-24T09:38:31.826Z,52.52
2018-08-24T09:39:31.821Z,52.12
2018-08-24T09:40:31.807Z,51.79
2018-08-24T09:41:31.848Z,52.22
2018-08-24T09:42:31.794Z,52.02
2018-08-24T09:43:31.784Z,52.32
2018-08-24T09:44:31.774Z,50.97
2018-08-24T09:45:31.778Z,50.05
2018-08-24T09:46:31.788Z,49.83
2018-08-24T09:47:31.758Z,49.73
2018-08-24T09:48:31.728Z,49.51
2018-08-24T09:49:31.718Z,49.10
2018-08-24T09:50:31.702Z,48.56
2018-08-24T09:51:31.720Z,46.90
2018-08-24T09:52:31.711Z,45.25
2018-08-24T09:53:31.672Z,43.79
2018-08-24T09:54:31.660Z,42.86
2018-08-24T09:55:31.641Z,42.94
2018-08-24T09:56:31.632Z,41.25
2018-08-24T09:57:31.698Z,40.72
2018-08-24T09:58:31.640Z,39.12
2018-08-24T09:59:31.613Z,38.87
2018-08-24T10:00:31.600Z,37.98
2018-08-24T10:01:31.584Z,36.94
2018-08-24T10:02:31.630Z,36.82
2018-08-24T10:03:31.565Z,36.15
2018-08-24T10:04:31.560Z,36.38
2018-08-24T10:05:31.534Z,37.41
2018-08-24T10:06:31.602Z,39.69
2018-08-24T10:07:31.568Z,41.24
2018-08-24T10:08:31.508Z,42.72
2018-08-24T10:09:31.514Z,42.94
2018-08-24T10:10:31.482Z,43.56
2018-08-24T10:11:31.487Z,43.02
2018-08-24T10:12:31.573Z,42.38
2018-08-24T10:13:31.443Z,41.12
2018-08-24T10:14:31.437Z,41.04
2018-08-24T10:15:31.424Z,42.57
2018-08-24T10:16:31.423Z,43.26
2018-08-24T10:17:31.445Z,42.47
2018-08-24T10:18:31.380Z,43.38
2018-08-24T10:19:31.406Z,42.51
2018-08-24T10:20:31.363Z,42.91
2018-08-24T10:21:31.366Z,43.01
2018-08-24T10:22:31.408Z,42.80
2018-08-24T10:23:31.329Z,42.91
2018-08-24T10:24:31.328Z,42.80
2018-08-24T10:25:31.310Z,43.68
2018-08-24T10:26:31.310Z,42.69
2018-08-24T10:27:31.330Z,43.85
2018-08-24T10:28:31.289Z,43.24
2018-08-24T10:29:31.301Z,42.74
2018-08-24T10:30:31.260Z,43.48
2018-08-24T10:31:31.303Z,43.56
2018-08-24T10:32:31.240Z,43.56
2018-08-24T10:33:31.234Z,43.36
2018-08-24T10:34:31.250Z,43.80
2018-08-24T10:35:31.212Z,45.85
2018-08-24T10:36:31.238Z,46.89
2018-08-24T10:37:31.189Z,47.02
2018-08-24T10:38:31.176Z,48.95
2018-08-24T10:39:31.202Z,49.55
2018-08-24T10:40:31.162Z,49.87
2018-08-24T10:41:31.146Z,50.20
2018-08-24T10:42:31.158Z,50.90
2018-08-24T10:43:31.131Z,51.17
2018-08-24T10:44:31.103Z,52.17
2018-08-24T10:45:31.096Z,52.19
2018-08-24T10:46:31.081Z,52.72
2018-08-24T10:47:31.094Z,52.82
2018-08-24T10:48:31.062Z,53.42
2018-08-24T10:49:31.243Z,52.84
2018-08-24T10:50:31.030Z,52.74
2018-08-24T10:51:31.059Z,53.85
2018-08-24T10:52:31.047Z,52.14
2018-08-24T10:53:31.003Z,52.37
2018-08-24T10:54:31.032Z,52.27
2018-08-24T10:55:30.987Z,50.96
2018-08-24T10:56:30.964Z,51.27
2018-08-24T10:57:30.983Z,50.94
2018-08-24T10:58:30.962Z,51.44
2018-08-24T10:59:30.974Z,50.96
2018-08-24T11:00:30.919Z,52.34
2018-08-24T11:01:30.912Z,51.84
2018-08-24T11:02:30.902Z,51.84
2018-08-24T11:03:30.913Z,50.54
2018-08-24T11:04:31.206Z,50.94
2018-08-24T11:05:30.959Z,50.54
2018-08-24T11:06:30.851Z,50.32
2018-08-24T11:07:30.871Z,50.62
2018-08-24T11:08:30.829Z,50.12
2018-08-24T11:09:30.817Z,50.32
2018-08-24T11:10:30.806Z,50.42
2018-08-24T11:11:30.797Z,50.82
2018-08-24T11:12:30.811Z,50.72
2018-08-24T11:13:30.776Z,50.82
2018-08-24T11:14:30.755Z,51.32
2018-08-24T11:15:30.747Z,50.74
2018-08-24T11:16:30.733Z,51.04
2018-08-24T11:17:30.772Z,51.17
2018-08-24T11:18:30.727Z,51.46
2018-08-24T11:19:30.711Z,50.76
2018-08-24T11:20:30.706Z,51.46
2018-08-24T11:21:30.692Z,51.97
2018-08-24T11:22:30.724Z,51.97
2018-08-24T11:23:30.671Z,51.57
2018-08-24T11:24:30.651Z,51.44
2018-08-24T11:25:30.652Z,51.84
2018-08-24T11:26:30.632Z,51.64
2018-08-24T11:27:30.656Z,50.87
2018-08-24T11:28:30.627Z,51.27
2018-08-24T11:29:30.629Z,51.67
2018-08-24T11:30:30.590Z,51.69
2018-08-24T11:31:30.574Z,52.80
2018-08-24T11:32:30.568Z,52.59
2018-08-24T11:33:30.600Z,53.00
2018-08-24T11:34:30.540Z,53.30
2018-08-24T11:35:30.531Z,52.80
2018-08-24T11:36:30.522Z,52.62
2018-08-24T11:37:30.545Z,53.39
2018-08-24T11:38:30.491Z,53.02
2018-08-24T11:39:30.490Z,54.52
2018-08-24T11:40:30.476Z,54.02
2018-08-24T11:41:30.496Z,54.32
2018-08-24T11:42:30.454Z,53.92
2018-08-24T11:43:30.440Z,53.12
2018-08-24T11:44:30.461Z,53.75
2018-08-24T11:45:30.470Z,53.64
2018-08-24T11:46:30.410Z,53.42
2018-08-24T11:47:30.394Z,53.12
2018-08-24T11:48:30.387Z,52.72
2018-08-24T11:49:30.364Z,52.59
2018-08-24T11:50:30.382Z,53.09
2018-08-24T11:51:30.345Z,52.59
2018-08-24T11:52:30.338Z,52.49
2018-08-24T11:53:30.327Z,52.67
2018-08-24T11:54:30.358Z,52.17
2018-08-24T11:55:30.330Z,51.54
2018-08-24T11:56:30.285Z,51.94
2018-08-24T11:57:30.282Z,51.44
2018-08-24T11:58:30.259Z,51.04
2018-08-24T11:59:30.260Z,51.14
2018-08-24T12:00:30.273Z,50.72
2018-08-24T12:01:30.232Z,51.12
2018-08-24T12:02:30.276Z,50.82
2018-08-24T12:03:30.216Z,50.82
2018-08-24T12:04:30.193Z,50.82
2018-08-24T12:05:30.183Z,50.82
2018-08-24T12:06:30.222Z,50.79
2018-08-24T12:07:30.157Z,49.85
2018-08-24T12:08:30.210Z,49.10
2018-08-24T12:09:30.167Z,48.28
2018-08-24T12:10:30.130Z,47.98
2018-08-24T12:11:30.115Z,46.73
2018-08-24T12:12:30.169Z,45.02
2018-08-24T12:13:30.097Z,44.90
2018-08-24T12:14:30.114Z,45.22
2018-08-24T12:15:30.073Z,45.54
2018-08-24T12:16:30.072Z,46.56
2018-08-24T12:17:30.048Z,47.28
2018-08-24T12:18:30.109Z,47.08
2018-08-24T12:19:30.058Z,46.78
2018-08-24T12:20:30.020Z,48.08
2018-08-24T12:21:30.047Z,47.30
2018-08-24T12:22:30.010Z,48.63
2018-08-24T12:23:30.039Z,48.72
2018-08-24T12:24:30.060Z,49.05
2018-08-24T12:25:30.007Z,49.35
2018-08-24T12:26:29.956Z,49.57
2018-08-24T12:27:29.959Z,49.57
2018-08-24T12:28:30.008Z,49.19
2018-08-24T12:29:29.920Z,49.29
2018-08-24T12:30:29.914Z,49.69
2018-08-24T12:31:29.919Z,49.69
2018-08-24T12:32:29.893Z,50.39
2018-08-24T12:33:29.935Z,50.27
2018-08-24T12:34:29.862Z,49.69
2018-08-24T12:35:29.862Z,49.90
2018-08-24T12:36:29.848Z,50.39
2018-08-24T12:37:29.841Z,50.59
2018-08-24T12:38:29.859Z,50.59
2018-08-24T12:39:29.806Z,50.20
2018-08-24T12:40:29.794Z,50.92
2018-08-24T12:41:29.792Z,51.84
2018-08-24T12:42:29.808Z,52.14
2018-08-24T12:43:29.783Z,51.77
2018-08-24T12:44:29.770Z,50.99
2018-08-24T12:45:29.781Z,52.12
2018-08-24T12:46:29.730Z,52.62
2018-08-24T12:47:29.718Z,54.45
2018-08-24T12:48:29.708Z,55.08
2018-08-24T12:49:29.729Z,57.71
2018-08-24T12:50:29.724Z,59.52
2018-08-24T12:51:29.670Z,60.85
2018-08-24T12:52:29.669Z,62.52