createdAt,value
2023-05-01T00:01:43.585Z,5.47
2023-05-01T00:04:10.469Z,4.85
2023-05-01T00:06:37.355Z,4.65
2023-05-01T00:09:05.409Z,5.20
2023-05-01T00:11:31.979Z,5.85
2023-05-01T00:13:58.581Z,5.70
2023-05-01T00:16:25.181Z,4.93
2023-05-01T00:18:51.878Z,5.30
2023-05-01T00:21:18.426Z,4.83
2023-05-01T00:23:45.054Z,5.22
2023-05-01T00:26:13.092Z,5.30
2023-05-01T00:28:39.678Z,5.15
2023-05-01T00:31:06.371Z,5.13
2023-05-01T00:33:33.017Z,5.93
2023-05-01T00:35:59.722Z,5.22
2023-05-01T00:38:26.381Z,6.20
2023-05-01T00:40:53.009Z,5.60
2023-05-01T00:43:21.059Z,5.88
2023-05-01T00:45:47.658Z,5.83
2023-05-01T00:48:15.369Z,5.63
2023-05-01T00:50:43.130Z,5.38
2023-05-01T00:53:10.708Z,5.20
2023-05-01T00:55:41.198Z,6.28
2023-05-01T00:58:08.792Z,5.03
2023-05-01T01:00:37.250Z,5.45
2023-05-01T01:03:04.098Z,5.60
2023-05-01T01:05:33.056Z,5.53
2023-05-01T01:08:06.037Z,5.20
2023-05-01T01:10:39.818Z,6.10
2023-05-01T01:13:11.941Z,6.07
2023-05-01T01:15:46.022Z,6.03
2023-05-01T01:18:16.723Z,5.82
2023-05-01T01:20:49.902Z,5.85
2023-05-01T01:23:33.565Z,5.83
2023-05-01T01:26:27.570Z,5.15
2023-05-01T01:29:19.661Z,5.50
2023-05-01T01:31:54.311Z,5.05
2023-05-01T01:34:25.595Z,5.60
2023-05-01T01:37:00.549Z,5.30
2023-05-01T01:39:32.549Z,5.65
2023-05-01T01:41:59.209Z,6.10
2023-05-01T01:44:33.289Z,6.03
2023-05-01T01:47:02.345Z,5.82
2023-05-01T01:49:31.430Z,5.60
2023-05-01T01:52:01.505Z,5.50
2023-05-01T01:54:33.210Z,6.03
2023-05-01T01:57:02.112Z,5.30
2023-05-01T01:59:31.205Z,5.30
2023-05-01T02:01:59.228Z,6.30
2023-05-01T02:04:27.984Z,5.95
2023-05-01T02:06:57.306Z,5.60
2023-05-01T02:09:25.419Z,5.68
2023-05-01T02:11:54.273Z,6.38
2023-05-01T02:14:22.743Z,6.20
2023-05-01T02:16:50.932Z,5.57
2023-05-01T02:19:18.821Z,5.40
2023-05-01T02:21:46.025Z,5.72
2023-05-01T02:24:15.238Z,6.18
2023-05-01T02:26:43.692Z,5.63
2023-05-01T02:29:10.575Z,6.18
2023-05-01T02:31:37.335Z,6.28
2023-05-01T02:34:04.092Z,5.65
2023-05-01T02:36:30.867Z,5.20
2023-05-01T02:38:57.771Z,5.73
2023-05-01T02:41:26.364Z,5.88
2023-05-01T02:43:58.179Z,6.07
2023-05-01T02:46:26.171Z,6.70
2023-05-01T02:48:53.878Z,6.05
2023-05-01T02:51:22.722Z,6.10
2023-05-01T02:53:49.979Z,6.13
2023-05-01T02:56:16.811Z,6.53
2023-05-01T02:58:44.919Z,7.07
2023-05-01T03:01:11.671Z,6.45
2023-05-01T03:03:38.398Z,6.33
2023-05-01T03:06:05.316Z,6.60
2023-05-01T03:08:32.151Z,6.90
2023-05-01T03:10:58.736Z,6.50
2023-05-01T03:13:25.370Z,6.88
2023-05-01T03:15:53.419Z,6.70
2023-05-01T03:18:20.171Z,7.18
2023-05-01T03:20:53.370Z,6.93
2023-05-01T03:23:20.108Z,6.95
2023-05-01T03:25:46.921Z,7.00
2023-05-01T03:28:13.637Z,6.47
2023-05-01T03:30:40.306Z,6.82
2023-05-01T03:33:08.350Z,6.82
2023-05-01T03:35:35.167Z,6.75
2023-05-01T03:38:01.891Z,6.85
2023-05-01T03:40:28.573Z,6.87
2023-05-01T03:42:55.185Z,6.95
2023-05-01T03:45:21.844Z,7.18
2023-05-01T03:47:48.592Z,6.93
2023-05-01T03:50:16.630Z,6.78
2023-05-01T03:52:43.251Z,6.77
2023-05-01T03:55:10.098Z,6.95
2023-05-01T03:57:36.702Z,7.72
2023-05-01T04:00:03.808Z,7.32
2023-05-01T04:02:30.600Z,7.28
2023-05-01T04:04:57.517Z,7.53
2023-05-01T04:07:25.713Z,7.35
2023-05-01T04:09:52.351Z,7.93
2023-05-01T04:12:19.224Z,8.13
2023-05-01T04:14:46.170Z,7.75
2023-05-01T04:17:12.818Z,7.87
2023-05-01T04:19:39.410Z,9.30
2023-05-01T04:22:06.078Z,8.90
2023-05-01T04:24:34.017Z,9.70
2023-05-01T04:27:00.525Z,8.88
2023-05-01T04:29:27.072Z,8.77
2023-05-01T04:31:53.703Z,8.60
2023-05-01T04:34:20.330Z,8.50
2023-05-01T04:36:46.947Z,9.00
2023-05-01T04:39:13.644Z,9.13
2023-05-01T04:41:41.649Z,8.33
2023-05-01T04:44:08.299Z,8.73
2023-05-01T04:46:34.928Z,9.77
2023-05-01T04:49:01.593Z,9.20
2023-05-01T04:51:28.200Z,9.95
2023-05-01T04:53:54.787Z,8.97
2023-05-01T04:56:21.443Z,10.00
2023-05-01T04:58:49.425Z,9.98
2023-05-01T05:01:16.123Z,10.23
2023-05-01T05:03:42.946Z,9.70
2023-05-01T05:06:09.709Z,9.63
2023-05-01T05:08:36.421Z,9.60
2023-05-01T05:11:03.101Z,9.57
2023-05-01T05:13:29.706Z,9.77
2023-05-01T05:15:57.678Z,10.00
2023-05-01T05:18:24.507Z,9.60
2023-05-01T05:20:51.184Z,9.95
2023-05-01T05:23:17.832Z,9.70
2023-05-01T05:25:44.393Z,10.30
2023-05-01T05:28:11.019Z,10.20
2023-05-01T05:30:37.795Z,9.40
2023-05-01T05:33:07.985Z,9.50
2023-05-01T05:35:34.615Z,9.77
2023-05-01T05:38:01.213Z,9.23
2023-05-01T05:40:27.780Z,9.13
2023-05-01T05:42:54.347Z,8.50
2023-05-01T05:45:20.998Z,9.18
2023-05-01T05:47:47.600Z,8.60
2023-05-01T05:50:15.861Z,8.20
2023-05-01T05:52:42.493Z,9.32
2023-05-01T05:55:09.692Z,8.13
2023-05-01T05:57:36.366Z,7.95
2023-05-01T06:00:03.450Z,8.75
2023-05-01T06:02:30.181Z,8.10
2023-05-01T06:04:56.886Z,8.27
2023-05-01T06:07:24.902Z,7.60
2023-05-01T06:09:51.562Z,8.02
2023-05-01T06:12:18.179Z,7.80
2023-05-01T06:14:45.303Z,7.80
2023-05-01T06:17:12.733Z,7.30
2023-05-01T06:19:39.759Z,7.87
2023-05-01T06:22:06.318Z,7.85
2023-05-01T06:24:34.566Z,8.68
2023-05-01T06:27:01.655Z,7.65
2023-05-01T06:29:28.431Z,7.95
2023-05-01T06:31:55.134Z,8.07
2023-05-01T06:34:21.808Z,7.28
2023-05-01T06:36:48.417Z,7.22
2023-05-01T06:39:14.997Z,7.10
2023-05-01T06:41:45.959Z,7.00
2023-05-01T06:44:13.180Z,7.03
2023-05-01T06:46:39.932Z,6.78
2023-05-01T06:49:06.605Z,6.93
2023-05-01T06:51:33.253Z,6.25
2023-05-01T06:53:59.930Z,7.00
2023-05-01T06:56:26.582Z,6.37
2023-05-01T06:58:54.486Z,6.50
2023-05-01T07:01:21.296Z,7.07
2023-05-01T07:03:47.984Z,7.18
2023-05-01T07:06:14.628Z,7.50
2023-05-01T07:08:41.340Z,7.27
2023-05-01T07:11:08.001Z,6.53
2023-05-01T07:13:34.694Z,6.82
2023-05-01T07:16:02.866Z,6.35
2023-05-01T07:18:29.432Z,6.50
2023-05-01T07:20:56.029Z,6.70
2023-05-01T07:23:22.582Z,6.57
2023-05-01T07:25:49.254Z,6.70
2023-05-01T07:28:15.928Z,6.32
2023-05-01T07:30:42.529Z,6.25
2023-05-01T07:33:10.552Z,6.97
2023-05-01T07:35:37.293Z,6.53
2023-05-01T07:38:03.915Z,6.15
2023-05-01T07:40:32.992Z,6.32
2023-05-01T07:42:59.703Z,6.55
2023-05-01T07:45:26.466Z,6.20
2023-05-01T07:47:53.103Z,5.97
2023-05-01T07:50:21.282Z,6.38
2023-05-01T07:52:47.973Z,6.15
2023-05-01T07:55:14.841Z,6.03
2023-05-01T07:57:41.437Z,5.57
2023-05-01T08:00:09.013Z,5.72
2023-05-01T08:02:35.791Z,6.50
2023-05-01T08:05:02.615Z,5.93
2023-05-01T08:07:30.699Z,6.20
2023-05-01T08:10:00.015Z,5.60
2023-05-01T08:12:26.979Z,5.80
2023-05-01T08:14:53.722Z,5.88
2023-05-01T08:17:20.420Z,6.20
2023-05-01T08:19:47.095Z,6.03
2023-05-01T08:22:13.815Z,5.80
2023-05-01T08:24:41.837Z,5.45
2023-05-01T08:27:08.606Z,6.13
2023-05-01T08:29:35.249Z,5.40
2023-05-01T08:32:02.144Z,5.30
2023-05-01T08:34:28.806Z,5.17
2023-05-01T08:36:55.381Z,5.93
2023-05-01T08:39:22.275Z,5.47
2023-05-01T08:41:50.747Z,5.53
2023-05-01T08:44:18.245Z,5.40
2023-05-01T08:46:47.626Z,5.27
2023-05-01T08:49:16.160Z,5.13
2023-05-01T08:51:45.462Z,5.10
2023-05-01T08:54:13.111Z,5.25
2023-05-01T08:56:40.019Z,5.25
2023-05-01T08:59:10.996Z,4.60
2023-05-01T09:01:38.402Z,4.63
2023-05-01T09:04:06.586Z,5.78
2023-05-01T09:06:33.425Z,5.35
2023-05-01T09:09:00.157Z,5.38
2023-05-01T09:11:27.862Z,4.70
2023-05-01T09:13:54.634Z,4.72
2023-05-01T09:16:23.320Z,5.05
2023-05-01T09:18:50.454Z,4.65
2023-05-01T09:21:17.112Z,4.90
2023-05-01T09:23:43.667Z,4.83
2023-05-01T09:26:10.261Z,4.47
2023-05-01T09:28:40.723Z,5.15
2023-05-01T09:31:22.405Z,4.47
2023-05-01T09:33:53.106Z,5.88
2023-05-01T09:36:19.879Z,5.90
2023-05-01T09:38:46.905Z,5.55
2023-05-01T09:41:14.814Z,4.60
2023-05-01T09:43:41.549Z,4.90
2023-05-01T09:46:09.972Z,4.90
2023-05-01T09:48:38.611Z,5.03
2023-05-01T09:51:20.759Z,5.10
2023-05-01T09:53:47.469Z,4.90
2023-05-01T09:56:14.120Z,4.80
2023-05-01T09:58:41.010Z,5.38
2023-05-01T10:01:07.714Z,4.97
2023-05-01T10:03:35.049Z,5.07
2023-05-01T10:06:03.495Z,5.05
2023-05-01T10:08:45.214Z,5.30
2023-05-01T10:11:11.916Z,5.15
2023-05-01T10:13:38.539Z,4.53
2023-05-01T10:16:06.056Z,4.30
2023-05-01T10:18:33.972Z,4.70
2023-05-01T10:21:00.742Z,4.30
2023-05-01T10:23:29.483Z,4.10
2023-05-01T10:25:56.844Z,3.77
2023-05-01T10:28:24.107Z,3.75
2023-05-01T10:30:51.173Z,4.40
2023-05-01T10:33:18.244Z,4.40
2023-05-01T10:35:50.587Z,3.83
2023-05-01T10:38:23.741Z,3.83
2023-05-01T10:40:52.130Z,3.50
2023-05-01T10:43:21.010Z,3.33
2023-05-01T10:45:48.439Z,3.53
2023-05-01T10:48:52.633Z,3.90
2023-05-01T10:51:21.172Z,3.73
2023-05-01T10:53:49.044Z,6.47
2023-05-01T10:56:42.086Z,4.35
2023-05-01T10:59:08.677Z,3.58
2023-05-01T11:01:36.439Z,3.80
2023-05-01T11:04:05.031Z,3.40
2023-05-01T11:06:32.286Z,3.67
2023-05-01T11:08:59.789Z,3.75
2023-05-01T11:11:58.909Z,3.20
2023-05-01T11:14:25.555Z,3.30
2023-05-01T11:16:52.344Z,3.53
2023-05-01T11:19:48.873Z,3.53
2023-05-01T11:22:15.591Z,3.78
2023-05-01T11:24:42.562Z,3.60
2023-05-01T11:27:13.549Z,3.78
2023-05-01T11:29:42.476Z,4.23
2023-05-01T11:32:09.581Z,3.63
2023-05-01T11:34:36.394Z,3.90
2023-05-01T11:37:03.135Z,3.50
2023-05-01T11:39:29.791Z,3.70
2023-05-01T11:42:06.796Z,3.70
2023-05-01T11:44:34.791Z,3.60
2023-05-01T11:47:01.406Z,3.72
2023-05-01T11:49:28.315Z,4.30
2023-05-01T11:51:56.920Z,3.80
2023-05-01T11:54:23.673Z,4.20
2023-05-01T11:56:57.648Z,4.68
2023-05-01T11:59:24.375Z,4.68
2023-05-01T12:01:52.715Z,3.95
2023-05-01T12:04:24.358Z,4.03
2023-05-01T12:06:51.400Z,4.50
2023-05-01T12:09:20.372Z,5.10
2023-05-01T12:11:50.524Z,4.90
2023-05-01T12:14:19.773Z,5.22
2023-05-01T12:16:46.926Z,5.38
2023-05-01T12:19:16.350Z,5.23
2023-05-01T12:21:43.135Z,4.95
2023-05-01T12:24:10.661Z,5.22
2023-05-01T12:26:37.578Z,5.45
2023-05-01T12:29:05.983Z,5.53
2023-05-01T12:31:33.408Z,4.90
2023-05-01T12:34:02.049Z,5.05
2023-05-01T12:36:31.988Z,5.35
2023-05-01T12:39:00.545Z,5.53
2023-05-01T12:41:35.376Z,4.75
2023-05-01T12:44:02.052Z,4.37
2023-05-01T12:46:29.354Z,4.97
2023-05-01T12:48:56.196Z,4.75
2023-05-01T12:51:22.998Z,4.85
2023-05-01T12:53:51.034Z,4.57
2023-05-01T12:56:21.714Z,4.13
2023-05-01T12:58:48.536Z,4.80
2023-05-01T13:01:24.052Z,4.75
2023-05-01T13:03:50.863Z,5.40
2023-05-01T13:06:17.625Z,5.75
2023-05-01T13:08:44.398Z,5.57
2023-05-01T13:11:14.140Z,5.60
2023-05-01T13:13:41.082Z,5.45
2023-05-01T13:16:09.302Z,5.45
2023-05-01T13:18:44.205Z,5.55
2023-05-01T13:21:12.226Z,5.80
2023-05-01T13:23:39.008Z,5.95
2023-05-01T13:26:06.919Z,6.03
2023-05-01T13:28:35.894Z,6.07
2023-05-01T13:31:10.315Z,6.43
2023-05-01T13:33:36.977Z,6.67
2023-05-01T13:36:14.123Z,7.18
2023-05-01T13:38:42.917Z,5.97
2023-05-01T13:41:14.280Z,6.18
2023-05-01T13:43:42.283Z,6.45
2023-05-01T13:46:10.936Z,6.07
2023-05-01T13:48:39.533Z,6.50
2023-05-01T13:51:06.543Z,6.25
2023-05-01T13:53:33.241Z,5.50
2023-05-01T13:55:59.902Z,6.55
2023-05-01T13:58:28.656Z,6.50
2023-05-01T14:00:56.667Z,5.70
2023-05-01T14:03:23.808Z,5.97
2023-05-01T14:05:50.526Z,5.72
2023-05-01T14:08:20.445Z,6.10
2023-05-01T14:10:47.082Z,6.07
2023-05-01T14:13:17.331Z,6.70
2023-05-01T14:15:43.942Z,6.03
2023-05-01T14:18:15.967Z,8.57
2023-05-01T14:20:45.504Z,6.70
2023-05-01T14:23:13.782Z,6.17
2023-05-01T14:25:40.560Z,6.30
2023-05-01T14:28:07.230Z,5.72
2023-05-01T14:30:35.396Z,5.82
2023-05-01T14:33:02.503Z,6.00
2023-05-01T14:35:30.705Z,5.27
2023-05-01T14:38:00.244Z,5.88
2023-05-01T14:40:27.392Z,7.07
2023-05-01T14:42:54.694Z,7.05
2023-05-01T14:45:21.609Z,5.72
2023-05-01T14:47:49.303Z,5.60
2023-05-01T14:50:19.856Z,6.10
2023-05-01T14:52:48.154Z,6.28
2023-05-01T14:55:17.536Z,6.07
2023-05-01T14:57:45.046Z,6.65
2023-05-01T15:00:12.861Z,5.90
2023-05-01T15:02:39.577Z,6.15
2023-05-01T15:05:06.863Z,5.93
2023-05-01T15:07:33.569Z,5.93
2023-05-01T15:10:01.594Z,7.18
2023-05-01T15:12:28.278Z,6.40
2023-05-01T15:14:54.929Z,6.97
2023-05-01T15:17:21.635Z,6.63
2023-05-01T15:19:48.320Z,6.05
2023-05-01T15:22:14.994Z,6.25
2023-05-01T15:24:41.667Z,5.87
2023-05-01T15:27:09.654Z,5.13
2023-05-01T15:29:36.632Z,5.38
2023-05-01T15:32:11.542Z,5.63
2023-05-01T15:34:39.302Z,5.57
2023-05-01T15:37:05.972Z,5.40
2023-05-01T15:39:32.621Z,5.45
2023-05-01T15:41:59.225Z,4.85
2023-05-01T15:44:27.296Z,4.88
2023-05-01T15:46:54.003Z,5.10
2023-05-01T15:49:20.751Z,4.70
2023-05-01T15:51:47.375Z,5.05
2023-05-01T15:54:13.925Z,5.28
2023-05-01T15:56:40.573Z,4.97
2023-05-01T15:59:07.827Z,5.03
2023-05-01T16:01:35.927Z,5.23
2023-05-01T16:04:03.530Z,5.32
2023-05-01T16:06:30.534Z,5.38
2023-05-01T16:08:58.501Z,5.22
2023-05-01T16:11:25.413Z,5.45
2023-05-01T16:13:52.008Z,5.17
2023-05-01T16:16:22.965Z,5.05
2023-05-01T16:18:53.700Z,5.00
2023-05-01T16:21:20.299Z,5.00
2023-05-01T16:23:46.916Z,4.45
2023-05-01T16:26:13.599Z,4.60
2023-05-01T16:28:41.654Z,5.20
2023-05-01T16:31:19.683Z,4.88
2023-05-01T16:33:53.991Z,5.22
2023-05-01T16:36:21.029Z,5.43
2023-05-01T16:38:47.584Z,4.57
2023-05-01T16:41:17.969Z,5.90
2023-05-01T16:43:45.141Z,4.95
2023-05-01T16:46:13.386Z,5.25
2023-05-01T16:48:40.069Z,4.75
2023-05-01T16:51:09.127Z,4.97
2023-05-01T16:53:35.820Z,5.35
2023-05-01T16:56:02.492Z,5.82
2023-05-01T16:58:31.000Z,5.72
2023-05-01T17:00:57.621Z,4.90
2023-05-01T17:03:24.359Z,4.93
2023-05-01T17:05:51.058Z,5.00
2023-05-01T17:08:19.037Z,4.40
2023-05-01T17:10:45.754Z,5.28
2023-05-01T17:13:12.415Z,4.68
2023-05-01T17:15:39.060Z,4.63
2023-05-01T17:18:05.871Z,4.75
2023-05-01T17:20:32.602Z,5.90
2023-05-01T17:22:59.174Z,5.70
2023-05-01T17:25:27.111Z,5.10
2023-05-01T17:27:53.690Z,4.83
2023-05-01T17:30:20.375Z,4.55
2023-05-01T17:32:47.701Z,4.88
2023-05-01T17:35:14.580Z,4.43
2023-05-01T17:37:41.219Z,4.97
2023-05-01T17:40:09.417Z,5.50
2023-05-01T17:42:37.457Z,5.20
2023-05-01T17:45:04.878Z,5.50
2023-05-01T17:47:31.546Z,5.35
2023-05-01T17:49:58.523Z,5.28
2023-05-01T17:52:25.261Z,4.80
2023-05-01T17:54:52.056Z,5.10
2023-05-01T17:57:18.631Z,4.90
2023-05-01T17:59:46.601Z,4.70
2023-05-01T18:02:13.297Z,4.93
2023-05-01T18:04:39.908Z,4.97
2023-05-01T18:07:06.509Z,4.53
2023-05-01T18:09:33.189Z,5.10
2023-05-01T18:11:59.753Z,5.18
2023-05-01T18:14:26.333Z,5.00
2023-05-01T18:16:54.489Z,5.00
2023-05-01T18:19:21.180Z,4.68
2023-05-01T18:21:47.775Z,5.70
2023-05-01T18:24:14.536Z,6.78
2023-05-01T18:26:41.126Z,6.00
2023-05-01T18:29:07.823Z,6.23
2023-05-01T18:31:34.527Z,6.97
2023-05-01T18:34:02.601Z,8.45
2023-05-01T18:36:29.273Z,7.68
2023-05-01T18:38:55.877Z,7.90
2023-05-01T18:41:22.596Z,8.20
2023-05-01T18:43:51.871Z,8.52
2023-05-01T18:46:21.037Z,9.90
2023-05-01T18:48:47.881Z,10.18
2023-05-01T18:51:15.882Z,9.90
2023-05-01T18:53:42.716Z,11.10
2023-05-01T18:56:09.353Z,10.27
2023-05-01T18:58:36.027Z,10.18
2023-05-01T19:01:02.800Z,10.75
2023-05-01T19:03:29.471Z,11.95
2023-05-01T19:05:56.222Z,11.57
2023-05-01T19:08:24.545Z,11.20
2023-05-01T19:10:52.501Z,10.02
2023-05-01T19:13:19.171Z,9.63
2023-05-01T19:15:45.836Z,7.38
2023-05-01T19:18:12.650Z,6.20
2023-05-01T19:20:39.414Z,6.88
2023-05-01T19:23:06.098Z,7.10
2023-05-01T19:25:34.107Z,6.25
2023-05-01T19:28:00.791Z,6.63
2023-05-01T19:30:27.529Z,7.53
2023-05-01T19:32:54.596Z,7.05
2023-05-01T19:35:21.271Z,6.55
2023-05-01T19:37:49.458Z,6.70
2023-05-01T19:40:17.339Z,6.90
2023-05-01T19:42:45.415Z,6.60
2023-05-01T19:45:12.176Z,6.47
2023-05-01T19:47:38.887Z,6.53
2023-05-01T19:50:06.705Z,6.90
2023-05-01T19:52:33.428Z,7.35
2023-05-01T19:55:03.026Z,7.40
2023-05-01T19:57:29.680Z,7.28
2023-05-01T19:59:58.021Z,7.00
2023-05-01T20:02:25.322Z,7.10
2023-05-01T20:04:52.084Z,7.32
2023-05-01T20:07:18.749Z,7.27
2023-05-01T20:09:45.495Z,7.03
2023-05-01T20:12:12.088Z,6.90
2023-05-01T20:14:38.697Z,7.32
2023-05-01T20:17:06.765Z,7.50
2023-05-01T20:19:33.423Z,7.87
2023-05-01T20:22:00.031Z,7.30
2023-05-01T20:24:26.704Z,8.10
2023-05-01T20:26:53.271Z,8.20
2023-05-01T20:29:20.042Z,8.77
2023-05-01T20:31:46.668Z,8.57
2023-05-01T20:34:14.674Z,7.25
2023-05-01T20:36:41.283Z,9.43
2023-05-01T20:39:07.916Z,7.22
2023-05-01T20:41:34.481Z,6.80
2023-05-01T20:44:01.115Z,6.17
2023-05-01T20:46:27.842Z,6.50
2023-05-01T20:48:54.449Z,6.63
2023-05-01T20:51:22.535Z,6.22
2023-05-01T20:53:49.223Z,7.03
2023-05-01T20:56:15.861Z,6.30
2023-05-01T20:58:42.536Z,6.50
2023-05-01T21:01:09.227Z,5.97
2023-05-01T21:03:36.140Z,5.57
2023-05-01T21:06:02.864Z,6.72
2023-05-01T21:08:30.933Z,5.97
2023-05-01T21:10:57.573Z,6.30
2023-05-01T21:13:26.854Z,6.30
2023-05-01T21:15:53.746Z,6.03
2023-05-01T21:18:20.802Z,6.45
2023-05-01T21:20:47.458Z,6.50
2023-05-01T21:23:15.421Z,6.30
2023-05-01T21:25:43.967Z,6.75
2023-05-01T21:28:11.784Z,6.68
2023-05-01T21:30:38.462Z,6.43
2023-05-01T21:33:06.820Z,6.87
2023-05-01T21:35:33.716Z,6.72
2023-05-01T21:38:00.675Z,6.95
2023-05-01T21:40:27.423Z,7.00
2023-05-01T21:42:56.289Z,6.80
2023-05-01T21:45:24.204Z,6.77
2023-05-01T21:47:51.262Z,6.07
2023-05-01T21:50:19.933Z,7.20
2023-05-01T21:52:47.613Z,7.00
2023-05-01T21:55:17.504Z,7.07
2023-05-01T21:57:44.413Z,6.77
2023-05-01T22:00:13.924Z,7.20
2023-05-01T22:02:41.989Z,7.15
2023-05-01T22:05:09.581Z,7.43
2023-05-01T22:07:38.475Z,7.43
2023-05-01T22:10:06.544Z,7.70
2023-05-01T22:12:33.185Z,7.47
2023-05-01T22:14:59.748Z,8.02
2023-05-01T22:17:27.716Z,7.57
2023-05-01T22:19:54.377Z,8.02
2023-05-01T22:22:21.015Z,8.77
2023-05-01T22:24:47.566Z,7.80
2023-05-01T22:27:14.184Z,8.40
2023-05-01T22:29:40.820Z,8.07
2023-05-01T22:32:08.069Z,7.75
2023-05-01T22:34:36.087Z,7.93
2023-05-01T22:37:02.750Z,8.00
2023-05-01T22:39:29.532Z,7.70
2023-05-01T22:41:56.267Z,7.72
2023-05-01T22:44:22.940Z,7.35
2023-05-01T22:46:49.673Z,8.33
2023-05-01T22:49:16.323Z,7.70
2023-05-01T22:51:44.295Z,6.97
2023-05-01T22:54:10.980Z,8.13
2023-05-01T22:56:37.546Z,7.68
2023-05-01T22:59:04.121Z,7.97
2023-05-01T23:01:30.835Z,7.90
2023-05-01T23:03:57.599Z,8.35
2023-05-01T23:06:24.597Z,7.93
2023-05-01T23:08:52.786Z,8.20
2023-05-01T23:11:19.787Z,7.80
2023-05-01T23:13:47.625Z,6.72
2023-05-01T23:16:14.683Z,7.60
2023-05-01T23:18:41.462Z,7.68
2023-05-01T23:21:09.757Z,8.40
2023-05-01T23:23:36.683Z,7.43
2023-05-01T23:26:04.730Z,7.40
2023-05-01T23:28:31.319Z,7.38
2023-05-01T23:30:59.838Z,7.15
2023-05-01T23:33:28.184Z,6.90
2023-05-01T23:35:54.797Z,6.97
2023-05-01T23:38:21.366Z,7.88
2023-05-01T23:40:47.969Z,7.32
2023-05-01T23:43:16.291Z,8.05
2023-05-01T23:45:43.175Z,8.13
2023-05-01T23:48:10.373Z,7.17
2023-05-01T23:50:37.253Z,8.10
2023-05-01T23:53:06.356Z,8.43
2023-05-01T23:55:33.116Z,8.07
2023-05-01T23:57:59.743Z,7.75
