createdAt,value
2018-04-22T00:00:42.191Z,0.00
2018-04-22T00:01:42.201Z,0.00
2018-04-22T00:02:42.203Z,0.00
2018-04-22T00:03:42.194Z,0.00
2018-04-22T00:04:42.198Z,0.00
2018-04-22T00:05:42.195Z,0.00
2018-04-22T00:06:43.187Z,0.00
2018-04-22T00:07:42.200Z,0.00
2018-04-22T00:08:42.210Z,0.00
2018-04-22T00:09:42.197Z,0.00
2018-04-22T00:10:42.201Z,0.00
2018-04-22T00:11:42.202Z,0.00
2018-04-22T00:12:42.201Z,0.00
2018-04-22T00:13:42.202Z,0.00
2018-04-22T00:14:42.205Z,0.00
2018-04-22T00:15:42.222Z,0.00
2018-04-22T00:16:42.207Z,0.00
2018-04-22T00:17:42.209Z,0.00
2018-04-22T00:18:42.209Z,0.00
2018-04-22T00:19:42.208Z,0.00
2018-04-22T00:20:42.209Z,0.00
2018-04-22T00:21:43.345Z,0.00
2018-04-22T00:22:42.210Z,0.00
2018-04-22T00:23:42.209Z,0.00
2018-04-22T00:24:42.209Z,0.00
2018-04-22T00:25:42.206Z,0.00
2018-04-22T00:26:42.214Z,0.00
2018-04-22T00:27:42.374Z,0.00
2018-04-22T00:28:42.214Z,0.00
2018-04-22T00:29:42.231Z,0.00
2018-04-22T00:30:42.685Z,0.00
2018-04-22T00:31:42.215Z,0.00
2018-04-22T00:32:42.212Z,0.00
2018-04-22T00:33:42.215Z,0.00
2018-04-22T00:34:42.240Z,0.00
2018-04-22T00:35:42.351Z,0.00
2018-04-22T00:36:42.226Z,0.00
2018-04-22T00:37:43.138Z,0.00
2018-04-22T00:38:43.074Z,0.00
2018-04-22T00:39:42.214Z,0.00
2018-04-22T00:40:42.572Z,0.00
2018-04-22T00:41:42.218Z,0.00
2018-04-22T00:42:42.223Z,0.00
2018-04-22T00:43:42.313Z,0.00
2018-04-22T00:44:42.478Z,0.00
2018-04-22T00:45:42.229Z,0.00
2018-04-22T00:46:42.217Z,0.00
2018-04-22T00:47:42.232Z,0.00
2018-04-22T00:48:42.219Z,0.00
2018-04-22T00:49:42.218Z,0.00
2018-04-22T00:50:42.220Z,0.00
2018-04-22T00:51:42.221Z,0.00
2018-04-22T00:52:42.220Z,0.00
2018-04-22T00:53:42.225Z,0.00
2018-04-22T00:54:42.249Z,0.00
2018-04-22T00:55:42.220Z,0.00
2018-04-22T00:56:44.159Z,0.00
2018-04-22T00:57:42.222Z,0.00
2018-04-22T00:58:42.225Z,0.00
2018-04-22T00:59:42.231Z,0.00
2018-04-22T01:00:42.224Z,0.00
2018-04-22T01:01:42.223Z,0.00
2018-04-22T01:02:42.224Z,0.00
2018-04-22T01:03:42.222Z,0.00
2018-04-22T01:04:42.223Z,0.00
2018-04-22T01:05:42.225Z,0.00
2018-04-22T01:06:42.244Z,0.00
2018-04-22T01:07:42.265Z,0.00
2018-04-22T01:08:42.228Z,0.00
2018-04-22T01:09:42.287Z,0.00
2018-04-22T01:10:42.316Z,0.00
2018-04-22T01:11:42.226Z,0.00
2018-04-22T01:12:42.228Z,0.00
2018-04-22T01:13:42.232Z,0.00
2018-04-22T01:14:42.228Z,0.00
2018-04-22T01:15:42.225Z,0.00
2018-04-22T01:16:42.230Z,0.00
2018-04-22T01:17:42.228Z,0.00
2018-04-22T01:18:42.263Z,0.00
2018-04-22T01:19:42.237Z,0.00
2018-04-22T01:20:42.238Z,0.00
2018-04-22T01:21:42.244Z,0.00
2018-04-22T01:22:42.227Z,0.00
2018-04-22T01:23:42.316Z,0.00
2018-04-22T01:24:42.240Z,0.00
2018-04-22T01:25:42.226Z,0.00
2018-04-22T01:26:42.232Z,0.00
2018-04-22T01:27:42.230Z,0.00
2018-04-22T01:28:42.238Z,0.00
2018-04-22T01:29:42.232Z,0.00
2018-04-22T01:30:42.228Z,0.00
2018-04-22T01:31:42.228Z,0.00
2018-04-22T01:32:42.232Z,0.00
2018-04-22T01:33:42.227Z,0.00
2018-04-22T01:34:42.228Z,0.00
2018-04-22T01:35:44.173Z,0.00
2018-04-22T01:36:42.233Z,0.00
2018-04-22T01:37:42.228Z,0.00
2018-04-22T01:38:42.475Z,0.00
2018-04-22T01:39:44.238Z,0.00
2018-04-22T01:40:42.260Z,0.00
2018-04-22T01:41:42.237Z,0.00
2018-04-22T01:42:42.558Z,0.00
2018-04-22T01:43:42.311Z,0.00
2018-04-22T01:44:42.232Z,0.00
2018-04-22T01:45:42.228Z,0.00
2018-04-22T01:46:42.228Z,0.00
2018-04-22T01:47:42.233Z,0.00
2018-04-22T01:48:42.231Z,0.00
2018-04-22T01:49:42.244Z,0.00
2018-04-22T01:50:42.232Z,0.00
2018-04-22T01:51:42.230Z,0.00
2018-04-22T01:52:42.229Z,0.00
2018-04-22T01:53:42.232Z,0.00
2018-04-22T01:54:42.237Z,0.00
2018-04-22T01:55:42.232Z,0.00
2018-04-22T01:56:42.230Z,0.00
2018-04-22T01:57:42.233Z,0.00
2018-04-22T01:58:42.233Z,0.00
2018-04-22T01:59:42.232Z,0.00
2018-04-22T02:00:42.235Z,0.00
2018-04-22T02:01:42.229Z,0.00
2018-04-22T02:02:42.228Z,0.00
2018-04-22T02:03:42.229Z,0.00
2018-04-22T02:04:42.229Z,0.00
2018-04-22T02:05:42.227Z,0.00
2018-04-22T02:06:42.226Z,0.00
2018-04-22T02:07:42.226Z,0.00
2018-04-22T02:08:42.790Z,0.00
2018-04-22T02:09:42.876Z,0.00
2018-04-22T02:10:42.225Z,0.00
2018-04-22T02:11:42.225Z,0.00
2018-04-22T02:12:42.229Z,0.00
2018-04-22T02:13:42.240Z,0.00
2018-04-22T02:14:44.174Z,0.00
2018-04-22T02:15:42.225Z,0.00
2018-04-22T02:16:42.224Z,0.00
2018-04-22T02:17:42.225Z,0.00
2018-04-22T02:18:45.171Z,0.00
2018-04-22T02:19:42.223Z,0.00
2018-04-22T02:20:42.223Z,0.00
2018-04-22T02:21:42.236Z,0.00
2018-04-22T02:22:42.222Z,0.00
2018-04-22T02:23:42.222Z,0.00
2018-04-22T02:24:42.223Z,0.00
2018-04-22T02:25:42.224Z,0.00
2018-04-22T02:26:42.221Z,0.00
2018-04-22T02:27:42.223Z,0.00
2018-04-22T02:28:42.221Z,0.00
2018-04-22T02:29:42.219Z,0.00
2018-04-22T02:30:42.220Z,0.00
2018-04-22T02:31:42.219Z,0.00
2018-04-22T02:32:42.220Z,0.00
2018-04-22T02:33:42.216Z,0.00
2018-04-22T02:34:42.234Z,0.00
2018-04-22T02:35:42.221Z,0.00
2018-04-22T02:36:42.241Z,0.00
2018-04-22T02:37:42.215Z,0.00
2018-04-22T02:38:42.216Z,0.00
2018-04-22T02:39:42.227Z,0.00
2018-04-22T02:40:42.218Z,0.00
2018-04-22T02:41:42.215Z,0.00
2018-04-22T02:42:42.211Z,0.00
2018-04-22T02:43:42.216Z,0.00
2018-04-22T02:44:42.215Z,0.00
2018-04-22T02:45:42.211Z,0.00
2018-04-22T02:46:42.210Z,0.00
2018-04-22T02:47:42.212Z,0.00
2018-04-22T02:48:42.208Z,0.00
2018-04-22T02:49:42.207Z,0.00
2018-04-22T02:50:42.207Z,0.00
2018-04-22T02:51:42.207Z,0.00
2018-04-22T02:52:42.207Z,0.00
2018-04-22T02:53:42.204Z,0.00
2018-04-22T02:54:42.209Z,0.00
2018-04-22T02:55:42.205Z,0.00
2018-04-22T02:56:42.205Z,0.00
2018-04-22T02:57:42.201Z,0.00
2018-04-22T02:58:42.201Z,0.00
2018-04-22T02:59:42.202Z,0.00
2018-04-22T03:00:42.201Z,0.00
2018-04-22T03:01:42.198Z,0.00
2018-04-22T03:02:42.198Z,0.00
2018-04-22T03:03:42.198Z,0.00
2018-04-22T03:04:42.198Z,0.00
2018-04-22T03:05:42.196Z,0.00
2018-04-22T03:06:42.195Z,0.00
2018-04-22T03:07:42.195Z,0.00
2018-04-22T03:08:42.197Z,0.00
2018-04-22T03:09:42.194Z,0.00
2018-04-22T03:10:42.196Z,0.00
2018-04-22T03:11:42.191Z,0.00
2018-04-22T03:12:42.190Z,0.00
2018-04-22T03:13:42.229Z,0.00
2018-04-22T03:14:42.191Z,0.00
2018-04-22T03:15:42.189Z,0.00
2018-04-22T03:16:42.191Z,0.00
2018-04-22T03:17:42.197Z,0.00
2018-04-22T03:18:42.188Z,0.00
2018-04-22T03:19:42.184Z,0.00
2018-04-22T03:20:42.196Z,0.00
2018-04-22T03:21:42.184Z,0.00
2018-04-22T03:22:42.188Z,0.00
2018-04-22T03:23:42.181Z,0.00
2018-04-22T03:24:42.181Z,0.00
2018-04-22T03:25:42.181Z,0.00
2018-04-22T03:26:42.178Z,0.00
2018-04-22T03:27:42.178Z,0.00
2018-04-22T03:28:42.178Z,0.00
2018-04-22T03:29:42.177Z,0.00
2018-04-22T03:30:42.174Z,0.00
2018-04-22T03:31:42.181Z,0.00
2018-04-22T03:32:42.173Z,0.00
2018-04-22T03:33:42.171Z,0.00
2018-04-22T03:34:42.173Z,0.00
2018-04-22T03:35:42.177Z,0.00
2018-04-22T03:36:42.170Z,0.00
2018-04-22T03:37:42.168Z,0.00
2018-04-22T03:38:42.173Z,0.00
2018-04-22T03:39:42.166Z,0.00
2018-04-22T03:40:42.167Z,0.00
2018-04-22T03:41:42.167Z,0.00
2018-04-22T03:42:42.178Z,0.00
2018-04-22T03:43:42.165Z,0.00
2018-04-22T03:44:42.163Z,0.00
2018-04-22T03:45:42.162Z,0.00
2018-04-22T03:46:42.163Z,0.00
2018-04-22T03:47:42.160Z,0.00
2018-04-22T03:48:42.162Z,0.00
2018-04-22T03:49:42.158Z,0.00
2018-04-22T03:50:42.159Z,0.00
2018-04-22T03:51:42.156Z,0.00
2018-04-22T03:52:42.156Z,0.00
2018-04-22T03:53:42.156Z,0.00
2018-04-22T03:54:42.153Z,0.00
2018-04-22T03:55:42.157Z,0.00
2018-04-22T03:56:42.151Z,0.00
2018-04-22T03:57:42.150Z,0.00
2018-04-22T03:58:42.157Z,0.00
2018-04-22T03:59:42.148Z,0.00
2018-04-22T04:00:42.153Z,0.00
2018-04-22T04:01:42.147Z,0.00
2018-04-22T04:02:42.147Z,0.00
2018-04-22T04:03:42.144Z,0.00
2018-04-22T04:04:42.144Z,0.00
2018-04-22T04:05:42.140Z,0.00
2018-04-22T04:06:42.140Z,0.00
2018-04-22T04:07:42.140Z,0.00
2018-04-22T04:08:42.137Z,0.00
2018-04-22T04:09:42.165Z,0.00
2018-04-22T04:10:42.134Z,0.00
2018-04-22T04:11:42.133Z,0.00
2018-04-22T04:12:42.567Z,0.00
2018-04-22T04:13:42.131Z,0.00
2018-04-22T04:14:42.129Z,0.00
2018-04-22T04:15:42.129Z,0.00
2018-04-22T04:16:42.130Z,5.63
2018-04-22T04:17:42.131Z,5.63
2018-04-22T04:18:42.137Z,5.63
2018-04-22T04:19:42.123Z,5.63
2018-04-22T04:20:42.122Z,5.63
2018-04-22T04:21:42.125Z,5.63
2018-04-22T04:22:42.119Z,5.63
2018-04-22T04:23:42.120Z,5.63
2018-04-22T04:24:42.117Z,5.63
2018-04-22T04:25:42.117Z,5.63
2018-04-22T04:26:42.115Z,5.63
2018-04-22T04:27:42.113Z,5.63
2018-04-22T04:28:42.114Z,5.63
2018-04-22T04:29:42.111Z,5.63
2018-04-22T04:30:42.314Z,11.25
2018-04-22T04:31:42.110Z,11.25
2018-04-22T04:32:42.629Z,11.25
2018-04-22T04:33:43.285Z,11.25
2018-04-22T04:34:42.105Z,11.25
2018-04-22T04:35:42.106Z,11.25
2018-04-22T04:36:42.105Z,16.88
2018-04-22T04:37:42.100Z,16.88
2018-04-22T04:38:42.099Z,16.88
2018-04-22T04:39:42.102Z,16.88
2018-04-22T04:40:42.104Z,16.88
2018-04-22T04:41:42.157Z,16.88
2018-04-22T04:42:42.094Z,16.88
2018-04-22T04:43:43.188Z,16.88
2018-04-22T04:44:42.671Z,16.88
2018-04-22T04:45:42.184Z,16.88
2018-04-22T04:46:43.145Z,16.88
2018-04-22T04:47:42.432Z,16.88
2018-04-22T04:48:42.097Z,16.88
2018-04-22T04:49:42.086Z,16.88
2018-04-22T04:50:42.111Z,22.50
2018-04-22T04:51:42.084Z,22.50
2018-04-22T04:52:42.082Z,22.50
2018-04-22T04:53:42.081Z,22.50
2018-04-22T04:54:42.084Z,22.50
2018-04-22T04:55:42.083Z,22.50
2018-04-22T04:56:42.083Z,22.50
2018-04-22T04:57:42.111Z,28.13
2018-04-22T04:58:42.144Z,28.13
2018-04-22T04:59:42.083Z,28.13
2018-04-22T05:00:42.088Z,28.13
2018-04-22T05:01:42.122Z,28.13
2018-04-22T05:02:42.118Z,28.13
2018-04-22T05:03:42.071Z,28.13
2018-04-22T05:04:42.091Z,28.13
2018-04-22T05:05:42.069Z,28.13
2018-04-22T05:06:42.089Z,28.13
2018-04-22T05:07:42.069Z,28.13
2018-04-22T05:08:42.113Z,28.13
2018-04-22T05:09:42.067Z,28.13
2018-04-22T05:10:42.073Z,28.13
2018-04-22T05:11:42.067Z,28.13
2018-04-22T05:12:42.063Z,28.13
2018-04-22T05:13:42.061Z,28.13
2018-04-22T05:14:42.065Z,33.75
2018-04-22T05:15:42.060Z,33.75
2018-04-22T05:16:42.059Z,33.75
2018-04-22T05:17:42.057Z,33.75
2018-04-22T05:18:42.110Z,33.75
2018-04-22T05:19:42.064Z,39.38
2018-04-22T05:20:42.057Z,39.38
2018-04-22T05:21:42.055Z,39.38
2018-04-22T05:22:42.055Z,39.38
2018-04-22T05:23:42.054Z,39.38
2018-04-22T05:24:42.053Z,39.38
2018-04-22T05:25:42.052Z,39.38
2018-04-22T05:26:42.053Z,39.38
2018-04-22T05:27:42.051Z,39.38
2018-04-22T05:28:42.052Z,39.38
2018-04-22T05:29:42.049Z,45.00
2018-04-22T05:30:42.050Z,45.00
2018-04-22T05:31:42.049Z,45.00
2018-04-22T05:32:42.050Z,50.63
2018-04-22T05:33:42.049Z,50.63
2018-04-22T05:34:42.049Z,50.63
2018-04-22T05:35:42.046Z,50.63
2018-04-22T05:36:42.045Z,45.00
2018-04-22T05:37:42.044Z,45.00
2018-04-22T05:38:42.044Z,45.00
2018-04-22T05:39:42.044Z,45.00
2018-04-22T05:40:42.049Z,45.00
2018-04-22T05:41:42.068Z,45.00
2018-04-22T05:42:42.092Z,50.63
2018-04-22T05:43:42.038Z,50.63
2018-04-22T05:44:42.043Z,50.63
2018-04-22T05:45:42.037Z,50.63
2018-04-22T05:46:42.036Z,50.63
2018-04-22T05:47:42.036Z,56.25
2018-04-22T05:48:42.057Z,56.25
2018-04-22T05:49:42.034Z,56.25
2018-04-22T05:50:42.033Z,56.25
2018-04-22T05:51:42.034Z,56.25
2018-04-22T05:52:42.033Z,56.25
2018-04-22T05:53:42.033Z,56.25
2018-04-22T05:54:42.033Z,61.88
2018-04-22T05:55:42.031Z,61.88
2018-04-22T05:56:42.029Z,61.88
2018-04-22T05:57:42.033Z,67.50
2018-04-22T05:58:42.030Z,67.50
2018-04-22T05:59:42.032Z,67.50
2018-04-22T06:00:42.030Z,67.50
2018-04-22T06:01:42.035Z,67.50
2018-04-22T06:02:42.035Z,67.50
2018-04-22T06:03:42.027Z,67.50
2018-04-22T06:04:42.025Z,67.50
2018-04-22T06:05:42.025Z,61.88
2018-04-22T06:06:42.023Z,67.50
2018-04-22T06:07:42.025Z,67.50
2018-04-22T06:08:42.023Z,67.50
2018-04-22T06:09:42.023Z,67.50
2018-04-22T06:10:42.022Z,67.50
2018-04-22T06:11:42.021Z,67.50
2018-04-22T06:12:42.022Z,67.50
2018-04-22T06:13:42.020Z,67.50
2018-04-22T06:14:42.020Z,73.13
2018-04-22T06:15:42.189Z,73.13
2018-04-22T06:16:42.021Z,73.13
2018-04-22T06:17:42.017Z,73.13
2018-04-22T06:18:42.017Z,73.13
2018-04-22T06:19:42.017Z,73.13
2018-04-22T06:20:42.020Z,84.38
2018-04-22T06:21:42.019Z,84.38
2018-04-22T06:22:42.018Z,90.00
2018-04-22T06:23:42.016Z,95.63
2018-04-22T06:24:42.016Z,95.63
2018-04-22T06:25:42.017Z,101.25
2018-04-22T06:26:42.016Z,106.88
2018-04-22T06:27:42.014Z,106.88
2018-04-22T06:28:42.017Z,101.25
2018-04-22T06:29:42.012Z,101.25
2018-04-22T06:30:42.013Z,95.63
2018-04-22T06:31:42.031Z,101.25
2018-04-22T06:32:42.012Z,101.25
2018-04-22T06:33:42.010Z,106.88
2018-04-22T06:34:42.152Z,106.88
2018-04-22T06:35:42.010Z,101.25
2018-04-22T06:36:42.013Z,101.25
2018-04-22T06:37:42.009Z,101.25
2018-04-22T06:38:42.009Z,101.25
2018-04-22T06:39:42.013Z,95.63
2018-04-22T06:40:42.012Z,95.63
2018-04-22T06:41:42.007Z,95.63
2018-04-22T06:42:42.012Z,95.63
2018-04-22T06:43:42.008Z,95.63
2018-04-22T06:44:42.032Z,101.25
2018-04-22T06:45:42.009Z,106.88
2018-04-22T06:46:42.592Z,112.50
2018-04-22T06:47:42.010Z,112.50
2018-04-22T06:48:42.008Z,112.50
2018-04-22T06:49:42.015Z,112.50
2018-04-22T06:50:42.008Z,118.13
2018-04-22T06:51:42.012Z,112.50
2018-04-22T06:52:42.008Z,118.13
2018-04-22T06:53:42.007Z,118.13
2018-04-22T06:54:42.007Z,118.13
2018-04-22T06:55:42.492Z,118.13
2018-04-22T06:56:42.008Z,112.50
2018-04-22T06:57:42.012Z,118.13
2018-04-22T06:58:42.039Z,123.75
2018-04-22T06:59:42.009Z,123.75
2018-04-22T07:00:42.008Z,129.38
2018-04-22T07:01:42.010Z,123.75
2018-04-22T07:02:42.008Z,118.13
2018-04-22T07:03:42.011Z,118.13
2018-04-22T07:04:42.013Z,112.50
2018-04-22T07:05:42.009Z,106.88
2018-04-22T07:06:42.012Z,106.88
2018-04-22T07:07:42.012Z,106.88
2018-04-22T07:08:42.013Z,101.25
2018-04-22T07:09:42.011Z,95.63
2018-04-22T07:10:42.015Z,95.63
2018-04-22T07:11:42.013Z,95.63
2018-04-22T07:12:42.023Z,95.63
2018-04-22T07:13:42.016Z,95.63
2018-04-22T07:14:42.013Z,95.63
2018-04-22T07:15:42.016Z,95.63
2018-04-22T07:16:42.038Z,95.63
2018-04-22T07:17:42.013Z,90.00
2018-04-22T07:18:42.015Z,90.00
2018-04-22T07:19:42.015Z,90.00
2018-04-22T07:20:42.017Z,90.00
2018-04-22T07:21:42.016Z,90.00
2018-04-22T07:22:42.091Z,90.00
2018-04-22T07:23:42.016Z,90.00
2018-04-22T07:24:42.020Z,90.00
2018-04-22T07:25:42.017Z,90.00
2018-04-22T07:26:42.017Z,90.00
2018-04-22T07:27:42.017Z,90.00
2018-04-22T07:28:42.018Z,90.00
2018-04-22T07:29:42.019Z,90.00
2018-04-22T07:30:42.018Z,90.00
2018-04-22T07:31:42.018Z,90.00
2018-04-22T07:32:42.021Z,90.00
2018-04-22T07:33:42.018Z,95.63
2018-04-22T07:34:42.019Z,95.63
2018-04-22T07:35:42.019Z,95.63
2018-04-22T07:36:42.020Z,95.63
2018-04-22T07:37:42.022Z,95.63
2018-04-22T07:38:42.022Z,95.63
2018-04-22T07:39:42.021Z,95.63
2018-04-22T07:40:42.053Z,95.63
2018-04-22T07:41:42.026Z,95.63
2018-04-22T07:42:42.022Z,95.63
2018-04-22T07:43:42.025Z,95.63
2018-04-22T07:44:42.025Z,95.63
2018-04-22T07:45:42.025Z,95.63
2018-04-22T07:46:42.023Z,95.63
2018-04-22T07:47:42.024Z,95.63
2018-04-22T07:48:42.026Z,95.63
2018-04-22T07:49:42.025Z,95.63
2018-04-22T07:50:42.027Z,95.63
2018-04-22T07:51:42.031Z,95.63
2018-04-22T07:52:42.029Z,95.63
2018-04-22T07:53:42.028Z,95.63
2018-04-22T07:54:42.037Z,95.63
2018-04-22T07:55:42.031Z,95.63
2018-04-22T07:56:42.032Z,95.63
2018-04-22T07:57:42.031Z,95.63
2018-04-22T07:58:42.032Z,95.63
2018-04-22T07:59:42.033Z,95.63
2018-04-22T08:00:42.035Z,95.63
2018-04-22T08:01:42.035Z,95.63
2018-04-22T08:02:42.039Z,95.63
2018-04-22T08:03:42.037Z,95.63
2018-04-22T08:04:42.038Z,101.25
2018-04-22T08:05:42.039Z,101.25
2018-04-22T08:06:42.091Z,101.25
2018-04-22T08:07:42.041Z,101.25
2018-04-22T08:08:42.042Z,101.25
2018-04-22T08:09:42.042Z,101.25
2018-04-22T08:10:42.044Z,101.25
2018-04-22T08:11:42.049Z,101.25
2018-04-22T08:12:42.048Z,101.25
2018-04-22T08:13:42.047Z,101.25
2018-04-22T08:14:42.049Z,101.25
2018-04-22T08:15:42.053Z,101.25
2018-04-22T08:16:42.056Z,101.25
2018-04-22T08:17:42.059Z,101.25
2018-04-22T08:18:42.055Z,106.88
2018-04-22T08:19:42.056Z,106.88
2018-04-22T08:20:42.058Z,106.88
2018-04-22T08:21:42.061Z,106.88
2018-04-22T08:22:42.060Z,106.88
2018-04-22T08:23:42.072Z,106.88
2018-04-22T08:24:42.067Z,106.88
2018-04-22T08:25:42.068Z,106.88
2018-04-22T08:26:42.067Z,106.88
2018-04-22T08:27:42.069Z,106.88
2018-04-22T08:28:42.075Z,112.50
2018-04-22T08:29:42.072Z,112.50
2018-04-22T08:30:42.075Z,112.50
2018-04-22T08:31:42.077Z,112.50
2018-04-22T08:32:42.077Z,112.50
2018-04-22T08:33:42.079Z,112.50
2018-04-22T08:34:42.081Z,112.50
2018-04-22T08:35:42.085Z,112.50
2018-04-22T08:36:42.085Z,112.50
2018-04-22T08:37:42.087Z,118.13
2018-04-22T08:38:42.092Z,118.13
2018-04-22T08:39:42.092Z,118.13
2018-04-22T08:40:42.093Z,118.13
2018-04-22T08:41:42.095Z,118.13
2018-04-22T08:42:42.099Z,118.13
2018-04-22T08:43:42.101Z,118.13
2018-04-22T08:44:42.118Z,123.75
2018-04-22T08:45:42.277Z,123.75
2018-04-22T08:46:42.107Z,123.75
2018-04-22T08:47:42.109Z,123.75
2018-04-22T08:48:42.116Z,123.75
2018-04-22T08:49:42.375Z,129.38
2018-04-22T08:50:42.154Z,129.38
2018-04-22T08:51:42.119Z,129.38
2018-04-22T08:52:42.122Z,129.38
2018-04-22T08:53:42.122Z,129.38
2018-04-22T08:54:42.198Z,135.00
2018-04-22T08:55:42.130Z,135.00
2018-04-22T08:56:42.164Z,135.00
2018-04-22T08:57:42.133Z,135.00
2018-04-22T08:58:42.135Z,157.50
2018-04-22T08:59:42.140Z,157.50
2018-04-22T09:00:42.142Z,140.63
2018-04-22T09:01:42.144Z,140.63
2018-04-22T09:02:42.146Z,140.63
2018-04-22T09:03:42.150Z,140.63
2018-04-22T09:04:42.153Z,140.63
2018-04-22T09:05:42.161Z,140.63
2018-04-22T09:06:42.159Z,140.63
2018-04-22T09:07:42.165Z,146.25
2018-04-22T09:08:43.441Z,146.25
2018-04-22T09:09:42.170Z,146.25
2018-04-22T09:10:42.177Z,146.25
2018-04-22T09:11:44.831Z,146.25
2018-04-22T09:12:42.185Z,146.25
2018-04-22T09:13:42.189Z,151.88
2018-04-22T09:14:42.422Z,151.88
2018-04-22T09:15:42.194Z,157.50
2018-04-22T09:16:42.231Z,151.88
2018-04-22T09:17:42.197Z,151.88
2018-04-22T09:18:42.201Z,151.88
2018-04-22T09:19:42.205Z,151.88
2018-04-22T09:20:42.783Z,151.88
2018-04-22T09:21:42.214Z,151.88
2018-04-22T09:22:42.217Z,157.50
2018-04-22T09:23:42.222Z,157.50
2018-04-22T09:24:42.240Z,163.13
2018-04-22T09:25:42.228Z,163.13
2018-04-22T09:26:42.231Z,174.38
2018-04-22T09:27:42.237Z,174.38
2018-04-22T09:28:42.240Z,174.38
2018-04-22T09:29:42.243Z,174.38
2018-04-22T09:30:42.251Z,174.38
2018-04-22T09:31:42.258Z,174.38
2018-04-22T09:32:42.256Z,180.00
2018-04-22T09:33:42.289Z,180.00
2018-04-22T09:34:42.267Z,180.00
2018-04-22T09:35:42.269Z,180.00
2018-04-22T09:36:42.276Z,180.00
2018-04-22T09:37:42.822Z,180.00
2018-04-22T09:38:42.281Z,174.38
2018-04-22T09:39:42.293Z,174.38
2018-04-22T09:40:42.289Z,180.00
2018-04-22T09:41:42.296Z,174.38
2018-04-22T09:42:42.313Z,180.00
2018-04-22T09:43:42.312Z,174.38
2018-04-22T09:44:42.308Z,174.38
2018-04-22T09:45:42.313Z,180.00
2018-04-22T09:46:42.314Z,185.63
2018-04-22T09:47:42.319Z,185.63
2018-04-22T09:48:42.322Z,185.63
2018-04-22T09:49:42.329Z,180.00
2018-04-22T09:50:42.332Z,180.00
2018-04-22T09:51:43.185Z,174.38
2018-04-22T09:52:42.341Z,174.38
2018-04-22T09:53:42.349Z,174.38
2018-04-22T09:54:42.352Z,180.00
2018-04-22T09:55:42.382Z,180.00
2018-04-22T09:56:42.362Z,180.00
2018-04-22T09:57:42.364Z,180.00
2018-04-22T09:58:42.371Z,180.00
2018-04-22T09:59:42.376Z,180.00
2018-04-22T10:00:42.384Z,180.00
2018-04-22T10:01:42.385Z,180.00
2018-04-22T10:02:42.389Z,174.38
2018-04-22T10:03:42.394Z,174.38
2018-04-22T10:04:42.400Z,168.75
2018-04-22T10:05:42.405Z,168.75
2018-04-22T10:06:42.408Z,168.75
2018-04-22T10:07:42.417Z,168.75
2018-04-22T10:08:42.422Z,168.75
2018-04-22T10:09:42.430Z,168.75
2018-04-22T10:10:42.432Z,163.13
2018-04-22T10:11:42.435Z,163.13
2018-04-22T10:12:42.442Z,163.13
2018-04-22T10:13:42.448Z,163.13
2018-04-22T10:14:42.450Z,168.75
2018-04-22T10:15:42.490Z,168.75
2018-04-22T10:16:42.463Z,168.75
2018-04-22T10:17:42.477Z,168.75
2018-04-22T10:18:42.472Z,168.75
2018-04-22T10:19:42.483Z,168.75
2018-04-22T10:20:42.490Z,168.75
2018-04-22T10:21:42.486Z,168.75
2018-04-22T10:22:42.491Z,174.38
2018-04-22T10:23:42.518Z,174.38
2018-04-22T10:24:42.505Z,174.38
2018-04-22T10:25:42.513Z,174.38
2018-04-22T10:26:42.516Z,174.38
2018-04-22T10:27:42.564Z,174.38
2018-04-22T10:28:42.570Z,174.38
2018-04-22T10:29:42.531Z,174.38
2018-04-22T10:30:42.539Z,180.00
2018-04-22T10:31:42.548Z,180.00
2018-04-22T10:32:42.572Z,185.63
2018-04-22T10:33:42.559Z,185.63
2018-04-22T10:34:42.613Z,185.63
2018-04-22T10:35:42.566Z,196.88
2018-04-22T10:36:42.574Z,208.13
2018-04-22T10:37:42.725Z,185.63
2018-04-22T10:38:43.022Z,185.63
2018-04-22T10:39:42.613Z,185.63
2018-04-22T10:40:42.595Z,185.63
2018-04-22T10:41:42.617Z,185.63
2018-04-22T10:42:42.607Z,185.63
2018-04-22T10:43:42.612Z,185.63
2018-04-22T10:44:42.619Z,185.63
2018-04-22T10:45:42.625Z,185.63
2018-04-22T10:46:42.673Z,185.63
2018-04-22T10:47:42.634Z,185.63
2018-04-22T10:48:42.642Z,185.63
2018-04-22T10:49:42.647Z,185.63
2018-04-22T10:50:42.657Z,185.63
2018-04-22T10:51:42.665Z,185.63
2018-04-22T10:52:42.668Z,185.63
2018-04-22T10:53:42.674Z,191.25
2018-04-22T10:54:42.681Z,191.25
2018-04-22T10:55:42.687Z,191.25
2018-04-22T10:56:42.693Z,196.88
2018-04-22T10:57:42.707Z,196.88
2018-04-22T10:58:42.712Z,196.88
2018-04-22T10:59:42.714Z,191.25
2018-04-22T11:00:42.717Z,196.88
2018-04-22T11:01:42.723Z,196.88
2018-04-22T11:02:42.730Z,191.25
2018-04-22T11:03:42.738Z,191.25
2018-04-22T11:04:42.743Z,191.25
2018-04-22T11:05:42.748Z,196.88
2018-04-22T11:06:42.756Z,191.25
2018-04-22T11:07:42.761Z,196.88
2018-04-22T11:08:42.771Z,191.25
2018-04-22T11:09:42.773Z,191.25
2018-04-22T11:10:42.778Z,191.25
2018-04-22T11:11:42.796Z,191.25
2018-04-22T11:12:42.790Z,191.25
2018-04-22T11:13:42.799Z,191.25
2018-04-22T11:14:42.822Z,191.25
2018-04-22T11:15:42.809Z,191.25
2018-04-22T11:16:42.817Z,185.63
2018-04-22T11:17:42.822Z,191.25
2018-04-22T11:18:42.827Z,191.25
2018-04-22T11:19:42.833Z,191.25
2018-04-22T11:20:42.842Z,191.25
2018-04-22T11:21:42.846Z,191.25
2018-04-22T11:22:42.852Z,191.25
2018-04-22T11:23:42.860Z,185.63
2018-04-22T11:24:42.867Z,196.88
2018-04-22T11:25:42.875Z,191.25
2018-04-22T11:26:42.879Z,191.25
2018-04-22T11:27:42.885Z,191.25
2018-04-22T11:28:42.899Z,185.63
2018-04-22T11:29:42.895Z,185.63
2018-04-22T11:30:42.908Z,185.63
2018-04-22T11:31:42.913Z,191.25
2018-04-22T11:32:42.919Z,185.63
2018-04-22T11:33:42.929Z,191.25
2018-04-22T11:34:42.930Z,191.25
2018-04-22T11:35:42.937Z,191.25
2018-04-22T11:36:42.941Z,196.88
2018-04-22T11:37:42.951Z,196.88
2018-04-22T11:38:42.956Z,196.88
2018-04-22T11:39:42.964Z,202.50
2018-04-22T11:40:42.975Z,202.50
2018-04-22T11:41:42.974Z,208.13
2018-04-22T11:42:42.981Z,213.75
2018-04-22T11:43:42.986Z,213.75
2018-04-22T11:44:42.994Z,219.38
2018-04-22T11:45:43.003Z,225.00
2018-04-22T11:46:43.008Z,230.63
2018-04-22T11:47:43.026Z,230.63
2018-04-22T11:48:43.020Z,219.38
2018-04-22T11:49:43.026Z,230.63
2018-04-22T11:50:43.052Z,225.00
2018-04-22T11:51:43.040Z,236.25
2018-04-22T11:52:43.046Z,236.25
2018-04-22T11:53:43.054Z,208.13
2018-04-22T11:54:43.057Z,241.88
2018-04-22T11:55:43.093Z,253.13
2018-04-22T11:56:43.075Z,236.25
2018-04-22T11:57:43.078Z,219.38
2018-04-22T11:58:43.085Z,213.75
2018-04-22T11:59:43.091Z,208.13
2018-04-22T12:00:43.105Z,213.75
2018-04-22T12:01:43.155Z,213.75
2018-04-22T12:02:43.114Z,241.88
2018-04-22T12:03:43.117Z,253.13
2018-04-22T12:04:43.126Z,236.25
2018-04-22T12:05:43.132Z,213.75
2018-04-22T12:06:43.142Z,236.25
2018-04-22T12:07:43.145Z,230.63
2018-04-22T12:08:43.153Z,236.25
2018-04-22T12:09:43.159Z,213.75
2018-04-22T12:10:43.164Z,202.50
2018-04-22T12:11:43.174Z,208.13
2018-04-22T12:12:43.180Z,208.13
2018-04-22T12:13:43.189Z,247.50
2018-04-22T12:14:43.214Z,253.13
2018-04-22T12:15:43.201Z,258.75
2018-04-22T12:16:43.214Z,247.50
2018-04-22T12:17:43.215Z,225.00
2018-04-22T12:18:43.221Z,213.75
2018-04-22T12:19:43.231Z,213.75
2018-04-22T12:20:43.389Z,213.75
2018-04-22T12:21:43.285Z,208.13
2018-04-22T12:22:43.248Z,208.13
2018-04-22T12:23:43.256Z,202.50
2018-04-22T12:24:43.273Z,196.88
2018-04-22T12:25:43.371Z,168.75
2018-04-22T12:26:43.281Z,157.50
2018-04-22T12:27:43.292Z,140.63
2018-04-22T12:28:43.295Z,118.13
2018-04-22T12:29:43.302Z,123.75
2018-04-22T12:30:43.313Z,140.63
2018-04-22T12:31:43.317Z,180.00
2018-04-22T12:32:43.322Z,213.75
2018-04-22T12:33:43.333Z,208.13
2018-04-22T12:34:43.343Z,213.75
2018-04-22T12:35:43.348Z,230.63
2018-04-22T12:36:43.357Z,219.38
2018-04-22T12:37:43.356Z,202.50
2018-04-22T12:38:43.369Z,163.13
2018-04-22T12:39:43.370Z,157.50
2018-04-22T12:40:43.377Z,180.00
2018-04-22T12:41:43.384Z,185.63
2018-04-22T12:42:43.389Z,191.25
2018-04-22T12:43:43.396Z,174.38
2018-04-22T12:44:43.405Z,168.75
2018-04-22T12:45:43.411Z,180.00
2018-04-22T12:46:43.427Z,202.50
2018-04-22T12:47:43.437Z,213.75
2018-04-22T12:48:43.433Z,196.88
2018-04-22T12:49:43.438Z,185.63
2018-04-22T12:50:43.443Z,180.00