createdAt,value
2022-12-01T00:01:29.256Z,26.13
2022-12-01T00:03:57.453Z,26.13
2022-12-01T00:06:24.628Z,26.50
2022-12-01T00:09:13.994Z,25.23
2022-12-01T00:11:43.737Z,26.00
2022-12-01T00:14:11.677Z,25.58
2022-12-01T00:16:40.698Z,26.38
2022-12-01T00:19:08.757Z,28.05
2022-12-01T00:21:38.702Z,27.02
2022-12-01T00:24:11.082Z,26.58
2022-12-01T00:26:38.899Z,26.92
2022-12-01T00:29:05.771Z,27.58
2022-12-01T00:32:24.624Z,27.15
2022-12-01T00:34:53.679Z,25.38
2022-12-01T00:38:04.089Z,26.38
2022-12-01T00:40:33.163Z,26.70
2022-12-01T00:43:01.078Z,26.92
2022-12-01T00:45:28.018Z,24.55
2022-12-01T00:47:55.913Z,25.02
2022-12-01T00:50:23.942Z,25.13
2022-12-01T00:52:54.818Z,24.33
2022-12-01T00:58:12.650Z,25.23
2022-12-01T01:00:40.386Z,25.67
2022-12-01T01:03:07.944Z,25.40
2022-12-01T01:05:47.707Z,26.60
2022-12-01T01:08:16.692Z,26.13
2022-12-01T01:10:54.542Z,25.27
2022-12-01T01:13:23.960Z,26.58
2022-12-01T01:16:21.261Z,27.23
2022-12-01T01:18:54.256Z,26.27
2022-12-01T01:21:23.227Z,26.88
2022-12-01T01:23:56.437Z,28.38
2022-12-01T01:26:32.115Z,28.27
2022-12-01T01:29:02.712Z,27.48
2022-12-01T01:31:31.327Z,28.20
2022-12-01T01:34:01.395Z,27.60
2022-12-01T01:36:28.319Z,27.40
2022-12-01T01:38:55.648Z,27.65
2022-12-01T01:41:24.650Z,28.42
2022-12-01T01:44:02.901Z,27.02
2022-12-01T01:46:35.167Z,26.08
2022-12-01T01:49:03.746Z,28.45
2022-12-01T01:51:50.287Z,27.02
2022-12-01T01:54:39.803Z,26.60
2022-12-01T01:57:10.161Z,26.95
2022-12-01T01:59:44.904Z,27.65
2022-12-01T02:02:13.029Z,28.63
2022-12-01T02:04:45.096Z,29.08
2022-12-01T02:07:16.249Z,30.63
2022-12-01T02:09:43.047Z,28.20
2022-12-01T02:12:29.367Z,29.80
2022-12-01T02:15:30.509Z,29.73
2022-12-01T02:18:21.583Z,27.13
2022-12-01T02:21:24.782Z,28.85
2022-12-01T02:24:11.381Z,29.23
2022-12-01T02:26:59.734Z,28.15
2022-12-01T02:29:55.728Z,30.00
2022-12-01T02:32:38.197Z,30.65
2022-12-01T02:35:14.028Z,30.48
2022-12-01T02:37:51.232Z,33.55
2022-12-01T02:40:31.538Z,32.97
2022-12-01T02:43:23.774Z,35.08
2022-12-01T02:46:08.677Z,35.10
2022-12-01T02:48:38.523Z,35.08
2022-12-01T02:51:17.920Z,36.35
2022-12-01T02:53:44.900Z,36.08
2022-12-01T02:56:13.784Z,37.90
2022-12-01T02:58:43.921Z,36.08
2022-12-01T03:01:55.895Z,35.53
2022-12-01T03:04:45.756Z,35.67
2022-12-01T03:07:19.933Z,37.15
2022-12-01T03:10:03.524Z,37.17
2022-12-01T03:13:05.544Z,38.60
2022-12-01T03:16:05.615Z,39.33
2022-12-01T03:18:50.241Z,37.78
2022-12-01T03:21:23.163Z,36.03
2022-12-01T03:24:02.208Z,36.13
2022-12-01T03:26:31.263Z,34.92
2022-12-01T03:29:12.754Z,36.10
2022-12-01T03:31:45.491Z,36.80
2022-12-01T03:38:40.099Z,37.45
2022-12-01T03:41:16.879Z,36.08
2022-12-01T03:43:51.732Z,35.05
2022-12-01T03:46:59.467Z,33.42
2022-12-01T03:49:27.759Z,34.63
2022-12-01T03:52:23.224Z,36.72
2022-12-01T03:54:55.199Z,36.10
2022-12-01T03:57:48.358Z,36.80
2022-12-01T04:00:16.977Z,37.17
2022-12-01T04:02:45.335Z,35.95
2022-12-01T04:05:15.340Z,37.95
2022-12-01T04:07:42.253Z,37.88
2022-12-01T04:10:11.932Z,38.05
2022-12-01T04:12:42.283Z,37.30
2022-12-01T04:15:14.763Z,39.25
2022-12-01T04:17:49.001Z,40.03
2022-12-01T04:23:02.379Z,39.17
2022-12-01T04:25:31.755Z,37.20
2022-12-01T04:27:59.084Z,36.95
2022-12-01T04:30:25.976Z,35.20
2022-12-01T04:32:54.156Z,35.25
2022-12-01T04:35:23.015Z,35.20
2022-12-01T04:37:51.775Z,35.22
2022-12-01T04:40:19.031Z,33.80
2022-12-01T04:42:47.951Z,35.55
2022-12-01T04:45:16.332Z,35.80
2022-12-01T04:47:43.353Z,35.95
2022-12-01T04:50:10.997Z,36.60
2022-12-01T04:52:40.168Z,35.58
2022-12-01T04:55:19.686Z,36.33
2022-12-01T04:57:50.032Z,31.83
2022-12-01T05:00:17.191Z,32.67
2022-12-01T05:02:44.192Z,32.90
2022-12-01T05:05:15.377Z,34.53
2022-12-01T05:07:42.406Z,33.17
2022-12-01T05:10:12.693Z,32.88
2022-12-01T05:12:41.193Z,32.75
2022-12-01T05:15:09.368Z,32.72
2022-12-01T05:17:37.394Z,33.20
2022-12-01T05:20:25.658Z,32.75
2022-12-01T05:23:10.865Z,32.60
2022-12-01T05:25:43.729Z,31.70
2022-12-01T05:28:15.530Z,31.60
2022-12-01T05:30:43.122Z,32.85
2022-12-01T05:33:10.828Z,34.05
2022-12-01T05:35:39.884Z,35.08
2022-12-01T05:38:08.426Z,34.60
2022-12-01T05:40:37.281Z,35.55
2022-12-01T05:43:05.660Z,35.40
2022-12-01T05:45:36.239Z,34.00
2022-12-01T05:48:04.373Z,33.42
2022-12-01T05:50:33.337Z,32.97
2022-12-01T05:53:00.812Z,34.28
2022-12-01T05:55:29.709Z,33.40
2022-12-01T05:57:57.589Z,33.75
2022-12-01T06:00:24.544Z,33.30
2022-12-01T06:02:51.463Z,35.60
2022-12-01T06:05:18.389Z,33.58
2022-12-01T06:10:27.312Z,32.80
2022-12-01T06:13:20.061Z,32.75
2022-12-01T06:15:58.025Z,31.85
2022-12-01T06:18:27.426Z,34.35
2022-12-01T06:20:55.294Z,34.10
2022-12-01T06:23:26.275Z,33.30
2022-12-01T06:25:58.701Z,31.70
2022-12-01T06:28:25.546Z,32.28
2022-12-01T06:30:54.518Z,32.55
2022-12-01T06:33:26.568Z,33.22
2022-12-01T06:35:59.271Z,33.63
2022-12-01T06:40:55.591Z,31.63
2022-12-01T06:43:25.741Z,30.75
2022-12-01T06:45:57.779Z,31.88
2022-12-01T06:48:31.432Z,32.08
2022-12-01T06:51:01.781Z,32.42
2022-12-01T06:53:29.817Z,31.05
2022-12-01T06:56:12.357Z,32.88
2022-12-01T06:58:56.088Z,32.88
2022-12-01T07:01:24.835Z,32.25
2022-12-01T07:04:02.932Z,30.98
2022-12-01T07:06:31.666Z,31.17
2022-12-01T07:08:58.596Z,31.55
2022-12-01T07:11:25.474Z,31.98
2022-12-01T07:13:59.028Z,30.55
2022-12-01T07:16:26.194Z,31.08
2022-12-01T07:18:54.829Z,31.55
2022-12-01T07:21:26.170Z,31.65
2022-12-01T07:23:57.143Z,31.88
2022-12-01T07:26:24.115Z,32.80
2022-12-01T07:28:53.427Z,31.30
2022-12-01T07:31:20.659Z,32.90
2022-12-01T07:33:47.551Z,32.33
2022-12-01T07:36:15.055Z,30.67
2022-12-01T07:38:41.969Z,31.33
2022-12-01T07:41:11.320Z,30.85
2022-12-01T07:43:38.663Z,32.15
2022-12-01T07:46:10.075Z,31.17
2022-12-01T07:48:38.820Z,28.85
2022-12-01T07:51:07.328Z,32.63
2022-12-01T07:53:34.648Z,32.25
2022-12-01T07:56:07.091Z,31.15
2022-12-01T07:58:36.014Z,34.03
2022-12-01T08:01:08.293Z,32.08
2022-12-01T08:03:35.925Z,32.28
2022-12-01T08:06:06.087Z,32.38
2022-12-01T08:08:34.885Z,31.75
2022-12-01T08:11:04.337Z,31.33
2022-12-01T08:13:31.760Z,33.28
2022-12-01T08:15:58.600Z,32.58
2022-12-01T08:18:25.525Z,35.75
2022-12-01T08:20:58.242Z,31.42
2022-12-01T08:25:52.669Z,29.70
2022-12-01T08:28:20.407Z,31.60
2022-12-01T08:30:47.799Z,30.90
2022-12-01T08:33:16.303Z,31.02
2022-12-01T08:35:43.145Z,30.00
2022-12-01T08:38:10.801Z,30.63
2022-12-01T08:40:37.741Z,28.67
2022-12-01T08:43:05.576Z,29.65
2022-12-01T08:45:32.474Z,30.52
2022-12-01T08:47:59.907Z,29.10
2022-12-01T08:50:27.800Z,30.33
2022-12-01T08:52:54.806Z,30.00
2022-12-01T08:55:22.331Z,30.48
2022-12-01T08:57:49.205Z,29.35
2022-12-01T09:00:17.231Z,29.83
2022-12-01T09:02:44.107Z,30.00
2022-12-01T09:05:11.327Z,29.15
2022-12-01T09:07:38.478Z,29.60
2022-12-01T09:10:06.044Z,29.90
2022-12-01T09:12:33.055Z,29.40
2022-12-01T09:15:00.013Z,28.92
2022-12-01T09:17:28.253Z,29.45
2022-12-01T09:19:55.437Z,28.42
2022-12-01T09:22:23.366Z,28.38
2022-12-01T09:24:51.173Z,28.58
2022-12-01T09:27:19.076Z,29.70
2022-12-01T09:29:47.130Z,28.63
2022-12-01T09:32:14.129Z,28.65
2022-12-01T09:34:41.033Z,30.05
2022-12-01T09:37:09.325Z,30.70
2022-12-01T09:39:36.651Z,31.00
2022-12-01T09:42:09.309Z,29.73
2022-12-01T09:44:51.341Z,30.75
2022-12-01T09:47:28.407Z,30.05
2022-12-01T09:50:06.938Z,29.20
2022-12-01T09:52:47.099Z,30.08
2022-12-01T09:55:17.525Z,30.70
2022-12-01T09:57:52.414Z,31.55
2022-12-01T10:00:24.789Z,32.50
2022-12-01T10:03:17.661Z,31.98
2022-12-01T10:06:26.600Z,28.80
2022-12-01T10:09:13.912Z,31.05
2022-12-01T10:11:44.621Z,29.65
2022-12-01T10:14:20.498Z,29.85
2022-12-01T10:17:16.880Z,30.42
2022-12-01T10:19:54.904Z,31.00
2022-12-01T10:22:32.527Z,30.33
2022-12-01T10:25:13.859Z,30.85
2022-12-01T10:28:20.292Z,29.83
2022-12-01T10:30:57.270Z,29.33
2022-12-01T10:33:34.902Z,30.02
2022-12-01T10:36:01.955Z,30.70
2022-12-01T10:38:36.533Z,30.23
2022-12-01T10:41:05.394Z,30.27
2022-12-01T10:43:49.545Z,30.58
2022-12-01T10:46:36.458Z,29.30
2022-12-01T10:49:13.542Z,28.50
2022-12-01T10:51:55.136Z,27.33
2022-12-01T10:54:24.293Z,28.25
2022-12-01T10:56:57.365Z,28.20
2022-12-01T10:59:37.888Z,27.23
2022-12-01T11:02:14.962Z,29.20
2022-12-01T11:04:53.643Z,28.77
2022-12-01T11:07:29.711Z,28.77
2022-12-01T11:10:15.855Z,28.05
2022-12-01T11:12:44.955Z,27.20
2022-12-01T11:15:33.074Z,26.75
2022-12-01T11:18:28.550Z,25.88
2022-12-01T11:21:25.671Z,26.75
2022-12-01T11:23:55.085Z,24.38
2022-12-01T11:26:31.458Z,23.45
2022-12-01T11:29:02.966Z,24.63
2022-12-01T11:31:38.314Z,24.75
2022-12-01T11:34:14.984Z,23.75
2022-12-01T11:36:48.589Z,23.33
2022-12-01T11:39:39.860Z,23.65
2022-12-01T11:42:11.885Z,23.63
2022-12-01T11:44:54.783Z,23.70
2022-12-01T11:49:58.499Z,21.67
2022-12-01T11:52:31.488Z,22.88
2022-12-01T11:55:11.993Z,22.90
2022-12-01T11:57:46.592Z,20.45
2022-12-01T12:00:15.731Z,20.23
2022-12-01T12:03:43.195Z,21.30
2022-12-01T12:06:39.980Z,21.00
2022-12-01T12:09:19.078Z,19.90
2022-12-01T12:12:00.495Z,19.42
2022-12-01T12:14:35.934Z,20.10
2022-12-01T12:17:48.679Z,21.00
2022-12-01T12:20:33.310Z,22.08
2022-12-01T12:23:39.107Z,21.30
2022-12-01T12:26:28.748Z,21.02
2022-12-01T12:29:42.905Z,23.52
2022-12-01T12:32:24.949Z,22.60
2022-12-01T12:34:54.758Z,22.55
2022-12-01T12:37:21.551Z,24.55
2022-12-01T12:40:00.827Z,23.00
2022-12-01T12:42:35.227Z,22.40
2022-12-01T12:45:37.378Z,23.15
2022-12-01T12:48:13.435Z,23.33
2022-12-01T12:51:11.634Z,24.95
2022-12-01T12:54:13.906Z,25.65
2022-12-01T12:56:47.015Z,26.90
2022-12-01T12:59:36.313Z,24.55
2022-12-01T13:02:14.844Z,24.60
2022-12-01T13:05:23.272Z,25.08
2022-12-01T13:08:11.552Z,25.58
2022-12-01T13:10:54.462Z,25.15
2022-12-01T13:19:48.923Z,22.98
2022-12-01T13:22:35.005Z,24.63
2022-12-01T13:25:12.791Z,25.85
2022-12-01T13:27:46.035Z,24.50
2022-12-01T13:32:05.695Z,23.50
2022-12-01T13:34:50.408Z,23.02
2022-12-01T13:37:48.212Z,16.65
2022-12-01T13:40:31.349Z,18.52
2022-12-01T13:43:08.987Z,20.17
2022-12-01T13:45:40.092Z,20.98
2022-12-01T13:48:37.697Z,21.70
2022-12-01T13:51:07.622Z,22.73
2022-12-01T13:53:40.678Z,20.77
2022-12-01T13:56:26.008Z,19.52
2022-12-01T13:59:20.694Z,20.48
2022-12-01T14:01:47.805Z,23.23
2022-12-01T14:04:17.662Z,24.00
2022-12-01T14:07:23.773Z,22.50
2022-12-01T14:09:58.833Z,22.65
2022-12-01T14:15:21.570Z,22.15
2022-12-01T14:18:00.162Z,22.08
2022-12-01T14:20:48.652Z,20.67
2022-12-01T14:23:29.312Z,21.10
2022-12-01T14:26:19.020Z,19.23
2022-12-01T14:28:55.195Z,18.80
2022-12-01T14:31:23.972Z,17.45
2022-12-01T14:34:02.787Z,15.73
2022-12-01T14:36:44.799Z,16.35
2022-12-01T14:39:26.141Z,16.77
2022-12-01T14:41:59.994Z,16.60
2022-12-01T14:44:42.456Z,15.73
2022-12-01T14:47:27.512Z,16.75
2022-12-01T14:50:18.266Z,17.55
2022-12-01T14:52:50.845Z,17.75
2022-12-01T14:58:04.849Z,19.52
2022-12-01T15:00:37.447Z,20.88
2022-12-01T15:03:13.041Z,22.83
2022-12-01T15:05:43.947Z,21.60
2022-12-01T15:11:23.908Z,21.27
2022-12-01T15:13:53.465Z,21.70
2022-12-01T15:16:23.858Z,22.70
2022-12-01T15:18:52.085Z,19.35
2022-12-01T15:21:27.250Z,19.35
2022-12-01T15:24:01.475Z,20.92
2022-12-01T15:26:47.404Z,21.70
2022-12-01T15:29:32.255Z,21.05
2022-12-01T15:32:08.688Z,21.30
2022-12-01T15:34:41.811Z,21.13
2022-12-01T15:37:24.615Z,20.33
2022-12-01T15:42:34.925Z,21.17
2022-12-01T15:45:03.741Z,21.73
2022-12-01T15:47:35.938Z,21.02
2022-12-01T15:50:04.813Z,21.13
2022-12-01T15:52:51.712Z,22.17
2022-12-01T15:55:27.465Z,22.40
2022-12-01T15:57:55.156Z,22.65
2022-12-01T16:00:23.312Z,22.35
2022-12-01T16:02:53.108Z,23.00
2022-12-01T16:05:25.801Z,22.42
2022-12-01T16:10:43.456Z,23.92
2022-12-01T16:13:43.065Z,23.15
2022-12-01T16:16:35.674Z,23.33
2022-12-01T16:19:25.429Z,23.55
2022-12-01T16:26:23.333Z,23.63
2022-12-01T16:28:51.415Z,26.15
2022-12-01T16:31:20.105Z,23.88
2022-12-01T16:33:48.407Z,26.95
2022-12-01T16:36:18.209Z,25.63
2022-12-01T16:38:48.271Z,26.95
2022-12-01T16:41:25.161Z,24.80
2022-12-01T16:44:20.290Z,25.48
2022-12-01T16:46:41.554Z,24.95
2022-12-01T16:49:09.186Z,25.15
2022-12-01T16:51:54.939Z,25.45
2022-12-01T16:54:23.170Z,25.27
2022-12-01T16:56:51.361Z,25.88
2022-12-01T16:59:20.334Z,26.70
2022-12-01T17:01:47.229Z,26.02
2022-12-01T17:04:14.162Z,27.52
2022-12-01T17:06:41.156Z,28.88
2022-12-01T17:09:11.113Z,26.02
2022-12-01T17:11:38.312Z,27.77
2022-12-01T17:14:06.038Z,28.33
2022-12-01T17:16:34.028Z,29.13
2022-12-01T17:19:04.546Z,28.70
2022-12-01T17:21:31.674Z,30.30
2022-12-01T17:24:00.328Z,29.98
2022-12-01T17:26:28.418Z,29.30
2022-12-01T17:28:55.360Z,31.13
2022-12-01T17:31:23.392Z,30.15
2022-12-01T17:33:51.593Z,31.42
2022-12-01T17:36:19.230Z,28.95
2022-12-01T17:38:47.231Z,29.90
2022-12-01T17:41:17.588Z,30.95
2022-12-01T17:43:45.532Z,30.35
2022-12-01T17:46:14.168Z,30.35
2022-12-01T17:48:46.901Z,31.25
2022-12-01T17:51:14.945Z,29.95
2022-12-01T17:54:00.213Z,31.98
2022-12-01T17:56:28.163Z,31.23
2022-12-01T17:58:56.103Z,31.90
2022-12-01T18:01:29.894Z,29.60
2022-12-01T18:04:00.704Z,28.85
2022-12-01T18:06:32.781Z,28.80
2022-12-01T18:09:03.511Z,30.17
2022-12-01T18:11:31.995Z,29.75
2022-12-01T18:14:01.319Z,28.77
2022-12-01T18:16:30.843Z,28.75
2022-12-01T18:18:59.094Z,27.50
2022-12-01T18:21:27.581Z,27.50
2022-12-01T18:23:59.973Z,27.80
2022-12-01T18:26:28.847Z,27.65
2022-12-01T18:29:06.838Z,27.50
2022-12-01T18:31:35.806Z,27.58
2022-12-01T18:34:05.295Z,27.45
2022-12-01T18:36:35.154Z,28.58
2022-12-01T18:39:03.534Z,28.08
2022-12-01T18:42:00.308Z,27.88
2022-12-01T18:48:51.471Z,28.20
2022-12-01T18:56:15.313Z,27.88
2022-12-01T18:58:43.698Z,29.20
2022-12-01T19:01:31.852Z,27.83
2022-12-01T19:04:02.617Z,30.40
2022-12-01T19:06:30.739Z,29.38
2022-12-01T19:09:00.562Z,31.08
2022-12-01T19:11:28.983Z,30.60
2022-12-01T19:13:56.976Z,29.67
2022-12-01T19:16:31.073Z,30.40
2022-12-01T19:19:24.097Z,30.95
2022-12-01T19:21:54.006Z,31.80
2022-12-01T19:24:23.037Z,31.48
2022-12-01T19:26:53.038Z,30.70
2022-12-01T19:29:20.053Z,30.40
2022-12-01T19:31:47.139Z,32.33
2022-12-01T19:34:14.124Z,31.60
2022-12-01T19:36:41.912Z,33.65
2022-12-01T19:39:12.065Z,33.63
2022-12-01T19:41:39.379Z,33.47
2022-12-01T19:44:07.403Z,32.42
2022-12-01T19:46:34.463Z,33.45
2022-12-01T19:49:03.451Z,34.03
2022-12-01T19:51:35.270Z,33.00
2022-12-01T19:54:08.479Z,33.47
2022-12-01T19:56:35.513Z,33.03
2022-12-01T19:59:02.489Z,33.25
2022-12-01T20:01:30.525Z,34.75
2022-12-01T20:03:57.501Z,33.72
2022-12-01T20:06:29.070Z,32.75
2022-12-01T20:09:00.289Z,33.63
2022-12-01T20:11:52.066Z,34.15
2022-12-01T20:14:22.400Z,34.42
2022-12-01T20:16:49.546Z,33.78
2022-12-01T20:19:18.596Z,34.42
2022-12-01T20:21:46.930Z,35.55
2022-12-01T20:24:16.405Z,35.13
2022-12-01T20:26:47.374Z,35.20
2022-12-01T20:29:26.785Z,34.20
2022-12-01T20:31:56.435Z,34.80
2022-12-01T20:34:28.689Z,35.00
2022-12-01T20:39:41.565Z,36.42
2022-12-01T20:42:11.091Z,34.80
2022-12-01T20:44:40.155Z,35.28
2022-12-01T20:47:09.035Z,35.65
2022-12-01T20:49:35.936Z,37.25
2022-12-01T20:52:03.068Z,37.35
2022-12-01T20:54:31.561Z,36.50
2022-12-01T20:56:59.184Z,37.35
2022-12-01T20:59:30.322Z,37.10
2022-12-01T21:01:57.561Z,37.63
2022-12-01T21:04:26.739Z,37.35
2022-12-01T21:06:58.097Z,38.70
2022-12-01T21:09:26.007Z,37.30
2022-12-01T21:12:17.181Z,37.75
2022-12-01T21:14:59.635Z,36.92
2022-12-01T21:24:03.538Z,37.03
2022-12-01T21:26:34.332Z,36.88
2022-12-01T21:29:02.973Z,39.47
2022-12-01T21:31:33.176Z,38.95
2022-12-01T21:34:02.620Z,40.13
2022-12-01T21:36:31.075Z,41.22
2022-12-01T21:39:13.404Z,38.13
2022-12-01T21:41:41.585Z,39.45
2022-12-01T21:44:17.858Z,39.70
2022-12-01T21:46:46.166Z,41.85
2022-12-01T21:49:39.417Z,40.50
2022-12-01T21:52:22.258Z,38.92
2022-12-01T21:54:50.172Z,38.70
2022-12-01T21:57:43.131Z,40.83
2022-12-01T22:00:27.443Z,40.47
2022-12-01T22:03:21.003Z,38.92
2022-12-01T22:06:13.735Z,40.88
2022-12-01T22:08:42.023Z,38.63
2022-12-01T22:11:22.046Z,40.85
2022-12-01T22:14:00.108Z,41.53
2022-12-01T22:17:16.136Z,41.65
2022-12-01T22:19:55.377Z,39.97
2022-12-01T22:22:25.972Z,42.13
2022-12-01T22:24:59.406Z,39.72
2022-12-01T22:27:37.490Z,40.05
2022-12-01T22:30:07.450Z,42.28
2022-12-01T22:32:56.660Z,40.38
2022-12-01T22:35:29.410Z,40.45
2022-12-01T22:38:07.115Z,41.33
2022-12-01T22:40:44.962Z,40.70
2022-12-01T22:43:19.022Z,42.08
2022-12-01T22:45:50.793Z,41.60
2022-12-01T22:48:51.597Z,41.75
2022-12-01T22:51:28.731Z,39.92
2022-12-01T22:54:17.300Z,40.38
2022-12-01T22:57:05.192Z,40.60
2022-12-01T22:59:36.753Z,39.55
2022-12-01T23:02:45.170Z,39.35
2022-12-01T23:05:23.976Z,40.53
2022-12-01T23:07:52.558Z,39.45
2022-12-01T23:10:25.427Z,42.22
2022-12-01T23:12:54.782Z,40.45
2022-12-01T23:15:32.343Z,44.05
2022-12-01T23:18:23.290Z,41.13
2022-12-01T23:20:56.618Z,40.17
2022-12-01T23:23:32.281Z,41.15
2022-12-01T23:26:06.151Z,41.58
2022-12-01T23:28:37.066Z,42.08
2022-12-01T23:31:05.076Z,41.38
2022-12-01T23:33:33.645Z,40.53
2022-12-01T23:36:11.771Z,39.88
2022-12-01T23:38:47.828Z,38.65
2022-12-01T23:41:23.965Z,39.70
2022-12-01T23:43:53.837Z,40.55
2022-12-01T23:46:24.229Z,41.35
2022-12-01T23:48:56.664Z,39.92
2022-12-01T23:51:29.265Z,40.70
2022-12-01T23:56:28.494Z,39.05
2022-12-01T23:58:56.574Z,41.38
