createdAt,value
2022-12-11T00:01:49.133Z,95.65
2022-12-11T00:06:52.520Z,96.25
2022-12-11T00:11:55.141Z,96.41
2022-12-11T00:16:58.054Z,98.04
2022-12-11T00:22:00.764Z,97.77
2022-12-11T00:27:03.478Z,96.21
2022-12-11T00:32:06.471Z,95.30
2022-12-11T00:37:09.153Z,94.32
2022-12-11T00:42:11.934Z,94.90
2022-12-11T00:47:14.044Z,95.82
2022-12-11T00:52:18.243Z,96.10
2022-12-11T00:57:20.854Z,96.57
2022-12-11T01:02:23.628Z,97.59
2022-12-11T01:07:28.064Z,99.94
2022-12-11T01:12:30.259Z,100.00
2022-12-11T01:17:32.571Z,100.00
2022-12-11T01:22:35.148Z,100.00
2022-12-11T01:27:38.984Z,99.99
2022-12-11T01:32:41.513Z,98.08
2022-12-11T01:37:43.750Z,96.44
2022-12-11T01:42:46.199Z,96.34
2022-12-11T01:47:50.653Z,95.79
2022-12-11T01:52:53.259Z,91.57
2022-12-11T01:57:56.065Z,89.94
2022-12-11T02:02:58.256Z,90.03
2022-12-11T02:08:03.613Z,89.89
2022-12-11T02:13:16.003Z,89.65
2022-12-11T02:18:47.321Z,89.46
2022-12-11T02:24:16.960Z,89.22
2022-12-11T02:29:55.728Z,87.72
2022-12-11T02:35:08.714Z,87.04
2022-12-11T02:40:14.774Z,87.60
2022-12-11T02:45:19.074Z,87.94
2022-12-11T02:50:24.061Z,86.92
2022-12-11T02:55:29.481Z,87.39
2022-12-11T03:00:32.947Z,87.15
2022-12-11T03:05:35.988Z,88.88
2022-12-11T03:10:38.670Z,88.03
2022-12-11T03:15:47.204Z,87.70
2022-12-11T03:21:14.308Z,87.95
2022-12-11T03:26:19.790Z,87.11
2022-12-11T03:31:39.659Z,89.27
2022-12-11T03:36:44.733Z,89.25
2022-12-11T03:41:48.949Z,89.08
2022-12-11T03:46:53.184Z,90.22
2022-12-11T03:51:58.481Z,88.28
2022-12-11T03:57:04.755Z,87.69
2022-12-11T04:02:11.287Z,87.32
2022-12-11T04:07:13.892Z,87.91
2022-12-11T04:12:16.497Z,85.31
2022-12-11T04:17:38.668Z,84.41
2022-12-11T04:23:02.526Z,87.04
2022-12-11T04:28:05.551Z,86.96
2022-12-11T04:33:08.249Z,90.13
2022-12-11T04:38:10.819Z,86.68
2022-12-11T04:43:13.495Z,85.21
2022-12-11T04:48:15.642Z,86.15
2022-12-11T04:53:18.372Z,85.07
2022-12-11T04:58:21.009Z,85.70
2022-12-11T05:03:23.939Z,85.72
2022-12-11T05:08:26.484Z,85.06
2022-12-11T05:13:29.907Z,83.99
2022-12-11T05:18:32.638Z,85.85
2022-12-11T05:23:35.644Z,87.33
2022-12-11T05:28:39.814Z,86.75
2022-12-11T05:33:42.937Z,86.57
2022-12-11T05:38:46.224Z,87.19
2022-12-11T05:43:49.078Z,90.18
2022-12-11T05:48:55.396Z,88.71
2022-12-11T05:53:58.474Z,88.56
2022-12-11T05:59:03.293Z,87.71
2022-12-11T06:04:07.018Z,85.83
2022-12-11T06:09:13.505Z,87.50
2022-12-11T06:14:15.695Z,87.93
2022-12-11T06:19:18.728Z,85.67
2022-12-11T06:24:21.286Z,84.48
2022-12-11T06:29:23.978Z,82.66
2022-12-11T06:34:26.071Z,83.65
2022-12-11T06:39:28.602Z,82.96
2022-12-11T06:44:30.713Z,83.74
2022-12-11T06:49:33.507Z,82.61
2022-12-11T06:54:36.121Z,82.25
2022-12-11T06:59:39.200Z,80.39
2022-12-11T07:04:42.694Z,83.52
2022-12-11T07:09:45.370Z,77.13
2022-12-11T07:14:47.945Z,73.46
2022-12-11T07:19:50.594Z,68.55
2022-12-11T07:24:52.872Z,62.09
2022-12-11T07:29:56.094Z,62.35
2022-12-11T07:34:58.603Z,54.54
2022-12-11T16:58:55.493Z,100.00
2022-12-11T17:03:58.663Z,100.00
2022-12-11T17:09:01.089Z,100.00
2022-12-11T17:14:03.297Z,100.00
2022-12-11T17:19:07.786Z,100.00
2022-12-11T17:24:10.797Z,100.00
2022-12-11T17:29:13.699Z,100.00
2022-12-11T17:34:16.220Z,100.00
2022-12-11T17:39:18.694Z,100.00
2022-12-11T17:44:20.931Z,100.00
2022-12-11T17:49:23.421Z,100.00
2022-12-11T17:54:25.642Z,100.00
2022-12-11T17:59:28.588Z,100.00
2022-12-11T18:04:31.303Z,100.00
2022-12-11T18:09:33.961Z,100.00
2022-12-11T18:14:36.779Z,100.00
2022-12-11T18:19:44.412Z,100.00
2022-12-11T18:24:48.279Z,100.00
2022-12-11T18:29:51.255Z,100.00
2022-12-11T18:34:53.571Z,100.00
2022-12-11T18:39:55.954Z,100.00
2022-12-11T18:44:58.186Z,100.00
2022-12-11T18:50:07.133Z,100.00
2022-12-11T18:55:10.715Z,100.00
2022-12-11T19:00:14.039Z,100.00
2022-12-11T19:05:16.246Z,100.00
2022-12-11T19:10:18.504Z,100.00
2022-12-11T19:15:23.777Z,100.00
2022-12-11T19:20:48.104Z,100.00
2022-12-11T19:25:48.739Z,100.00
2022-12-11T19:30:51.013Z,100.00
2022-12-11T19:36:10.074Z,100.00
2022-12-11T19:41:23.736Z,100.00
2022-12-11T19:46:27.159Z,100.00
2022-12-11T19:51:36.768Z,100.00
2022-12-11T19:56:39.103Z,100.00
2022-12-11T20:01:42.061Z,100.00
2022-12-11T20:06:46.295Z,100.00
2022-12-11T20:11:48.536Z,100.00
2022-12-11T20:17:10.501Z,100.00
2022-12-11T20:22:13.846Z,100.00
2022-12-11T20:27:16.056Z,100.00
2022-12-11T20:32:18.293Z,100.00
2022-12-11T20:37:20.441Z,100.00
2022-12-11T20:42:23.015Z,100.00
2022-12-11T20:47:25.423Z,100.00
2022-12-11T20:52:28.395Z,100.00
2022-12-11T20:57:31.280Z,100.00
2022-12-11T21:02:34.333Z,100.00
2022-12-11T21:07:36.557Z,100.00
2022-12-11T21:12:39.509Z,100.00
2022-12-11T21:17:41.934Z,100.00
2022-12-11T21:22:44.105Z,100.00
2022-12-11T21:27:46.229Z,100.00
2022-12-11T21:32:48.428Z,100.00
2022-12-11T21:37:50.603Z,100.00
2022-12-11T21:42:52.643Z,100.00
2022-12-11T21:47:54.726Z,100.00
2022-12-11T21:52:56.939Z,100.00
2022-12-11T21:57:59.234Z,100.00
2022-12-11T22:03:01.497Z,100.00
2022-12-11T22:08:03.713Z,100.00
2022-12-11T22:13:05.875Z,100.00
2022-12-11T22:18:08.225Z,100.00
2022-12-11T22:23:10.331Z,100.00
2022-12-11T22:28:12.371Z,100.00
2022-12-11T22:33:14.443Z,100.00
2022-12-11T22:38:16.687Z,100.00
2022-12-11T22:43:19.379Z,100.00
2022-12-11T22:48:21.626Z,100.00
2022-12-11T22:53:23.949Z,100.00
2022-12-11T22:58:26.363Z,100.00
2022-12-11T23:03:29.071Z,100.00
2022-12-11T23:08:32.015Z,100.00
2022-12-11T23:13:34.283Z,100.00
2022-12-11T23:18:36.712Z,100.00
2022-12-11T23:23:39.525Z,100.00
2022-12-11T23:28:42.371Z,100.00
2022-12-11T23:33:45.347Z,100.00
2022-12-11T23:38:54.097Z,100.00
2022-12-11T23:43:56.796Z,100.00
2022-12-11T23:48:59.014Z,100.00
2022-12-11T23:54:01.147Z,100.00
2022-12-11T23:59:03.759Z,100.00
