createdAt,value
2019-05-22T00:00:58.382Z,13.64
2019-05-22T00:02:04.079Z,13.55
2019-05-22T00:03:24.409Z,13.55
2019-05-22T00:04:33.009Z,13.54
2019-05-22T00:05:38.621Z,13.54
2019-05-22T00:06:44.127Z,13.49
2019-05-22T00:07:48.938Z,13.53
2019-05-22T00:08:53.246Z,13.54
2019-05-22T00:09:58.886Z,13.53
2019-05-22T00:11:04.368Z,13.53
2019-05-22T00:12:11.445Z,13.50
2019-05-22T00:13:18.634Z,13.50
2019-05-22T00:14:24.319Z,13.50
2019-05-22T00:15:30.525Z,13.49
2019-05-22T00:16:35.219Z,13.47
2019-05-22T00:17:40.965Z,13.46
2019-05-22T00:18:45.065Z,13.44
2019-05-22T00:19:50.026Z,13.42
2019-05-22T00:20:54.218Z,13.36
2019-05-22T00:22:12.138Z,13.36
2019-05-22T00:23:17.449Z,13.41
2019-05-22T00:24:23.518Z,13.41
2019-05-22T00:25:29.095Z,13.37
2019-05-22T00:26:33.571Z,13.38
2019-05-22T00:27:38.483Z,13.38
2019-05-22T00:28:43.696Z,13.37
2019-05-22T00:29:48.310Z,13.37
2019-05-22T00:30:53.014Z,13.41
2019-05-22T00:31:57.254Z,13.33
2019-05-22T00:33:01.653Z,13.33
2019-05-22T00:34:06.172Z,13.33
2019-05-22T00:35:10.977Z,13.35
2019-05-22T00:36:14.624Z,13.33
2019-05-22T00:37:19.405Z,13.28
2019-05-22T00:38:23.624Z,13.21
2019-05-22T00:39:29.298Z,13.21
2019-05-22T00:40:35.182Z,13.22
2019-05-22T00:41:40.861Z,13.21
2019-05-22T00:43:01.146Z,13.20
2019-05-22T00:43:52.198Z,13.20
2019-05-22T00:44:56.011Z,13.13
2019-05-22T00:46:02.744Z,13.13
2019-05-22T00:47:08.333Z,13.13
2019-05-22T00:48:15.308Z,13.12
2019-05-22T00:49:20.614Z,13.08
2019-05-22T00:50:30.655Z,13.08
2019-05-22T00:51:43.525Z,13.06
2019-05-22T00:53:04.321Z,13.06
2019-05-22T00:54:26.763Z,13.05
2019-05-22T00:55:48.438Z,12.98
2019-05-22T00:56:56.587Z,13.02
2019-05-22T00:58:02.170Z,12.99
2019-05-22T00:59:17.918Z,12.96
2019-05-22T01:00:39.307Z,12.95
2019-05-22T01:01:54.787Z,12.95
2019-05-22T01:03:00.253Z,12.91
2019-05-22T01:04:05.870Z,12.82
2019-05-22T01:05:09.557Z,12.87
2019-05-22T01:06:13.954Z,12.83
2019-05-22T01:07:18.840Z,12.87
2019-05-22T01:08:24.328Z,12.82
2019-05-22T01:09:32.927Z,12.84
2019-05-22T01:10:38.262Z,12.83
2019-05-22T01:11:45.492Z,12.80
2019-05-22T01:12:54.863Z,12.76
2019-05-22T01:14:01.490Z,12.58
2019-05-22T01:15:11.349Z,12.58
2019-05-22T01:16:16.052Z,12.52
2019-05-22T01:17:21.784Z,12.52
2019-05-22T01:18:28.358Z,12.55
2019-05-22T01:19:34.835Z,12.52
2019-05-22T01:20:41.524Z,12.52
2019-05-22T01:21:46.579Z,12.52
2019-05-22T01:22:52.193Z,12.49
2019-05-22T01:23:58.287Z,12.50
2019-05-22T01:25:03.855Z,12.49
2019-05-22T01:26:09.940Z,12.49
2019-05-22T01:27:14.337Z,12.51
2019-05-22T01:28:20.768Z,12.53
2019-05-22T01:29:24.885Z,12.52
2019-05-22T01:30:38.827Z,12.53
2019-05-22T01:31:44.471Z,12.51
2019-05-22T01:32:52.116Z,12.45
2019-05-22T01:33:57.619Z,12.46
2019-05-22T01:35:02.463Z,12.42
2019-05-22T01:36:07.820Z,12.39
2019-05-22T01:37:14.229Z,12.39
2019-05-22T01:38:19.508Z,12.37
2019-05-22T01:39:33.695Z,12.35
2019-05-22T01:41:06.009Z,12.37
2019-05-22T01:42:12.674Z,12.38
2019-05-22T01:43:19.489Z,12.37
2019-05-22T01:44:24.813Z,12.35
2019-05-22T01:45:30.193Z,12.32
2019-05-22T01:46:36.282Z,12.31
2019-05-22T01:47:44.516Z,12.30
2019-05-22T01:48:51.254Z,12.29
2019-05-22T01:49:56.950Z,12.28
2019-05-22T01:51:02.417Z,12.29
2019-05-22T01:52:07.356Z,12.31
2019-05-22T01:53:12.646Z,12.26
2019-05-22T01:54:18.820Z,12.20
2019-05-22T01:55:23.716Z,12.19
2019-05-22T01:56:29.142Z,12.22
2019-05-22T01:57:34.147Z,12.29
2019-05-22T01:58:39.728Z,12.24
2019-05-22T01:59:45.372Z,12.22
2019-05-22T02:00:51.881Z,12.15
2019-05-22T02:01:57.699Z,12.20
2019-05-22T02:03:03.387Z,12.19
2019-05-22T02:04:07.960Z,12.14
2019-05-22T02:05:12.740Z,12.18
2019-05-22T02:06:19.907Z,12.15
2019-05-22T02:07:25.125Z,12.15
2019-05-22T02:08:31.310Z,12.12
2019-05-22T02:09:38.673Z,12.12
2019-05-22T02:10:44.383Z,12.12
2019-05-22T02:11:52.850Z,12.10
2019-05-22T02:12:59.796Z,12.10
2019-05-22T02:14:16.014Z,12.03
2019-05-22T02:15:20.042Z,11.96
2019-05-22T02:16:25.061Z,11.92
2019-05-22T02:17:33.251Z,11.89
2019-05-22T02:18:40.034Z,11.89
2019-05-22T02:19:43.793Z,11.87
2019-05-22T02:20:48.935Z,11.88
2019-05-22T02:21:54.211Z,11.71
2019-05-22T02:22:58.828Z,11.69
2019-05-22T02:24:02.802Z,11.72
2019-05-22T02:25:09.412Z,11.62
2019-05-22T02:26:13.623Z,11.54
2019-05-22T02:27:19.082Z,11.52
2019-05-22T02:28:22.922Z,11.57
2019-05-22T02:29:27.334Z,11.57
2019-05-22T02:30:31.290Z,11.58
2019-05-22T02:31:36.945Z,11.58
2019-05-22T02:32:41.058Z,11.60
2019-05-22T02:34:01.350Z,11.60
2019-05-22T02:35:08.391Z,11.55
2019-05-22T02:36:12.583Z,11.59
2019-05-22T02:37:16.910Z,11.57
2019-05-22T02:38:21.877Z,11.58
2019-05-22T02:39:27.216Z,11.58
2019-05-22T02:40:35.748Z,11.59
2019-05-22T02:41:42.674Z,11.46
2019-05-22T02:42:47.449Z,11.50
2019-05-22T02:43:51.074Z,11.50
2019-05-22T02:44:56.130Z,11.49
2019-05-22T02:46:00.412Z,11.43
2019-05-22T02:47:18.919Z,11.39
2019-05-22T02:48:11.981Z,11.46
2019-05-22T02:49:17.851Z,11.46
2019-05-22T02:50:22.362Z,11.44
2019-05-22T02:51:27.847Z,11.45
2019-05-22T02:52:32.037Z,11.39
2019-05-22T02:53:36.983Z,11.43
2019-05-22T02:54:40.910Z,11.33
2019-05-22T02:55:45.522Z,11.33
2019-05-22T02:56:50.278Z,11.42
2019-05-22T02:57:55.036Z,11.31
2019-05-22T02:59:00.417Z,11.31
2019-05-22T03:00:07.605Z,11.41
2019-05-22T03:01:13.200Z,11.41
2019-05-22T03:02:18.683Z,11.44
2019-05-22T03:03:23.785Z,11.44
2019-05-22T03:04:32.310Z,11.44
2019-05-22T03:05:36.380Z,11.45
2019-05-22T03:06:40.955Z,11.45
2019-05-22T03:07:46.714Z,11.44
2019-05-22T03:09:00.330Z,11.42
2019-05-22T03:10:05.450Z,11.45
2019-05-22T03:11:10.223Z,11.41
2019-05-22T03:12:14.119Z,11.39
2019-05-22T03:13:20.242Z,11.39
2019-05-22T03:14:26.963Z,11.43
2019-05-22T03:15:31.941Z,11.43
2019-05-22T03:16:38.508Z,11.41
2019-05-22T03:17:44.477Z,11.41
2019-05-22T03:19:07.595Z,11.41
2019-05-22T03:19:55.333Z,11.47
2019-05-22T03:20:59.333Z,11.47
2019-05-22T03:22:08.334Z,11.48
2019-05-22T03:23:36.895Z,11.47
2019-05-22T03:24:42.075Z,11.42
2019-05-22T03:25:47.807Z,11.47
2019-05-22T03:26:54.083Z,11.50
2019-05-22T03:27:58.652Z,11.50
2019-05-22T03:29:03.135Z,11.46
2019-05-22T03:30:10.311Z,11.46
2019-05-22T03:31:16.197Z,11.47
2019-05-22T03:32:19.902Z,11.53
2019-05-22T03:33:24.490Z,11.54
2019-05-22T03:34:28.677Z,11.54
2019-05-22T03:35:35.764Z,11.56
2019-05-22T03:36:39.514Z,11.56
2019-05-22T03:37:44.279Z,11.59
2019-05-22T03:38:48.890Z,11.56
2019-05-22T03:39:53.202Z,11.65
2019-05-22T03:40:57.679Z,11.65
2019-05-22T03:42:03.618Z,11.65
2019-05-22T03:43:20.599Z,11.61
2019-05-22T03:44:25.378Z,11.65
2019-05-22T03:45:31.239Z,11.65
2019-05-22T03:46:38.742Z,11.65
2019-05-22T03:47:42.885Z,11.66
2019-05-22T03:48:47.567Z,11.66
2019-05-22T03:49:51.533Z,11.67
2019-05-22T03:51:11.808Z,11.67
2019-05-22T03:52:16.939Z,11.61
2019-05-22T03:53:21.578Z,11.61
2019-05-22T03:54:25.559Z,11.59
2019-05-22T03:55:30.333Z,11.57
2019-05-22T03:56:37.516Z,11.57
2019-05-22T03:57:42.375Z,11.68
2019-05-22T03:58:47.287Z,11.80
2019-05-22T03:59:51.673Z,11.98
2019-05-22T04:00:56.663Z,11.98
2019-05-22T04:02:01.194Z,12.02
2019-05-22T04:03:05.992Z,12.06
2019-05-22T04:04:12.026Z,12.12
2019-05-22T04:05:18.676Z,12.11
2019-05-22T04:06:24.624Z,12.02
2019-05-22T04:07:28.815Z,11.94
2019-05-22T04:08:33.480Z,11.94
2019-05-22T04:09:40.285Z,11.95
2019-05-22T04:11:00.441Z,12.00
2019-05-22T04:12:04.311Z,12.04
2019-05-22T04:13:08.840Z,12.06
2019-05-22T04:14:12.584Z,12.06
2019-05-22T04:15:17.664Z,12.06
2019-05-22T04:16:24.993Z,12.01
2019-05-22T04:17:29.185Z,12.00
2019-05-22T04:18:33.144Z,11.99
2019-05-22T04:19:49.646Z,11.94
2019-05-22T04:20:42.994Z,11.73
2019-05-22T04:21:47.863Z,11.33
2019-05-22T04:22:53.127Z,11.28
2019-05-22T04:23:57.410Z,11.23
2019-05-22T04:25:01.368Z,11.16
2019-05-22T04:26:09.327Z,11.13
2019-05-22T04:27:13.356Z,11.20
2019-05-22T04:28:17.991Z,11.18
2019-05-22T04:29:24.881Z,11.06
2019-05-22T04:30:30.066Z,11.06
2019-05-22T04:31:37.001Z,10.93
2019-05-22T04:32:44.255Z,10.78
2019-05-22T04:33:51.564Z,10.66
2019-05-22T04:34:57.106Z,10.42
2019-05-22T04:36:01.793Z,10.42
2019-05-22T04:37:06.067Z,10.44
2019-05-22T04:38:10.511Z,10.39
2019-05-22T04:39:23.195Z,10.46
2019-05-22T04:40:36.211Z,10.44
2019-05-22T04:41:41.511Z,10.44
2019-05-22T04:42:45.782Z,10.54
2019-05-22T04:43:50.565Z,10.54
2019-05-22T04:45:12.726Z,10.58
2019-05-22T04:46:18.175Z,10.35
2019-05-22T04:47:22.392Z,10.35
2019-05-22T04:48:27.765Z,10.38
2019-05-22T04:49:31.773Z,10.36
2019-05-22T04:50:36.044Z,10.36
2019-05-22T04:51:39.831Z,10.28
2019-05-22T04:52:44.017Z,10.33
2019-05-22T04:53:47.997Z,10.27
2019-05-22T04:54:52.835Z,10.35
2019-05-22T04:55:56.729Z,10.35
2019-05-22T04:57:02.238Z,10.31
2019-05-22T04:58:07.600Z,10.31
2019-05-22T04:59:13.286Z,10.39
2019-05-22T05:00:18.891Z,10.58
2019-05-22T05:01:23.756Z,10.51
2019-05-22T05:02:28.015Z,10.46
2019-05-22T05:03:32.580Z,10.41
2019-05-22T05:04:36.205Z,10.43
2019-05-22T05:05:42.272Z,10.38
2019-05-22T05:06:46.167Z,10.30
2019-05-22T05:07:52.753Z,10.30
2019-05-22T05:08:57.370Z,10.37
2019-05-22T05:10:01.734Z,10.46
2019-05-22T05:11:06.170Z,10.52
2019-05-22T05:12:11.252Z,10.54
2019-05-22T05:13:15.214Z,10.66
2019-05-22T05:14:19.641Z,10.79
2019-05-22T05:15:23.345Z,10.76
2019-05-22T05:16:27.642Z,10.76
2019-05-22T05:17:31.595Z,10.96
2019-05-22T05:18:36.455Z,11.00
2019-05-22T05:19:40.565Z,11.03
2019-05-22T05:20:45.301Z,11.03
2019-05-22T05:21:49.445Z,11.05
2019-05-22T05:22:54.103Z,11.05
2019-05-22T05:23:57.837Z,11.13
2019-05-22T05:25:02.376Z,11.19
2019-05-22T05:26:06.572Z,11.15
2019-05-22T05:27:11.449Z,11.15
2019-05-22T05:28:16.737Z,11.24
2019-05-22T05:29:29.602Z,11.28
2019-05-22T05:30:33.390Z,11.26
2019-05-22T05:31:37.613Z,11.32
2019-05-22T05:32:43.215Z,11.32
2019-05-22T05:34:17.745Z,11.39
2019-05-22T05:35:22.161Z,11.47
2019-05-22T05:36:26.858Z,11.47
2019-05-22T05:37:30.849Z,11.54
2019-05-22T05:38:39.573Z,11.63
2019-05-22T05:39:46.107Z,11.86
2019-05-22T05:40:50.907Z,11.86
2019-05-22T05:41:54.639Z,11.83
2019-05-22T05:43:00.154Z,12.02
2019-05-22T05:44:04.676Z,12.14
2019-05-22T05:45:13.503Z,12.16
2019-05-22T05:46:17.664Z,12.22
2019-05-22T05:47:22.312Z,12.28
2019-05-22T05:48:28.021Z,12.39
2019-05-22T05:49:32.335Z,12.48
2019-05-22T05:50:40.206Z,12.44
2019-05-22T05:51:43.572Z,12.48
2019-05-22T05:52:48.076Z,12.63
2019-05-22T05:53:59.291Z,12.77
2019-05-22T05:55:03.722Z,12.74
2019-05-22T05:56:17.174Z,12.74
2019-05-22T05:57:39.218Z,12.82
2019-05-22T05:58:44.120Z,13.00
2019-05-22T05:59:49.532Z,13.03
2019-05-22T06:00:56.917Z,13.07
2019-05-22T06:02:00.649Z,13.14
2019-05-22T06:03:35.350Z,13.23
2019-05-22T06:04:39.601Z,13.29
2019-05-22T06:05:45.593Z,13.37
2019-05-22T06:07:00.528Z,13.49
2019-05-22T06:08:02.392Z,13.75
2019-05-22T06:09:10.900Z,13.75
2019-05-22T06:10:30.720Z,13.74
2019-05-22T06:11:56.568Z,13.74
2019-05-22T06:13:02.435Z,13.80
2019-05-22T06:14:08.782Z,13.84
2019-05-22T06:15:13.857Z,13.87
2019-05-22T06:16:20.874Z,13.96
2019-05-22T06:17:41.018Z,14.04
2019-05-22T06:18:44.723Z,14.15
2019-05-22T06:19:54.544Z,14.36
2019-05-22T06:21:04.000Z,14.38
2019-05-22T06:22:04.916Z,14.74
2019-05-22T06:23:27.639Z,14.81
2019-05-22T06:24:40.821Z,14.81
2019-05-22T06:25:45.110Z,14.88
2019-05-22T06:26:58.419Z,14.92
2019-05-22T06:28:04.992Z,15.05
2019-05-22T06:29:11.131Z,15.22
2019-05-22T06:30:17.923Z,15.42
2019-05-22T06:31:37.815Z,15.61
2019-05-22T06:33:13.333Z,15.65
2019-05-22T06:34:17.585Z,15.81
2019-05-22T06:35:21.874Z,15.91
2019-05-22T06:36:26.396Z,15.98
2019-05-22T06:37:39.100Z,16.00
2019-05-22T06:38:49.393Z,16.10
2019-05-22T06:39:53.012Z,16.20
2019-05-22T06:40:57.958Z,16.25
2019-05-22T06:42:02.261Z,16.24
2019-05-22T06:43:21.493Z,16.27
2019-05-22T06:44:35.775Z,16.31
2019-05-22T06:45:39.970Z,16.41
2019-05-22T06:46:46.082Z,16.65
2019-05-22T06:47:50.391Z,16.85
2019-05-22T06:48:57.426Z,16.90
2019-05-22T06:50:02.299Z,16.97
2019-05-22T06:51:18.630Z,16.97
2019-05-22T06:52:13.459Z,16.90
2019-05-22T06:53:17.606Z,17.02
2019-05-22T06:54:21.787Z,17.06
2019-05-22T06:55:25.347Z,17.12
2019-05-22T06:56:29.750Z,17.22
2019-05-22T06:57:34.963Z,17.34
2019-05-22T06:58:39.172Z,17.44
2019-05-22T06:59:43.638Z,17.57
2019-05-22T07:00:48.333Z,17.65
2019-05-22T07:02:00.783Z,17.69
2019-05-22T07:02:58.968Z,17.77
2019-05-22T07:04:02.899Z,17.91
2019-05-22T07:05:08.509Z,17.87
2019-05-22T07:06:12.629Z,17.97
2019-05-22T07:07:18.040Z,18.02
2019-05-22T07:08:21.765Z,18.09
2019-05-22T07:09:26.636Z,18.06
2019-05-22T07:10:31.766Z,18.13
2019-05-22T07:11:36.037Z,18.29
2019-05-22T07:12:40.142Z,18.40
2019-05-22T07:13:45.235Z,18.46
2019-05-22T07:15:08.598Z,18.52
2019-05-22T07:16:12.808Z,18.72
2019-05-22T07:17:18.029Z,18.76
2019-05-22T07:18:23.585Z,18.72
2019-05-22T07:19:29.518Z,18.80
2019-05-22T07:20:35.052Z,18.95
2019-05-22T07:21:39.558Z,19.03
2019-05-22T07:22:44.761Z,18.99
2019-05-22T07:23:49.071Z,19.06
2019-05-22T07:24:53.367Z,19.26
2019-05-22T07:25:58.744Z,19.32
2019-05-22T07:27:25.100Z,19.42
2019-05-22T07:28:29.108Z,19.69
2019-05-22T07:29:34.378Z,19.92
2019-05-22T07:30:39.092Z,19.93
2019-05-22T07:31:43.372Z,20.01
2019-05-22T07:32:47.093Z,20.11
2019-05-22T07:33:53.420Z,20.18
2019-05-22T07:34:57.621Z,20.26
2019-05-22T07:36:12.051Z,20.15
2019-05-22T07:37:07.153Z,20.04
2019-05-22T07:38:12.039Z,20.11
2019-05-22T07:39:15.757Z,20.22
2019-05-22T07:40:20.456Z,20.43
2019-05-22T07:41:24.703Z,20.83
2019-05-22T07:42:29.102Z,21.15
2019-05-22T07:43:33.278Z,21.44
2019-05-22T07:44:37.565Z,21.72
2019-05-22T07:45:41.671Z,22.04
2019-05-22T07:46:46.400Z,22.07
2019-05-22T07:47:52.094Z,22.14
2019-05-22T07:48:56.524Z,22.49
2019-05-22T07:50:00.265Z,22.75
2019-05-22T07:51:04.459Z,22.85
2019-05-22T07:52:08.671Z,22.95
2019-05-22T07:53:13.082Z,23.14
2019-05-22T07:54:16.719Z,23.23
2019-05-22T07:55:22.878Z,23.28
2019-05-22T07:56:28.629Z,23.25
2019-05-22T07:57:34.807Z,23.28
2019-05-22T07:58:38.729Z,23.31
2019-05-22T07:59:42.958Z,23.33
2019-05-22T08:00:51.173Z,23.36
2019-05-22T08:01:55.349Z,23.35
2019-05-22T08:02:59.910Z,23.39
2019-05-22T08:04:05.236Z,23.29
2019-05-22T08:05:09.687Z,23.53
2019-05-22T08:06:15.268Z,23.92
2019-05-22T08:07:20.644Z,24.19
2019-05-22T08:08:26.544Z,24.38
2019-05-22T08:09:30.625Z,24.21
2019-05-22T08:10:35.138Z,24.28
2019-05-22T08:11:39.089Z,24.34
2019-05-22T08:12:44.656Z,24.43
2019-05-22T08:13:48.755Z,24.47
2019-05-22T08:14:53.787Z,24.67
2019-05-22T08:15:58.196Z,24.85
2019-05-22T08:17:05.141Z,24.90
2019-05-22T08:18:09.551Z,25.17
2019-05-22T08:19:13.858Z,25.41
2019-05-22T08:20:17.470Z,25.57
2019-05-22T08:21:23.567Z,25.68
2019-05-22T08:22:29.858Z,25.80
2019-05-22T08:23:35.152Z,26.16
2019-05-22T08:24:39.355Z,26.20
2019-05-22T08:25:43.983Z,26.29
2019-05-22T08:26:54.324Z,26.48
2019-05-22T08:27:56.688Z,26.65
2019-05-22T08:29:01.741Z,26.72
2019-05-22T08:30:08.461Z,26.71
2019-05-22T08:31:13.271Z,26.48
2019-05-22T08:32:19.461Z,26.18
2019-05-22T08:33:25.378Z,26.35
2019-05-22T08:34:29.569Z,26.40
2019-05-22T08:35:34.021Z,26.57
2019-05-22T08:36:39.386Z,26.64
2019-05-22T08:37:44.562Z,26.61
2019-05-22T08:38:49.341Z,26.58
2019-05-22T08:39:53.179Z,26.84
2019-05-22T08:40:59.261Z,27.15
2019-05-22T08:42:05.568Z,27.12
2019-05-22T08:43:10.081Z,27.12
2019-05-22T08:44:17.407Z,27.52
2019-05-22T08:45:22.091Z,27.90
2019-05-22T08:46:26.638Z,28.14
2019-05-22T08:47:31.219Z,28.15
2019-05-22T08:48:36.483Z,28.18
2019-05-22T08:49:41.232Z,28.43
2019-05-22T08:50:46.658Z,28.63
2019-05-22T08:51:51.006Z,28.67
2019-05-22T08:52:55.291Z,28.68
2019-05-22T08:54:00.689Z,28.63
2019-05-22T08:55:07.123Z,28.57
2019-05-22T08:56:11.717Z,28.71
2019-05-22T08:57:16.198Z,28.70
2019-05-22T08:58:20.385Z,28.77
2019-05-22T08:59:24.984Z,28.93
2019-05-22T09:00:30.537Z,28.96
2019-05-22T09:01:34.177Z,29.06
2019-05-22T09:02:38.942Z,29.15
2019-05-22T09:03:42.895Z,29.27
2019-05-22T09:04:47.556Z,29.29
2019-05-22T09:05:52.097Z,29.23
2019-05-22T09:06:57.273Z,29.34
2019-05-22T09:08:01.052Z,29.38
2019-05-22T09:09:07.329Z,29.47
2019-05-22T09:10:12.628Z,29.53
2019-05-22T09:11:17.031Z,29.30
2019-05-22T09:12:20.675Z,29.40
2019-05-22T09:13:24.858Z,29.52
2019-05-22T09:14:28.580Z,29.55
2019-05-22T09:15:34.185Z,29.52
2019-05-22T09:16:38.071Z,29.40
2019-05-22T09:17:42.274Z,29.36
2019-05-22T09:18:46.382Z,28.90
2019-05-22T09:19:51.337Z,28.70
2019-05-22T09:20:55.277Z,28.42
2019-05-22T09:21:59.557Z,28.36
2019-05-22T09:23:05.349Z,28.09
2019-05-22T09:24:12.557Z,27.97
2019-05-22T09:25:17.190Z,28.07
2019-05-22T09:26:23.193Z,28.19
2019-05-22T09:27:27.324Z,28.31
2019-05-22T09:28:31.652Z,28.38
2019-05-22T09:29:35.573Z,28.58
2019-05-22T09:30:40.727Z,28.64
2019-05-22T09:31:44.723Z,28.49
2019-05-22T09:32:49.023Z,28.27
2019-05-22T09:33:53.293Z,28.24
2019-05-22T09:34:57.653Z,28.20
2019-05-22T09:36:01.378Z,28.18
2019-05-22T09:37:06.413Z,28.14
2019-05-22T09:38:10.377Z,28.21
2019-05-22T09:39:14.558Z,28.33
2019-05-22T09:40:18.808Z,28.48
2019-05-22T09:41:23.491Z,28.46
2019-05-22T09:42:27.881Z,28.37
2019-05-22T09:43:32.140Z,28.24
2019-05-22T09:44:35.815Z,28.13
2019-05-22T09:45:40.096Z,28.20
2019-05-22T09:46:44.481Z,28.29
2019-05-22T09:47:48.971Z,28.41
2019-05-22T09:48:52.763Z,28.49
2019-05-22T09:49:57.423Z,28.33
2019-05-22T09:51:02.091Z,28.22
2019-05-22T09:52:09.915Z,28.11
2019-05-22T09:53:14.005Z,28.21
2019-05-22T09:54:18.597Z,28.26
2019-05-22T09:55:23.087Z,28.19
2019-05-22T09:56:29.340Z,28.20
2019-05-22T09:57:33.145Z,28.23
2019-05-22T09:58:37.665Z,28.36
2019-05-22T09:59:41.293Z,28.39
2019-05-22T10:00:45.479Z,28.52
2019-05-22T10:01:49.666Z,28.61
2019-05-22T10:02:54.482Z,28.80
2019-05-22T10:03:58.328Z,28.86
2019-05-22T10:05:02.526Z,28.59
2019-05-22T10:06:07.659Z,28.69
2019-05-22T10:07:11.893Z,28.28
2019-05-22T10:08:15.659Z,28.29
2019-05-22T10:09:19.862Z,28.60
2019-05-22T10:10:25.143Z,28.85
2019-05-22T10:11:29.925Z,29.03
2019-05-22T10:12:33.834Z,28.91
2019-05-22T10:13:38.296Z,28.93
2019-05-22T10:14:42.551Z,28.88
2019-05-22T10:15:46.965Z,28.76
2019-05-22T10:16:50.563Z,28.61
2019-05-22T10:17:55.717Z,28.76
2019-05-22T10:18:59.817Z,29.12
2019-05-22T10:20:04.982Z,29.34
2019-05-22T10:21:09.389Z,29.31
2019-05-22T10:22:14.401Z,29.51
2019-05-22T10:23:19.005Z,29.38
2019-05-22T10:24:23.425Z,29.44
2019-05-22T10:25:28.043Z,29.48
2019-05-22T10:26:32.360Z,29.59
2019-05-22T10:27:36.983Z,29.77
2019-05-22T10:28:42.267Z,29.97
2019-05-22T10:29:46.817Z,29.93
2019-05-22T10:30:51.780Z,29.82
2019-05-22T10:31:55.636Z,29.51
2019-05-22T10:33:00.403Z,29.43
2019-05-22T10:34:04.294Z,29.76
2019-05-22T10:35:09.178Z,29.98
2019-05-22T10:36:13.508Z,30.16
2019-05-22T10:37:17.893Z,30.38
2019-05-22T10:38:21.728Z,30.40
2019-05-22T10:39:26.477Z,30.18
2019-05-22T10:40:30.163Z,30.21
2019-05-22T10:41:34.628Z,30.10
2019-05-22T10:42:38.274Z,29.97
2019-05-22T10:43:42.740Z,30.16
2019-05-22T10:44:46.517Z,30.10
2019-05-22T10:45:50.783Z,30.14
2019-05-22T10:46:54.528Z,30.40
2019-05-22T10:47:58.804Z,30.69
2019-05-22T10:49:02.721Z,30.75
2019-05-22T10:50:08.151Z,30.75
2019-05-22T10:51:12.080Z,30.80
2019-05-22T10:52:17.169Z,30.72
2019-05-22T10:53:33.045Z,30.65
2019-05-22T10:54:27.019Z,30.61
2019-05-22T10:55:30.649Z,30.64
2019-05-22T10:56:35.147Z,30.72
2019-05-22T10:57:40.868Z,30.83
2019-05-22T10:58:45.393Z,30.83
2019-05-22T10:59:49.041Z,30.78
2019-05-22T11:00:54.023Z,30.72
2019-05-22T11:01:57.728Z,30.60
2019-05-22T11:03:02.048Z,30.55
2019-05-22T11:04:06.019Z,30.64
2019-05-22T11:05:11.179Z,30.72
2019-05-22T11:06:14.866Z,30.69
2019-05-22T11:07:20.122Z,30.65
2019-05-22T11:08:24.878Z,30.67
2019-05-22T11:09:29.287Z,30.81
2019-05-22T11:10:33.306Z,30.93
2019-05-22T11:11:38.064Z,30.80
2019-05-22T11:12:41.690Z,30.71
2019-05-22T11:13:59.919Z,30.62
2019-05-22T11:14:51.959Z,30.42
2019-05-22T11:15:57.481Z,30.10
2019-05-22T11:17:01.596Z,30.17
2019-05-22T11:18:06.982Z,30.32
2019-05-22T11:19:10.751Z,30.29
2019-05-22T11:20:16.102Z,30.35
2019-05-22T11:21:20.122Z,30.52
2019-05-22T11:22:24.594Z,30.70
2019-05-22T11:23:29.142Z,30.62
2019-05-22T11:24:33.707Z,30.69
2019-05-22T11:25:37.769Z,30.44
2019-05-22T11:26:42.678Z,30.46
2019-05-22T11:27:47.206Z,30.56
2019-05-22T11:28:51.483Z,30.71
2019-05-22T11:29:55.357Z,30.50
2019-05-22T11:31:00.186Z,30.52
2019-05-22T11:32:04.070Z,30.52
2019-05-22T11:33:10.160Z,30.82
2019-05-22T11:34:14.119Z,30.80
2019-05-22T11:35:19.772Z,30.96
2019-05-22T11:36:24.596Z,30.81
2019-05-22T11:37:28.855Z,30.85
2019-05-22T11:38:32.854Z,30.64
2019-05-22T11:39:40.315Z,30.80
2019-05-22T11:40:44.006Z,30.95
2019-05-22T11:41:51.795Z,31.05
2019-05-22T11:42:55.661Z,31.09
2019-05-22T11:44:00.273Z,31.00
2019-05-22T11:45:05.022Z,30.90
2019-05-22T11:46:09.552Z,30.70
2019-05-22T11:47:15.277Z,30.83
2019-05-22T11:48:19.853Z,31.01
2019-05-22T11:49:24.280Z,31.08
2019-05-22T11:50:29.681Z,31.23
2019-05-22T11:51:33.521Z,31.37
2019-05-22T11:52:38.913Z,31.54
2019-05-22T11:53:43.060Z,31.66
2019-05-22T11:54:47.444Z,31.79
2019-05-22T11:55:51.114Z,31.98
2019-05-22T11:56:55.358Z,32.00
2019-05-22T11:57:59.369Z,32.09
2019-05-22T11:59:04.454Z,32.22
2019-05-22T12:00:09.499Z,32.26
2019-05-22T12:01:14.309Z,32.41
2019-05-22T12:02:19.338Z,32.41
2019-05-22T12:03:25.317Z,32.13
2019-05-22T12:04:46.632Z,32.05
2019-05-22T12:05:36.485Z,31.67
2019-05-22T12:06:40.839Z,31.41
2019-05-22T12:07:46.881Z,31.18
2019-05-22T12:08:51.193Z,31.23
2019-05-22T12:09:56.449Z,31.23
2019-05-22T12:11:02.039Z,31.12
2019-05-22T12:12:06.862Z,31.18
2019-05-22T12:13:10.860Z,31.33
2019-05-22T12:14:17.056Z,31.06
2019-05-22T12:15:24.114Z,31.31
2019-05-22T12:16:29.046Z,31.46
2019-05-22T12:17:38.020Z,31.68
2019-05-22T12:18:39.906Z,31.90
2019-05-22T12:19:43.776Z,31.91
2019-05-22T12:20:48.745Z,31.85
2019-05-22T12:21:54.679Z,31.83
2019-05-22T12:22:59.603Z,31.98
2019-05-22T12:24:03.265Z,32.09
2019-05-22T12:25:10.792Z,32.16
2019-05-22T12:26:14.502Z,32.21
2019-05-22T12:27:18.770Z,32.29
2019-05-22T12:28:22.875Z,32.23
2019-05-22T12:29:27.787Z,32.22
2019-05-22T12:30:32.125Z,32.25
2019-05-22T12:31:36.376Z,32.20
2019-05-22T12:32:40.971Z,32.20
2019-05-22T12:33:45.514Z,32.25
2019-05-22T12:34:49.829Z,32.20
2019-05-22T12:35:54.767Z,32.23
2019-05-22T12:36:59.112Z,32.21
2019-05-22T12:38:05.397Z,32.08
2019-05-22T12:39:10.536Z,32.06
2019-05-22T12:40:17.863Z,32.17
2019-05-22T12:41:22.432Z,32.26
2019-05-22T12:42:27.931Z,32.32
2019-05-22T12:43:31.953Z,32.33
2019-05-22T12:44:36.150Z,32.15
2019-05-22T12:45:40.122Z,32.05
2019-05-22T12:46:44.715Z,32.03
2019-05-22T12:47:48.342Z,32.09
2019-05-22T12:48:53.557Z,32.04
2019-05-22T12:49:57.196Z,31.86
2019-05-22T12:51:01.527Z,31.75
2019-05-22T12:52:06.373Z,31.66
2019-05-22T12:53:12.110Z,31.43
2019-05-22T12:54:16.378Z,31.45
2019-05-22T12:55:21.539Z,31.56
2019-05-22T12:56:25.174Z,31.55
2019-05-22T12:57:29.776Z,31.51
2019-05-22T12:58:34.380Z,31.59
2019-05-22T12:59:39.198Z,31.54
2019-05-22T13:00:43.222Z,31.49
2019-05-22T13:01:48.007Z,31.54
2019-05-22T13:02:53.126Z,31.54
2019-05-22T13:03:59.801Z,31.52
2019-05-22T13:05:05.142Z,31.44
2019-05-22T13:06:10.723Z,31.35
2019-05-22T13:07:15.269Z,31.23
2019-05-22T13:08:20.081Z,31.11
2019-05-22T13:09:24.685Z,31.05
2019-05-22T13:10:29.386Z,30.98
2019-05-22T13:11:33.279Z,31.02
2019-05-22T13:12:37.795Z,31.08
2019-05-22T13:13:42.296Z,31.17
2019-05-22T13:14:46.679Z,31.29
2019-05-22T13:15:50.608Z,31.39
2019-05-22T13:17:03.559Z,31.47
2019-05-22T13:18:08.385Z,31.45
2019-05-22T13:19:14.020Z,31.37
2019-05-22T13:20:41.094Z,31.36
2019-05-22T13:21:33.655Z,31.26
2019-05-22T13:22:39.451Z,31.11
2019-05-22T13:23:46.530Z,31.02
2019-05-22T13:24:50.239Z,30.93
2019-05-22T13:25:55.196Z,30.85
2019-05-22T13:26:59.187Z,30.81
2019-05-22T13:28:06.291Z,30.77
2019-05-22T13:29:11.753Z,30.67
2019-05-22T13:30:17.856Z,30.57
2019-05-22T13:31:23.162Z,30.38
2019-05-22T13:32:28.326Z,30.46
2019-05-22T13:33:33.411Z,30.47
2019-05-22T13:34:38.437Z,30.43
2019-05-22T13:35:43.072Z,30.43
2019-05-22T13:36:48.225Z,30.41
2019-05-22T13:37:52.229Z,30.32
2019-05-22T13:38:56.436Z,30.25
2019-05-22T13:40:00.090Z,30.12
2019-05-22T13:41:05.044Z,30.27
2019-05-22T13:42:09.378Z,30.38
2019-05-22T13:43:14.177Z,30.52
2019-05-22T13:44:18.676Z,30.64
2019-05-22T13:45:29.491Z,30.66
2019-05-22T13:46:29.128Z,30.61
2019-05-22T13:47:34.070Z,30.68
2019-05-22T13:48:37.699Z,30.73
2019-05-22T13:49:43.353Z,30.80
2019-05-22T13:50:48.037Z,30.82
2019-05-22T13:51:52.750Z,30.93
2019-05-22T13:52:56.411Z,31.12
2019-05-22T13:54:01.201Z,31.30
2019-05-22T13:55:07.914Z,31.41
2019-05-22T13:56:12.834Z,31.47
2019-05-22T13:57:16.822Z,31.36
2019-05-22T13:58:22.204Z,31.13
2019-05-22T13:59:26.203Z,30.88
2019-05-22T14:00:30.889Z,30.71
2019-05-22T14:01:34.887Z,30.61
2019-05-22T14:02:40.054Z,30.63
2019-05-22T14:03:44.167Z,30.71
2019-05-22T14:04:48.711Z,30.82
2019-05-22T14:05:53.226Z,30.86
2019-05-22T14:06:57.857Z,30.98
2019-05-22T14:08:01.597Z,31.03