createdAt,value
2019-04-30T00:01:26.003Z,99.90
2019-04-30T00:04:16.766Z,99.90
2019-04-30T00:06:46.186Z,99.90
2019-04-30T00:09:18.955Z,99.90
2019-04-30T00:11:50.705Z,99.90
2019-04-30T00:14:18.862Z,99.90
2019-04-30T00:16:48.241Z,99.90
2019-04-30T00:19:19.819Z,99.90
2019-04-30T00:21:56.970Z,99.90
2019-04-30T00:24:21.029Z,99.90
2019-04-30T00:26:52.548Z,99.90
2019-04-30T00:29:27.050Z,99.90
2019-04-30T00:31:59.294Z,99.90
2019-04-30T00:34:25.515Z,99.90
2019-04-30T00:36:55.951Z,99.90
2019-04-30T00:39:27.298Z,99.90
2019-04-30T00:41:56.651Z,99.90
2019-04-30T00:44:28.322Z,99.90
2019-04-30T00:47:00.611Z,99.90
2019-04-30T00:49:29.569Z,99.90
2019-04-30T00:51:58.824Z,99.90
2019-04-30T00:54:30.848Z,99.90
2019-04-30T00:57:04.558Z,99.90
2019-04-30T00:59:30.490Z,99.90
2019-04-30T01:02:19.987Z,99.90
2019-04-30T01:04:51.542Z,99.90
2019-04-30T01:07:21.932Z,99.90
2019-04-30T01:09:51.630Z,99.90
2019-04-30T01:12:25.532Z,99.90
2019-04-30T01:14:52.222Z,99.90
2019-04-30T01:17:21.851Z,99.90
2019-04-30T01:19:54.469Z,99.90
2019-04-30T01:22:28.051Z,99.90
2019-04-30T01:24:53.456Z,99.90
2019-04-30T01:27:23.028Z,99.90
2019-04-30T01:29:54.100Z,99.90
2019-04-30T01:32:23.358Z,99.90
2019-04-30T01:34:54.006Z,99.90
2019-04-30T01:37:28.352Z,99.90
2019-04-30T01:39:58.807Z,99.90
2019-04-30T01:42:28.476Z,99.90
2019-04-30T01:44:58.959Z,99.90
2019-04-30T01:47:31.378Z,99.90
2019-04-30T01:50:04.707Z,99.90
2019-04-30T01:52:49.511Z,99.90
2019-04-30T01:55:20.723Z,99.90
2019-04-30T01:58:19.505Z,99.90
2019-04-30T02:00:52.131Z,99.90
2019-04-30T02:03:21.562Z,99.90
2019-04-30T02:05:50.999Z,99.90
2019-04-30T02:08:20.323Z,99.90
2019-04-30T02:10:51.450Z,99.90
2019-04-30T02:13:20.943Z,99.90
2019-04-30T02:15:50.826Z,99.90
2019-04-30T02:18:20.510Z,99.90
2019-04-30T02:20:50.338Z,99.90
2019-04-30T02:23:20.087Z,99.90
2019-04-30T02:25:50.774Z,99.90
2019-04-30T02:28:20.201Z,99.90
2019-04-30T02:30:50.701Z,99.90
2019-04-30T02:33:20.681Z,99.90
2019-04-30T02:36:10.364Z,99.90
2019-04-30T02:38:49.458Z,99.90
2019-04-30T02:41:20.815Z,99.90
2019-04-30T02:43:51.996Z,99.90
2019-04-30T02:46:24.727Z,99.90
2019-04-30T02:48:59.909Z,99.90
2019-04-30T02:51:32.015Z,99.90
2019-04-30T02:54:13.181Z,99.90
2019-04-30T02:56:44.313Z,99.90
2019-04-30T02:59:13.737Z,99.90
2019-04-30T03:01:43.252Z,99.90
2019-04-30T03:04:12.576Z,99.90
2019-04-30T03:07:09.677Z,99.90
2019-04-30T03:09:39.387Z,99.90
2019-04-30T03:12:08.761Z,99.90
2019-04-30T03:14:52.839Z,99.90
2019-04-30T03:17:39.985Z,99.90
2019-04-30T03:22:46.989Z,99.90
2019-04-30T03:25:19.304Z,99.90
2019-04-30T03:27:49.853Z,99.90
2019-04-30T03:30:21.732Z,99.90
2019-04-30T03:33:07.180Z,99.90
2019-04-30T03:35:46.576Z,99.90
2019-04-30T03:38:11.110Z,99.90
2019-04-30T03:40:40.606Z,99.90
2019-04-30T03:43:10.356Z,99.90
2019-04-30T03:45:40.393Z,99.90
2019-04-30T03:48:10.347Z,99.90
2019-04-30T03:50:50.416Z,99.90
2019-04-30T03:53:13.579Z,99.90
2019-04-30T03:55:44.870Z,99.90
2019-04-30T03:58:14.136Z,99.90
2019-04-30T04:01:00.561Z,99.90
2019-04-30T04:03:33.279Z,99.90
2019-04-30T04:06:29.254Z,99.90
2019-04-30T04:09:22.374Z,99.90
2019-04-30T04:11:51.516Z,99.90
2019-04-30T04:14:20.851Z,99.90
2019-04-30T04:16:50.902Z,99.90
2019-04-30T04:19:20.433Z,99.90
2019-04-30T04:21:51.035Z,99.90
2019-04-30T04:24:20.622Z,99.90
2019-04-30T04:26:50.512Z,99.90
2019-04-30T04:29:19.890Z,99.90
2019-04-30T04:31:50.520Z,99.90
2019-04-30T04:34:20.044Z,99.90
2019-04-30T04:36:50.463Z,99.90
2019-04-30T04:39:20.559Z,99.90
2019-04-30T04:41:54.411Z,99.90
2019-04-30T04:44:23.633Z,99.90
2019-04-30T04:46:52.946Z,99.90
2019-04-30T04:49:25.060Z,99.90
2019-04-30T04:51:59.048Z,99.90
2019-04-30T04:54:29.813Z,99.90
2019-04-30T04:57:13.375Z,99.90
2019-04-30T04:59:30.143Z,99.90
2019-04-30T05:02:02.222Z,99.90
2019-04-30T05:04:34.328Z,99.90
2019-04-30T05:07:04.966Z,99.90
2019-04-30T05:09:37.130Z,99.90
2019-04-30T05:12:08.156Z,99.90
2019-04-30T05:14:40.031Z,99.90
2019-04-30T05:49:30.530Z,99.90
2019-04-30T05:52:00.661Z,99.90
2019-04-30T05:54:31.709Z,99.90
2019-04-30T05:57:02.289Z,99.90
2019-04-30T05:59:31.878Z,99.90
2019-04-30T06:02:01.647Z,99.90
2019-04-30T06:04:31.728Z,99.90
2019-04-30T06:07:08.697Z,99.90
2019-04-30T06:09:52.623Z,99.90
2019-04-30T06:12:44.111Z,99.90
2019-04-30T06:15:44.808Z,99.90
2019-04-30T06:18:14.213Z,99.90
2019-04-30T06:20:43.651Z,99.90
2019-04-30T06:23:13.068Z,99.90
2019-04-30T06:25:56.134Z,99.90
2019-04-30T06:28:14.953Z,99.90
2019-04-30T06:30:49.263Z,99.90
2019-04-30T06:33:20.219Z,99.90
2019-04-30T06:35:50.133Z,99.90
2019-04-30T06:38:20.300Z,99.90
2019-04-30T06:40:49.788Z,99.90
2019-04-30T06:43:19.954Z,99.90
2019-04-30T06:45:51.206Z,99.90
2019-04-30T06:48:20.825Z,99.90
2019-04-30T06:50:51.440Z,99.90
2019-04-30T06:53:22.329Z,99.90
2019-04-30T06:55:51.642Z,99.90
2019-04-30T06:58:21.015Z,99.90
2019-04-30T07:00:50.498Z,99.90
2019-04-30T07:03:20.226Z,99.90
2019-04-30T07:05:49.513Z,99.90
2019-04-30T07:08:40.495Z,99.90
2019-04-30T07:11:21.843Z,99.90
2019-04-30T07:13:52.209Z,99.90
2019-04-30T07:16:21.845Z,99.90
2019-04-30T07:18:51.446Z,99.90
2019-04-30T07:21:22.334Z,99.90
2019-04-30T07:23:51.811Z,99.90
2019-04-30T07:26:24.449Z,99.90
2019-04-30T07:28:55.328Z,99.90
2019-04-30T07:31:24.511Z,99.90
2019-04-30T07:33:54.165Z,99.90
2019-04-30T07:36:42.386Z,99.90
2019-04-30T07:38:56.825Z,99.90
2019-04-30T07:41:26.450Z,99.90
2019-04-30T07:43:55.782Z,99.90
2019-04-30T07:46:25.095Z,99.90
2019-04-30T07:49:00.171Z,99.90
2019-04-30T07:51:43.448Z,99.90
2019-04-30T07:54:14.248Z,99.90
2019-04-30T07:56:43.559Z,99.90
2019-04-30T07:59:14.207Z,99.90
2019-04-30T08:02:03.718Z,99.90
2019-04-30T08:04:32.662Z,99.90
2019-04-30T08:07:05.105Z,99.90
2019-04-30T08:09:41.899Z,99.90
2019-04-30T08:12:09.258Z,99.90
2019-04-30T08:14:39.306Z,99.90
2019-04-30T08:17:10.434Z,99.90
2019-04-30T08:19:41.059Z,99.90
2019-04-30T08:22:10.438Z,99.90
2019-04-30T08:24:39.819Z,99.90
2019-04-30T08:27:09.756Z,99.90
2019-04-30T08:33:32.158Z,99.90
2019-04-30T08:36:02.966Z,99.90
2019-04-30T08:38:32.522Z,99.90
2019-04-30T08:41:09.680Z,99.90
2019-04-30T08:43:42.975Z,99.90
2019-04-30T08:46:14.052Z,99.90
2019-04-30T08:48:50.451Z,99.90
2019-04-30T08:51:14.800Z,99.90
2019-04-30T08:53:45.721Z,99.90
2019-04-30T08:56:15.568Z,99.90
2019-04-30T08:58:54.936Z,99.90
2019-04-30T09:01:59.999Z,99.90
2019-04-30T09:04:29.839Z,99.90
2019-04-30T09:07:00.988Z,99.90
2019-04-30T09:09:30.460Z,99.90
2019-04-30T09:12:01.531Z,99.90
2019-04-30T09:14:30.860Z,99.90
2019-04-30T09:17:00.225Z,99.90
2019-04-30T09:19:29.960Z,99.90
2019-04-30T09:21:59.399Z,99.90
2019-04-30T09:24:30.747Z,99.90
2019-04-30T09:26:59.780Z,99.90
2019-04-30T09:29:34.129Z,99.90
2019-04-30T09:32:03.418Z,99.90
2019-04-30T09:34:32.771Z,99.90
2019-04-30T09:37:05.028Z,99.90
2019-04-30T09:39:34.304Z,99.90
2019-04-30T09:42:03.585Z,99.90
2019-04-30T09:44:33.587Z,99.90
2019-04-30T09:47:02.881Z,99.90
2019-04-30T09:49:32.150Z,99.90
2019-04-30T09:52:01.607Z,99.90
2019-04-30T09:54:31.404Z,99.90
2019-04-30T09:57:01.805Z,99.90
2019-04-30T09:59:31.572Z,99.90
2019-04-30T10:02:00.953Z,99.90
2019-04-30T10:04:31.049Z,99.90
2019-04-30T10:07:03.602Z,99.90
2019-04-30T10:09:34.343Z,99.90
2019-04-30T10:12:09.753Z,99.90
2019-04-30T10:14:41.023Z,99.90
2019-04-30T10:17:21.871Z,99.90
2019-04-30T10:19:51.153Z,99.90
2019-04-30T10:22:21.729Z,99.90
2019-04-30T10:24:54.466Z,99.90
2019-04-30T10:31:15.164Z,99.90
2019-04-30T10:33:48.529Z,99.90
2019-04-30T10:36:35.932Z,99.60
2019-04-30T10:39:09.055Z,99.90
2019-04-30T10:41:39.536Z,99.60
2019-04-30T10:44:19.380Z,99.30
2019-04-30T10:46:51.976Z,99.10
2019-04-30T10:49:21.542Z,99.20
2019-04-30T10:51:52.995Z,99.50
2019-04-30T10:54:25.770Z,99.60
2019-04-30T10:56:54.923Z,99.30
2019-04-30T10:59:24.296Z,98.50
2019-04-30T11:01:53.730Z,98.90
2019-04-30T11:04:24.345Z,97.80
2019-04-30T11:06:53.722Z,99.30
2019-04-30T11:09:23.779Z,99.00
2019-04-30T11:11:53.223Z,98.60
2019-04-30T11:14:22.725Z,98.20
2019-04-30T11:16:52.276Z,97.40
2019-04-30T11:19:23.785Z,96.80
2019-04-30T11:21:53.279Z,95.90
2019-04-30T11:24:22.755Z,94.20
2019-04-30T11:26:52.881Z,95.50
2019-04-30T11:29:23.152Z,95.80
2019-04-30T11:31:58.475Z,94.90
2019-04-30T11:34:28.295Z,94.30
2019-04-30T11:36:57.750Z,93.00
2019-04-30T11:39:29.646Z,92.70
2019-04-30T11:41:58.529Z,92.10
2019-04-30T11:44:31.253Z,92.50
2019-04-30T11:47:34.316Z,91.70
2019-04-30T11:50:06.411Z,92.90
2019-04-30T11:52:35.889Z,93.70
2019-04-30T11:55:09.502Z,92.20
2019-04-30T11:57:39.785Z,91.10
2019-04-30T12:00:13.054Z,91.40
2019-04-30T12:02:42.940Z,91.70
2019-04-30T12:05:16.098Z,90.20
2019-04-30T12:08:09.652Z,89.10
2019-04-30T12:11:06.005Z,88.40
2019-04-30T12:13:35.610Z,90.80
2019-04-30T12:16:05.199Z,90.00
2019-04-30T12:18:34.891Z,88.30
2019-04-30T12:21:04.339Z,89.30
2019-04-30T12:23:33.564Z,90.20
2019-04-30T12:26:04.645Z,87.30
2019-04-30T12:28:35.294Z,87.60
2019-04-30T12:31:05.973Z,84.50
2019-04-30T12:33:37.322Z,83.60
2019-04-30T12:36:09.048Z,83.30
2019-04-30T12:38:38.739Z,84.00
2019-04-30T12:41:08.795Z,84.00
2019-04-30T12:43:38.122Z,83.30
2019-04-30T12:46:09.702Z,78.90
2019-04-30T12:48:53.912Z,80.80
2019-04-30T12:51:29.104Z,80.20
2019-04-30T12:54:07.213Z,77.80
2019-04-30T12:56:55.563Z,79.50
2019-04-30T12:59:24.806Z,80.70
2019-04-30T13:01:56.280Z,78.40
2019-04-30T13:04:25.655Z,78.70
2019-04-30T13:06:55.175Z,78.40
2019-04-30T13:09:26.842Z,79.40
2019-04-30T13:11:59.669Z,77.90
2019-04-30T13:14:30.163Z,79.30
2019-04-30T13:16:59.391Z,76.60
2019-04-30T13:19:28.754Z,78.50
2019-04-30T13:21:58.701Z,78.80
2019-04-30T13:24:31.079Z,76.70
2019-04-30T13:26:59.597Z,76.20
2019-04-30T13:29:33.671Z,77.40
2019-04-30T13:32:03.079Z,77.70
2019-04-30T13:34:49.374Z,76.70
2019-04-30T13:37:19.217Z,78.10
2019-04-30T13:39:56.413Z,75.10
2019-04-30T13:42:32.791Z,74.10
2019-04-30T13:45:02.138Z,72.90
2019-04-30T13:47:31.503Z,73.10
2019-04-30T13:50:00.898Z,72.30
2019-04-30T13:52:31.099Z,72.10
2019-04-30T13:55:00.325Z,73.00
2019-04-30T13:57:34.561Z,75.20
2019-04-30T14:00:04.803Z,74.90
2019-04-30T14:02:54.246Z,73.90
2019-04-30T14:05:23.527Z,72.10
2019-04-30T14:08:20.024Z,71.70
2019-04-30T14:10:49.449Z,71.20
2019-04-30T14:13:19.878Z,69.60
2019-04-30T14:15:51.397Z,68.50
2019-04-30T14:18:28.425Z,70.60
2019-04-30T14:20:51.907Z,69.70
2019-04-30T14:23:23.163Z,67.20
2019-04-30T14:25:56.517Z,68.80
2019-04-30T14:28:23.627Z,66.70
2019-04-30T14:30:54.074Z,66.20
2019-04-30T14:33:26.504Z,65.20
2019-04-30T14:35:54.294Z,66.70
2019-04-30T14:38:25.785Z,67.60
2019-04-30T14:40:55.414Z,67.60
2019-04-30T14:43:34.617Z,66.60
2019-04-30T14:46:33.345Z,66.40
2019-04-30T14:49:21.937Z,66.60
2019-04-30T14:51:51.416Z,67.30
2019-04-30T14:54:32.201Z,65.00
2019-04-30T14:57:11.080Z,64.90
2019-04-30T15:00:02.607Z,64.60
2019-04-30T15:02:40.153Z,64.70
2019-04-30T15:05:09.731Z,64.50
2019-04-30T15:07:41.625Z,61.30
2019-04-30T15:10:11.286Z,62.20
2019-04-30T15:12:40.623Z,65.20
2019-04-30T15:15:10.314Z,64.70
2019-04-30T15:17:41.276Z,65.30
2019-04-30T15:20:11.315Z,64.90
2019-04-30T15:22:45.824Z,63.50
2019-04-30T15:25:15.336Z,63.40
2019-04-30T15:27:49.126Z,63.20
2019-04-30T15:30:21.779Z,62.50
2019-04-30T15:32:50.343Z,63.50
2019-04-30T15:35:19.808Z,63.70
2019-04-30T15:37:50.787Z,63.10
2019-04-30T15:40:20.411Z,62.40
2019-04-30T15:42:51.542Z,64.00
2019-04-30T15:45:46.326Z,64.10
2019-04-30T15:48:41.190Z,64.10
2019-04-30T15:51:16.654Z,62.90
2019-04-30T15:53:54.520Z,63.00
2019-04-30T15:56:35.167Z,62.40
2019-04-30T15:59:19.324Z,64.10
2019-04-30T16:01:54.664Z,64.40
2019-04-30T16:04:33.313Z,63.20
2019-04-30T16:07:08.393Z,63.40
2019-04-30T16:09:44.473Z,64.00
2019-04-30T16:12:30.165Z,63.70
2019-04-30T16:15:51.995Z,63.10
2019-04-30T16:22:44.581Z,64.00
2019-04-30T16:29:01.334Z,63.40
2019-04-30T16:31:36.404Z,62.20
2019-04-30T16:34:43.254Z,62.40
2019-04-30T16:37:12.603Z,62.90
2019-04-30T16:39:42.814Z,62.60
2019-04-30T16:42:31.453Z,63.00
2019-04-30T16:45:01.280Z,63.40
2019-04-30T16:47:31.029Z,69.10
2019-04-30T16:50:00.304Z,67.80
2019-04-30T16:52:29.551Z,64.60
2019-04-30T16:55:17.732Z,65.60
2019-04-30T16:57:49.830Z,65.00
2019-04-30T17:03:45.927Z,64.50
2019-04-30T17:06:20.879Z,63.70
2019-04-30T17:08:57.889Z,63.80
2019-04-30T17:11:44.702Z,64.30
2019-04-30T17:14:16.372Z,62.70
2019-04-30T17:16:45.588Z,62.10
2019-04-30T17:19:16.740Z,61.70
2019-04-30T17:21:45.974Z,63.00
2019-04-30T17:24:19.319Z,63.20
2019-04-30T17:27:21.966Z,62.80
2019-04-30T17:29:48.107Z,63.60
2019-04-30T17:32:23.047Z,64.10
2019-04-30T17:35:01.359Z,64.50
2019-04-30T17:37:31.601Z,64.50
2019-04-30T17:40:02.346Z,64.60
2019-04-30T18:24:19.594Z,71.10
2019-04-30T18:29:36.536Z,72.10
2019-04-30T18:32:17.093Z,72.30
2019-04-30T18:34:46.687Z,73.00
2019-04-30T18:37:19.188Z,73.30
2019-04-30T18:39:52.232Z,73.60
2019-04-30T18:42:21.622Z,73.90
2019-04-30T18:44:53.450Z,74.10
2019-04-30T18:47:22.845Z,74.50
2019-04-30T18:49:52.158Z,74.50
2019-04-30T18:52:21.840Z,74.70
2019-04-30T18:54:51.211Z,74.70
2019-04-30T18:57:42.702Z,75.60
2019-04-30T19:00:19.783Z,75.70
2019-04-30T19:02:48.743Z,76.10
2019-04-30T19:05:25.283Z,76.60
2019-04-30T19:08:00.002Z,76.90
2019-04-30T19:11:00.503Z,77.10
2019-04-30T19:13:51.532Z,77.40
2019-04-30T19:16:51.948Z,77.70
2019-04-30T19:19:33.166Z,78.00
2019-04-30T19:22:02.866Z,78.10
2019-04-30T19:24:35.502Z,78.40
2019-04-30T19:27:05.135Z,78.60
2019-04-30T19:29:35.547Z,78.90
2019-04-30T19:32:09.505Z,79.10
2019-04-30T19:34:39.098Z,79.60
2019-04-30T19:37:10.220Z,79.70
2019-04-30T19:39:39.789Z,79.70
2019-04-30T19:42:09.306Z,80.30
2019-04-30T19:44:39.553Z,80.60
2019-04-30T19:47:14.610Z,81.20
2019-04-30T19:49:44.626Z,81.60
2019-04-30T19:52:24.962Z,81.70
2019-04-30T19:54:54.233Z,82.40
2019-04-30T19:57:24.296Z,82.70
2019-04-30T19:59:54.309Z,83.10
2019-04-30T20:02:25.287Z,82.90
2019-04-30T20:04:55.927Z,82.70
2019-04-30T20:08:10.816Z,83.40
2019-04-30T20:10:39.858Z,83.60
2019-04-30T20:13:10.809Z,83.50
2019-04-30T20:15:40.376Z,83.30
2019-04-30T20:18:13.216Z,83.80
2019-04-30T20:20:44.839Z,84.10
2019-04-30T20:23:15.567Z,84.40
2019-04-30T20:25:45.786Z,85.20
2019-04-30T20:28:15.339Z,85.70
2019-04-30T20:30:44.707Z,85.10
2019-04-30T20:33:18.924Z,85.40
2019-04-30T20:35:49.058Z,85.90
2019-04-30T20:38:56.784Z,86.50
2019-04-30T20:41:28.861Z,85.80
2019-04-30T20:44:02.078Z,86.10
2019-04-30T20:46:35.202Z,86.90
2019-04-30T20:49:02.727Z,87.30
2019-04-30T20:52:16.206Z,89.00
2019-04-30T20:55:40.850Z,89.80
2019-04-30T20:58:09.930Z,91.20
2019-04-30T21:00:39.298Z,92.40
2019-04-30T21:03:09.806Z,93.30
2019-04-30T21:05:47.308Z,94.50
2019-04-30T21:08:18.589Z,95.60
2019-04-30T21:10:49.408Z,97.00
2019-04-30T21:13:19.473Z,97.90
2019-04-30T21:15:49.595Z,99.40
2019-04-30T21:18:32.416Z,99.90
2019-04-30T21:21:04.436Z,99.90
2019-04-30T21:23:33.702Z,99.90
2019-04-30T21:26:03.025Z,99.90
2019-04-30T21:28:34.060Z,99.90
2019-04-30T21:31:22.457Z,99.90
2019-04-30T21:33:54.666Z,99.90
2019-04-30T21:36:25.433Z,99.90
2019-04-30T21:38:54.783Z,99.90
2019-04-30T21:41:24.114Z,99.90
2019-04-30T21:44:06.350Z,99.90
2019-04-30T21:46:37.600Z,99.90
2019-04-30T21:49:08.753Z,99.90
2019-04-30T21:51:40.110Z,99.90
2019-04-30T21:54:08.896Z,99.90
2019-04-30T21:56:38.188Z,99.90
2019-04-30T21:59:08.268Z,99.90
2019-04-30T22:01:37.793Z,99.90
2019-04-30T22:04:08.283Z,99.90
2019-04-30T22:06:39.427Z,99.90
2019-04-30T22:09:10.574Z,99.90
2019-04-30T22:11:40.953Z,99.90
2019-04-30T22:14:10.344Z,99.90
2019-04-30T22:16:39.909Z,99.90
2019-04-30T22:19:09.288Z,99.90
2019-04-30T22:21:39.597Z,99.90
2019-04-30T22:24:08.982Z,99.90
2019-04-30T22:26:38.370Z,99.90
2019-04-30T22:29:09.252Z,99.90
2019-04-30T22:31:39.619Z,99.90
2019-04-30T22:34:08.966Z,99.90
2019-04-30T22:36:42.570Z,99.90
2019-04-30T22:39:30.129Z,99.90
2019-04-30T22:42:20.112Z,99.90
2019-04-30T22:44:49.720Z,99.90
2019-04-30T22:47:19.128Z,99.90
2019-04-30T22:49:48.381Z,99.90
2019-04-30T22:52:17.714Z,99.90
2019-04-30T22:54:46.963Z,99.90
2019-04-30T22:57:16.144Z,99.90
2019-04-30T22:59:49.958Z,99.90
2019-04-30T23:02:25.274Z,99.90
2019-04-30T23:04:59.257Z,99.90
2019-04-30T23:07:28.502Z,99.90
2019-04-30T23:09:57.819Z,99.90
2019-04-30T23:12:27.147Z,99.90
2019-04-30T23:14:56.418Z,99.90
2019-04-30T23:17:25.685Z,99.90
2019-04-30T23:19:54.938Z,99.90
2019-04-30T23:22:26.396Z,99.90
2019-04-30T23:24:55.652Z,99.90
2019-04-30T23:27:24.829Z,99.90
2019-04-30T23:30:03.147Z,99.90
2019-04-30T23:32:25.098Z,99.90
2019-04-30T23:34:54.399Z,99.90
2019-04-30T23:37:23.710Z,99.90
2019-04-30T23:39:53.041Z,99.90
2019-04-30T23:42:22.218Z,99.90
2019-04-30T23:44:51.473Z,99.90
2019-04-30T23:47:20.705Z,99.90
2019-04-30T23:49:49.947Z,99.90
2019-04-30T23:52:19.189Z,99.90
2019-04-30T23:54:48.817Z,99.90
2019-04-30T23:57:18.095Z,99.90
2019-04-30T23:59:48.303Z,99.90
