createdAt,value
2019-01-06T00:03:18.411Z,16.35
2019-01-06T00:08:26.127Z,16.40
2019-01-06T00:13:33.902Z,15.92
2019-01-06T00:18:41.598Z,14.50
2019-01-06T00:23:49.369Z,14.93
2019-01-06T00:28:57.059Z,14.32
2019-01-06T00:34:04.846Z,19.62
2019-01-06T00:39:12.508Z,14.74
2019-01-06T00:44:20.221Z,15.99
2019-01-06T00:49:28.017Z,16.41
2019-01-06T00:54:35.822Z,20.72
2019-01-06T00:59:43.547Z,17.04
2019-01-06T01:04:51.294Z,22.01
2019-01-06T01:09:59.030Z,16.79
2019-01-06T01:15:06.794Z,16.88
2019-01-06T01:20:20.422Z,16.67
2019-01-06T01:25:18.297Z,20.93
2019-01-06T01:30:26.112Z,16.04
2019-01-06T01:35:33.844Z,21.30
2019-01-06T01:40:41.529Z,19.48
2019-01-06T01:45:49.313Z,18.89
2019-01-06T01:50:57.074Z,20.39
2019-01-06T01:56:04.938Z,20.20
2019-01-06T02:01:12.726Z,20.19
2019-01-06T02:06:20.610Z,18.92
2019-01-06T02:11:28.314Z,21.07
2019-01-06T02:16:36.061Z,22.46
2019-01-06T02:21:43.797Z,27.35
2019-01-06T02:26:51.553Z,24.94
2019-01-06T02:31:59.276Z,22.49
2019-01-06T02:37:07.025Z,21.20
2019-01-06T02:42:14.755Z,22.49
2019-01-06T02:47:22.632Z,20.82
2019-01-06T02:52:30.305Z,21.56
2019-01-06T02:57:38.071Z,20.64
2019-01-06T03:02:45.749Z,28.19
2019-01-06T03:07:53.589Z,23.21
2019-01-06T03:13:01.285Z,21.74
2019-01-06T03:18:09.141Z,21.80
2019-01-06T03:23:16.873Z,22.73
2019-01-06T03:28:24.629Z,21.42
2019-01-06T03:33:32.283Z,19.57
2019-01-06T03:38:40.071Z,21.43
2019-01-06T03:43:47.766Z,21.63
2019-01-06T03:48:55.514Z,23.91
2019-01-06T03:54:03.242Z,19.17
2019-01-06T03:59:11.018Z,17.30
2019-01-06T04:04:18.720Z,21.93
2019-01-06T04:09:26.507Z,22.49
2019-01-06T04:14:34.256Z,18.94
2019-01-06T04:19:42.122Z,18.54
2019-01-06T04:24:49.848Z,17.82
2019-01-06T04:29:57.600Z,15.76
2019-01-06T04:35:05.285Z,23.01
2019-01-06T04:40:13.126Z,17.58
2019-01-06T04:45:20.767Z,17.33
2019-01-06T04:50:28.525Z,18.68
2019-01-06T04:55:36.253Z,16.80
2019-01-06T05:00:44.169Z,19.75
2019-01-06T05:05:51.884Z,19.46
2019-01-06T05:10:59.649Z,18.09
2019-01-06T05:16:07.342Z,14.18
2019-01-06T05:21:15.122Z,12.94
2019-01-06T05:26:22.832Z,17.03
2019-01-06T05:31:30.619Z,15.17
2019-01-06T05:36:38.309Z,15.77
2019-01-06T05:41:46.162Z,16.65
2019-01-06T05:46:53.841Z,21.44
2019-01-06T05:52:01.623Z,16.93
2019-01-06T05:57:09.292Z,21.25
2019-01-06T06:02:17.191Z,18.42
2019-01-06T06:07:25.046Z,19.35
2019-01-06T06:12:32.892Z,17.04
2019-01-06T06:17:40.600Z,22.88
2019-01-06T06:22:48.409Z,17.18
2019-01-06T06:27:56.119Z,22.33
2019-01-06T06:33:03.854Z,21.14
2019-01-06T06:38:11.593Z,17.65
2019-01-06T06:43:19.359Z,18.96
2019-01-06T06:48:27.018Z,24.37
2019-01-06T06:53:34.759Z,18.68
2019-01-06T06:58:42.470Z,18.21
2019-01-06T07:03:50.216Z,21.62
2019-01-06T07:08:57.900Z,17.51
2019-01-06T07:14:05.726Z,17.28
2019-01-06T07:19:13.401Z,18.12
2019-01-06T07:24:21.205Z,18.47
2019-01-06T07:29:29.178Z,20.21
2019-01-06T07:34:36.969Z,27.96
2019-01-06T07:39:44.791Z,24.05
2019-01-06T07:44:52.538Z,32.86
2019-01-06T07:50:00.294Z,26.95
2019-01-06T07:55:08.051Z,28.59
2019-01-06T08:00:15.791Z,30.87
2019-01-06T08:05:23.562Z,30.61
2019-01-06T08:10:31.245Z,37.83
2019-01-06T08:15:38.998Z,31.25
2019-01-06T08:20:46.681Z,38.91
2019-01-06T08:25:54.413Z,29.69
2019-01-06T08:31:02.119Z,37.26
2019-01-06T08:36:09.916Z,34.76
2019-01-06T08:41:17.604Z,30.38
2019-01-06T08:46:25.440Z,29.65
2019-01-06T08:51:33.138Z,29.29
2019-01-06T08:56:40.904Z,27.91
2019-01-06T09:01:48.569Z,34.60
2019-01-06T09:06:56.327Z,30.38
2019-01-06T09:12:04.059Z,35.12
2019-01-06T09:17:11.849Z,28.61
2019-01-06T09:22:19.496Z,26.22
2019-01-06T09:27:27.283Z,24.77
2019-01-06T09:32:35.020Z,30.40
2019-01-06T09:37:42.870Z,24.57
2019-01-06T09:42:50.582Z,21.89
2019-01-06T09:47:58.362Z,22.12
2019-01-06T09:53:06.001Z,20.57
2019-01-06T09:58:13.724Z,20.61
2019-01-06T10:03:21.452Z,17.45
2019-01-06T10:08:29.290Z,22.01
2019-01-06T10:13:36.995Z,25.45
2019-01-06T10:18:44.778Z,21.15
2019-01-06T10:23:52.449Z,18.37
2019-01-06T10:29:00.408Z,16.41
2019-01-06T10:34:08.170Z,18.79
2019-01-06T10:39:15.952Z,19.64
2019-01-06T10:44:23.741Z,20.31
2019-01-06T10:49:31.708Z,18.76
2019-01-06T10:54:39.359Z,18.44
2019-01-06T10:59:47.143Z,19.06
2019-01-06T11:04:54.855Z,17.81
2019-01-06T11:10:02.621Z,17.41
2019-01-06T11:15:10.333Z,15.31
2019-01-06T11:20:18.107Z,14.27
2019-01-06T11:25:25.819Z,19.13
2019-01-06T11:30:33.573Z,14.50
2019-01-06T11:35:41.342Z,12.96
2019-01-06T11:40:49.089Z,12.00
2019-01-06T11:45:56.767Z,12.61
2019-01-06T11:51:04.614Z,11.29
2019-01-06T11:56:12.886Z,11.45
2019-01-06T12:01:20.594Z,12.08
2019-01-06T12:06:28.510Z,13.97
2019-01-06T12:11:36.179Z,15.78
2019-01-06T12:16:43.851Z,12.20
2019-01-06T12:21:51.610Z,13.09
2019-01-06T12:26:59.331Z,16.52
2019-01-06T12:32:07.099Z,11.12
2019-01-06T12:37:14.760Z,10.24
2019-01-06T12:42:22.541Z,10.17
2019-01-06T12:47:30.150Z,9.92
2019-01-06T12:52:37.893Z,9.95
2019-01-06T12:57:45.601Z,10.08
2019-01-06T13:02:53.881Z,10.47
2019-01-06T13:08:01.575Z,10.35
2019-01-06T13:13:09.356Z,14.82
2019-01-06T13:18:17.073Z,13.50
2019-01-06T13:23:25.201Z,10.70
2019-01-06T13:28:32.941Z,9.67
2019-01-06T13:33:40.726Z,12.01
2019-01-06T13:38:48.396Z,9.04
2019-01-06T13:43:56.131Z,9.53
2019-01-06T13:49:03.813Z,9.39
2019-01-06T13:54:11.520Z,10.13
2019-01-06T13:59:19.176Z,8.01
2019-01-06T14:04:26.951Z,8.05
2019-01-06T14:09:34.733Z,8.21
2019-01-06T14:14:42.518Z,9.13
2019-01-06T14:19:50.416Z,8.17
2019-01-06T14:24:58.144Z,8.05
2019-01-06T14:30:05.853Z,8.37
2019-01-06T14:35:13.670Z,8.36
2019-01-06T14:40:21.381Z,7.82
2019-01-06T14:45:29.250Z,8.25
2019-01-06T14:50:36.978Z,7.46
2019-01-06T14:55:44.795Z,8.52
2019-01-06T15:00:52.576Z,7.48
2019-01-06T15:06:00.496Z,7.26
2019-01-06T15:11:08.213Z,7.45
2019-01-06T15:16:15.979Z,7.98
2019-01-06T15:21:23.665Z,6.98
2019-01-06T15:26:31.504Z,6.82
2019-01-06T15:31:39.177Z,6.69
2019-01-06T15:36:46.955Z,6.70
2019-01-06T15:41:54.671Z,6.66
2019-01-06T15:47:02.432Z,6.47
2019-01-06T15:52:10.094Z,6.97
2019-01-06T15:57:17.835Z,7.56
2019-01-06T16:02:25.527Z,7.19
2019-01-06T16:07:33.340Z,8.73
2019-01-06T16:12:41.085Z,9.34
2019-01-06T16:17:48.955Z,7.54
2019-01-06T16:22:56.624Z,8.04
2019-01-06T16:28:04.393Z,7.66
2019-01-06T16:33:12.051Z,8.40
2019-01-06T16:38:19.797Z,9.18
2019-01-06T16:43:27.554Z,9.94
2019-01-06T16:48:35.360Z,10.82
2019-01-06T16:53:43.065Z,14.76
2019-01-06T16:58:50.866Z,14.95
2019-01-06T17:04:00.544Z,14.29
2019-01-06T17:09:05.897Z,12.88
2019-01-06T17:14:13.722Z,13.03
2019-01-06T17:19:21.491Z,12.87
2019-01-06T17:24:29.163Z,12.48
2019-01-06T17:29:36.883Z,13.80
2019-01-06T17:34:44.580Z,14.45
2019-01-06T17:39:52.446Z,14.98
2019-01-06T17:45:00.202Z,15.16
2019-01-06T17:50:08.206Z,14.28
2019-01-06T17:55:15.931Z,16.97
2019-01-06T18:00:23.736Z,17.47
2019-01-06T18:05:31.471Z,16.94
2019-01-06T18:10:39.239Z,14.31
2019-01-06T18:15:46.984Z,13.94
2019-01-06T18:20:54.720Z,13.15
2019-01-06T18:26:02.372Z,14.17
2019-01-06T18:31:10.155Z,13.70
2019-01-06T18:36:17.938Z,14.53
2019-01-06T18:41:25.738Z,14.83
2019-01-06T18:46:33.458Z,15.17
2019-01-06T18:51:41.280Z,19.01
2019-01-06T18:56:48.957Z,15.98
2019-01-06T19:01:59.290Z,16.22
2019-01-06T19:07:03.889Z,19.09
2019-01-06T19:12:11.684Z,16.10
2019-01-06T19:17:19.375Z,19.15
2019-01-06T19:22:27.143Z,16.07
2019-01-06T19:27:34.878Z,16.57
2019-01-06T19:32:42.713Z,16.54
2019-01-06T19:37:50.482Z,16.93
2019-01-06T19:42:58.291Z,18.19
2019-01-06T19:48:05.978Z,18.52
2019-01-06T19:53:13.725Z,18.25
2019-01-06T19:58:21.401Z,18.00
2019-01-06T20:03:29.193Z,18.27
2019-01-06T20:08:36.848Z,18.76
2019-01-06T20:13:44.621Z,23.47
2019-01-06T20:18:52.320Z,19.85
2019-01-06T20:24:00.192Z,19.92
2019-01-06T20:29:07.883Z,23.85
2019-01-06T20:34:15.598Z,19.50
2019-01-06T20:39:23.263Z,18.50
2019-01-06T20:44:31.034Z,19.05
2019-01-06T20:49:38.711Z,18.24
2019-01-06T20:54:46.483Z,18.73
2019-01-06T20:59:54.123Z,18.73
2019-01-06T21:05:01.943Z,18.82
2019-01-06T21:10:09.650Z,19.53
2019-01-06T21:15:17.445Z,19.40
2019-01-06T21:20:25.226Z,17.80
2019-01-06T21:25:33.068Z,18.23
2019-01-06T21:30:40.740Z,17.43
2019-01-06T21:35:48.504Z,17.62
2019-01-06T21:40:56.178Z,17.59
2019-01-06T21:46:03.917Z,17.34
2019-01-06T21:51:11.616Z,17.04
2019-01-06T21:56:19.342Z,17.26
2019-01-06T22:01:27.037Z,16.69
2019-01-06T22:06:34.739Z,17.68
2019-01-06T22:11:42.438Z,17.67
2019-01-06T22:16:50.176Z,17.63
2019-01-06T22:21:57.896Z,18.86
2019-01-06T22:27:05.696Z,25.74
2019-01-06T22:32:13.384Z,26.26
2019-01-06T22:37:21.165Z,20.19
2019-01-06T22:42:29.294Z,19.39
2019-01-06T22:47:36.151Z,20.38
2019-01-06T22:52:43.813Z,26.25
2019-01-06T22:57:51.537Z,21.46
2019-01-06T23:02:59.201Z,20.44
2019-01-06T23:08:06.917Z,20.47
2019-01-06T23:13:14.626Z,20.61
2019-01-06T23:18:22.377Z,20.48
2019-01-06T23:23:30.107Z,21.83
2019-01-06T23:28:37.878Z,20.97
2019-01-06T23:33:45.556Z,21.33
2019-01-06T23:38:53.328Z,21.33
2019-01-06T23:44:01.058Z,21.22
2019-01-06T23:49:08.791Z,21.39
2019-01-06T23:54:16.471Z,21.06
2019-01-06T23:59:24.186Z,21.43
