createdAt,value
2018-04-07T00:00:29.270Z,15.60
2018-04-07T00:02:55.061Z,8.90
2018-04-07T00:05:20.850Z,22.43
2018-04-07T00:07:46.653Z,12.53
2018-04-07T00:10:12.435Z,13.13
2018-04-07T00:12:38.215Z,29.10
2018-04-07T00:15:04.012Z,24.43
2018-04-07T00:17:29.820Z,88.53
2018-04-07T00:19:55.627Z,51.73
2018-04-07T00:22:21.452Z,107.93
2018-04-07T00:24:47.275Z,15.60
2018-04-07T00:27:13.083Z,82.20
2018-04-07T00:29:38.879Z,85.70
2018-04-07T00:32:04.698Z,53.53
2018-04-07T00:34:30.510Z,68.80
2018-04-07T00:36:56.327Z,44.80
2018-04-07T00:39:22.144Z,52.23
2018-04-07T00:41:47.940Z,93.50
2018-04-07T00:44:13.730Z,47.40
2018-04-07T00:46:39.533Z,57.90
2018-04-07T00:49:05.332Z,29.17
2018-04-07T00:51:31.123Z,63.33
2018-04-07T00:53:57.053Z,33.60
2018-04-07T00:56:22.840Z,6.57
2018-04-07T00:58:48.632Z,10.90
2018-04-07T01:01:14.466Z,59.87
2018-04-07T01:03:40.247Z,21.57
2018-04-07T01:06:06.054Z,128.83
2018-04-07T01:08:31.864Z,24.97
2018-04-07T01:10:57.667Z,13.63
2018-04-07T01:13:23.475Z,18.23
2018-04-07T01:15:49.300Z,26.33
2018-04-07T01:18:15.099Z,19.43
2018-04-07T01:20:40.896Z,18.50
2018-04-07T01:23:06.698Z,10.10
2018-04-07T01:25:32.487Z,48.83
2018-04-07T01:27:58.300Z,6.77
2018-04-07T01:30:24.087Z,11.43
2018-04-07T01:32:49.885Z,4.20
2018-04-07T01:35:15.695Z,6.90
2018-04-07T01:37:41.515Z,6.60
2018-04-07T01:40:07.318Z,7.43
2018-04-07T01:42:33.171Z,13.80
2018-04-07T01:44:58.951Z,4.90
2018-04-07T01:47:24.755Z,6.30
2018-04-07T01:49:50.559Z,5.47
2018-04-07T01:52:16.354Z,10.93
2018-04-07T01:54:42.173Z,6.10
2018-04-07T01:57:07.970Z,6.90
2018-04-07T01:59:33.755Z,8.47
2018-04-07T02:01:59.556Z,6.80
2018-04-07T02:04:25.375Z,6.27
2018-04-07T02:06:51.194Z,18.23
2018-04-07T02:09:16.983Z,6.20
2018-04-07T02:11:42.766Z,15.83
2018-04-07T02:14:08.575Z,8.60
2018-04-07T02:16:34.396Z,15.33
2018-04-07T02:19:00.207Z,6.10
2018-04-07T02:21:26.008Z,7.03
2018-04-07T02:23:51.786Z,8.40
2018-04-07T02:26:17.597Z,13.00
2018-04-07T02:28:43.394Z,7.37
2018-04-07T02:31:09.179Z,6.73
2018-04-07T02:33:35.018Z,22.23
2018-04-07T02:36:00.815Z,5.80
2018-04-07T02:38:26.587Z,14.60
2018-04-07T02:40:52.392Z,11.70
2018-04-07T02:43:18.222Z,5.37
2018-04-07T02:45:44.015Z,7.10
2018-04-07T02:48:10.208Z,8.93
2018-04-07T02:50:36.025Z,11.93
2018-04-07T02:53:01.851Z,9.57
2018-04-07T02:55:27.647Z,6.90
2018-04-07T02:57:53.443Z,5.93
2018-04-07T03:00:19.228Z,11.20
2018-04-07T03:02:45.043Z,8.03
2018-04-07T03:05:10.821Z,5.57
2018-04-07T03:07:36.607Z,7.37
2018-04-07T03:10:02.470Z,4.87
2018-04-07T03:12:28.245Z,10.50
2018-04-07T03:14:54.030Z,7.10
2018-04-07T03:17:19.839Z,7.60
2018-04-07T03:19:45.618Z,6.87
2018-04-07T03:22:11.460Z,7.40
2018-04-07T03:24:37.258Z,5.40
2018-04-07T03:27:03.055Z,7.47
2018-04-07T03:29:28.839Z,7.70
2018-04-07T03:31:54.718Z,7.70
2018-04-07T03:34:20.526Z,5.80
2018-04-07T03:36:46.322Z,4.80
2018-04-07T03:39:12.143Z,8.97
2018-04-07T03:41:37.924Z,14.80
2018-04-07T03:44:03.721Z,8.63
2018-04-07T03:46:29.567Z,12.13
2018-04-07T03:48:55.381Z,6.40
2018-04-07T03:51:21.194Z,8.53
2018-04-07T03:53:47.296Z,8.60
2018-04-07T03:56:13.099Z,8.57
2018-04-07T03:58:38.891Z,4.60
2018-04-07T04:01:04.747Z,7.70
2018-04-07T04:03:30.585Z,7.83
2018-04-07T04:05:56.603Z,11.70
2018-04-07T04:08:22.414Z,16.37
2018-04-07T04:10:48.217Z,5.73
2018-04-07T04:13:14.011Z,6.17
2018-04-07T04:15:39.803Z,8.53
2018-04-07T04:18:05.879Z,5.43
2018-04-07T04:20:31.679Z,11.27
2018-04-07T04:22:57.467Z,7.87
2018-04-07T04:25:23.262Z,7.53
2018-04-07T04:27:49.069Z,7.43
2018-04-07T04:30:14.855Z,10.13
2018-04-07T04:32:40.647Z,5.00
2018-04-07T04:35:06.430Z,6.60
2018-04-07T04:37:32.236Z,4.73
2018-04-07T04:39:58.257Z,10.17
2018-04-07T04:42:24.074Z,4.85
2018-04-07T04:44:49.856Z,9.10
2018-04-07T04:47:15.659Z,5.43
2018-04-07T04:49:41.450Z,14.23
2018-04-07T04:52:07.255Z,11.30
2018-04-07T04:54:33.062Z,8.13
2018-04-07T04:56:58.843Z,14.37
2018-04-07T04:59:25.008Z,5.30
2018-04-07T05:01:50.820Z,11.05
2018-04-07T05:04:16.606Z,9.03
2018-04-07T05:06:42.402Z,10.67
2018-04-07T05:09:08.186Z,5.97
2018-04-07T05:11:33.966Z,11.27
2018-04-07T05:13:59.767Z,3.60
2018-04-07T05:16:25.577Z,6.03
2018-04-07T05:18:51.527Z,7.07
2018-04-07T05:21:17.683Z,9.23
2018-04-07T05:23:43.496Z,10.32
2018-04-07T05:26:09.288Z,4.73
2018-04-07T05:28:35.100Z,9.70
2018-04-07T05:31:01.020Z,7.20
2018-04-07T05:33:26.859Z,5.87
2018-04-07T05:35:52.654Z,10.20
2018-04-07T05:38:18.475Z,6.93
2018-04-07T05:40:44.275Z,14.00
2018-04-07T05:43:10.068Z,10.80
2018-04-07T05:45:36.480Z,5.90
2018-04-07T05:48:09.338Z,4.43
2018-04-07T05:50:35.311Z,6.55
2018-04-07T05:53:01.135Z,3.87
2018-04-07T05:55:26.960Z,60.30
2018-04-07T05:57:52.769Z,4.53
2018-04-07T06:00:18.592Z,10.43
2018-04-07T06:02:45.299Z,9.70
2018-04-07T06:05:11.173Z,10.60
2018-04-07T06:07:36.984Z,3.80
2018-04-07T06:10:02.814Z,9.07
2018-04-07T06:12:30.447Z,6.53
2018-04-07T06:14:56.376Z,7.28
2018-04-07T06:17:22.207Z,4.00
2018-04-07T06:19:48.035Z,8.47
2018-04-07T06:22:13.871Z,9.90
2018-04-07T06:24:40.172Z,8.93
2018-04-07T06:27:07.991Z,6.03
2018-04-07T06:29:33.817Z,7.53
2018-04-07T06:31:59.746Z,4.77
2018-04-07T06:34:25.572Z,4.63
2018-04-07T06:36:53.339Z,8.50
2018-04-07T06:39:20.440Z,3.70
2018-04-07T06:41:46.890Z,6.80
2018-04-07T06:44:13.401Z,9.50
2018-04-07T06:46:39.531Z,9.93
2018-04-07T06:49:05.700Z,6.27
2018-04-07T06:51:33.466Z,4.73
2018-04-07T06:53:59.520Z,5.53
2018-04-07T06:56:25.600Z,9.93
2018-04-07T06:58:51.481Z,9.57
2018-04-07T07:01:17.580Z,7.47
2018-04-07T07:03:43.689Z,7.57
2018-04-07T07:06:09.521Z,6.80
2018-04-07T07:08:35.363Z,9.33
2018-04-07T07:11:01.191Z,6.50
2018-04-07T07:13:26.979Z,5.90
2018-04-07T07:15:52.759Z,13.00
2018-04-07T07:18:18.602Z,6.33
2018-04-07T07:20:44.416Z,7.43
2018-04-07T07:23:10.212Z,5.97
2018-04-07T07:25:36.045Z,11.27
2018-04-07T07:28:01.832Z,5.73
2018-04-07T07:30:27.622Z,6.63
2018-04-07T07:32:53.614Z,12.70
2018-04-07T07:35:19.411Z,6.70
2018-04-07T07:37:45.211Z,9.30
2018-04-07T07:40:11.008Z,6.47
2018-04-07T07:42:36.823Z,11.43
2018-04-07T07:45:02.648Z,9.03
2018-04-07T07:47:28.454Z,12.00
2018-04-07T07:49:54.258Z,10.77
2018-04-07T07:52:20.051Z,11.87
2018-04-07T07:54:45.869Z,9.20
2018-04-07T07:57:11.674Z,10.27
2018-04-07T07:59:37.464Z,14.60
2018-04-07T08:02:03.296Z,9.53
2018-04-07T08:04:29.120Z,14.73
2018-04-07T08:06:54.920Z,8.40
2018-04-07T08:09:21.055Z,12.60
2018-04-07T08:11:46.842Z,8.40
2018-04-07T08:14:12.641Z,5.27
2018-04-07T08:16:38.437Z,5.20
2018-04-07T08:19:04.233Z,8.83
2018-04-07T08:21:30.051Z,15.53
2018-04-07T08:23:55.827Z,5.80
2018-04-07T08:26:21.616Z,11.37
2018-04-07T08:28:47.425Z,5.63
2018-04-07T08:31:13.232Z,19.07
2018-04-07T08:33:39.032Z,8.60
2018-04-07T08:36:04.814Z,6.90
2018-04-07T08:38:30.652Z,12.03
2018-04-07T08:40:56.471Z,10.60
2018-04-07T08:43:22.256Z,13.97
2018-04-07T08:45:48.060Z,11.57
2018-04-07T08:48:13.841Z,12.23
2018-04-07T08:50:39.655Z,17.03
2018-04-07T08:53:05.442Z,9.80
2018-04-07T08:55:31.374Z,7.43
2018-04-07T08:57:57.186Z,15.57
2018-04-07T09:00:22.994Z,11.17
2018-04-07T09:02:48.791Z,12.40
2018-04-07T09:05:14.607Z,11.03
2018-04-07T09:07:40.402Z,10.60
2018-04-07T09:10:06.193Z,6.87
2018-04-07T09:12:32.022Z,8.43
2018-04-07T09:14:57.803Z,16.17
2018-04-07T09:17:23.591Z,4.83
2018-04-07T09:19:49.425Z,11.60
2018-04-07T09:22:15.214Z,19.47
2018-04-07T09:24:41.001Z,16.77
2018-04-07T09:27:06.820Z,7.43
2018-04-07T09:29:32.606Z,28.90
2018-04-07T09:31:58.396Z,22.27
2018-04-07T09:34:24.228Z,20.20
2018-04-07T09:36:50.019Z,18.73
2018-04-07T09:39:15.829Z,12.63
2018-04-07T09:41:41.649Z,17.53
2018-04-07T09:44:07.456Z,9.40
2018-04-07T09:46:33.264Z,9.67
2018-04-07T09:48:59.077Z,10.67
2018-04-07T09:51:24.863Z,14.60
2018-04-07T09:53:50.923Z,16.17
2018-04-07T09:56:16.714Z,12.50
2018-04-07T09:58:42.518Z,15.40
2018-04-07T10:01:08.355Z,6.33
2018-04-07T10:03:34.155Z,8.70
2018-04-07T10:05:59.940Z,9.00
2018-04-07T10:08:25.760Z,14.13
2018-04-07T10:10:51.557Z,8.70
2018-04-07T10:13:17.343Z,11.23
2018-04-07T10:15:43.154Z,9.77
2018-04-07T10:18:08.937Z,12.90
2018-04-07T10:20:34.732Z,13.43
2018-04-07T10:23:00.536Z,23.20
2018-04-07T10:25:26.358Z,15.10
2018-04-07T10:27:52.148Z,10.40
2018-04-07T10:30:17.971Z,28.13
2018-04-07T10:32:43.783Z,22.60
2018-04-07T10:35:09.570Z,11.53
2018-04-07T10:37:35.363Z,15.13
2018-04-07T10:40:01.137Z,10.43
2018-04-07T10:42:26.950Z,10.33
2018-04-07T10:44:52.741Z,19.97
2018-04-07T10:47:18.567Z,16.83
2018-04-07T10:49:44.354Z,12.50
2018-04-07T10:52:10.151Z,12.53
2018-04-07T10:54:36.193Z,8.60
2018-04-07T10:57:02.002Z,10.20
2018-04-07T10:59:27.782Z,9.30
2018-04-07T11:01:53.595Z,14.93
2018-04-07T11:04:19.376Z,12.37
2018-04-07T11:06:45.173Z,11.40
2018-04-07T11:09:10.985Z,9.70
2018-04-07T11:11:36.778Z,10.60
2018-04-07T11:14:02.588Z,13.23
2018-04-07T11:16:28.386Z,11.60
2018-04-07T11:21:26.827Z,14.90
2018-04-07T11:23:52.627Z,15.03
2018-04-07T11:26:18.447Z,7.40
2018-04-07T11:28:44.259Z,13.03
2018-04-07T11:31:10.046Z,13.57
2018-04-07T11:33:35.858Z,11.47
2018-04-07T11:36:01.652Z,16.43
2018-04-07T11:38:27.455Z,16.40
2018-04-07T11:40:53.247Z,17.10
2018-04-07T11:43:19.276Z,12.50
2018-04-07T11:45:45.058Z,19.33
2018-04-07T11:48:10.875Z,16.33
2018-04-07T11:50:36.716Z,13.23
2018-04-07T11:53:02.522Z,11.77
2018-04-07T11:55:28.308Z,17.20
2018-04-07T11:57:54.122Z,13.80
2018-04-07T12:00:19.923Z,12.67
2018-04-07T12:02:45.726Z,16.97
2018-04-07T12:05:11.521Z,35.17
2018-04-07T12:07:37.319Z,26.23
2018-04-07T12:10:03.259Z,35.07
2018-04-07T12:12:29.053Z,10.30
2018-04-07T12:14:54.873Z,15.23
2018-04-07T12:17:20.695Z,26.77
2018-04-07T12:19:46.499Z,11.03
2018-04-07T12:22:12.306Z,16.83
2018-04-07T12:24:38.337Z,12.60
2018-04-07T12:27:04.142Z,12.07
2018-04-07T12:29:29.926Z,12.43
2018-04-07T12:31:55.746Z,13.23
2018-04-07T12:34:21.539Z,14.40
2018-04-07T12:36:47.326Z,12.23
2018-04-07T12:39:13.157Z,14.23
2018-04-07T12:41:38.950Z,15.00
2018-04-07T12:44:04.767Z,12.73
2018-04-07T12:46:30.592Z,13.73
2018-04-07T12:48:56.373Z,12.63
2018-04-07T12:51:22.163Z,13.20
2018-04-07T12:53:48.070Z,10.70
2018-04-07T12:56:13.871Z,11.00
2018-04-07T12:58:39.677Z,14.20
2018-04-07T13:01:05.488Z,11.77
2018-04-07T13:03:31.304Z,12.73
2018-04-07T13:05:57.095Z,18.10
2018-04-07T13:08:22.893Z,10.67
2018-04-07T13:10:48.679Z,9.90
2018-04-07T13:13:14.557Z,8.47
2018-04-07T13:15:40.349Z,11.97
2018-04-07T13:18:06.135Z,10.60
2018-04-07T13:20:31.981Z,12.20
2018-04-07T13:22:57.784Z,10.17
2018-04-07T13:25:23.586Z,9.23
2018-04-07T13:27:49.375Z,8.70
2018-04-07T13:30:15.162Z,9.93
2018-04-07T13:32:40.943Z,10.70
2018-04-07T13:35:06.779Z,10.03
2018-04-07T13:37:32.582Z,9.70
2018-04-07T13:39:58.371Z,10.47
2018-04-07T13:42:24.159Z,9.27
2018-04-07T13:44:50.024Z,9.40
2018-04-07T13:47:15.831Z,9.97
2018-04-07T13:49:41.642Z,14.23
2018-04-07T13:52:07.424Z,12.20
2018-04-07T13:54:33.223Z,12.83
2018-04-07T13:56:59.060Z,15.47
2018-04-07T13:59:24.859Z,12.13
2018-04-07T14:01:50.646Z,10.00
2018-04-07T14:04:16.427Z,10.87
2018-04-07T14:06:42.221Z,12.37
2018-04-07T14:09:08.048Z,11.90
2018-04-07T14:11:33.855Z,11.63
2018-04-07T14:13:59.668Z,9.90
2018-04-07T14:16:25.461Z,9.00
2018-04-07T14:18:51.281Z,10.43
2018-04-07T14:21:17.079Z,13.23
2018-04-07T14:23:42.900Z,12.67
2018-04-07T14:26:08.690Z,12.30
2018-04-07T14:28:34.518Z,13.37
2018-04-07T14:31:00.323Z,21.43
2018-04-07T14:33:26.119Z,14.80
2018-04-07T14:35:51.907Z,16.83
2018-04-07T14:38:17.706Z,12.70
2018-04-07T14:40:43.506Z,10.73
2018-04-07T14:43:09.301Z,16.03
2018-04-07T14:45:35.119Z,11.10
2018-04-07T14:48:00.900Z,10.87
2018-04-07T14:50:26.693Z,16.10
2018-04-07T14:52:52.507Z,17.40
2018-04-07T14:55:18.320Z,26.97
2018-04-07T14:57:44.113Z,53.93
2018-04-07T15:00:09.907Z,37.70
2018-04-07T15:02:35.708Z,39.07
2018-04-07T15:05:01.519Z,22.60
2018-04-07T15:07:27.330Z,15.63
2018-04-07T15:09:53.141Z,42.53
2018-04-07T15:12:18.926Z,12.73
2018-04-07T15:14:44.765Z,11.77
2018-04-07T15:17:10.572Z,11.20
2018-04-07T15:19:36.364Z,11.00
2018-04-07T15:22:02.173Z,12.40
2018-04-07T15:24:27.983Z,12.13
2018-04-07T15:26:53.819Z,11.60
2018-04-07T15:29:19.623Z,19.40
2018-04-07T15:31:45.419Z,14.07
2018-04-07T15:34:11.231Z,15.50
2018-04-07T15:36:37.063Z,10.30
2018-04-07T15:39:02.898Z,12.87
2018-04-07T15:41:28.679Z,14.50
2018-04-07T15:43:54.466Z,15.03
2018-04-07T15:46:20.257Z,17.80
2018-04-07T15:48:46.060Z,12.40
2018-04-07T15:51:11.856Z,16.47
2018-04-07T15:53:37.662Z,12.43
2018-04-07T15:56:03.472Z,10.47
2018-04-07T15:58:30.078Z,14.40
2018-04-07T16:00:56.145Z,20.53
2018-04-07T16:03:21.933Z,22.10
2018-04-07T16:05:47.760Z,18.77
2018-04-07T16:08:13.580Z,16.03
2018-04-07T16:10:39.386Z,20.70
2018-04-07T16:13:05.198Z,14.83
2018-04-07T16:15:30.980Z,17.30
2018-04-07T16:17:56.773Z,25.53
2018-04-07T16:20:22.603Z,18.10
2018-04-07T16:22:48.399Z,24.07
2018-04-07T16:25:14.237Z,26.00
2018-04-07T16:27:40.016Z,23.03
2018-04-07T16:30:05.842Z,28.03
2018-04-07T16:32:31.902Z,19.10
2018-04-07T16:34:57.719Z,19.53
2018-04-07T16:37:23.536Z,36.50
2018-04-07T16:39:49.456Z,38.43
2018-04-07T16:42:15.239Z,31.47
2018-04-07T16:44:41.033Z,29.83
2018-04-07T16:47:06.828Z,25.27
2018-04-07T16:49:32.631Z,27.40
2018-04-07T16:51:58.452Z,24.97
2018-04-07T16:54:24.230Z,22.63
2018-04-07T16:56:50.078Z,24.07
2018-04-07T16:59:15.870Z,18.57
2018-04-07T17:01:41.667Z,21.20
2018-04-07T17:04:07.531Z,98.13
2018-04-07T17:06:33.364Z,43.30
2018-04-07T17:08:59.165Z,38.07
2018-04-07T17:11:24.958Z,52.93
2018-04-07T17:13:51.004Z,26.03
2018-04-07T17:16:16.804Z,32.30
2018-04-07T17:18:42.628Z,30.57
2018-04-07T17:21:08.447Z,36.83
2018-04-07T17:23:34.251Z,36.37
2018-04-07T17:26:00.027Z,30.43
2018-04-07T17:28:25.843Z,32.53
2018-04-07T17:30:51.617Z,24.00
2018-04-07T17:33:17.435Z,32.70
2018-04-07T17:35:43.467Z,32.03
2018-04-07T17:38:09.256Z,29.60
2018-04-07T17:40:35.051Z,24.10
2018-04-07T17:43:00.858Z,23.60
2018-04-07T17:45:26.667Z,20.80
2018-04-07T17:47:52.465Z,22.23
2018-04-07T17:50:18.291Z,29.30
2018-04-07T17:52:44.361Z,25.83
2018-04-07T17:55:10.183Z,40.70
2018-04-07T17:57:35.966Z,22.23
2018-04-07T18:00:01.790Z,26.20
2018-04-07T18:02:27.565Z,24.77
2018-04-07T18:04:53.397Z,19.37
2018-04-07T18:07:19.215Z,46.70
2018-04-07T18:09:45.024Z,20.43
2018-04-07T18:12:10.810Z,25.87
2018-04-07T18:14:36.635Z,25.10
2018-04-07T18:17:02.601Z,41.80
2018-04-07T18:19:28.410Z,25.83
2018-04-07T18:21:54.332Z,36.07
2018-04-07T18:24:20.148Z,42.80
2018-04-07T18:26:45.952Z,25.23
2018-04-07T18:29:11.754Z,23.43
2018-04-07T18:31:37.536Z,42.37
2018-04-07T18:34:03.344Z,47.03
2018-04-07T18:36:29.146Z,45.67
2018-04-07T18:38:54.944Z,43.83
2018-04-07T18:41:20.772Z,43.77
2018-04-07T18:43:46.575Z,28.17
2018-04-07T18:46:12.374Z,31.10
2018-04-07T18:48:38.167Z,36.67
2018-04-07T18:51:03.975Z,58.77
2018-04-07T18:53:29.773Z,31.73
2018-04-07T18:55:55.594Z,51.83
2018-04-07T18:58:21.420Z,27.53
2018-04-07T19:00:47.237Z,31.73
2018-04-07T19:03:13.058Z,27.20
2018-04-07T19:05:38.853Z,30.37
2018-04-07T19:08:04.672Z,43.20
2018-04-07T19:10:30.499Z,38.17
2018-04-07T19:12:56.296Z,56.33
2018-04-07T19:15:22.099Z,42.40
2018-04-07T19:17:48.752Z,43.00
2018-04-07T19:20:14.545Z,39.80
2018-04-07T19:22:40.341Z,52.80
2018-04-07T19:25:06.148Z,44.23
2018-04-07T19:27:31.936Z,44.80
2018-04-07T19:29:57.743Z,51.37
2018-04-07T19:32:23.568Z,56.43
2018-04-07T19:34:49.359Z,55.60
2018-04-07T19:37:15.183Z,83.37
2018-04-07T19:39:40.974Z,56.43
2018-04-07T19:42:06.790Z,40.57
2018-04-07T19:44:32.597Z,59.70
2018-04-07T19:46:58.387Z,34.73
2018-04-07T19:49:24.190Z,105.43
2018-04-07T19:51:50.022Z,74.10
2018-04-07T19:54:15.794Z,76.40
2018-04-07T19:56:41.589Z,96.67
2018-04-07T19:59:07.390Z,79.57
2018-04-07T20:01:33.174Z,114.37
2018-04-07T20:03:58.979Z,112.07
2018-04-07T20:06:24.794Z,130.87
2018-04-07T20:08:50.601Z,121.83
2018-04-07T20:11:16.393Z,134.33
2018-04-07T20:13:42.187Z,94.17
2018-04-07T20:16:08.016Z,80.87
2018-04-07T20:18:33.824Z,97.63
2018-04-07T20:20:59.631Z,90.33
2018-04-07T20:23:25.430Z,79.40
2018-04-07T20:25:51.247Z,80.33
2018-04-07T20:28:17.052Z,89.07
2018-04-07T20:30:42.836Z,53.80
2018-04-07T20:33:08.654Z,46.40
2018-04-07T20:35:34.463Z,40.10
2018-04-07T20:38:00.261Z,42.13
2018-04-07T20:40:26.342Z,47.47
2018-04-07T20:42:52.159Z,35.77
2018-04-07T20:45:17.960Z,43.80
2018-04-07T20:47:44.042Z,36.13
2018-04-07T20:50:09.828Z,30.53
2018-04-07T20:52:35.680Z,46.87
2018-04-07T20:55:01.497Z,36.93
2018-04-07T20:57:27.280Z,42.07
2018-04-07T20:59:53.077Z,34.60
2018-04-07T21:02:18.867Z,38.53
2018-04-07T21:04:44.673Z,27.30
2018-04-07T21:07:10.487Z,25.73
2018-04-07T21:09:36.294Z,24.60
2018-04-07T21:12:02.215Z,30.20
2018-04-07T21:14:28.045Z,29.40
2018-04-07T21:16:53.880Z,53.60
2018-04-07T21:19:19.671Z,48.20
2018-04-07T21:21:45.463Z,34.93
2018-04-07T21:24:11.271Z,86.33
2018-04-07T21:26:37.064Z,169.37
2018-04-07T21:29:02.869Z,100.57
2018-04-07T21:31:28.807Z,80.97
2018-04-07T21:33:54.621Z,37.63
2018-04-07T21:36:20.398Z,30.33
2018-04-07T21:38:46.195Z,31.27
2018-04-07T21:41:12.006Z,78.30
2018-04-07T21:43:37.804Z,26.50
2018-04-07T21:46:03.604Z,111.93
2018-04-07T21:48:29.424Z,41.17
2018-04-07T21:50:55.243Z,35.33
2018-04-07T21:53:21.043Z,25.80
2018-04-07T21:55:46.854Z,25.03
2018-04-07T21:58:12.654Z,52.97
2018-04-07T22:00:38.452Z,72.83
2018-04-07T22:03:04.263Z,160.57
2018-04-07T22:05:30.055Z,83.13
2018-04-07T22:07:55.840Z,65.77
2018-04-07T22:10:21.659Z,44.20
2018-04-07T22:12:47.480Z,37.43
2018-04-07T22:15:13.331Z,45.83
2018-04-07T22:17:39.165Z,28.50
2018-04-07T22:20:04.995Z,178.27
2018-04-07T22:22:30.844Z,79.63
2018-04-07T22:24:56.657Z,33.07
2018-04-07T22:27:22.461Z,35.30
2018-04-07T22:29:48.243Z,36.00
2018-04-07T22:32:14.041Z,34.30
2018-04-07T22:34:39.833Z,52.07
2018-04-07T22:37:05.733Z,25.77
2018-04-07T22:39:31.545Z,29.47
2018-04-07T22:41:57.373Z,53.97
2018-04-07T22:44:23.414Z,24.47
2018-04-07T22:46:49.225Z,37.70
2018-04-07T22:49:15.025Z,68.90
2018-04-07T22:51:40.820Z,29.83
2018-04-07T22:54:06.603Z,24.30
2018-04-07T22:56:32.399Z,36.33
2018-04-07T22:58:58.188Z,50.90
2018-04-07T23:01:23.992Z,53.07
2018-04-07T23:03:49.972Z,84.40
2018-04-07T23:06:15.760Z,78.97
2018-04-07T23:08:41.549Z,38.33
2018-04-07T23:11:07.347Z,22.80
2018-04-07T23:13:33.163Z,67.93
2018-04-07T23:15:58.962Z,29.00
2018-04-07T23:18:24.988Z,36.43
2018-04-07T23:20:50.809Z,18.27
2018-04-07T23:23:16.622Z,49.57
2018-04-07T23:25:42.675Z,46.47
2018-04-07T23:28:08.495Z,40.03
2018-04-07T23:30:34.310Z,22.37
2018-04-07T23:33:00.140Z,41.93
2018-04-07T23:35:25.932Z,26.40
2018-04-07T23:37:53.001Z,47.63
2018-04-07T23:40:19.988Z,23.63
2018-04-07T23:42:46.519Z,47.33
2018-04-07T23:45:13.744Z,23.10
2018-04-07T23:47:40.535Z,24.80
2018-04-07T23:50:07.159Z,31.40
2018-04-07T23:52:34.003Z,30.43
2018-04-07T23:55:00.604Z,34.20
2018-04-07T23:57:27.494Z,25.30
2018-04-07T23:59:53.403Z,32.30
