createdAt,value
2022-10-17T00:00:49.887Z,8.07
2022-10-17T00:03:17.020Z,9.57
2022-10-17T00:05:46.452Z,7.70
2022-10-17T00:08:15.851Z,9.60
2022-10-17T00:10:43.261Z,8.82
2022-10-17T00:13:11.343Z,10.00
2022-10-17T00:15:38.336Z,7.38
2022-10-17T00:18:05.265Z,10.00
2022-10-17T00:20:35.624Z,10.03
2022-10-17T00:23:02.547Z,9.00
2022-10-17T00:25:29.555Z,8.77
2022-10-17T00:27:56.475Z,7.95
2022-10-17T00:30:23.379Z,7.57
2022-10-17T00:32:53.369Z,7.70
2022-10-17T00:35:20.790Z,11.13
2022-10-17T00:37:48.775Z,8.13
2022-10-17T00:40:15.877Z,8.25
2022-10-17T00:42:42.712Z,8.88
2022-10-17T00:45:24.312Z,10.30
2022-10-17T00:48:00.181Z,8.60
2022-10-17T00:50:28.315Z,9.25
2022-10-17T00:53:01.652Z,9.48
2022-10-17T00:55:33.265Z,11.65
2022-10-17T00:58:03.374Z,7.70
2022-10-17T01:00:30.912Z,10.45
2022-10-17T01:02:58.525Z,9.80
2022-10-17T01:05:25.570Z,7.80
2022-10-17T01:07:54.295Z,7.05
2022-10-17T01:13:08.700Z,9.10
2022-10-17T01:15:35.607Z,11.23
2022-10-17T01:18:29.526Z,8.52
2022-10-17T01:21:20.069Z,11.50
2022-10-17T01:24:18.829Z,22.73
2022-10-17T01:26:58.285Z,7.97
2022-10-17T01:29:28.353Z,9.82
2022-10-17T01:32:00.244Z,7.90
2022-10-17T01:34:44.662Z,11.23
2022-10-17T01:37:44.355Z,7.47
2022-10-17T01:40:22.487Z,10.95
2022-10-17T01:42:58.967Z,8.25
2022-10-17T01:45:33.812Z,7.53
2022-10-17T01:48:15.441Z,9.68
2022-10-17T01:50:48.519Z,8.63
2022-10-17T01:53:22.219Z,8.27
2022-10-17T01:55:51.481Z,9.85
2022-10-17T01:58:43.634Z,10.27
2022-10-17T02:01:13.027Z,9.63
2022-10-17T02:03:43.791Z,12.20
2022-10-17T02:06:10.931Z,8.32
2022-10-17T02:08:47.666Z,12.18
2022-10-17T02:11:21.620Z,8.77
2022-10-17T02:16:56.764Z,7.63
2022-10-17T02:19:42.067Z,10.10
2022-10-17T02:22:40.186Z,9.75
2022-10-17T02:25:49.181Z,7.50
2022-10-17T02:28:24.529Z,10.07
2022-10-17T02:31:07.034Z,9.23
2022-10-17T02:33:42.438Z,6.35
2022-10-17T02:36:15.369Z,9.48
2022-10-17T02:38:44.323Z,9.82
2022-10-17T02:41:17.218Z,8.65
2022-10-17T02:43:47.057Z,8.83
2022-10-17T02:46:21.350Z,9.18
2022-10-17T02:49:11.540Z,7.95
2022-10-17T02:51:44.366Z,10.23
2022-10-17T02:54:34.536Z,9.80
2022-10-17T02:57:09.939Z,7.20
2022-10-17T02:59:38.546Z,9.73
2022-10-17T03:02:06.981Z,6.95
2022-10-17T03:04:34.768Z,8.88
2022-10-17T03:07:01.776Z,9.63
2022-10-17T03:09:28.970Z,10.10
2022-10-17T03:11:56.030Z,7.65
2022-10-17T03:14:23.186Z,10.15
2022-10-17T03:16:50.179Z,13.68
2022-10-17T03:19:20.461Z,8.45
2022-10-17T03:21:47.959Z,10.07
2022-10-17T03:24:14.975Z,8.43
2022-10-17T03:26:41.925Z,9.13
2022-10-17T03:29:09.017Z,10.85
2022-10-17T03:31:36.580Z,10.45
2022-10-17T03:34:05.756Z,7.50
2022-10-17T03:36:32.800Z,12.73
2022-10-17T03:39:01.200Z,10.27
2022-10-17T03:41:29.297Z,8.35
2022-10-17T03:43:56.214Z,10.57
2022-10-17T03:46:24.116Z,8.13
2022-10-17T03:48:51.340Z,8.45
2022-10-17T03:51:18.435Z,11.93
2022-10-17T03:53:50.628Z,8.88
2022-10-17T03:56:20.479Z,9.98
2022-10-17T03:58:56.232Z,7.13
2022-10-17T04:01:24.325Z,8.02
2022-10-17T04:03:56.492Z,11.52
2022-10-17T04:06:24.324Z,8.32
2022-10-17T04:08:51.412Z,10.30
2022-10-17T04:11:28.211Z,9.40
2022-10-17T04:13:59.896Z,8.45
2022-10-17T04:16:28.735Z,8.82
2022-10-17T04:19:00.521Z,8.63
2022-10-17T04:21:31.339Z,9.88
2022-10-17T04:24:03.710Z,7.53
2022-10-17T04:27:00.147Z,9.98
2022-10-17T04:29:29.964Z,13.43
2022-10-17T04:32:11.871Z,10.38
2022-10-17T04:34:57.423Z,10.10
2022-10-17T04:37:24.473Z,11.30
2022-10-17T04:39:53.875Z,7.53
2022-10-17T04:42:20.955Z,12.07
2022-10-17T04:44:49.424Z,9.52
2022-10-17T04:47:19.107Z,16.00
2022-10-17T04:49:46.636Z,8.53
2022-10-17T04:52:16.163Z,8.98
2022-10-17T04:54:44.972Z,9.43
2022-10-17T04:57:16.874Z,9.48
2022-10-17T04:59:51.855Z,13.95
2022-10-17T05:02:27.556Z,9.20
2022-10-17T05:04:55.437Z,10.15
2022-10-17T05:07:22.455Z,11.52
2022-10-17T05:09:52.176Z,9.43
2022-10-17T05:12:19.492Z,8.63
2022-10-17T05:14:50.121Z,13.97
2022-10-17T05:17:17.040Z,11.18
2022-10-17T05:19:44.729Z,8.75
2022-10-17T05:22:14.122Z,11.00
2022-10-17T05:24:44.965Z,8.50
2022-10-17T05:27:13.503Z,11.77
2022-10-17T05:29:40.669Z,9.10
2022-10-17T05:32:17.955Z,14.35
2022-10-17T05:34:45.280Z,11.75
2022-10-17T05:37:12.261Z,14.35
2022-10-17T05:39:42.056Z,10.40
2022-10-17T05:42:09.846Z,12.68
2022-10-17T05:44:46.181Z,13.80
2022-10-17T05:47:21.746Z,10.88
2022-10-17T05:49:52.266Z,8.38
2022-10-17T05:52:26.521Z,8.83
2022-10-17T05:55:06.210Z,9.05
2022-10-17T05:57:33.498Z,15.85
2022-10-17T06:00:01.326Z,13.75
2022-10-17T06:02:41.886Z,11.05
2022-10-17T06:05:10.610Z,12.70
2022-10-17T06:07:37.953Z,13.25
2022-10-17T06:10:07.193Z,9.25
2022-10-17T06:12:34.703Z,9.68
2022-10-17T06:15:02.125Z,11.80
2022-10-17T06:17:30.983Z,8.93
2022-10-17T06:19:58.327Z,8.73
2022-10-17T06:22:25.383Z,11.73
2022-10-17T06:24:55.189Z,9.93
2022-10-17T06:27:24.862Z,11.63
2022-10-17T06:29:52.199Z,13.33
2022-10-17T06:32:19.206Z,11.23
2022-10-17T06:34:47.334Z,13.45
2022-10-17T06:37:15.349Z,8.45
2022-10-17T06:39:43.373Z,11.77
2022-10-17T06:42:13.199Z,10.50
2022-10-17T06:45:09.638Z,14.15
2022-10-17T06:47:50.703Z,9.40
2022-10-17T06:51:04.726Z,11.60
2022-10-17T06:53:40.585Z,9.52
2022-10-17T06:56:26.450Z,10.93
2022-10-17T06:59:09.994Z,12.00
2022-10-17T07:01:40.701Z,9.63
2022-10-17T07:04:13.734Z,12.77
2022-10-17T07:06:41.209Z,12.70
2022-10-17T07:09:20.627Z,8.97
2022-10-17T07:11:47.696Z,17.77
2022-10-17T07:14:18.180Z,12.57
2022-10-17T07:16:46.809Z,13.77
2022-10-17T07:19:18.353Z,11.07
2022-10-17T07:21:45.625Z,10.87
2022-10-17T07:24:13.322Z,9.60
2022-10-17T07:26:44.914Z,7.82
2022-10-17T07:29:12.196Z,11.48
2022-10-17T07:31:45.671Z,10.98
2022-10-17T07:34:13.217Z,11.93
2022-10-17T07:36:41.668Z,11.00
2022-10-17T07:39:09.358Z,11.43
2022-10-17T07:41:37.844Z,11.75
2022-10-17T07:44:05.319Z,10.70
2022-10-17T07:46:36.968Z,14.10
2022-10-17T07:49:05.494Z,10.85
2022-10-17T07:51:34.098Z,13.05
2022-10-17T07:54:01.121Z,9.95
2022-10-17T07:56:29.701Z,8.52
2022-10-17T08:01:29.620Z,10.95
2022-10-17T08:03:56.587Z,9.25
2022-10-17T08:06:23.513Z,12.30
2022-10-17T08:08:52.972Z,12.85
2022-10-17T08:11:19.947Z,12.13
2022-10-17T08:13:46.799Z,11.95
2022-10-17T08:16:14.208Z,13.10
2022-10-17T08:18:42.687Z,13.02
2022-10-17T08:21:13.150Z,10.80
2022-10-17T08:23:40.562Z,10.47
2022-10-17T08:26:10.770Z,13.02
2022-10-17T08:28:39.990Z,12.90
2022-10-17T08:31:13.314Z,10.43
2022-10-17T08:33:41.939Z,12.10
2022-10-17T08:36:09.923Z,11.23
2022-10-17T08:38:43.137Z,10.70
2022-10-17T08:41:22.278Z,17.73
2022-10-17T08:44:19.241Z,14.27
2022-10-17T08:47:21.248Z,13.90
2022-10-17T08:49:59.831Z,10.17
2022-10-17T08:52:54.879Z,16.25
2022-10-17T08:55:31.619Z,11.18
2022-10-17T08:57:58.708Z,15.98
2022-10-17T09:00:28.643Z,12.38
2022-10-17T09:03:49.774Z,13.53
2022-10-17T09:06:19.376Z,13.13
2022-10-17T09:09:14.099Z,16.17
2022-10-17T09:11:48.895Z,14.05
2022-10-17T09:14:44.984Z,11.23
2022-10-17T09:17:51.970Z,18.00
2022-10-17T09:20:31.092Z,12.45
2022-10-17T09:23:06.982Z,16.40
2022-10-17T09:25:43.026Z,16.25
2022-10-17T09:28:09.956Z,14.40
2022-10-17T09:30:47.442Z,17.77
2022-10-17T09:33:28.786Z,15.38
2022-10-17T09:36:08.991Z,18.85
2022-10-17T09:38:49.584Z,13.05
2022-10-17T09:41:57.505Z,15.07
2022-10-17T09:44:25.131Z,16.50
2022-10-17T09:47:19.825Z,14.95
2022-10-17T09:49:48.723Z,13.73
2022-10-17T09:52:17.585Z,18.13
2022-10-17T09:54:48.299Z,15.23
2022-10-17T09:57:17.173Z,12.67
2022-10-17T10:00:04.824Z,16.73
2022-10-17T10:02:41.010Z,17.75
2022-10-17T10:05:25.950Z,13.55
2022-10-17T10:08:05.994Z,14.07
2022-10-17T10:10:33.459Z,12.37
2022-10-17T10:13:15.877Z,14.20
2022-10-17T10:15:46.104Z,15.23
2022-10-17T10:18:34.853Z,17.35
2022-10-17T10:21:20.666Z,13.68
2022-10-17T10:23:59.825Z,13.03
2022-10-17T10:26:32.018Z,15.32
2022-10-17T10:29:03.347Z,15.25
2022-10-17T10:31:40.134Z,13.90
2022-10-17T10:34:24.223Z,14.15
2022-10-17T10:36:53.824Z,18.10
2022-10-17T10:39:42.285Z,13.18
2022-10-17T10:42:21.431Z,13.80
2022-10-17T10:44:49.877Z,14.23
2022-10-17T10:47:23.802Z,15.07
2022-10-17T10:49:53.824Z,11.00
2022-10-17T10:52:38.184Z,13.82
2022-10-17T10:55:36.720Z,12.93
2022-10-17T10:58:36.807Z,14.38
2022-10-17T11:01:15.699Z,16.67
2022-10-17T11:04:02.884Z,14.87
2022-10-17T11:06:38.041Z,17.98
2022-10-17T11:09:05.061Z,17.38
2022-10-17T11:11:42.693Z,13.75
2022-10-17T11:14:23.620Z,20.05
2022-10-17T11:16:58.279Z,14.47
2022-10-17T11:19:41.560Z,14.25
2022-10-17T11:22:15.381Z,15.40
2022-10-17T11:24:59.751Z,17.90
2022-10-17T11:27:30.552Z,17.17
2022-10-17T11:29:58.701Z,16.57
2022-10-17T11:32:38.710Z,16.77
2022-10-17T11:35:44.508Z,15.93
2022-10-17T11:38:52.968Z,13.68
2022-10-17T11:41:29.868Z,17.77
2022-10-17T11:44:27.375Z,14.90
2022-10-17T11:46:59.887Z,13.80
2022-10-17T11:49:41.928Z,17.55
2022-10-17T11:52:31.619Z,15.05
2022-10-17T11:55:16.945Z,17.65
2022-10-17T11:57:56.155Z,16.07
2022-10-17T12:00:39.313Z,17.90
2022-10-17T12:03:52.811Z,15.88
2022-10-17T12:06:37.083Z,16.02
2022-10-17T12:09:30.191Z,14.55
2022-10-17T12:11:58.228Z,17.67
2022-10-17T12:14:47.005Z,17.45
2022-10-17T12:17:39.004Z,16.42
2022-10-17T12:20:21.680Z,21.33
2022-10-17T12:22:51.616Z,16.73
2022-10-17T12:25:24.619Z,20.40
2022-10-17T12:28:02.643Z,16.17
2022-10-17T12:30:30.404Z,18.48
2022-10-17T12:33:08.274Z,18.98
2022-10-17T12:35:38.399Z,16.77
2022-10-17T12:38:23.025Z,17.50
2022-10-17T12:40:53.680Z,16.92
2022-10-17T12:43:30.096Z,17.20
2022-10-17T12:46:04.255Z,18.98
2022-10-17T12:48:34.350Z,18.10
2022-10-17T12:53:59.209Z,18.58
2022-10-17T12:56:47.951Z,18.33
2022-10-17T12:59:22.704Z,18.40
2022-10-17T13:01:55.285Z,20.27
2022-10-17T13:04:22.814Z,18.30
2022-10-17T13:06:54.719Z,21.23
2022-10-17T13:09:38.001Z,20.55
2022-10-17T13:12:14.289Z,18.05
2022-10-17T13:14:43.766Z,20.80
2022-10-17T13:17:30.874Z,19.27
2022-10-17T13:19:58.654Z,21.95
2022-10-17T13:22:28.957Z,17.30
2022-10-17T13:25:16.597Z,18.55
2022-10-17T13:27:44.510Z,15.98
2022-10-17T13:30:33.873Z,17.63
2022-10-17T13:33:18.741Z,19.45
2022-10-17T13:36:00.095Z,18.55
2022-10-17T13:38:32.728Z,21.67
2022-10-17T13:41:22.977Z,21.88
2022-10-17T13:43:50.707Z,20.13
2022-10-17T13:46:39.337Z,19.77
2022-10-17T13:49:34.187Z,17.95
2022-10-17T13:52:04.238Z,19.15
2022-10-17T13:54:43.105Z,19.73
2022-10-17T13:57:26.690Z,18.97
2022-10-17T14:00:21.414Z,22.42
2022-10-17T14:02:49.104Z,18.48
2022-10-17T14:05:19.883Z,19.25
2022-10-17T14:08:12.087Z,16.63
2022-10-17T14:10:42.661Z,18.33
2022-10-17T14:13:22.963Z,18.13
2022-10-17T14:15:50.833Z,18.52
2022-10-17T14:18:24.236Z,20.08
2022-10-17T14:23:44.451Z,17.33
2022-10-17T14:26:22.185Z,17.17
2022-10-17T14:29:39.067Z,21.02
2022-10-17T14:32:10.998Z,18.33
2022-10-17T14:34:43.245Z,17.50
2022-10-17T14:37:13.391Z,21.90
2022-10-17T14:39:55.844Z,19.20
2022-10-17T14:42:26.726Z,22.77
2022-10-17T14:44:57.710Z,19.80
2022-10-17T14:47:42.671Z,21.45
2022-10-17T14:50:28.910Z,20.53
2022-10-17T14:53:05.624Z,18.73
2022-10-17T14:55:36.047Z,21.10
2022-10-17T14:58:16.952Z,22.52
2022-10-17T15:00:44.497Z,24.50
2022-10-17T15:03:11.641Z,20.10
2022-10-17T15:05:40.147Z,21.98
2022-10-17T15:08:18.659Z,19.90
2022-10-17T15:10:47.320Z,20.35
2022-10-17T15:13:33.552Z,25.15
2022-10-17T15:16:02.013Z,19.43
2022-10-17T15:18:29.171Z,22.38
2022-10-17T15:21:04.836Z,19.98
2022-10-17T15:23:40.034Z,25.45
2022-10-17T15:26:24.137Z,19.80
2022-10-17T15:28:52.066Z,22.77
2022-10-17T15:31:24.098Z,19.38
2022-10-17T15:33:51.193Z,18.90
2022-10-17T15:36:27.153Z,26.45
2022-10-17T15:38:56.797Z,20.70
2022-10-17T15:41:26.210Z,19.90
2022-10-17T15:43:53.354Z,20.55
2022-10-17T15:46:24.148Z,25.33
2022-10-17T15:48:51.921Z,20.17
2022-10-17T15:51:19.659Z,21.05
2022-10-17T15:53:47.066Z,20.93
2022-10-17T15:56:28.815Z,21.73
2022-10-17T15:58:55.851Z,23.70
2022-10-17T16:01:28.451Z,19.60
2022-10-17T16:03:56.095Z,21.52
2022-10-17T16:06:24.344Z,20.60
2022-10-17T16:08:52.043Z,22.05
2022-10-17T16:11:41.649Z,24.55
2022-10-17T16:14:18.229Z,18.50
2022-10-17T16:16:46.421Z,21.35
2022-10-17T16:19:13.491Z,18.53
2022-10-17T16:21:41.915Z,29.80
2022-10-17T16:24:12.661Z,18.80
2022-10-17T16:26:41.397Z,24.42
2022-10-17T16:29:10.188Z,19.35
2022-10-17T16:31:41.971Z,24.27
2022-10-17T16:34:13.795Z,23.85
2022-10-17T16:36:41.733Z,21.65
2022-10-17T16:39:11.368Z,18.67
2022-10-17T16:41:39.430Z,18.50
2022-10-17T16:44:08.775Z,18.23
2022-10-17T16:46:38.665Z,22.40
2022-10-17T16:49:06.722Z,21.48
2022-10-17T16:51:37.013Z,20.08
2022-10-17T16:54:04.817Z,19.45
2022-10-17T16:56:33.034Z,24.47
2022-10-17T16:59:01.058Z,19.83
2022-10-17T17:01:31.643Z,22.75
2022-10-17T17:03:59.078Z,18.77
2022-10-17T17:06:35.690Z,23.70
2022-10-17T17:09:03.105Z,21.00
2022-10-17T17:11:30.170Z,20.05
2022-10-17T17:13:58.166Z,18.65
2022-10-17T17:16:27.135Z,21.58
2022-10-17T17:18:59.251Z,18.15
2022-10-17T17:21:27.953Z,17.00
2022-10-17T17:23:58.559Z,21.92
2022-10-17T17:26:26.887Z,21.55
2022-10-17T17:28:54.389Z,17.25
2022-10-17T17:31:23.999Z,18.42
2022-10-17T17:33:52.008Z,20.10
2022-10-17T17:36:23.900Z,18.67
2022-10-17T17:38:53.698Z,16.30
2022-10-17T17:41:21.679Z,19.67
2022-10-17T17:43:49.567Z,21.23
2022-10-17T17:46:23.053Z,21.50
2022-10-17T17:48:51.249Z,19.27
2022-10-17T17:51:24.261Z,21.25
2022-10-17T17:53:54.611Z,21.23
2022-10-17T17:56:30.503Z,17.15
2022-10-17T17:59:00.585Z,19.40
2022-10-17T18:01:36.548Z,19.08
2022-10-17T18:04:05.311Z,20.58
2022-10-17T18:06:32.189Z,18.58
2022-10-17T18:08:59.347Z,23.48
2022-10-17T18:11:27.520Z,17.10
2022-10-17T18:14:08.570Z,18.10
2022-10-17T18:16:37.615Z,21.40
2022-10-17T18:19:07.513Z,18.30
2022-10-17T18:21:38.077Z,17.58
2022-10-17T18:24:06.450Z,17.73
2022-10-17T18:26:33.673Z,19.15
2022-10-17T18:29:00.764Z,19.45
2022-10-17T18:31:35.781Z,18.05
2022-10-17T18:34:05.212Z,19.05
2022-10-17T18:36:37.723Z,19.47
2022-10-17T18:39:05.817Z,22.52
2022-10-17T18:41:33.961Z,22.05
2022-10-17T18:44:05.382Z,20.10
2022-10-17T18:46:41.064Z,19.65
2022-10-17T18:49:13.748Z,18.43
2022-10-17T18:51:43.265Z,18.58
2022-10-17T18:54:20.692Z,17.83
2022-10-17T18:56:50.031Z,20.38
2022-10-17T18:59:18.918Z,18.35
2022-10-17T19:01:46.610Z,17.60
2022-10-17T19:04:13.778Z,17.30
2022-10-17T19:06:41.387Z,17.85
2022-10-17T19:09:10.525Z,16.58
2022-10-17T19:11:42.283Z,19.27
2022-10-17T19:14:14.188Z,17.40
2022-10-17T19:16:49.226Z,21.88
2022-10-17T19:19:23.388Z,18.80
2022-10-17T19:21:51.324Z,17.95
2022-10-17T19:24:24.684Z,15.50
2022-10-17T19:26:56.888Z,16.27
2022-10-17T19:29:31.213Z,18.27
2022-10-17T19:31:58.448Z,17.48
2022-10-17T19:34:25.508Z,21.73
2022-10-17T19:36:52.867Z,18.65
2022-10-17T19:39:22.982Z,17.43
2022-10-17T19:41:50.133Z,17.95
2022-10-17T19:44:18.490Z,18.10
2022-10-17T19:46:47.140Z,19.35
2022-10-17T19:49:18.024Z,18.55
2022-10-17T19:51:45.283Z,21.17
2022-10-17T19:54:18.435Z,19.55
2022-10-17T19:56:48.582Z,17.92
2022-10-17T19:59:18.838Z,21.55
2022-10-17T20:01:46.411Z,18.77
2022-10-17T20:04:13.528Z,16.97
2022-10-17T20:06:41.388Z,19.10
2022-10-17T20:09:13.868Z,21.75
2022-10-17T20:11:43.871Z,25.35
2022-10-17T20:14:10.983Z,20.40
2022-10-17T20:16:38.065Z,21.77
2022-10-17T20:19:07.942Z,20.42
2022-10-17T20:21:36.681Z,19.20
2022-10-17T20:24:08.883Z,21.77
2022-10-17T20:26:38.980Z,22.05
2022-10-17T20:29:11.633Z,21.20
2022-10-17T20:31:40.806Z,22.95
2022-10-17T20:34:13.271Z,22.25
2022-10-17T20:36:40.681Z,23.67
2022-10-17T20:39:08.282Z,20.23
2022-10-17T20:41:35.540Z,23.87
2022-10-17T20:44:02.697Z,20.08
2022-10-17T20:46:36.840Z,19.30
2022-10-17T20:49:07.035Z,24.55
2022-10-17T20:51:35.399Z,20.50
2022-10-17T20:54:03.170Z,19.10
2022-10-17T21:01:11.074Z,18.83
2022-10-17T21:03:42.377Z,17.70
2022-10-17T21:06:12.976Z,17.25
2022-10-17T21:08:40.259Z,22.17
2022-10-17T21:11:13.621Z,20.33
2022-10-17T21:13:41.408Z,17.88
2022-10-17T21:16:14.181Z,16.58
2022-10-17T21:18:41.451Z,19.15
2022-10-17T21:21:12.973Z,17.83
2022-10-17T21:23:41.525Z,13.95
2022-10-17T21:26:10.178Z,16.15
2022-10-17T21:28:37.656Z,19.70
2022-10-17T21:31:20.901Z,22.02
2022-10-17T21:33:53.330Z,19.73
2022-10-17T21:36:21.476Z,15.85
2022-10-17T21:38:50.050Z,17.73
2022-10-17T21:41:20.899Z,16.15
2022-10-17T21:43:52.065Z,15.23
2022-10-17T21:46:19.925Z,21.00
2022-10-17T21:48:48.201Z,15.27
2022-10-17T21:51:17.435Z,15.32
2022-10-17T21:53:44.602Z,17.65
2022-10-17T21:56:14.541Z,13.90
2022-10-17T21:58:42.594Z,14.67
2022-10-17T22:01:11.122Z,14.10
2022-10-17T22:03:44.100Z,17.13
2022-10-17T22:06:38.776Z,16.58
2022-10-17T22:09:07.022Z,15.13
2022-10-17T22:11:35.630Z,12.63
2022-10-17T22:14:05.605Z,15.88
2022-10-17T22:16:33.768Z,14.02
2022-10-17T22:19:06.631Z,13.10
2022-10-17T22:21:36.134Z,14.48
2022-10-17T22:24:06.616Z,12.97
2022-10-17T22:26:35.378Z,13.77
2022-10-17T22:29:03.179Z,15.15
2022-10-17T22:31:30.265Z,11.07
2022-10-17T22:33:57.483Z,12.23
2022-10-17T22:36:24.533Z,13.90
2022-10-17T22:38:51.658Z,10.32
2022-10-17T22:41:19.031Z,14.07
2022-10-17T22:43:46.080Z,11.98
2022-10-17T22:46:16.016Z,15.98
2022-10-17T22:48:43.707Z,13.53
2022-10-17T22:51:11.047Z,11.57
2022-10-17T22:53:38.125Z,13.75
2022-10-17T22:56:12.362Z,11.15
2022-10-17T22:58:39.417Z,15.38
2022-10-17T23:01:08.232Z,12.17
2022-10-17T23:03:35.396Z,14.02
2022-10-17T23:06:03.021Z,11.93
2022-10-17T23:08:30.673Z,11.45
2022-10-17T23:10:58.024Z,12.02
2022-10-17T23:13:25.125Z,13.20
2022-10-17T23:15:56.956Z,12.05
2022-10-17T23:18:25.631Z,11.88
2022-10-17T23:20:55.982Z,14.70
2022-10-17T23:23:23.170Z,11.48
2022-10-17T23:25:50.616Z,13.50
2022-10-17T23:28:18.167Z,14.90
2022-10-17T23:30:45.612Z,11.45
2022-10-17T23:33:13.841Z,12.48
2022-10-17T23:35:41.286Z,12.48
2022-10-17T23:38:08.450Z,14.60
2022-10-17T23:40:35.711Z,9.93
2022-10-17T23:43:03.734Z,13.75
2022-10-17T23:45:34.784Z,15.95
2022-10-17T23:48:05.300Z,11.57
2022-10-17T23:50:32.316Z,13.97
2022-10-17T23:52:59.319Z,12.40
2022-10-17T23:55:26.268Z,10.65
2022-10-17T23:57:53.469Z,11.73
