createdAt,value
2018-12-08T00:01:33.815Z,58.47
2018-12-08T00:04:04.600Z,58.33
2018-12-08T00:06:33.042Z,58.39
2018-12-08T00:09:03.771Z,58.66
2018-12-08T00:11:32.204Z,58.43
2018-12-08T00:14:00.615Z,59.22
2018-12-08T00:16:29.008Z,57.29
2018-12-08T00:18:57.456Z,56.59
2018-12-08T00:21:25.862Z,56.55
2018-12-08T00:23:54.289Z,56.28
2018-12-08T00:26:22.745Z,56.39
2018-12-08T00:28:51.177Z,56.63
2018-12-08T00:31:30.832Z,56.53
2018-12-08T00:33:59.501Z,57.37
2018-12-08T00:36:27.913Z,56.93
2018-12-08T00:38:56.434Z,56.47
2018-12-08T00:41:24.914Z,56.85
2018-12-08T00:43:53.329Z,56.99
2018-12-08T00:46:21.724Z,57.71
2018-12-08T00:48:50.179Z,59.42
2018-12-08T00:51:18.589Z,61.01
2018-12-08T00:53:46.980Z,61.86
2018-12-08T00:56:15.404Z,62.01
2018-12-08T00:58:43.793Z,61.53
2018-12-08T01:01:12.192Z,61.36
2018-12-08T01:03:40.616Z,60.89
2018-12-08T01:06:09.040Z,60.10
2018-12-08T01:08:37.453Z,59.84
2018-12-08T01:11:06.125Z,58.90
2018-12-08T01:13:34.560Z,58.47
2018-12-08T01:16:05.364Z,58.62
2018-12-08T01:18:33.801Z,58.35
2018-12-08T01:21:05.322Z,57.88
2018-12-08T01:23:33.749Z,57.29
2018-12-08T01:26:04.629Z,57.65
2018-12-08T01:28:33.076Z,57.85
2018-12-08T01:31:04.337Z,57.22
2018-12-08T01:33:32.773Z,57.87
2018-12-08T01:36:03.634Z,57.90
2018-12-08T01:38:32.088Z,57.48
2018-12-08T01:41:00.483Z,58.60
2018-12-08T01:43:28.872Z,58.43
2018-12-08T01:45:57.308Z,59.80
2018-12-08T01:48:25.731Z,59.55
2018-12-08T01:50:54.133Z,59.86
2018-12-08T01:53:22.577Z,60.77
2018-12-08T01:55:51.017Z,58.95
2018-12-08T01:58:19.424Z,59.78
2018-12-08T02:00:47.846Z,58.89
2018-12-08T02:03:16.245Z,59.10
2018-12-08T02:05:44.667Z,58.90
2018-12-08T02:08:13.084Z,58.94
2018-12-08T02:10:41.679Z,58.30
2018-12-08T02:13:10.126Z,58.98
2018-12-08T02:15:38.536Z,58.52
2018-12-08T02:18:06.998Z,59.94
2018-12-08T02:20:35.698Z,60.62
2018-12-08T02:23:05.077Z,61.96
2018-12-08T02:25:33.496Z,62.22
2018-12-08T02:28:06.101Z,62.35
2018-12-08T02:30:34.505Z,62.65
2018-12-08T02:33:06.166Z,61.01
2018-12-08T02:35:34.578Z,59.56
2018-12-08T02:38:05.130Z,59.07
2018-12-08T02:40:33.540Z,57.76
2018-12-08T02:43:04.565Z,57.61
2018-12-08T02:45:32.993Z,57.20
2018-12-08T02:48:03.701Z,57.27
2018-12-08T02:50:32.112Z,56.77
2018-12-08T02:53:00.528Z,56.93
2018-12-08T02:55:28.933Z,57.05
2018-12-08T02:57:57.348Z,57.39
2018-12-08T03:00:25.751Z,57.17
2018-12-08T03:02:54.185Z,58.10
2018-12-08T03:05:22.588Z,58.62
2018-12-08T03:07:51.014Z,58.64
2018-12-08T03:10:19.625Z,58.66
2018-12-08T03:12:48.088Z,58.72
2018-12-08T03:15:16.499Z,59.60
2018-12-08T03:17:45.016Z,59.75
2018-12-08T03:20:13.450Z,60.04
2018-12-08T03:22:41.878Z,59.60
2018-12-08T03:25:10.304Z,59.42
2018-12-08T03:27:38.761Z,59.96
2018-12-08T03:30:07.609Z,59.26
2018-12-08T03:32:36.050Z,59.34
2018-12-08T03:35:05.355Z,60.13
2018-12-08T03:37:33.803Z,60.51
2018-12-08T03:40:05.253Z,61.16
2018-12-08T03:42:33.655Z,61.25
2018-12-08T03:45:05.381Z,61.55
2018-12-08T03:47:33.965Z,61.67
2018-12-08T03:50:04.387Z,61.69
2018-12-08T03:52:32.801Z,61.86
2018-12-08T03:55:03.767Z,61.89
2018-12-08T03:57:32.276Z,61.66
2018-12-08T04:00:00.727Z,62.65
2018-12-08T04:02:29.206Z,62.90
2018-12-08T04:04:57.639Z,63.38
2018-12-08T04:07:26.037Z,64.03
2018-12-08T04:09:54.476Z,63.43
2018-12-08T04:12:23.077Z,64.29
2018-12-08T04:14:51.528Z,65.61
2018-12-08T04:17:19.919Z,65.54
2018-12-08T04:19:48.360Z,65.45
2018-12-08T04:22:16.753Z,65.40
2018-12-08T04:24:45.185Z,64.86
2018-12-08T04:27:13.626Z,65.41
2018-12-08T04:29:42.064Z,65.30
2018-12-08T04:32:10.472Z,64.52
2018-12-08T04:34:38.912Z,63.84
2018-12-08T04:37:07.295Z,63.35
2018-12-08T04:39:35.732Z,62.92
2018-12-08T04:42:05.036Z,61.68
2018-12-08T04:44:33.468Z,61.64
2018-12-08T04:47:03.474Z,61.24
2018-12-08T04:49:31.904Z,60.13
2018-12-08T04:52:00.283Z,60.57
2018-12-08T04:54:28.695Z,60.18
2018-12-08T04:56:57.092Z,60.01
2018-12-08T04:59:25.541Z,60.00
2018-12-08T05:01:53.919Z,60.21
2018-12-08T05:04:22.325Z,60.28
2018-12-08T05:06:50.732Z,60.46
2018-12-08T05:09:19.179Z,60.29
2018-12-08T05:11:47.580Z,60.18
2018-12-08T05:14:15.977Z,59.58
2018-12-08T05:16:44.404Z,59.54
2018-12-08T05:19:12.800Z,60.28
2018-12-08T05:21:41.247Z,59.31
2018-12-08T05:24:09.639Z,59.58
2018-12-08T05:26:38.204Z,59.29
2018-12-08T05:29:06.607Z,58.70
2018-12-08T05:31:35.040Z,59.01
2018-12-08T05:34:05.313Z,58.39
2018-12-08T05:36:33.752Z,59.13
2018-12-08T05:39:04.755Z,58.52
2018-12-08T05:41:33.185Z,58.69
2018-12-08T05:44:04.374Z,58.32
2018-12-08T05:46:32.808Z,57.76
2018-12-08T05:49:03.685Z,57.72
2018-12-08T05:51:32.124Z,57.27
2018-12-08T05:54:00.518Z,56.74
2018-12-08T05:56:29.064Z,56.97
2018-12-08T05:58:57.463Z,57.31
2018-12-08T06:01:25.913Z,56.86
2018-12-08T06:03:54.540Z,56.47
2018-12-08T06:06:22.960Z,56.62
2018-12-08T06:08:51.364Z,56.82
2018-12-08T06:11:19.779Z,56.74
2018-12-08T06:13:48.184Z,56.53
2018-12-08T06:16:16.611Z,57.23
2018-12-08T06:18:45.003Z,56.87
2018-12-08T06:21:13.420Z,56.74
2018-12-08T06:23:41.824Z,57.33
2018-12-08T06:26:18.109Z,56.92
2018-12-08T06:28:49.221Z,57.50
2018-12-08T06:31:17.641Z,57.38
2018-12-08T06:33:46.032Z,57.34
2018-12-08T06:36:14.465Z,57.98
2018-12-08T06:38:42.873Z,57.34
2018-12-08T06:41:11.292Z,57.26
2018-12-08T06:43:39.681Z,57.24
2018-12-08T06:46:08.101Z,57.86
2018-12-08T06:48:36.511Z,57.80
2018-12-08T06:51:05.818Z,57.90
2018-12-08T06:53:34.199Z,57.52
2018-12-08T06:56:04.568Z,57.69
2018-12-08T06:58:32.954Z,57.43
2018-12-08T07:01:05.859Z,57.05
2018-12-08T07:03:34.291Z,57.77
2018-12-08T07:06:04.610Z,57.69
2018-12-08T07:08:33.032Z,57.15
2018-12-08T07:11:03.622Z,56.74
2018-12-08T07:13:32.065Z,56.54
2018-12-08T07:16:00.486Z,56.21
2018-12-08T07:18:28.883Z,56.78
2018-12-08T07:20:57.332Z,56.01
2018-12-08T07:23:25.720Z,56.52
2018-12-08T07:25:54.203Z,56.38
2018-12-08T07:28:22.636Z,55.99
2018-12-08T07:30:51.088Z,56.50
2018-12-08T07:33:19.475Z,55.63
2018-12-08T07:35:47.904Z,55.61
2018-12-08T07:38:16.293Z,55.90
2018-12-08T07:40:45.069Z,55.12
2018-12-08T07:43:13.478Z,55.19
2018-12-08T07:45:41.915Z,54.65
2018-12-08T07:48:10.328Z,55.09
2018-12-08T07:50:40.089Z,55.06
2018-12-08T07:53:08.492Z,55.35
2018-12-08T07:55:36.928Z,55.11
2018-12-08T07:58:07.179Z,55.04
2018-12-08T08:00:35.618Z,55.21
2018-12-08T08:03:04.834Z,55.20
2018-12-08T08:05:33.235Z,54.96
2018-12-08T08:08:03.687Z,55.04
2018-12-08T08:10:32.091Z,55.22
2018-12-08T08:13:00.499Z,54.62
2018-12-08T08:15:28.918Z,54.55
2018-12-08T08:17:57.338Z,54.20
2018-12-08T08:20:25.740Z,55.05
2018-12-08T08:22:54.233Z,54.53
2018-12-08T08:25:22.616Z,54.36
2018-12-08T08:27:51.045Z,56.14
2018-12-08T08:30:19.548Z,56.74
2018-12-08T08:32:47.965Z,55.75
2018-12-08T08:35:16.369Z,54.48
2018-12-08T08:37:44.815Z,56.61
2018-12-08T08:40:13.432Z,54.41
2018-12-08T08:42:41.856Z,53.69
2018-12-08T08:45:10.492Z,54.29
2018-12-08T08:47:38.907Z,53.75
2018-12-08T08:50:09.895Z,54.14
2018-12-08T08:52:38.355Z,53.82
2018-12-08T08:55:07.212Z,53.42
2018-12-08T08:57:35.729Z,53.72
2018-12-08T09:00:07.789Z,53.03
2018-12-08T09:02:36.205Z,52.78
2018-12-08T09:05:07.240Z,52.46
2018-12-08T09:07:35.637Z,52.84
2018-12-08T09:10:07.388Z,52.94
2018-12-08T09:12:35.811Z,52.63
2018-12-08T09:15:06.211Z,52.29
2018-12-08T09:17:34.640Z,51.12
2018-12-08T09:20:06.663Z,51.68
2018-12-08T09:22:35.120Z,51.26
2018-12-08T09:25:06.321Z,51.51
2018-12-08T09:27:34.712Z,50.85
2018-12-08T09:30:06.494Z,51.21
2018-12-08T09:32:35.245Z,50.90
2018-12-08T09:35:05.404Z,50.04
2018-12-08T09:37:33.808Z,51.10
2018-12-08T09:40:03.739Z,50.58
2018-12-08T09:42:32.156Z,50.24
2018-12-08T09:45:00.583Z,50.65
2018-12-08T09:47:28.993Z,50.36
2018-12-08T09:49:57.428Z,49.91
2018-12-08T09:52:25.819Z,50.00
2018-12-08T09:54:54.252Z,49.73
2018-12-08T09:57:22.662Z,49.09
2018-12-08T09:59:51.062Z,49.47
2018-12-08T10:02:19.817Z,50.25
2018-12-08T10:04:48.222Z,49.49
2018-12-08T10:07:16.689Z,49.36
2018-12-08T10:09:45.204Z,50.16
2018-12-08T10:12:13.618Z,49.89
2018-12-08T10:14:42.076Z,49.58
2018-12-08T10:17:10.492Z,49.00
2018-12-08T10:19:38.920Z,49.09
2018-12-08T10:22:07.324Z,49.38
2018-12-08T10:24:35.785Z,49.25
2018-12-08T10:27:05.093Z,49.25
2018-12-08T10:29:33.498Z,49.26
2018-12-08T10:32:03.633Z,48.72
2018-12-08T10:34:32.040Z,49.31
2018-12-08T10:37:00.473Z,49.10
2018-12-08T10:39:29.076Z,49.15
2018-12-08T10:41:57.498Z,48.46
2018-12-08T10:44:25.900Z,48.72
2018-12-08T10:46:54.332Z,48.28
2018-12-08T10:49:22.748Z,48.36
2018-12-08T10:51:51.576Z,48.64
2018-12-08T10:54:19.964Z,48.62
2018-12-08T10:56:48.369Z,48.36
2018-12-08T10:59:16.784Z,47.92
2018-12-08T11:01:50.550Z,48.43
2018-12-08T11:04:18.945Z,48.21
2018-12-08T11:06:47.391Z,47.92
2018-12-08T11:09:15.798Z,48.30
2018-12-08T11:11:44.221Z,48.08
2018-12-08T11:14:12.621Z,48.38
2018-12-08T11:16:41.145Z,47.83
2018-12-08T11:19:09.615Z,47.20
2018-12-08T11:21:38.440Z,47.14
2018-12-08T11:24:06.998Z,48.17
2018-12-08T11:26:35.429Z,48.53
2018-12-08T11:29:05.789Z,48.86
2018-12-08T11:31:34.218Z,48.23
2018-12-08T11:34:05.321Z,48.27
2018-12-08T11:36:33.875Z,48.06
2018-12-08T11:39:04.472Z,46.85
2018-12-08T11:41:32.882Z,47.57
2018-12-08T11:44:04.316Z,47.18
2018-12-08T11:46:32.744Z,46.56
2018-12-08T11:49:05.168Z,46.33
2018-12-08T11:51:33.572Z,46.10
2018-12-08T11:54:04.276Z,46.58
2018-12-08T11:56:32.708Z,46.34
2018-12-08T11:59:03.804Z,46.46
2018-12-08T12:01:32.224Z,46.85
2018-12-08T12:04:00.612Z,47.35
2018-12-08T12:06:29.037Z,47.39
2018-12-08T12:08:57.477Z,47.36
2018-12-08T12:11:25.921Z,47.80
2018-12-08T12:13:54.312Z,47.68
2018-12-08T12:16:23.006Z,47.58
2018-12-08T12:18:51.553Z,47.22
2018-12-08T12:21:19.936Z,47.04
2018-12-08T12:23:48.353Z,46.85
2018-12-08T12:26:16.812Z,47.21
2018-12-08T12:28:45.257Z,47.60
2018-12-08T12:31:13.655Z,47.07
2018-12-08T12:33:42.167Z,47.45
2018-12-08T12:36:10.580Z,47.66
2018-12-08T12:38:38.996Z,47.16
2018-12-08T12:41:10.316Z,47.70
2018-12-08T12:43:38.744Z,47.70
2018-12-08T12:46:07.120Z,47.19
2018-12-08T12:48:35.665Z,47.34
2018-12-08T12:51:05.796Z,47.39
2018-12-08T12:53:34.218Z,47.19
2018-12-08T12:56:05.455Z,47.76
2018-12-08T12:58:34.191Z,47.77
2018-12-08T13:01:04.360Z,47.39
2018-12-08T13:03:32.920Z,47.53
2018-12-08T13:06:03.428Z,47.96
2018-12-08T13:08:31.894Z,47.40
2018-12-08T13:11:00.324Z,47.92
2018-12-08T13:13:28.750Z,48.24
2018-12-08T13:15:57.381Z,47.56
2018-12-08T13:18:25.827Z,48.55
2018-12-08T13:20:54.220Z,48.51
2018-12-08T13:23:22.657Z,48.55
2018-12-08T13:25:51.053Z,47.75
2018-12-08T13:28:19.544Z,48.12
2018-12-08T13:30:47.999Z,48.33
2018-12-08T13:33:16.598Z,48.53
2018-12-08T13:35:53.323Z,48.85
2018-12-08T13:38:23.418Z,48.61
2018-12-08T13:40:52.072Z,47.60
2018-12-08T13:43:20.533Z,47.10
2018-12-08T13:45:49.322Z,47.13
2018-12-08T13:48:19.804Z,47.83
2018-12-08T13:50:48.680Z,48.37
2018-12-08T13:53:17.076Z,48.63
2018-12-08T13:55:45.515Z,49.02
2018-12-08T13:58:13.911Z,48.62
2018-12-08T14:00:43.491Z,48.83
2018-12-08T14:03:11.916Z,48.88
2018-12-08T14:05:41.721Z,49.54
2018-12-08T14:08:10.127Z,49.28
2018-12-08T14:10:38.545Z,49.73
2018-12-08T14:13:08.240Z,48.82
2018-12-08T14:15:36.644Z,50.46
2018-12-08T14:18:07.260Z,49.15
2018-12-08T14:20:35.915Z,50.17
2018-12-08T14:23:07.856Z,50.25
2018-12-08T14:25:36.281Z,50.74
2018-12-08T14:28:06.317Z,49.98
2018-12-08T14:30:34.744Z,50.45
2018-12-08T14:33:06.113Z,50.29
2018-12-08T14:35:34.515Z,50.64
2018-12-08T14:38:05.332Z,51.07
2018-12-08T14:40:33.768Z,51.17
2018-12-08T14:43:05.372Z,50.90
2018-12-08T14:45:33.772Z,51.79
2018-12-08T14:48:04.604Z,52.01
2018-12-08T14:50:32.996Z,52.09
2018-12-08T14:53:04.154Z,52.75
2018-12-08T14:55:32.556Z,52.68
2018-12-08T14:58:00.943Z,52.82
2018-12-08T15:00:29.388Z,53.07
2018-12-08T15:02:57.791Z,53.51
2018-12-08T15:05:26.401Z,54.10
2018-12-08T15:07:54.795Z,54.74
2018-12-08T15:10:23.184Z,54.81
2018-12-08T15:12:51.620Z,54.76
2018-12-08T15:15:20.023Z,54.97
2018-12-08T15:17:48.485Z,54.74
2018-12-08T15:20:17.436Z,55.51
2018-12-08T15:22:45.835Z,55.08
2018-12-08T15:25:14.415Z,54.98
2018-12-08T15:27:42.808Z,55.13
2018-12-08T15:30:11.630Z,55.14
2018-12-08T15:32:40.079Z,54.82
2018-12-08T15:35:10.878Z,55.32
2018-12-08T15:37:40.265Z,54.78
2018-12-08T15:40:10.423Z,54.97
2018-12-08T15:42:39.216Z,54.50
2018-12-08T15:45:11.063Z,54.62
2018-12-08T15:47:39.456Z,54.54
2018-12-08T15:50:10.039Z,55.13
2018-12-08T15:52:38.445Z,55.23
2018-12-08T15:55:07.123Z,55.37
2018-12-08T15:57:35.690Z,54.70
2018-12-08T16:00:10.027Z,55.12
2018-12-08T16:02:38.560Z,55.04
2018-12-08T16:05:07.800Z,55.78
2018-12-08T16:07:36.481Z,55.37
2018-12-08T16:10:06.415Z,56.41
2018-12-08T16:12:34.849Z,56.32
2018-12-08T16:15:06.129Z,56.37
2018-12-08T16:17:34.572Z,55.91
2018-12-08T16:20:07.597Z,56.60
2018-12-08T16:22:36.008Z,56.04
2018-12-08T16:25:05.400Z,57.01
2018-12-08T16:27:33.997Z,56.79
2018-12-08T16:30:04.658Z,57.01
2018-12-08T16:32:33.156Z,56.34
2018-12-08T16:35:03.616Z,56.47
2018-12-08T16:37:32.060Z,55.85
2018-12-08T16:40:00.456Z,56.13
2018-12-08T16:42:28.921Z,56.52
2018-12-08T16:44:57.332Z,56.40
2018-12-08T16:47:25.787Z,56.50
2018-12-08T16:49:54.188Z,56.20
2018-12-08T16:52:22.629Z,57.08
2018-12-08T16:54:51.024Z,56.69
2018-12-08T16:57:19.601Z,57.56
2018-12-08T16:59:48.013Z,57.34
2018-12-08T17:02:16.406Z,57.68
2018-12-08T17:04:44.867Z,57.10
2018-12-08T17:07:13.462Z,57.51
2018-12-08T17:09:43.760Z,57.85
2018-12-08T17:12:12.283Z,57.25
2018-12-08T17:14:40.723Z,58.15
2018-12-08T17:17:09.164Z,57.88
2018-12-08T17:19:37.664Z,58.24
2018-12-08T17:22:07.504Z,58.44
2018-12-08T17:24:35.960Z,58.37
2018-12-08T17:27:06.730Z,59.16
2018-12-08T17:29:35.193Z,59.10
2018-12-08T17:32:08.392Z,58.36
2018-12-08T17:34:36.800Z,59.50
2018-12-08T17:37:07.272Z,58.77
2018-12-08T17:39:35.743Z,59.57
2018-12-08T17:42:06.879Z,58.58
2018-12-08T17:44:35.320Z,59.30
2018-12-08T17:47:06.773Z,58.41
2018-12-08T17:49:37.068Z,59.08
2018-12-08T17:52:08.976Z,58.51
2018-12-08T17:54:37.625Z,58.69
2018-12-08T17:57:06.661Z,58.85
2018-12-08T17:59:35.068Z,58.73
2018-12-08T18:02:08.200Z,58.36
2018-12-08T18:04:36.637Z,58.82
2018-12-08T18:07:06.681Z,58.22
2018-12-08T18:09:35.470Z,58.00
2018-12-08T18:12:08.309Z,57.97
2018-12-08T18:14:36.751Z,57.94
2018-12-08T18:17:06.835Z,57.65
2018-12-08T18:19:35.401Z,57.40
2018-12-08T18:22:06.049Z,57.60
2018-12-08T18:24:34.575Z,57.71
2018-12-08T18:27:06.721Z,57.44
2018-12-08T18:29:35.208Z,57.30
2018-12-08T18:32:06.167Z,57.07
2018-12-08T18:34:34.632Z,56.98
2018-12-08T18:37:05.872Z,57.43
2018-12-08T18:39:34.329Z,57.09
2018-12-08T18:42:06.893Z,56.56
2018-12-08T18:44:35.389Z,57.09
2018-12-08T18:47:07.400Z,56.09
2018-12-08T18:49:35.868Z,55.80
2018-12-08T18:52:07.333Z,56.30
2018-12-08T18:54:35.781Z,56.20
2018-12-08T18:57:08.017Z,55.70
2018-12-08T18:59:36.936Z,55.91
2018-12-08T19:02:07.619Z,55.08
2018-12-08T19:04:36.960Z,55.55
2018-12-08T19:07:06.708Z,55.35
2018-12-08T19:09:35.105Z,55.19
2018-12-08T19:12:06.800Z,55.31
2018-12-08T19:14:35.335Z,55.25
2018-12-08T19:17:07.433Z,54.96
2018-12-08T19:19:35.862Z,54.81
2018-12-08T19:22:06.684Z,54.15
2018-12-08T19:24:35.072Z,54.56
2018-12-08T19:27:06.695Z,54.29
2018-12-08T19:29:35.085Z,54.00
2018-12-08T19:32:06.870Z,54.19
2018-12-08T19:34:35.276Z,54.35
2018-12-08T19:37:06.569Z,53.93
2018-12-08T19:39:34.956Z,54.01
2018-12-08T19:42:06.585Z,53.96
2018-12-08T19:44:34.976Z,54.26
2018-12-08T19:47:06.772Z,53.84
2018-12-08T19:49:35.188Z,53.70
2018-12-08T19:52:06.765Z,53.54
2018-12-08T19:54:35.164Z,54.22
2018-12-08T19:57:08.221Z,53.76
2018-12-08T19:59:38.760Z,53.52
2018-12-08T20:02:07.255Z,53.19
2018-12-08T20:04:35.648Z,53.21
2018-12-08T20:07:07.340Z,53.43
2018-12-08T20:09:35.732Z,53.46
2018-12-08T20:12:06.775Z,53.52
2018-12-08T20:14:35.184Z,53.18
2018-12-08T20:17:05.991Z,53.67
2018-12-08T20:19:34.392Z,53.70
2018-12-08T20:22:05.280Z,53.48
2018-12-08T20:24:33.692Z,53.66
2018-12-08T20:27:04.517Z,53.86
2018-12-08T20:29:32.916Z,53.21
2018-12-08T20:32:04.176Z,53.68
2018-12-08T20:34:32.604Z,53.62
2018-12-08T20:37:06.761Z,54.00
2018-12-08T20:39:35.180Z,53.65
2018-12-08T20:42:09.653Z,53.84
2018-12-08T20:44:38.060Z,54.03
2018-12-08T20:47:07.066Z,53.80
2018-12-08T20:49:35.456Z,53.40
2018-12-08T20:52:06.736Z,53.45
2018-12-08T20:54:35.155Z,53.29
2018-12-08T20:57:07.492Z,53.49
2018-12-08T20:59:35.982Z,53.03
2018-12-08T21:02:07.325Z,52.75
2018-12-08T21:04:35.733Z,53.06
2018-12-08T21:07:06.848Z,53.29
2018-12-08T21:09:35.250Z,52.92
2018-12-08T21:12:06.876Z,53.15
2018-12-08T21:14:35.276Z,53.21
2018-12-08T21:17:06.700Z,53.88
2018-12-08T21:19:35.093Z,53.28
2018-12-08T21:22:06.684Z,53.75
2018-12-08T21:24:35.093Z,53.84
2018-12-08T21:27:08.811Z,54.23
2018-12-08T21:29:37.212Z,54.52
2018-12-08T21:32:10.954Z,54.63
2018-12-08T21:34:39.693Z,55.11
2018-12-08T21:37:08.129Z,54.52
2018-12-08T21:39:36.529Z,55.10
2018-12-08T21:42:09.029Z,54.31
2018-12-08T21:44:37.427Z,54.17
2018-12-08T21:47:07.516Z,54.27
2018-12-08T21:49:35.915Z,54.47
2018-12-08T21:52:06.710Z,54.14
2018-12-08T21:54:35.172Z,54.52
2018-12-08T21:57:07.556Z,54.79
2018-12-08T21:59:36.004Z,54.55
2018-12-08T22:02:06.679Z,54.73
2018-12-08T22:04:35.120Z,54.29
2018-12-08T22:07:06.688Z,54.52
2018-12-08T22:09:35.127Z,54.98
2018-12-08T22:12:06.727Z,54.95
2018-12-08T22:14:39.338Z,54.40
2018-12-08T22:17:07.733Z,54.73
2018-12-08T22:19:36.152Z,55.30
2018-12-08T22:22:06.833Z,54.76
2018-12-08T22:24:35.233Z,55.67
2018-12-08T22:27:07.441Z,55.01
2018-12-08T22:29:35.848Z,55.65
2018-12-08T22:32:07.522Z,57.08
2018-12-08T22:34:35.920Z,58.94
2018-12-08T22:37:06.754Z,60.49
2018-12-08T22:39:35.154Z,60.27
2018-12-08T22:42:07.514Z,60.02
2018-12-08T22:44:35.927Z,59.91
2018-12-08T22:47:07.508Z,60.04
2018-12-08T22:49:35.939Z,59.12
2018-12-08T22:52:06.788Z,59.13
2018-12-08T22:54:35.222Z,58.74
2018-12-08T22:57:06.751Z,58.39
2018-12-08T22:59:35.183Z,58.40
2018-12-08T23:02:07.392Z,58.92
2018-12-08T23:04:35.828Z,58.47
2018-12-08T23:07:07.280Z,58.64
2018-12-08T23:09:35.716Z,58.90
2018-12-08T23:12:07.445Z,59.17
2018-12-08T23:14:35.909Z,58.88
2018-12-08T23:17:06.753Z,59.19
2018-12-08T23:19:35.193Z,59.08
2018-12-08T23:22:06.481Z,58.90
2018-12-08T23:24:34.872Z,59.32
2018-12-08T23:27:06.837Z,59.37
2018-12-08T23:29:35.236Z,58.90
2018-12-08T23:32:06.800Z,59.79
2018-12-08T23:34:35.336Z,59.43
2018-12-08T23:37:06.624Z,59.22
2018-12-08T23:39:38.879Z,59.45
2018-12-08T23:42:05.610Z,59.20
2018-12-08T23:44:34.013Z,58.67
2018-12-08T23:47:07.412Z,59.14
2018-12-08T23:49:35.833Z,59.71
2018-12-08T23:52:08.148Z,61.07
2018-12-08T23:54:36.556Z,62.92
2018-12-08T23:57:06.731Z,62.71
2018-12-08T23:59:35.128Z,63.27
