createdAt,value
2023-05-22T00:01:23.606Z,102077.00
2023-05-22T00:03:50.155Z,102082.19
2023-05-22T00:06:16.700Z,102083.06
2023-05-22T00:08:43.184Z,102077.88
2023-05-22T00:11:09.685Z,102076.13
2023-05-22T00:13:36.302Z,102075.25
2023-05-22T00:16:03.007Z,102070.00
2023-05-22T00:18:29.554Z,102083.91
2023-05-22T00:20:56.073Z,102075.25
2023-05-22T00:23:22.656Z,102070.03
2023-05-22T00:25:49.174Z,102063.94
2023-05-22T00:28:15.723Z,102055.22
2023-05-22T00:30:42.440Z,102068.25
2023-05-22T00:33:09.124Z,102060.44
2023-05-22T00:35:36.033Z,102057.81
2023-05-22T00:38:03.842Z,102056.91
2023-05-22T00:40:30.419Z,102056.91
2023-05-22T00:42:57.001Z,102062.16
2023-05-22T00:45:23.515Z,102054.31
2023-05-22T00:47:50.606Z,102058.66
2023-05-22T00:50:18.895Z,102049.09
2023-05-22T00:52:46.555Z,102048.22
2023-05-22T00:55:15.214Z,102051.66
2023-05-22T00:57:42.621Z,102049.94
2023-05-22T01:00:10.100Z,102052.53
2023-05-22T01:02:37.616Z,102048.19
2023-05-22T01:05:05.974Z,102053.38
2023-05-22T01:07:34.282Z,102046.41
2023-05-22T01:10:01.029Z,102046.38
2023-05-22T01:12:38.140Z,102047.25
2023-05-22T01:15:13.715Z,102027.22
2023-05-22T01:17:50.624Z,102051.53
2023-05-22T01:20:19.807Z,102045.41
2023-05-22T01:23:08.332Z,102041.06
2023-05-22T01:25:47.447Z,102043.59
2023-05-22T01:28:39.191Z,102042.66
2023-05-22T01:31:07.465Z,102042.63
2023-05-22T01:33:42.158Z,102039.06
2023-05-22T01:36:12.719Z,102039.03
2023-05-22T01:38:41.503Z,102032.03
2023-05-22T01:41:08.844Z,102031.13
2023-05-22T01:43:36.646Z,102033.69
2023-05-22T01:46:03.372Z,102025.84
2023-05-22T01:48:29.912Z,102021.47
2023-05-22T01:51:02.792Z,102012.72
2023-05-22T01:53:59.512Z,102022.25
2023-05-22T01:56:33.997Z,102015.22
2023-05-22T01:59:17.739Z,102028.22
2023-05-22T02:01:45.702Z,102023.00
2023-05-22T02:04:13.550Z,102003.81
2023-05-22T02:06:42.642Z,102015.97
2023-05-22T02:09:10.695Z,102013.31
2023-05-22T02:11:40.171Z,102009.81
2023-05-22T02:14:06.970Z,102004.59
2023-05-22T02:16:33.598Z,102002.84
2023-05-22T02:19:01.384Z,102004.56
2023-05-22T02:21:27.994Z,102001.09
2023-05-22T02:23:54.491Z,101994.16
2023-05-22T02:26:21.006Z,101995.91
2023-05-22T02:28:49.306Z,101995.03
2023-05-22T02:31:16.422Z,101990.72
2023-05-22T02:33:43.438Z,101994.19
2023-05-22T02:36:10.350Z,101994.19
2023-05-22T02:38:37.004Z,101991.63
2023-05-22T02:41:03.644Z,101992.47
2023-05-22T02:43:30.145Z,101994.22
2023-05-22T02:45:56.735Z,101991.63
2023-05-22T02:48:23.291Z,101991.63
2023-05-22T02:50:49.899Z,101989.88
2023-05-22T02:53:16.696Z,101993.38
2023-05-22T02:55:43.425Z,101990.78
2023-05-22T02:58:11.441Z,101999.50
2023-05-22T03:00:41.426Z,101992.56
2023-05-22T03:03:08.318Z,101998.66
2023-05-22T03:05:34.884Z,101985.69
2023-05-22T03:08:01.469Z,101985.72
2023-05-22T03:10:28.175Z,101985.72
2023-05-22T03:12:54.775Z,101970.97
2023-05-22T03:15:21.593Z,101972.72
2023-05-22T03:17:49.985Z,101972.72
2023-05-22T03:20:16.671Z,101972.75
2023-05-22T03:22:44.287Z,101967.53
2023-05-22T03:25:11.576Z,101965.78
2023-05-22T03:27:39.809Z,101971.00
2023-05-22T03:30:07.667Z,101971.00
2023-05-22T03:32:36.772Z,101964.94
2023-05-22T03:35:05.294Z,101969.28
2023-05-22T03:37:31.962Z,101961.47
2023-05-22T03:39:58.699Z,101956.22
2023-05-22T03:42:28.679Z,101965.72
2023-05-22T03:44:56.465Z,101965.72
2023-05-22T03:47:23.953Z,101970.06
2023-05-22T03:49:51.135Z,101977.88
2023-05-22T03:52:17.640Z,101966.59
2023-05-22T03:54:44.177Z,101971.84
2023-05-22T03:57:10.773Z,101965.75
2023-05-22T03:59:37.264Z,101970.97
2023-05-22T04:02:04.032Z,101965.75
2023-05-22T04:04:30.720Z,101971.84
2023-05-22T04:06:57.242Z,101971.00
2023-05-22T04:09:26.502Z,101954.50
2023-05-22T04:11:53.044Z,101967.53
2023-05-22T04:14:19.574Z,101964.97
2023-05-22T04:16:47.147Z,101969.34
2023-05-22T04:19:14.417Z,101969.34
2023-05-22T04:21:41.291Z,101970.22
2023-05-22T04:24:07.960Z,101964.19
2023-05-22T04:26:34.883Z,101966.75
2023-05-22T04:29:02.076Z,101968.50
2023-05-22T04:31:28.689Z,101973.72
2023-05-22T04:33:55.377Z,101975.47
2023-05-22T04:36:22.383Z,101968.53
2023-05-22T04:38:50.153Z,101971.19
2023-05-22T04:41:16.707Z,101978.13
2023-05-22T04:43:44.014Z,101977.31
2023-05-22T04:46:10.786Z,101980.81
2023-05-22T04:48:37.434Z,101969.53
2023-05-22T04:51:04.945Z,101971.28
2023-05-22T04:53:31.574Z,101978.25
2023-05-22T04:55:58.169Z,101974.81
2023-05-22T04:58:25.013Z,101972.22
2023-05-22T05:00:51.624Z,101967.03
2023-05-22T05:03:18.282Z,101974.88
2023-05-22T05:05:44.938Z,101978.31
2023-05-22T05:08:12.027Z,101975.69
2023-05-22T05:10:39.278Z,101973.97
2023-05-22T05:13:06.024Z,101981.81
2023-05-22T05:15:37.189Z,101980.06
2023-05-22T05:18:03.925Z,101988.75
2023-05-22T05:20:30.474Z,101985.28
2023-05-22T05:22:57.181Z,101986.16
2023-05-22T05:25:23.758Z,101983.59
2023-05-22T05:27:50.296Z,101981.00
2023-05-22T05:30:19.579Z,101990.53
2023-05-22T05:33:19.227Z,101989.69
2023-05-22T05:36:06.247Z,101987.16
2023-05-22T05:38:34.370Z,101983.72
2023-05-22T05:41:01.038Z,101981.97
2023-05-22T05:43:27.775Z,101978.50
2023-05-22T05:45:58.583Z,101979.41
2023-05-22T05:48:25.302Z,101983.78
2023-05-22T05:50:52.113Z,101981.19
2023-05-22T05:53:19.256Z,101984.69
2023-05-22T05:55:51.961Z,101983.84
2023-05-22T05:58:19.349Z,101983.84
2023-05-22T06:00:57.784Z,101982.97
2023-05-22T06:03:24.615Z,101983.88
2023-05-22T06:05:59.371Z,101989.94
2023-05-22T06:08:46.158Z,101984.75
2023-05-22T06:11:12.823Z,101988.25
2023-05-22T06:13:50.196Z,101993.47
2023-05-22T06:16:16.832Z,101987.41
2023-05-22T06:18:43.437Z,101990.00
2023-05-22T06:21:10.080Z,101985.69
2023-05-22T06:23:36.610Z,102004.78
2023-05-22T06:26:03.524Z,101994.34
2023-05-22T06:28:30.273Z,102003.06
2023-05-22T06:30:58.808Z,101997.00
2023-05-22T06:33:30.670Z,101990.91
2023-05-22T06:35:57.546Z,102006.53
2023-05-22T06:38:24.183Z,102005.69
2023-05-22T06:40:50.718Z,102015.22
2023-05-22T06:43:23.267Z,102017.00
2023-05-22T06:45:54.297Z,102023.94
2023-05-22T06:48:40.144Z,102032.66
2023-05-22T06:51:14.577Z,102023.09
2023-05-22T06:53:41.814Z,102029.19
2023-05-22T06:56:13.743Z,102037.88
2023-05-22T06:58:49.446Z,102047.47
2023-05-22T07:01:16.040Z,102046.59
2023-05-22T07:03:51.158Z,102042.22
2023-05-22T07:06:37.967Z,102036.16
2023-05-22T07:09:06.087Z,102042.25
2023-05-22T07:11:33.213Z,102048.31
2023-05-22T07:14:01.209Z,102037.88
2023-05-22T07:16:27.841Z,102052.66
2023-05-22T07:18:55.328Z,102057.88
2023-05-22T07:21:22.176Z,102057.88
2023-05-22T07:23:48.737Z,102057.88
2023-05-22T07:26:15.344Z,102065.72
2023-05-22T07:28:49.042Z,102074.38
2023-05-22T07:31:16.101Z,102074.38
2023-05-22T07:33:44.571Z,102071.78
2023-05-22T07:36:11.330Z,102080.50
2023-05-22T07:38:40.758Z,102079.63
2023-05-22T07:41:07.337Z,102081.34
2023-05-22T07:43:34.785Z,102085.69
2023-05-22T07:46:01.764Z,102087.44
2023-05-22T07:48:35.201Z,102083.06
2023-05-22T07:51:01.733Z,102088.28
2023-05-22T07:53:28.301Z,102088.31
2023-05-22T07:55:57.717Z,102095.22
2023-05-22T07:58:24.962Z,102095.25
2023-05-22T08:00:52.084Z,102096.13
2023-05-22T08:03:19.158Z,102100.47
2023-05-22T08:05:47.051Z,102103.09
2023-05-22T08:08:13.658Z,102097.84
2023-05-22T08:13:11.316Z,102101.34
2023-05-22T08:15:37.918Z,102096.97
2023-05-22T08:18:04.542Z,102110.91
2023-05-22T08:20:31.285Z,102110.94
2023-05-22T08:22:57.826Z,102112.66
2023-05-22T08:25:24.624Z,102112.69
2023-05-22T08:27:51.135Z,102112.72
2023-05-22T08:30:17.948Z,102115.31
2023-05-22T08:32:44.531Z,102105.78
2023-05-22T08:35:11.163Z,102115.41
2023-05-22T08:37:37.645Z,102111.91
2023-05-22T08:40:04.922Z,102109.31
2023-05-22T08:42:31.476Z,102120.63
2023-05-22T08:44:58.089Z,102122.38
2023-05-22T08:47:25.656Z,102116.28
2023-05-22T08:49:54.102Z,102103.25
2023-05-22T08:52:30.417Z,102125.00
2023-05-22T08:54:57.756Z,102111.06
2023-05-22T08:57:24.656Z,102112.84
2023-05-22T08:59:51.534Z,102112.84
2023-05-22T09:02:18.199Z,102113.69
2023-05-22T09:04:44.736Z,102116.31
2023-05-22T09:07:11.261Z,102119.78
2023-05-22T09:09:41.452Z,102118.94
2023-05-22T09:12:09.909Z,102125.03
2023-05-22T09:14:40.430Z,102125.00
2023-05-22T09:17:08.998Z,102109.31
2023-05-22T09:19:35.934Z,102119.78
2023-05-22T09:22:04.123Z,102126.75
2023-05-22T09:24:31.205Z,102124.13
2023-05-22T09:27:02.939Z,102131.97
2023-05-22T09:29:29.448Z,102130.19
2023-05-22T09:31:56.046Z,102134.53
2023-05-22T09:34:29.055Z,102131.03
2023-05-22T09:37:02.248Z,102126.66
2023-05-22T09:39:38.982Z,102130.97
2023-05-22T09:42:05.820Z,102123.03
2023-05-22T09:44:32.422Z,102128.22
2023-05-22T09:46:58.950Z,102115.97
2023-05-22T09:49:25.519Z,102115.09
2023-05-22T09:51:54.929Z,102115.94
2023-05-22T09:54:25.117Z,102116.81
2023-05-22T09:56:56.236Z,102112.47
2023-05-22T09:59:27.775Z,102112.47
2023-05-22T10:01:54.672Z,102119.47
2023-05-22T10:04:22.663Z,102119.50
2023-05-22T10:06:52.665Z,102107.31
2023-05-22T10:09:24.227Z,102116.88
2023-05-22T10:11:54.962Z,102116.91
2023-05-22T10:14:22.333Z,102109.06
2023-05-22T10:16:49.102Z,102119.53
2023-05-22T10:19:17.338Z,102120.38
2023-05-22T10:21:46.239Z,102120.38
2023-05-22T10:24:13.772Z,102126.47
2023-05-22T10:26:41.596Z,102128.22
2023-05-22T10:29:14.728Z,102125.59
2023-05-22T10:31:48.799Z,102128.25
2023-05-22T10:34:42.206Z,102128.25
2023-05-22T10:37:31.214Z,102127.41
2023-05-22T10:40:09.530Z,102131.75
2023-05-22T10:42:38.078Z,102129.13
2023-05-22T10:45:07.660Z,102114.28
2023-05-22T10:47:34.523Z,102124.69
2023-05-22T10:50:09.709Z,102135.16
2023-05-22T10:52:38.147Z,102132.53
2023-05-22T10:55:09.644Z,102141.25
2023-05-22T10:57:39.700Z,102149.06
2023-05-22T11:00:08.399Z,102125.50
2023-05-22T11:02:44.563Z,102135.94
2023-05-22T11:05:18.734Z,102138.44
2023-05-22T11:07:45.394Z,102145.44
2023-05-22T11:10:11.925Z,102145.38
2023-05-22T11:12:38.532Z,102149.75
2023-05-22T11:15:07.934Z,102129.69
2023-05-22T11:17:40.118Z,102145.34
2023-05-22T11:20:13.530Z,102137.53
2023-05-22T11:22:49.443Z,102143.59
2023-05-22T11:25:17.938Z,102135.75
2023-05-22T11:27:45.029Z,102140.94
2023-05-22T11:30:12.263Z,102143.50
2023-05-22T11:32:40.326Z,102148.66
2023-05-22T11:35:07.655Z,102138.13
2023-05-22T11:37:41.111Z,102149.41
2023-05-22T11:40:09.173Z,102144.13
2023-05-22T11:42:36.703Z,102148.41
2023-05-22T11:45:04.933Z,102137.88
2023-05-22T11:47:31.626Z,102150.00
2023-05-22T11:49:58.321Z,102149.06
2023-05-22T11:52:24.931Z,102138.44
2023-05-22T11:54:52.318Z,102144.53
2023-05-22T11:57:19.523Z,102149.69
2023-05-22T11:59:47.049Z,102153.19
2023-05-22T12:02:13.890Z,102154.13
2023-05-22T12:04:40.525Z,102153.28
2023-05-22T12:07:07.946Z,102155.91
2023-05-22T12:09:38.272Z,102151.53
2023-05-22T12:12:05.094Z,102146.28
2023-05-22T12:14:31.965Z,102148.00
2023-05-22T12:16:59.042Z,102150.59
2023-05-22T12:19:26.763Z,102154.00
2023-05-22T12:21:54.120Z,102159.13
2023-05-22T12:24:20.666Z,102157.28
2023-05-22T12:26:53.726Z,102141.41
2023-05-22T12:29:23.574Z,102136.81
2023-05-22T12:31:51.248Z,102134.88
2023-05-22T12:34:18.338Z,102123.22
2023-05-22T12:36:46.675Z,102128.09
2023-05-22T12:39:17.856Z,102127.72
2023-05-22T12:41:47.174Z,102120.16
2023-05-22T12:44:16.672Z,102124.13
2023-05-22T12:46:43.427Z,102120.25
2023-05-22T12:49:10.665Z,102113.00
2023-05-22T12:51:37.273Z,102123.97
2023-05-22T12:54:04.314Z,102121.81
2023-05-22T12:56:31.592Z,102123.78
2023-05-22T12:58:58.870Z,102123.22
2023-05-22T13:01:26.158Z,102124.47
2023-05-22T13:03:52.889Z,102127.69
2023-05-22T13:06:20.066Z,102125.88
2023-05-22T13:08:46.594Z,102121.44
2023-05-22T13:11:13.197Z,102119.56
2023-05-22T13:13:39.672Z,102113.22
2023-05-22T13:16:06.272Z,102113.78
2023-05-22T13:18:32.865Z,102112.47
2023-05-22T13:20:59.456Z,102104.03
2023-05-22T13:23:26.179Z,102115.06
2023-05-22T13:25:52.746Z,102120.03
2023-05-22T13:28:19.271Z,102115.88
2023-05-22T13:30:45.911Z,102122.63
2023-05-22T13:33:12.529Z,102112.53
2023-05-22T13:35:39.323Z,102119.00
2023-05-22T13:38:06.011Z,102113.88
2023-05-22T13:40:32.565Z,102119.19
2023-05-22T13:43:00.197Z,102109.84
2023-05-22T13:45:26.918Z,102122.56
2023-05-22T13:47:53.486Z,102125.91
2023-05-22T13:50:20.078Z,102113.59
2023-05-22T13:52:46.626Z,102111.00
2023-05-22T13:55:13.277Z,102112.97
2023-05-22T13:57:40.078Z,102112.59
2023-05-22T14:00:07.901Z,102110.47
2023-05-22T14:02:34.635Z,102108.09
2023-05-22T14:05:01.270Z,102117.56
2023-05-22T14:07:31.384Z,102120.69
2023-05-22T14:10:00.423Z,102117.44
2023-05-22T14:12:27.850Z,102124.78
2023-05-22T14:14:54.408Z,102119.88
2023-05-22T14:17:20.942Z,102119.13
2023-05-22T14:19:47.542Z,102128.03
2023-05-22T14:22:14.067Z,102119.34
2023-05-22T14:24:40.573Z,102108.47
2023-05-22T14:27:07.092Z,102108.91
2023-05-22T14:29:33.728Z,102104.22
2023-05-22T14:32:04.498Z,102111.06
2023-05-22T14:34:31.632Z,102117.03
2023-05-22T14:36:58.330Z,102115.56
2023-05-22T14:39:25.823Z,102117.88
2023-05-22T14:41:55.213Z,102129.63
2023-05-22T14:44:21.759Z,102121.91
2023-05-22T14:46:49.302Z,102122.81
2023-05-22T14:49:15.867Z,102120.28
2023-05-22T14:51:42.750Z,102127.09
2023-05-22T14:54:09.268Z,102135.81
2023-05-22T14:56:35.762Z,102128.84
2023-05-22T14:59:02.308Z,102129.06
2023-05-22T15:01:28.863Z,102139.38
2023-05-22T15:03:55.403Z,102140.75
2023-05-22T15:06:21.959Z,102137.19
2023-05-22T15:08:48.460Z,102143.25
2023-05-22T15:11:15.088Z,102150.72
2023-05-22T15:13:41.588Z,102144.28
2023-05-22T15:16:08.104Z,102145.25
2023-05-22T15:18:34.679Z,102148.78
2023-05-22T15:21:01.539Z,102155.13
2023-05-22T15:23:28.046Z,102150.53
2023-05-22T15:25:54.628Z,102148.50
2023-05-22T15:28:21.785Z,102143.94
2023-05-22T15:30:48.444Z,102143.94
2023-05-22T15:33:15.501Z,102151.38
2023-05-22T15:35:42.377Z,102157.13
2023-05-22T15:38:08.906Z,102167.88
2023-05-22T15:40:35.433Z,102159.13
2023-05-22T15:43:02.049Z,102167.41
2023-05-22T15:45:28.613Z,102160.16
2023-05-22T15:47:55.388Z,102164.00
2023-05-22T15:50:21.981Z,102167.41
2023-05-22T15:52:48.467Z,102163.88
2023-05-22T15:55:15.088Z,102170.56
2023-05-22T15:57:41.707Z,102164.59
2023-05-22T16:00:08.830Z,102173.66
2023-05-22T16:02:35.407Z,102188.19
2023-05-22T16:05:02.014Z,102174.31
2023-05-22T16:07:28.607Z,102179.38
2023-05-22T16:09:55.296Z,102183.03
2023-05-22T16:12:22.416Z,102177.47
2023-05-22T16:14:49.591Z,102190.25
2023-05-22T16:17:16.263Z,102195.84
2023-05-22T16:19:42.873Z,102196.47
2023-05-22T16:22:09.448Z,102192.75
2023-05-22T16:24:36.030Z,102202.63
2023-05-22T16:27:02.661Z,102215.22
2023-05-22T16:29:29.167Z,102212.19
2023-05-22T16:31:56.429Z,102216.47
2023-05-22T16:34:23.018Z,102213.69
2023-05-22T16:36:49.547Z,102221.25
2023-05-22T16:39:16.025Z,102231.09
2023-05-22T16:41:42.607Z,102226.16
2023-05-22T16:44:09.129Z,102222.66
2023-05-22T16:46:35.667Z,102223.69
2023-05-22T16:49:02.281Z,102223.09
2023-05-22T16:51:28.825Z,102217.34
2023-05-22T16:53:55.318Z,102215.84
2023-05-22T16:56:21.933Z,102218.16
2023-05-22T16:58:48.433Z,102232.09
2023-05-22T17:01:15.196Z,102229.63
2023-05-22T17:03:41.825Z,102236.28
2023-05-22T17:06:08.462Z,102228.00
2023-05-22T17:08:35.059Z,102230.09
2023-05-22T17:11:01.640Z,102233.06
2023-05-22T17:13:30.975Z,102235.91
2023-05-22T17:15:57.682Z,102248.22
2023-05-22T17:18:24.206Z,102237.34
2023-05-22T17:20:51.909Z,102224.63
2023-05-22T17:23:18.423Z,102222.94
2023-05-22T17:25:45.407Z,102218.41
2023-05-22T17:28:12.655Z,102225.94
2023-05-22T17:30:39.297Z,102224.59
2023-05-22T17:33:06.336Z,102222.22
2023-05-22T17:35:32.878Z,102216.22
2023-05-22T17:37:59.446Z,102234.06
2023-05-22T17:40:39.953Z,102236.84
2023-05-22T17:43:11.139Z,102244.81
2023-05-22T17:45:37.876Z,102235.91
2023-05-22T17:48:04.649Z,102235.63
2023-05-22T17:50:31.193Z,102237.06
2023-05-22T17:52:58.107Z,102239.34
2023-05-22T17:55:24.644Z,102259.13
2023-05-22T17:57:51.263Z,102256.91
2023-05-22T18:00:18.217Z,102255.50
2023-05-22T18:02:44.925Z,102253.19
2023-05-22T18:05:11.529Z,102266.66
2023-05-22T18:07:38.044Z,102264.28
2023-05-22T18:10:05.029Z,102262.72
2023-05-22T18:12:32.272Z,102268.22
2023-05-22T18:14:59.520Z,102280.78
2023-05-22T18:17:26.332Z,102282.72
2023-05-22T18:19:52.823Z,102284.69
2023-05-22T18:22:19.361Z,102289.25
2023-05-22T18:24:45.904Z,102289.41
2023-05-22T18:27:12.484Z,102293.06
2023-05-22T18:29:39.200Z,102289.66
2023-05-22T18:32:05.917Z,102292.44
2023-05-22T18:34:32.449Z,102296.06
2023-05-22T18:36:58.951Z,102298.81
2023-05-22T18:39:25.450Z,102308.56
2023-05-22T18:41:51.946Z,102299.94
2023-05-22T18:44:18.461Z,102307.88
2023-05-22T18:46:45.360Z,102303.63
2023-05-22T18:49:11.941Z,102303.69
2023-05-22T18:51:38.564Z,102303.81
2023-05-22T18:54:05.284Z,102307.34
2023-05-22T18:56:31.818Z,102298.72
2023-05-22T18:58:58.314Z,102307.50
2023-05-22T19:01:25.050Z,102314.56
2023-05-22T19:03:51.611Z,102310.31
2023-05-22T19:09:00.292Z,102318.22
2023-05-22T19:11:27.136Z,102321.75
2023-05-22T19:13:54.709Z,102321.78
2023-05-22T19:16:21.374Z,102328.81
2023-05-22T19:18:48.084Z,102327.97
2023-05-22T19:21:14.749Z,102332.31
2023-05-22T19:23:41.230Z,102338.44
2023-05-22T19:26:07.912Z,102341.94
2023-05-22T19:28:34.413Z,102345.44
2023-05-22T19:31:01.075Z,102338.47
2023-05-22T19:33:27.711Z,102343.72
2023-05-22T19:35:54.345Z,102340.19
2023-05-22T19:38:20.944Z,102347.13
2023-05-22T19:40:47.533Z,102346.25
2023-05-22T19:43:14.463Z,102354.06
2023-05-22T19:45:41.064Z,102361.91
2023-05-22T19:48:07.964Z,102360.97
2023-05-22T19:50:34.753Z,102368.78
2023-05-22T19:53:01.493Z,102381.81
2023-05-22T19:55:28.269Z,102387.84
2023-05-22T19:57:54.776Z,102379.97
2023-05-22T20:00:21.346Z,102386.03
2023-05-22T20:02:48.118Z,102386.84
2023-05-22T20:05:14.736Z,102390.28
2023-05-22T20:07:44.387Z,102398.94
2023-05-22T20:10:11.633Z,102398.81
2023-05-22T20:12:38.578Z,102410.09
2023-05-22T20:15:05.846Z,102417.00
2023-05-22T20:17:33.334Z,102418.66
2023-05-22T20:20:00.648Z,102416.84
2023-05-22T20:22:27.509Z,102422.88
2023-05-22T20:24:54.583Z,102414.13
2023-05-22T20:27:21.454Z,102430.56
2023-05-22T20:29:48.021Z,102433.13
2023-05-22T20:32:14.571Z,102427.88
2023-05-22T20:34:41.177Z,102440.84
2023-05-22T20:37:07.659Z,102444.25
2023-05-22T20:39:34.593Z,102433.78
2023-05-22T20:42:01.134Z,102444.97
2023-05-22T20:44:28.556Z,102451.03
2023-05-22T20:46:55.214Z,102455.31
2023-05-22T20:49:21.757Z,102456.13
2023-05-22T20:51:48.872Z,102457.81
2023-05-22T20:54:18.154Z,102462.94
2023-05-22T20:56:44.803Z,102466.38
2023-05-22T20:59:11.456Z,102466.31
2023-05-22T21:01:38.032Z,102466.25
2023-05-22T21:04:04.608Z,102478.34
2023-05-22T21:06:31.159Z,102468.72
2023-05-22T21:08:57.717Z,102467.81
2023-05-22T21:11:24.817Z,102472.03
2023-05-22T21:13:51.380Z,102478.06
2023-05-22T21:16:17.960Z,102483.25
2023-05-22T21:18:44.626Z,102486.66
2023-05-22T21:21:11.342Z,102481.38
2023-05-22T21:23:37.946Z,102483.91
2023-05-22T21:26:04.572Z,102489.09
2023-05-22T21:28:31.230Z,102490.75
2023-05-22T21:30:57.779Z,102492.41
2023-05-22T21:33:24.379Z,102497.56
2023-05-22T21:35:50.874Z,102499.25
2023-05-22T21:38:17.405Z,102495.69
2023-05-22T21:40:43.994Z,102490.47
2023-05-22T21:43:10.531Z,102492.13
2023-05-22T21:45:37.266Z,102491.19
2023-05-22T21:48:03.976Z,102487.66
2023-05-22T21:50:30.799Z,102495.41
2023-05-22T21:52:57.326Z,102501.47
2023-05-22T21:55:23.952Z,102506.59
2023-05-22T21:57:50.433Z,102497.03
2023-05-22T22:00:17.386Z,102503.94
2023-05-22T22:02:44.104Z,102506.47
2023-05-22T22:05:10.638Z,102508.19
2023-05-22T22:07:38.293Z,102523.75
2023-05-22T22:10:05.334Z,102520.22
2023-05-22T22:12:31.906Z,102521.91
2023-05-22T22:14:58.537Z,102522.72
2023-05-22T22:17:25.092Z,102515.75
2023-05-22T22:19:51.627Z,102524.34
2023-05-22T22:22:18.269Z,102524.28
2023-05-22T22:24:46.961Z,102531.16
2023-05-22T22:27:14.710Z,102531.94
2023-05-22T22:29:41.276Z,102531.88
2023-05-22T22:32:07.869Z,102532.72
2023-05-22T22:34:34.468Z,102535.28
2023-05-22T22:37:00.978Z,102530.88
2023-05-22T22:39:27.519Z,102533.41
2023-05-22T22:41:54.115Z,102524.66
2023-05-22T22:44:20.967Z,102527.16
2023-05-22T22:46:47.462Z,102538.38
2023-05-22T22:49:14.016Z,102538.28
2023-05-22T22:51:40.493Z,102537.31
2023-05-22T22:54:07.014Z,102540.72
2023-05-22T22:56:33.851Z,102544.94
2023-05-22T22:59:00.401Z,102541.38
2023-05-22T23:01:26.938Z,102541.31
2023-05-22T23:03:53.600Z,102547.34
2023-05-22T23:06:20.194Z,102555.06
2023-05-22T23:08:46.761Z,102553.25
2023-05-22T23:11:13.310Z,102558.41
2023-05-22T23:13:39.992Z,102554.00
2023-05-22T23:16:06.763Z,102547.06
2023-05-22T23:18:33.390Z,102552.19
2023-05-22T23:20:59.934Z,102550.47
2023-05-22T23:23:26.417Z,102539.16
2023-05-22T23:25:52.995Z,102539.13
2023-05-22T23:28:19.488Z,102535.47
2023-05-22T23:30:45.973Z,102553.72
2023-05-22T23:33:12.505Z,102559.75
2023-05-22T23:35:39.267Z,102561.41
2023-05-22T23:38:06.405Z,102562.25
2023-05-22T23:40:32.944Z,102553.53
2023-05-22T23:42:59.470Z,102556.09
2023-05-22T23:45:26.041Z,102557.75
2023-05-22T23:47:52.580Z,102558.59
2023-05-22T23:50:19.092Z,102562.91
2023-05-22T23:52:45.642Z,102559.38
2023-05-22T23:55:13.102Z,102550.69
2023-05-22T23:57:39.650Z,102553.25
