createdAt,value
2018-04-14T00:00:17.225Z,1003.07
2018-04-14T00:01:16.910Z,1003.06
2018-04-14T00:02:16.892Z,1003.15
2018-04-14T00:03:16.885Z,1003.00
2018-04-14T00:04:16.910Z,1003.10
2018-04-14T00:05:16.915Z,1003.15
2018-04-14T00:06:16.832Z,1003.08
2018-04-14T00:07:17.114Z,1003.16
2018-04-14T00:08:16.796Z,1002.95
2018-04-14T00:09:16.781Z,1003.05
2018-04-14T00:10:16.913Z,1003.08
2018-04-14T00:11:16.779Z,1003.12
2018-04-14T00:12:16.733Z,1003.18
2018-04-14T00:13:17.016Z,1003.17
2018-04-14T00:14:16.752Z,1003.17
2018-04-14T00:15:16.687Z,1003.20
2018-04-14T00:16:16.716Z,1003.21
2018-04-14T00:17:16.650Z,1003.18
2018-04-14T00:18:16.633Z,1003.19
2018-04-14T00:19:16.621Z,1003.23
2018-04-14T00:20:16.902Z,1003.27
2018-04-14T00:21:16.586Z,1003.25
2018-04-14T00:22:16.620Z,1003.22
2018-04-14T00:23:16.551Z,1003.33
2018-04-14T00:24:16.541Z,1003.37
2018-04-14T00:25:16.520Z,1003.40
2018-04-14T00:26:16.529Z,1003.32
2018-04-14T00:27:16.788Z,1003.34
2018-04-14T00:28:16.528Z,1003.45
2018-04-14T00:30:16.452Z,1003.48
2018-04-14T00:31:16.423Z,1003.48
2018-04-14T00:32:16.410Z,1003.52
2018-04-14T00:33:16.389Z,1003.42
2018-04-14T00:34:16.728Z,1003.52
2018-04-14T00:35:16.360Z,1003.51
2018-04-14T00:36:16.343Z,1003.39
2018-04-14T00:37:16.327Z,1003.57
2018-04-14T00:38:16.315Z,1003.59
2018-04-14T00:39:16.291Z,1003.62
2018-04-14T00:40:16.332Z,1003.61
2018-04-14T00:41:16.568Z,1003.68
2018-04-14T00:42:16.244Z,1003.58
2018-04-14T00:43:16.227Z,1003.62
2018-04-14T00:44:16.211Z,1003.62
2018-04-14T00:45:16.192Z,1003.63
2018-04-14T00:46:16.227Z,1003.68
2018-04-14T00:47:16.177Z,1003.67
2018-04-14T00:48:16.446Z,1003.68
2018-04-14T00:49:16.128Z,1003.69
2018-04-14T00:50:16.115Z,1003.72
2018-04-14T00:51:16.261Z,1003.74
2018-04-14T00:52:16.088Z,1003.68
2018-04-14T00:53:16.062Z,1003.72
2018-04-14T00:54:16.351Z,1003.70
2018-04-14T00:55:16.037Z,1003.73
2018-04-14T00:56:16.019Z,1003.81
2018-04-14T00:57:16.054Z,1003.80
2018-04-14T00:58:15.985Z,1003.78
2018-04-14T00:59:15.965Z,1003.77
2018-04-14T01:00:16.249Z,1003.71
2018-04-14T01:01:15.934Z,1003.77
2018-04-14T01:03:15.952Z,1003.81
2018-04-14T01:04:15.932Z,1003.74
2018-04-14T01:05:15.867Z,1003.83
2018-04-14T01:06:16.157Z,1003.79
2018-04-14T01:08:15.825Z,1003.76
2018-04-14T01:09:15.800Z,1003.85
2018-04-14T01:10:16.145Z,1003.81
2018-04-14T01:12:16.053Z,1003.89
2018-04-14T01:13:15.740Z,1003.94
2018-04-14T01:14:15.721Z,1003.96
2018-04-14T01:15:15.703Z,1003.99
2018-04-14T01:16:15.738Z,1004.03
2018-04-14T01:17:15.675Z,1004.01
2018-04-14T01:18:15.953Z,1004.04
2018-04-14T01:19:15.651Z,1004.10
2018-04-14T01:20:15.625Z,1004.06
2018-04-14T01:21:15.607Z,1004.09
2018-04-14T01:22:15.787Z,1004.14
2018-04-14T01:23:15.570Z,1004.16
2018-04-14T01:24:15.862Z,1004.11
2018-04-14T01:25:15.540Z,1004.20
2018-04-14T01:26:15.531Z,1004.20
2018-04-14T01:28:15.545Z,1004.22
2018-04-14T01:29:15.473Z,1004.28
2018-04-14T01:30:15.766Z,1004.29
2018-04-14T01:31:15.442Z,1004.30
2018-04-14T01:32:15.426Z,1004.30
2018-04-14T01:33:15.411Z,1004.32
2018-04-14T01:34:15.441Z,1004.36
2018-04-14T01:35:15.375Z,1004.36
2018-04-14T01:36:15.360Z,1004.46
2018-04-14T01:37:15.654Z,1004.41
2018-04-14T01:38:15.324Z,1004.37
2018-04-14T01:39:15.309Z,1004.41
2018-04-14T01:40:15.391Z,1004.46
2018-04-14T01:41:15.275Z,1004.47
2018-04-14T01:42:15.257Z,1004.51
2018-04-14T01:44:15.525Z,1004.42
2018-04-14T01:45:15.206Z,1004.55
2018-04-14T01:46:15.292Z,1004.48
2018-04-14T01:47:15.177Z,1004.53
2018-04-14T01:48:15.160Z,1004.50
2018-04-14T01:49:15.146Z,1004.47
2018-04-14T01:50:15.228Z,1004.42
2018-04-14T01:51:15.414Z,1004.50
2018-04-14T01:52:15.207Z,1004.47
2018-04-14T01:53:16.287Z,1004.49
2018-04-14T01:54:15.363Z,1004.54
2018-04-14T01:55:15.044Z,1004.47
2018-04-14T01:57:15.225Z,1004.52
2018-04-14T01:58:15.341Z,1004.47
2018-04-14T01:59:14.986Z,1004.47
2018-04-14T02:00:14.964Z,1004.40
2018-04-14T02:01:14.948Z,1004.46
2018-04-14T02:02:14.924Z,1004.46
2018-04-14T02:03:14.910Z,1004.42
2018-04-14T02:04:14.941Z,1004.48
2018-04-14T02:05:15.275Z,1004.48
2018-04-14T02:06:15.159Z,1004.47
2018-04-14T02:08:14.904Z,1004.48
2018-04-14T02:09:14.817Z,1004.45
2018-04-14T02:10:14.846Z,1004.46
2018-04-14T02:11:14.774Z,1004.46
2018-04-14T02:12:15.061Z,1004.50
2018-04-14T02:13:14.748Z,1004.49
2018-04-14T02:14:14.729Z,1004.56
2018-04-14T02:15:14.708Z,1004.52
2018-04-14T02:16:14.793Z,1004.53
2018-04-14T02:17:14.681Z,1004.56
2018-04-14T02:18:14.660Z,1004.59
2018-04-14T02:19:14.951Z,1004.53
2018-04-14T02:20:14.631Z,1004.56
2018-04-14T02:21:14.611Z,1004.51
2018-04-14T02:22:14.648Z,1004.52
2018-04-14T02:23:14.583Z,1004.58
2018-04-14T02:24:14.559Z,1004.53
2018-04-14T02:25:14.893Z,1004.48
2018-04-14T02:26:14.528Z,1004.55
2018-04-14T02:27:14.528Z,1004.53
2018-04-14T02:28:14.645Z,1004.51
2018-04-14T02:29:14.476Z,1004.58
2018-04-14T02:30:14.466Z,1004.48
2018-04-14T02:31:14.777Z,1004.53
2018-04-14T02:32:14.433Z,1004.58
2018-04-14T02:33:14.413Z,1004.64
2018-04-14T02:34:14.440Z,1004.54
2018-04-14T02:36:14.360Z,1004.58
2018-04-14T02:37:14.346Z,1004.59
2018-04-14T02:38:14.621Z,1004.59
2018-04-14T02:39:14.306Z,1004.62
2018-04-14T02:40:14.337Z,1004.59
2018-04-14T02:41:14.272Z,1004.59
2018-04-14T02:42:14.258Z,1004.64
2018-04-14T02:44:14.538Z,1004.61
2018-04-14T02:45:14.204Z,1004.65
2018-04-14T02:46:14.241Z,1004.62
2018-04-14T02:48:14.522Z,1004.68
2018-04-14T02:49:14.154Z,1004.69
2018-04-14T02:50:14.425Z,1004.70
2018-04-14T02:51:14.116Z,1004.77
2018-04-14T02:52:14.297Z,1004.73
2018-04-14T02:53:14.073Z,1004.74
2018-04-14T02:54:14.501Z,1004.70
2018-04-14T02:55:14.040Z,1004.73
2018-04-14T02:56:14.316Z,1004.76
2018-04-14T02:57:14.001Z,1004.76
2018-04-14T03:00:13.999Z,1004.77
2018-04-14T03:02:14.251Z,1004.81
2018-04-14T03:03:13.897Z,1004.80
2018-04-14T03:04:13.892Z,1004.83
2018-04-14T03:05:13.971Z,1004.80
2018-04-14T03:06:13.898Z,1004.83
2018-04-14T03:07:13.830Z,1004.85
2018-04-14T03:08:13.810Z,1004.90
2018-04-14T03:09:14.106Z,1004.89
2018-04-14T03:10:13.831Z,1004.92
2018-04-14T03:11:13.765Z,1004.93
2018-04-14T03:12:13.797Z,1004.85
2018-04-14T03:13:13.729Z,1004.96
2018-04-14T03:14:13.710Z,1004.90
2018-04-14T03:15:13.694Z,1004.96
2018-04-14T03:16:13.987Z,1004.88
2018-04-14T03:17:13.664Z,1004.89
2018-04-14T03:18:13.694Z,1004.95
2018-04-14T03:19:13.674Z,1004.95
2018-04-14T03:20:13.607Z,1004.80
2018-04-14T03:21:13.591Z,1005.02
2018-04-14T03:22:13.577Z,1004.98
2018-04-14T03:23:13.855Z,1005.02
2018-04-14T03:24:13.545Z,1004.93
2018-04-14T03:25:13.571Z,1004.98
2018-04-14T03:26:13.508Z,1005.04
2018-04-14T03:27:13.489Z,1005.06
2018-04-14T03:28:13.469Z,1004.94
2018-04-14T03:29:13.455Z,1004.96
2018-04-14T03:30:13.739Z,1004.97
2018-04-14T03:31:13.594Z,1005.01
2018-04-14T03:32:13.405Z,1005.06
2018-04-14T03:33:13.386Z,1005.04
2018-04-14T03:34:13.367Z,1005.02
2018-04-14T03:35:13.350Z,1005.03
2018-04-14T03:36:13.339Z,1005.08
2018-04-14T03:37:13.673Z,1005.03
2018-04-14T03:38:13.306Z,1005.02
2018-04-14T03:39:13.284Z,1005.02
2018-04-14T03:40:13.272Z,1005.00
2018-04-14T03:41:13.248Z,1005.05
2018-04-14T03:42:13.232Z,1005.03
2018-04-14T03:43:13.261Z,1005.01
2018-04-14T03:44:13.506Z,1005.06
2018-04-14T03:45:13.185Z,1005.09
2018-04-14T03:46:13.511Z,1005.07
2018-04-14T03:47:13.140Z,1005.07
2018-04-14T03:48:13.126Z,1005.11
2018-04-14T03:49:13.106Z,1005.11
2018-04-14T03:50:13.098Z,1005.15
2018-04-14T03:51:13.382Z,1005.08
2018-04-14T03:52:13.109Z,1005.09
2018-04-14T03:53:13.045Z,1005.08
2018-04-14T03:54:13.073Z,1004.97
2018-04-14T03:55:13.019Z,1005.20
2018-04-14T03:56:12.984Z,1005.08
2018-04-14T03:57:13.272Z,1005.09
2018-04-14T03:58:13.112Z,1004.98
2018-04-14T03:59:12.937Z,1005.06
2018-04-14T04:00:12.935Z,1005.11
2018-04-14T04:01:12.907Z,1005.17
2018-04-14T04:02:12.891Z,1005.16
2018-04-14T04:03:13.169Z,1005.11
2018-04-14T04:04:12.902Z,1005.23
2018-04-14T04:05:12.892Z,1005.24
2018-04-14T04:06:12.820Z,1005.13
2018-04-14T04:07:12.820Z,1005.22
2018-04-14T04:08:12.788Z,1005.19
2018-04-14T04:09:13.064Z,1005.21
2018-04-14T04:11:12.778Z,1005.16
2018-04-14T04:12:12.715Z,1005.26
2018-04-14T04:13:12.695Z,1005.23
2018-04-14T04:14:12.701Z,1005.24
2018-04-14T04:15:12.961Z,1005.23
2018-04-14T04:16:12.643Z,1005.25
2018-04-14T04:17:12.776Z,1005.31
2018-04-14T04:18:12.606Z,1005.36
2018-04-14T04:19:12.641Z,1005.32
2018-04-14T04:21:12.882Z,1005.29
2018-04-14T04:22:12.542Z,1005.29
2018-04-14T04:23:12.676Z,1005.33
2018-04-14T04:24:12.504Z,1005.28
2018-04-14T04:25:12.486Z,1005.44
2018-04-14T04:26:12.470Z,1005.27
2018-04-14T04:27:12.750Z,1005.40
2018-04-14T04:28:12.495Z,1005.24
2018-04-14T04:29:12.477Z,1005.33
2018-04-14T04:30:12.417Z,1005.33
2018-04-14T04:33:12.653Z,1005.43
2018-04-14T04:34:12.330Z,1005.35
2018-04-14T04:35:12.371Z,1005.40
2018-04-14T04:36:12.347Z,1005.29
2018-04-14T04:37:12.295Z,1005.46
2018-04-14T04:38:12.264Z,1005.46
2018-04-14T04:39:12.265Z,1005.49
2018-04-14T04:40:12.529Z,1005.38
2018-04-14T04:42:12.248Z,1005.41
2018-04-14T04:43:12.175Z,1005.48
2018-04-14T04:44:12.163Z,1005.56
2018-04-14T04:45:12.145Z,1005.47
2018-04-14T04:46:12.139Z,1005.50
2018-04-14T04:47:12.420Z,1005.57
2018-04-14T04:48:12.143Z,1005.46
2018-04-14T04:49:12.073Z,1005.51
2018-04-14T04:50:12.056Z,1005.52
2018-04-14T04:52:12.181Z,1005.56
2018-04-14T04:53:12.006Z,1005.52
2018-04-14T04:54:12.335Z,1005.56
2018-04-14T04:55:11.970Z,1005.52
2018-04-14T04:56:12.190Z,1005.60
2018-04-14T04:57:11.941Z,1005.51
2018-04-14T04:58:11.922Z,1005.52
2018-04-14T04:59:11.905Z,1005.64
2018-04-14T05:00:11.940Z,1005.71
2018-04-14T05:01:12.467Z,1005.65
2018-04-14T05:02:11.849Z,1005.62
2018-04-14T05:03:11.937Z,1005.67
2018-04-14T05:05:11.800Z,1005.67
2018-04-14T05:06:11.781Z,1005.71
2018-04-14T05:07:11.821Z,1005.76
2018-04-14T05:08:12.049Z,1005.74
2018-04-14T05:10:11.711Z,1005.66
2018-04-14T05:11:11.696Z,1005.62
2018-04-14T05:12:11.726Z,1005.68
2018-04-14T05:13:11.662Z,1005.71
2018-04-14T05:14:11.643Z,1005.67
2018-04-14T05:15:12.012Z,1005.69
2018-04-14T05:16:11.615Z,1005.67
2018-04-14T05:17:11.593Z,1005.70
2018-04-14T05:18:11.628Z,1005.79
2018-04-14T05:19:11.556Z,1005.77
2018-04-14T05:20:11.550Z,1005.79
2018-04-14T05:21:11.827Z,1005.83
2018-04-14T05:22:11.506Z,1005.84
2018-04-14T05:23:11.541Z,1005.73
2018-04-14T05:24:11.499Z,1005.78
2018-04-14T05:25:11.458Z,1005.84
2018-04-14T05:26:11.442Z,1005.91
2018-04-14T05:27:11.723Z,1005.86
2018-04-14T05:28:11.505Z,1005.85
2018-04-14T05:29:11.501Z,1005.93
2018-04-14T05:30:11.370Z,1005.97
2018-04-14T05:31:11.353Z,1005.92
2018-04-14T05:32:11.338Z,1005.87
2018-04-14T05:33:11.616Z,1005.96
2018-04-14T05:34:11.306Z,1006.07
2018-04-14T05:35:11.335Z,1006.00
2018-04-14T05:37:11.548Z,1006.04
2018-04-14T05:38:11.253Z,1006.19
2018-04-14T05:39:11.516Z,1006.19
2018-04-14T05:40:11.198Z,1006.09
2018-04-14T05:41:11.555Z,1006.15
2018-04-14T05:42:11.268Z,1006.14
2018-04-14T05:43:11.154Z,1006.16
2018-04-14T05:44:11.134Z,1006.15
2018-04-14T05:45:11.418Z,1006.17
2018-04-14T05:46:11.099Z,1006.18
2018-04-14T05:47:11.133Z,1006.23
2018-04-14T05:48:11.077Z,1006.30
2018-04-14T05:49:11.048Z,1006.31
2018-04-14T05:51:11.336Z,1006.31
2018-04-14T05:52:10.992Z,1006.31
2018-04-14T05:53:11.025Z,1006.32
2018-04-14T05:55:10.943Z,1006.34
2018-04-14T05:56:10.924Z,1006.30
2018-04-14T05:57:12.390Z,1006.43
2018-04-14T05:59:10.947Z,1006.38
2018-04-14T06:00:10.897Z,1006.41
2018-04-14T06:01:10.904Z,1006.39
2018-04-14T06:02:10.977Z,1006.50
2018-04-14T06:03:10.803Z,1006.53
2018-04-14T06:05:11.179Z,1006.52
2018-04-14T06:06:10.757Z,1006.56
2018-04-14T06:08:10.719Z,1006.46
2018-04-14T06:09:10.765Z,1006.48
2018-04-14T06:10:10.785Z,1006.49
2018-04-14T06:11:10.722Z,1006.61
2018-04-14T06:12:11.015Z,1006.46
2018-04-14T06:13:10.687Z,1006.58
2018-04-14T06:14:10.631Z,1006.57
2018-04-14T06:15:10.599Z,1006.57
2018-04-14T06:16:10.587Z,1006.59
2018-04-14T06:17:10.596Z,1006.62
2018-04-14T06:18:12.330Z,1006.61
2018-04-14T06:19:10.834Z,1006.75
2018-04-14T06:20:10.514Z,1006.63
2018-04-14T06:21:10.548Z,1006.64
2018-04-14T06:22:10.587Z,1006.59
2018-04-14T06:23:10.466Z,1006.49
2018-04-14T06:25:10.445Z,1006.75
2018-04-14T06:26:10.724Z,1006.73
2018-04-14T06:27:10.391Z,1006.77
2018-04-14T06:28:10.457Z,1006.78
2018-04-14T06:29:10.376Z,1006.85
2018-04-14T06:30:10.344Z,1006.82
2018-04-14T06:31:10.326Z,1006.83
2018-04-14T06:32:10.372Z,1006.87
2018-04-14T06:33:10.615Z,1006.79
2018-04-14T06:34:10.424Z,1006.89
2018-04-14T06:35:10.263Z,1006.85
2018-04-14T06:36:10.242Z,1006.91
2018-04-14T06:37:10.225Z,1006.80
2018-04-14T06:38:10.206Z,1006.91
2018-04-14T06:39:10.186Z,1006.91
2018-04-14T06:40:10.568Z,1006.89
2018-04-14T06:41:10.210Z,1006.96
2018-04-14T06:42:10.149Z,1006.98
2018-04-14T06:43:10.116Z,1006.96
2018-04-14T06:44:10.168Z,1007.15
2018-04-14T06:45:10.146Z,1007.02
2018-04-14T06:46:10.177Z,1006.98
2018-04-14T06:47:10.349Z,1007.14
2018-04-14T06:48:10.035Z,1007.14
2018-04-14T06:50:10.203Z,1007.12
2018-04-14T06:51:10.209Z,1007.13
2018-04-14T06:52:10.051Z,1007.15
2018-04-14T06:53:10.308Z,1007.14
2018-04-14T06:54:09.929Z,1007.09
2018-04-14T06:55:09.913Z,1007.29
2018-04-14T06:56:09.944Z,1007.23
2018-04-14T06:57:09.893Z,1007.13
2018-04-14T06:58:09.934Z,1007.15
2018-04-14T06:59:10.141Z,1007.26
2018-04-14T07:00:09.875Z,1007.30
2018-04-14T07:01:09.810Z,1007.27
2018-04-14T07:02:09.792Z,1007.23
2018-04-14T07:03:09.829Z,1007.19
2018-04-14T07:04:09.837Z,1007.26
2018-04-14T07:05:10.051Z,1007.29
2018-04-14T07:06:09.742Z,1007.42
2018-04-14T07:07:09.714Z,1007.23
2018-04-14T07:08:09.689Z,1007.29
2018-04-14T07:09:09.683Z,1007.30
2018-04-14T07:10:09.705Z,1007.31
2018-04-14T07:11:09.961Z,1007.31
2018-04-14T07:12:09.722Z,1007.34
2018-04-14T07:13:09.605Z,1007.33
2018-04-14T07:14:09.590Z,1007.34
2018-04-14T07:15:09.615Z,1007.43
2018-04-14T07:16:09.607Z,1007.47
2018-04-14T07:17:10.939Z,1007.36
2018-04-14T07:18:09.520Z,1007.35
2018-04-14T07:19:09.509Z,1007.36
2018-04-14T07:20:09.488Z,1007.36
2018-04-14T07:21:09.471Z,1007.34
2018-04-14T07:22:09.836Z,1007.43
2018-04-14T07:23:09.732Z,1007.38
2018-04-14T07:24:09.437Z,1007.42
2018-04-14T07:25:09.396Z,1007.39
2018-04-14T07:26:09.587Z,1007.50
2018-04-14T07:27:09.363Z,1007.51
2018-04-14T07:29:09.781Z,1007.46
2018-04-14T07:30:09.316Z,1007.51
2018-04-14T07:31:09.328Z,1007.40
2018-04-14T07:32:09.276Z,1007.57
2018-04-14T07:33:09.255Z,1007.48
2018-04-14T07:34:09.644Z,1007.48
2018-04-14T07:35:09.458Z,1007.48
2018-04-14T07:36:09.501Z,1007.53
2018-04-14T07:37:09.191Z,1007.53
2018-04-14T07:38:09.163Z,1007.55
2018-04-14T07:39:09.147Z,1007.54
2018-04-14T07:40:09.145Z,1007.57
2018-04-14T07:41:09.316Z,1007.56
2018-04-14T07:42:09.115Z,1007.62
2018-04-14T07:43:09.083Z,1007.63
2018-04-14T07:44:09.070Z,1007.54
2018-04-14T07:45:09.151Z,1007.64
2018-04-14T07:46:09.152Z,1007.55
2018-04-14T07:51:09.253Z,1007.60
2018-04-14T07:52:08.988Z,1007.63
2018-04-14T07:54:08.902Z,1007.73
2018-04-14T07:55:08.929Z,1007.66
2018-04-14T07:56:08.864Z,1007.78
2018-04-14T07:57:09.149Z,1007.66
2018-04-14T07:58:08.828Z,1007.59
2018-04-14T08:00:08.801Z,1007.66
2018-04-14T08:01:09.123Z,1007.82
2018-04-14T08:02:08.759Z,1007.80
2018-04-14T08:03:09.046Z,1007.77
2018-04-14T08:04:08.782Z,1007.76
2018-04-14T08:06:08.807Z,1007.70
2018-04-14T08:08:08.708Z,1007.88
2018-04-14T08:09:08.695Z,1007.83
2018-04-14T08:10:08.925Z,1007.86
2018-04-14T08:11:08.609Z,1007.87
2018-04-14T08:12:08.643Z,1007.83
2018-04-14T08:13:08.581Z,1007.86
2018-04-14T08:14:08.561Z,1007.95
2018-04-14T08:15:08.590Z,1007.87
2018-04-14T08:16:08.633Z,1007.97
2018-04-14T08:17:08.821Z,1007.95
2018-04-14T08:18:08.545Z,1007.96
2018-04-14T08:20:08.466Z,1007.92
2018-04-14T08:21:08.458Z,1007.97
2018-04-14T08:23:09.809Z,1008.02
2018-04-14T08:24:08.849Z,1008.10
2018-04-14T08:28:08.667Z,1008.15
2018-04-14T08:29:08.655Z,1008.10
2018-04-14T08:30:09.066Z,1008.20
2018-04-14T08:31:08.327Z,1008.15
2018-04-14T08:32:08.666Z,1008.13
2018-04-14T08:33:08.382Z,1008.06
2018-04-14T08:34:08.349Z,1008.05
2018-04-14T08:35:08.433Z,1008.19
2018-04-14T08:36:08.681Z,1008.14
2018-04-14T08:37:08.294Z,1008.03
2018-04-14T08:38:08.238Z,1008.08
2018-04-14T08:39:08.288Z,1008.11
2018-04-14T08:40:08.332Z,1008.14
2018-04-14T08:41:08.233Z,1008.09
2018-04-14T08:42:09.250Z,1008.08
2018-04-14T08:43:08.324Z,1008.14
2018-04-14T08:44:08.693Z,1008.20
2018-04-14T08:45:08.166Z,1008.20
2018-04-14T08:46:08.150Z,1008.21
2018-04-14T08:47:08.120Z,1008.15
2018-04-14T08:48:08.363Z,1008.13
2018-04-14T08:49:08.119Z,1008.19
2018-04-14T08:50:09.021Z,1008.19
2018-04-14T08:51:08.330Z,1008.20
2018-04-14T08:52:08.780Z,1008.20
2018-04-14T08:53:08.135Z,1008.20
2018-04-14T08:55:08.256Z,1008.16
2018-04-14T08:56:08.189Z,1008.13
2018-04-14T08:57:07.959Z,1008.24
2018-04-14T08:59:08.559Z,1008.35
2018-04-14T09:00:08.304Z,1008.42
2018-04-14T09:01:08.091Z,1008.33
2018-04-14T09:02:07.765Z,1008.30
2018-04-14T09:03:07.823Z,1008.33
2018-04-14T09:04:07.864Z,1008.30
2018-04-14T09:05:07.825Z,1008.43
2018-04-14T09:06:07.702Z,1008.38
2018-04-14T09:07:07.690Z,1008.42
2018-04-14T09:08:08.184Z,1008.41
2018-04-14T09:09:07.676Z,1008.39
2018-04-14T09:10:07.683Z,1008.47
2018-04-14T09:11:07.719Z,1008.48
2018-04-14T09:13:07.685Z,1008.49
2018-04-14T09:14:07.566Z,1008.60
2018-04-14T09:19:08.163Z,1008.60
2018-04-14T09:20:07.475Z,1008.68
2018-04-14T09:22:07.546Z,1008.66
2018-04-14T09:24:07.481Z,1008.83
2018-04-14T09:25:07.701Z,1008.75
2018-04-14T09:26:10.704Z,1008.66
2018-04-14T09:27:07.448Z,1008.72
2018-04-14T09:28:07.385Z,1008.76
2018-04-14T09:29:09.432Z,1008.83
2018-04-14T09:30:07.434Z,1008.72
2018-04-14T09:31:07.674Z,1008.83
2018-04-14T09:33:07.569Z,1008.88
2018-04-14T09:35:07.381Z,1008.91
2018-04-14T09:36:07.431Z,1008.80
2018-04-14T09:37:07.431Z,1008.91
2018-04-14T09:38:07.182Z,1008.86
2018-04-14T09:39:07.442Z,1008.96
2018-04-14T09:41:07.489Z,1008.94
2018-04-14T09:42:07.115Z,1008.85
2018-04-14T09:43:07.146Z,1008.74
2018-04-14T09:44:07.089Z,1008.90
2018-04-14T09:46:07.363Z,1008.88
2018-04-14T09:47:07.092Z,1008.96
2018-04-14T09:48:07.017Z,1008.91
2018-04-14T09:49:07.006Z,1008.99
2018-04-14T09:50:07.088Z,1008.97
2018-04-14T09:51:07.034Z,1008.96
2018-04-14T09:52:07.459Z,1008.97
2018-04-14T09:53:07.654Z,1008.94
2018-04-14T09:54:07.181Z,1008.94
2018-04-14T09:55:07.235Z,1009.03
2018-04-14T09:56:06.936Z,1009.17
2018-04-14T09:57:07.005Z,1008.99
2018-04-14T09:58:07.166Z,1009.07
2018-04-14T09:59:07.161Z,1009.01
2018-04-14T10:00:06.824Z,1008.97
2018-04-14T10:01:07.243Z,1009.00
2018-04-14T10:04:07.571Z,1009.10
2018-04-14T10:05:06.807Z,1009.09
2018-04-14T10:06:06.756Z,1009.16
2018-04-14T10:07:06.711Z,1009.18
2018-04-14T10:08:06.746Z,1009.17
2018-04-14T10:09:06.686Z,1009.16
2018-04-14T10:10:07.165Z,1009.19
2018-04-14T10:11:06.693Z,1009.20
2018-04-14T10:12:06.837Z,1009.19
2018-04-14T10:13:06.622Z,1009.19
2018-04-14T10:14:06.667Z,1009.27
2018-04-14T10:15:06.578Z,1009.23
2018-04-14T10:16:07.006Z,1009.20
2018-04-14T10:17:06.542Z,1009.21
2018-04-14T10:18:06.579Z,1009.30
2018-04-14T10:19:06.519Z,1009.17
2018-04-14T10:20:06.552Z,1009.25
2018-04-14T10:21:06.532Z,1009.24
2018-04-14T10:22:07.487Z,1009.18
2018-04-14T10:23:06.453Z,1009.29
2018-04-14T10:24:06.494Z,1009.23
2018-04-14T10:25:06.474Z,1009.33
2018-04-14T10:26:06.524Z,1009.40
2018-04-14T10:27:06.446Z,1009.33
2018-04-14T10:28:07.142Z,1009.35
2018-04-14T10:30:06.660Z,1009.41
2018-04-14T10:31:07.547Z,1009.42
2018-04-14T10:32:06.922Z,1009.41
2018-04-14T10:34:06.619Z,1009.39
2018-04-14T10:35:06.259Z,1009.57
2018-04-14T10:36:07.710Z,1009.58
2018-04-14T10:37:06.230Z,1009.53
2018-04-14T10:38:06.265Z,1009.51
2018-04-14T10:39:06.242Z,1009.57
2018-04-14T10:40:06.587Z,1009.59
2018-04-14T10:41:06.206Z,1009.66
2018-04-14T10:42:06.508Z,1009.60
2018-04-14T10:43:06.141Z,1009.62
2018-04-14T10:44:06.285Z,1009.70
2018-04-14T10:45:06.146Z,1009.74
2018-04-14T10:46:06.451Z,1009.75
2018-04-14T10:47:06.071Z,1009.64
2018-04-14T10:48:06.937Z,1009.74
2018-04-14T10:49:06.034Z,1009.69
2018-04-14T10:50:06.098Z,1009.67
2018-04-14T10:51:06.053Z,1009.72
2018-04-14T10:52:06.283Z,1009.77
2018-04-14T10:53:06.083Z,1009.80
2018-04-14T10:54:06.195Z,1009.85
2018-04-14T10:55:06.066Z,1009.83
2018-04-14T10:56:05.977Z,1009.79
2018-04-14T10:57:05.949Z,1009.63
2018-04-14T10:58:06.203Z,1009.80
2018-04-14T10:59:05.918Z,1009.78
2018-04-14T11:00:05.959Z,1009.86
2018-04-14T11:01:05.867Z,1009.81
2018-04-14T11:02:05.937Z,1009.82
2018-04-14T11:03:06.020Z,1009.87
2018-04-14T11:04:06.097Z,1009.75
2018-04-14T11:05:05.803Z,1009.84
2018-04-14T11:06:05.974Z,1009.78
2018-04-14T11:07:05.757Z,1009.81
2018-04-14T11:08:05.736Z,1009.83
2018-04-14T11:09:05.720Z,1009.96
2018-04-14T11:10:06.075Z,1009.80
2018-04-14T11:11:05.740Z,1009.90
2018-04-14T11:12:07.245Z,1009.91
2018-04-14T11:13:06.159Z,1009.86
2018-04-14T11:14:05.648Z,1009.94
2018-04-14T11:15:05.686Z,1009.92
2018-04-14T11:16:05.909Z,1009.92
2018-04-14T11:17:05.797Z,1009.88
2018-04-14T11:18:05.880Z,1009.94
2018-04-14T11:19:05.567Z,1010.01
2018-04-14T11:20:05.755Z,1010.07
2018-04-14T11:21:05.534Z,1009.96
2018-04-14T11:22:05.824Z,1010.02
2018-04-14T11:23:05.652Z,1010.03
2018-04-14T11:24:05.661Z,1010.01
2018-04-14T11:25:05.486Z,1010.11
2018-04-14T11:27:05.619Z,1010.16
2018-04-14T11:28:05.770Z,1010.17
2018-04-14T11:29:05.609Z,1010.01
2018-04-14T11:30:05.458Z,1010.14
2018-04-14T11:31:05.377Z,1010.11
2018-04-14T11:32:05.358Z,1010.10
2018-04-14T11:33:06.259Z,1010.09
2018-04-14T11:34:05.625Z,1010.12
2018-04-14T11:35:05.372Z,1010.11
2018-04-14T11:36:05.294Z,1010.08
2018-04-14T11:37:05.724Z,1010.12
2018-04-14T11:38:05.321Z,1010.23
2018-04-14T11:39:05.253Z,1010.06
2018-04-14T11:40:05.537Z,1010.21
2018-04-14T11:41:05.286Z,1010.22
2018-04-14T11:42:05.485Z,1010.22
2018-04-14T11:43:05.185Z,1010.27
2018-04-14T11:44:05.172Z,1010.19
2018-04-14T11:45:05.166Z,1010.22
2018-04-14T11:46:05.439Z,1010.25
2018-04-14T11:47:05.180Z,1010.27
2018-04-14T11:48:05.105Z,1010.32
2018-04-14T11:49:05.343Z,1010.33
2018-04-14T11:50:05.082Z,1010.29
2018-04-14T11:51:05.082Z,1010.31
2018-04-14T11:52:05.343Z,1010.31
2018-04-14T11:54:05.560Z,1010.37
2018-04-14T11:55:05.002Z,1010.37
2018-04-14T11:56:05.035Z,1010.40
2018-04-14T11:58:05.321Z,1010.47
2018-04-14T11:59:04.959Z,1010.46
2018-04-14T12:00:05.271Z,1010.42
2018-04-14T12:01:04.905Z,1010.45
2018-04-14T12:02:04.904Z,1010.45
2018-04-14T12:03:04.877Z,1010.52
2018-04-14T12:04:05.161Z,1010.53
2018-04-14T12:05:06.041Z,1010.47
2018-04-14T12:06:06.582Z,1010.51
2018-04-14T12:07:05.075Z,1010.59
2018-04-14T12:08:05.031Z,1010.60
2018-04-14T12:09:04.780Z,1010.51
2018-04-14T12:10:05.255Z,1010.54
2018-04-14T12:11:05.948Z,1010.56
2018-04-14T12:12:04.802Z,1010.57
2018-04-14T12:13:04.716Z,1010.54
2018-04-14T12:14:04.905Z,1010.64
2018-04-14T12:15:04.690Z,1010.62
2018-04-14T12:16:04.685Z,1010.72
2018-04-14T12:17:05.049Z,1010.62
2018-04-14T12:18:04.692Z,1010.69
2018-04-14T12:19:04.774Z,1010.61
2018-04-14T12:20:04.825Z,1010.80
2018-04-14T12:21:04.679Z,1010.75
2018-04-14T12:22:04.587Z,1010.78
2018-04-14T12:23:04.864Z,1010.77
2018-04-14T12:24:04.554Z,1010.79
2018-04-14T12:25:05.834Z,1010.83
2018-04-14T12:26:04.524Z,1010.84
2018-04-14T12:27:04.710Z,1010.88
2018-04-14T12:28:04.490Z,1010.83
2018-04-14T12:29:04.777Z,1010.94
2018-04-14T12:30:04.466Z,1010.96
2018-04-14T12:31:04.498Z,1010.95
2018-04-14T12:32:04.433Z,1010.96
2018-04-14T12:33:04.416Z,1011.00
2018-04-14T12:34:04.399Z,1011.07
2018-04-14T12:35:04.590Z,1011.05
2018-04-14T12:36:04.666Z,1011.04
2018-04-14T12:37:04.399Z,1011.02
2018-04-14T12:38:04.337Z,1011.05
2018-04-14T12:39:04.373Z,1011.02
2018-04-14T12:40:04.305Z,1011.13
2018-04-14T12:41:04.312Z,1011.13
2018-04-14T12:42:04.272Z,1011.12
2018-04-14T12:43:04.613Z,1011.28
2018-04-14T12:44:04.253Z,1011.13
2018-04-14T12:45:04.227Z,1011.08
2018-04-14T12:46:04.273Z,1011.11
2018-04-14T12:47:04.410Z,1010.98
2018-04-14T12:48:04.192Z,1011.03
2018-04-14T12:49:04.283Z,1011.12
2018-04-14T12:50:04.471Z,1011.20
2018-04-14T12:51:04.192Z,1011.31
2018-04-14T12:53:04.228Z,1011.33
2018-04-14T12:54:04.111Z,1011.35
2018-04-14T12:55:04.148Z,1011.25
2018-04-14T12:56:04.438Z,1011.19
2018-04-14T12:57:04.277Z,1011.15
2018-04-14T12:58:04.056Z,1011.16
2018-04-14T12:59:04.100Z,1011.12
2018-04-14T13:00:04.101Z,1011.21
2018-04-14T13:01:04.327Z,1011.25
2018-04-14T13:02:04.352Z,1011.22
2018-04-14T13:03:05.203Z,1011.22
2018-04-14T13:04:03.974Z,1011.28
2018-04-14T13:05:03.969Z,1011.28
2018-04-14T13:06:03.950Z,1011.33
2018-04-14T13:07:03.942Z,1011.33
2018-04-14T13:08:04.281Z,1011.33
2018-04-14T13:09:03.920Z,1011.26
2018-04-14T13:10:03.902Z,1011.33