createdAt,value
2017-08-08T00:00:40.412Z,12.33
2017-08-08T00:03:07.964Z,20.30
2017-08-08T00:05:35.500Z,12.50
2017-08-08T00:08:03.050Z,11.97
2017-08-08T00:10:30.683Z,10.47
2017-08-08T00:12:58.224Z,13.83
2017-08-08T00:15:25.752Z,9.90
2017-08-08T00:17:54.080Z,9.53
2017-08-08T00:20:21.610Z,10.17
2017-08-08T00:22:49.177Z,15.17
2017-08-08T00:25:16.718Z,11.93
2017-08-08T00:27:44.326Z,11.20
2017-08-08T00:30:11.888Z,10.00
2017-08-08T00:32:39.428Z,10.00
2017-08-08T00:35:06.991Z,10.53
2017-08-08T00:37:34.515Z,11.30
2017-08-08T00:40:02.094Z,10.17
2017-08-08T00:42:29.641Z,11.20
2017-08-08T00:44:57.170Z,14.17
2017-08-08T00:47:24.738Z,12.47
2017-08-08T00:49:52.266Z,11.67
2017-08-08T00:52:20.644Z,11.90
2017-08-08T00:54:48.990Z,8.40
2017-08-08T00:57:16.519Z,11.03
2017-08-08T00:59:44.037Z,11.80
2017-08-08T01:02:12.365Z,9.33
2017-08-08T01:04:39.947Z,13.43
2017-08-08T01:07:07.479Z,10.87
2017-08-08T01:09:35.002Z,9.50
2017-08-08T01:12:02.568Z,10.70
2017-08-08T01:14:30.136Z,16.50
2017-08-08T01:16:57.801Z,13.77
2017-08-08T01:19:25.334Z,11.60
2017-08-08T01:21:52.879Z,14.40
2017-08-08T01:24:21.201Z,10.50
2017-08-08T01:26:48.722Z,11.60
2017-08-08T01:29:17.058Z,10.43
2017-08-08T01:31:44.602Z,13.77
2017-08-08T01:34:12.125Z,10.40
2017-08-08T01:36:39.700Z,12.20
2017-08-08T01:39:07.244Z,13.17
2017-08-08T01:41:35.573Z,13.90
2017-08-08T01:44:03.107Z,13.03
2017-08-08T01:46:30.710Z,11.40
2017-08-08T01:48:59.026Z,13.77
2017-08-08T01:51:26.579Z,12.40
2017-08-08T01:53:54.263Z,13.67
2017-08-08T01:56:21.803Z,13.47
2017-08-08T01:58:49.530Z,16.90
2017-08-08T02:01:17.827Z,13.83
2017-08-08T02:03:45.475Z,15.53
2017-08-08T02:06:13.030Z,10.77
2017-08-08T02:08:41.326Z,19.20
2017-08-08T02:11:08.905Z,18.80
2017-08-08T02:13:36.439Z,11.90
2017-08-08T02:16:03.988Z,10.73
2017-08-08T02:18:31.564Z,11.30
2017-08-08T02:20:59.091Z,10.43
2017-08-08T02:23:27.395Z,10.93
2017-08-08T02:25:54.942Z,11.67
2017-08-08T02:28:22.499Z,8.23
2017-08-08T02:30:50.087Z,8.83
2017-08-08T02:33:17.610Z,8.37
2017-08-08T02:35:45.174Z,10.67
2017-08-08T02:38:12.921Z,11.70
2017-08-08T02:40:41.228Z,9.67
2017-08-08T02:43:08.955Z,9.03
2017-08-08T02:45:37.248Z,9.30
2017-08-08T02:48:04.815Z,9.80
2017-08-08T02:50:32.371Z,8.60
2017-08-08T02:52:59.900Z,9.57
2017-08-08T02:55:28.223Z,14.90
2017-08-08T02:57:55.764Z,8.47
2017-08-08T03:00:23.295Z,14.07
2017-08-08T03:02:51.635Z,19.03
2017-08-08T03:05:19.236Z,9.07
2017-08-08T03:07:47.535Z,12.43
2017-08-08T03:10:15.110Z,11.13
2017-08-08T03:12:42.831Z,13.10
2017-08-08T03:15:10.395Z,11.93
2017-08-08T03:17:37.922Z,8.90
2017-08-08T03:20:05.570Z,8.00
2017-08-08T03:22:33.095Z,8.90
2017-08-08T03:25:00.746Z,9.00
2017-08-08T03:27:28.314Z,10.03
2017-08-08T03:29:55.855Z,11.30
2017-08-08T03:32:23.433Z,16.73
2017-08-08T03:34:50.987Z,16.40
2017-08-08T03:37:18.534Z,20.20
2017-08-08T03:39:46.210Z,16.33
2017-08-08T03:42:13.749Z,20.83
2017-08-08T03:44:41.277Z,17.60
2017-08-08T03:47:09.674Z,15.00
2017-08-08T03:49:37.232Z,17.53
2017-08-08T03:52:04.809Z,18.60
2017-08-08T03:54:32.330Z,13.20
2017-08-08T03:57:00.676Z,14.07
2017-08-08T03:59:28.205Z,18.03
2017-08-08T04:01:55.755Z,11.90
2017-08-08T04:04:23.331Z,12.87
2017-08-08T04:06:50.864Z,12.37
2017-08-08T04:09:18.435Z,15.47
2017-08-08T04:11:45.968Z,16.20
2017-08-08T04:14:13.597Z,10.63
2017-08-08T04:16:41.154Z,16.57
2017-08-08T04:19:08.687Z,11.67
2017-08-08T04:21:36.251Z,11.43
2017-08-08T04:24:03.790Z,15.97
2017-08-08T04:26:31.322Z,13.10
2017-08-08T04:28:58.883Z,15.37
2017-08-08T04:31:26.402Z,10.40
2017-08-08T04:33:53.966Z,14.27
2017-08-08T04:36:22.299Z,10.70
2017-08-08T04:38:49.835Z,12.50
2017-08-08T04:41:17.583Z,11.53
2017-08-08T04:43:45.894Z,11.70
2017-08-08T04:46:13.471Z,13.57
2017-08-08T04:48:41.004Z,12.63
2017-08-08T04:51:08.543Z,10.70
2017-08-08T04:53:36.106Z,10.97
2017-08-08T04:56:03.680Z,11.30
2017-08-08T04:58:31.215Z,14.53
2017-08-08T05:00:58.827Z,10.63
2017-08-08T05:03:26.379Z,16.17
2017-08-08T05:05:53.931Z,10.00
2017-08-08T05:08:21.483Z,11.30
2017-08-08T05:10:49.096Z,10.47
2017-08-08T05:13:17.404Z,9.63
2017-08-08T05:15:44.932Z,10.03
2017-08-08T05:18:13.271Z,10.53
2017-08-08T05:20:40.871Z,10.30
2017-08-08T05:23:08.463Z,10.27
2017-08-08T05:25:36.174Z,9.43
2017-08-08T05:28:04.471Z,10.23
2017-08-08T05:30:31.998Z,10.47
2017-08-08T05:33:00.343Z,10.53
2017-08-08T05:35:27.949Z,17.60
2017-08-08T05:37:56.258Z,11.53
2017-08-08T05:40:23.875Z,12.63
2017-08-08T05:42:52.324Z,10.57
2017-08-08T05:45:19.858Z,12.40
2017-08-08T05:47:47.411Z,16.23
2017-08-08T05:50:14.975Z,18.00
2017-08-08T05:52:42.656Z,12.10
2017-08-08T05:55:10.216Z,16.77
2017-08-08T05:57:37.771Z,11.07
2017-08-08T06:00:05.298Z,11.73
2017-08-08T06:02:32.860Z,13.07
2017-08-08T06:05:00.471Z,9.70
2017-08-08T06:07:28.031Z,9.23
2017-08-08T06:09:56.327Z,11.73
2017-08-08T06:12:24.616Z,11.60
2017-08-08T06:14:52.174Z,11.13
2017-08-08T06:17:19.708Z,8.37
2017-08-08T06:19:48.056Z,12.77
2017-08-08T06:22:15.579Z,9.80
2017-08-08T06:24:43.135Z,11.10
2017-08-08T06:27:10.744Z,9.50
2017-08-08T06:29:38.292Z,9.13
2017-08-08T06:32:05.893Z,10.23
2017-08-08T06:34:33.594Z,9.67
2017-08-08T06:37:01.311Z,12.33
2017-08-08T06:39:28.843Z,12.00
2017-08-08T06:41:56.375Z,12.90
2017-08-08T06:44:23.980Z,10.43
2017-08-08T06:46:52.374Z,11.37
2017-08-08T06:49:19.982Z,10.53
2017-08-08T06:51:47.570Z,10.10
2017-08-08T06:54:15.907Z,13.17
2017-08-08T06:56:43.428Z,11.37
2017-08-08T06:59:10.982Z,9.87
2017-08-08T07:01:38.592Z,14.60
2017-08-08T07:04:06.251Z,10.60
2017-08-08T07:06:33.787Z,17.27
2017-08-08T07:09:01.347Z,10.57
2017-08-08T07:11:28.880Z,9.90
2017-08-08T07:13:56.474Z,10.37
2017-08-08T07:16:24.007Z,11.50
2017-08-08T07:18:51.566Z,11.17
2017-08-08T07:21:19.115Z,10.27
2017-08-08T07:23:46.651Z,13.60
2017-08-08T07:26:14.226Z,11.53
2017-08-08T07:28:41.754Z,11.53
2017-08-08T07:31:10.084Z,11.53
2017-08-08T07:33:37.660Z,9.63
2017-08-08T07:36:05.206Z,9.10
2017-08-08T07:38:32.792Z,20.07
2017-08-08T07:41:00.335Z,9.97
2017-08-08T07:43:27.933Z,11.87
2017-08-08T07:45:56.265Z,9.60
2017-08-08T07:48:23.819Z,10.90
2017-08-08T07:50:51.347Z,10.50
2017-08-08T07:53:18.893Z,20.00
2017-08-08T07:55:46.450Z,18.13
2017-08-08T07:58:14.071Z,13.50
2017-08-08T08:00:41.724Z,13.07
2017-08-08T08:03:09.290Z,14.17
2017-08-08T08:05:36.865Z,10.20
2017-08-08T08:08:05.168Z,9.90
2017-08-08T08:10:32.716Z,10.33
2017-08-08T08:13:00.271Z,15.60
2017-08-08T08:15:27.823Z,14.57
2017-08-08T08:17:56.143Z,11.80
2017-08-08T08:20:23.845Z,11.33
2017-08-08T08:22:51.414Z,11.23
2017-08-08T08:25:19.713Z,15.80
2017-08-08T08:27:47.284Z,11.87
2017-08-08T08:30:14.822Z,11.47
2017-08-08T08:32:42.356Z,11.63
2017-08-08T08:35:10.688Z,12.20
2017-08-08T08:37:38.210Z,10.60
2017-08-08T08:40:05.784Z,10.40
2017-08-08T08:42:33.318Z,14.17
2017-08-08T08:45:01.754Z,6.17
2017-08-08T08:47:29.329Z,8.03
2017-08-08T08:49:56.948Z,5.33
2017-08-08T08:52:24.581Z,16.83
2017-08-08T08:54:52.122Z,6.67
2017-08-08T08:57:20.424Z,7.43
2017-08-08T08:59:47.993Z,5.50
2017-08-08T09:02:15.547Z,6.10
2017-08-08T09:04:43.134Z,5.70
2017-08-08T09:07:10.682Z,6.00
2017-08-08T09:09:38.235Z,7.90
2017-08-08T09:12:05.799Z,8.93
2017-08-08T09:14:33.343Z,8.57
2017-08-08T09:17:00.885Z,5.80
2017-08-08T09:19:28.500Z,5.70
2017-08-08T09:21:56.070Z,7.83
2017-08-08T09:24:23.612Z,8.50
2017-08-08T09:26:51.163Z,5.97
2017-08-08T09:29:18.744Z,5.13
2017-08-08T09:31:46.279Z,8.70
2017-08-08T09:34:13.795Z,7.60
2017-08-08T09:36:41.378Z,5.77
2017-08-08T09:39:08.913Z,6.23
2017-08-08T09:41:36.510Z,12.10
2017-08-08T09:44:04.082Z,6.70
2017-08-08T09:46:31.660Z,13.10
2017-08-08T09:48:59.983Z,7.83
2017-08-08T09:51:27.623Z,10.80
2017-08-08T09:53:55.183Z,6.67
2017-08-08T09:56:22.747Z,8.57
2017-08-08T09:58:50.307Z,12.80
2017-08-08T10:01:17.862Z,7.33
2017-08-08T10:03:45.603Z,8.73
2017-08-08T10:06:13.168Z,9.27
2017-08-08T10:08:40.714Z,11.43
2017-08-08T10:11:09.219Z,12.33
2017-08-08T10:13:36.775Z,8.60
2017-08-08T10:16:04.381Z,11.03
2017-08-08T10:18:32.045Z,13.30
2017-08-08T10:20:59.590Z,11.53
2017-08-08T10:23:27.135Z,13.77
2017-08-08T10:25:54.703Z,14.63
2017-08-08T10:28:22.235Z,8.80
2017-08-08T10:30:49.854Z,11.83
2017-08-08T10:33:18.151Z,8.83
2017-08-08T10:35:45.692Z,6.57
2017-08-08T10:38:14.038Z,7.20
2017-08-08T10:40:41.579Z,9.33
2017-08-08T10:43:09.153Z,8.00
2017-08-08T10:45:36.694Z,29.77
2017-08-08T10:48:04.282Z,8.93
2017-08-08T10:50:31.830Z,9.03
2017-08-08T10:52:59.355Z,9.43
2017-08-08T10:55:27.090Z,7.70
2017-08-08T10:57:54.630Z,10.50
2017-08-08T11:00:22.956Z,8.30
2017-08-08T11:02:50.552Z,9.23
2017-08-08T11:05:18.091Z,7.90
2017-08-08T11:07:45.677Z,7.70
2017-08-08T11:10:13.978Z,6.60
2017-08-08T11:12:41.513Z,7.03
2017-08-08T11:15:09.849Z,10.23
2017-08-08T11:17:37.432Z,6.77
2017-08-08T11:20:04.978Z,12.43
2017-08-08T11:22:32.504Z,7.23
2017-08-08T11:25:00.060Z,9.43
2017-08-08T11:27:27.696Z,7.33
2017-08-08T11:29:55.272Z,11.67
2017-08-08T11:32:22.827Z,7.73
2017-08-08T11:34:50.359Z,7.27
2017-08-08T11:37:18.687Z,6.97
2017-08-08T11:39:46.323Z,7.03
2017-08-08T11:42:13.932Z,7.10
2017-08-08T11:44:41.581Z,9.90
2017-08-08T11:47:09.129Z,3.73
2017-08-08T11:49:36.679Z,3.87
2017-08-08T11:52:04.360Z,9.17
2017-08-08T11:54:31.943Z,5.07
2017-08-08T11:57:00.283Z,4.10
2017-08-08T11:59:27.821Z,3.83
2017-08-08T12:01:55.418Z,3.93
2017-08-08T12:04:23.039Z,4.00
2017-08-08T12:06:50.583Z,3.83
2017-08-08T12:09:18.141Z,3.80
2017-08-08T12:11:45.661Z,4.03
2017-08-08T12:14:13.228Z,5.53
2017-08-08T12:16:40.747Z,7.20
2017-08-08T12:19:08.371Z,3.53
2017-08-08T12:21:35.931Z,9.27
2017-08-08T12:24:03.450Z,3.77
2017-08-08T12:26:31.786Z,3.60
2017-08-08T12:28:59.317Z,6.40
2017-08-08T12:31:26.855Z,3.70
2017-08-08T12:33:55.253Z,8.53
2017-08-08T12:36:22.783Z,3.80
2017-08-08T12:38:51.111Z,3.17
2017-08-08T12:41:18.630Z,5.30
2017-08-08T12:43:48.922Z,2.90
2017-08-08T12:46:16.466Z,5.43
2017-08-08T12:48:44.004Z,2.90
2017-08-08T12:51:11.570Z,7.10
2017-08-08T12:53:39.104Z,2.90
2017-08-08T12:56:06.636Z,2.97
2017-08-08T12:58:35.087Z,3.17
2017-08-08T13:01:02.639Z,3.50
2017-08-08T13:03:30.307Z,8.30
2017-08-08T13:05:57.845Z,3.73
2017-08-08T13:08:25.560Z,1.87
2017-08-08T13:10:53.094Z,1.47
2017-08-08T13:13:20.636Z,2.40
2017-08-08T13:15:48.203Z,2.43
2017-08-08T13:18:15.732Z,2.50
2017-08-08T13:20:43.304Z,1.53
2017-08-08T13:23:10.847Z,2.30
2017-08-08T13:25:38.564Z,1.80
2017-08-08T13:28:06.881Z,2.47
2017-08-08T13:30:34.419Z,5.13
2017-08-08T13:33:01.987Z,3.00
2017-08-08T13:35:29.512Z,2.23
2017-08-08T13:37:57.908Z,3.43
2017-08-08T13:40:25.476Z,1.57
2017-08-08T13:42:53.011Z,8.23
2017-08-08T13:45:20.599Z,3.97
2017-08-08T13:47:48.133Z,2.73
2017-08-08T13:50:15.699Z,2.40
2017-08-08T13:52:43.223Z,3.20
2017-08-08T13:55:11.540Z,2.23
2017-08-08T13:57:39.106Z,2.83
2017-08-08T14:00:06.680Z,3.63
2017-08-08T14:02:34.202Z,7.30
2017-08-08T14:05:01.948Z,3.07
2017-08-08T14:07:30.260Z,3.10
2017-08-08T14:09:57.787Z,2.83
2017-08-08T14:12:25.353Z,4.23
2017-08-08T14:14:52.886Z,3.17
2017-08-08T14:17:21.218Z,2.57
2017-08-08T14:19:48.742Z,1.47
2017-08-08T14:22:16.297Z,1.50
2017-08-08T14:24:44.769Z,3.03
2017-08-08T14:27:13.086Z,3.73
2017-08-08T14:29:40.711Z,2.20
2017-08-08T14:32:08.319Z,1.83
2017-08-08T14:34:35.993Z,2.37
2017-08-08T14:37:03.523Z,2.10
2017-08-08T14:39:31.094Z,2.00
2017-08-08T14:41:58.694Z,2.80
2017-08-08T14:44:26.985Z,3.30
2017-08-08T14:46:54.515Z,1.70
2017-08-08T14:49:22.071Z,6.00
2017-08-08T14:51:50.370Z,2.17
2017-08-08T14:54:17.940Z,1.40
2017-08-08T14:56:45.479Z,2.03
2017-08-08T14:59:13.813Z,2.53
2017-08-08T15:01:41.349Z,2.17
2017-08-08T15:04:08.988Z,2.53
2017-08-08T15:06:36.522Z,5.60
2017-08-08T15:09:04.849Z,1.90
2017-08-08T15:11:32.421Z,2.13
2017-08-08T15:13:59.947Z,2.03
2017-08-08T15:16:27.446Z,1.60
2017-08-08T15:18:55.082Z,1.53
2017-08-08T15:21:22.605Z,5.20
2017-08-08T15:23:50.922Z,4.50
2017-08-08T15:26:18.495Z,1.57
2017-08-08T15:28:46.038Z,1.90
2017-08-08T15:31:13.641Z,1.50
2017-08-08T15:33:41.164Z,2.43
2017-08-08T15:36:08.791Z,1.93
2017-08-08T15:38:36.343Z,1.60
2017-08-08T15:41:04.013Z,1.80
2017-08-08T15:43:31.564Z,1.57
2017-08-08T15:45:59.131Z,3.07
2017-08-08T15:48:26.655Z,1.70
2017-08-08T15:50:55.250Z,2.77
2017-08-08T15:53:22.923Z,3.70
2017-08-08T15:55:50.461Z,2.17
2017-08-08T15:58:18.173Z,1.63
2017-08-08T16:00:45.713Z,1.80
2017-08-08T16:03:13.233Z,1.83
2017-08-08T16:05:41.715Z,2.83
2017-08-08T16:08:09.995Z,2.00
2017-08-08T16:10:37.575Z,1.37
2017-08-08T16:13:05.146Z,1.50
2017-08-08T16:15:32.799Z,1.70
2017-08-08T16:18:00.319Z,2.87
2017-08-08T16:20:28.642Z,1.30
2017-08-08T16:22:56.163Z,1.87
2017-08-08T16:25:23.699Z,5.33
2017-08-08T16:27:51.264Z,2.13
2017-08-08T16:30:19.550Z,1.90
2017-08-08T16:32:47.996Z,1.43
2017-08-08T16:35:15.567Z,2.87
2017-08-08T16:37:43.251Z,2.00
2017-08-08T16:40:10.864Z,1.80
2017-08-08T16:42:38.523Z,1.80
2017-08-08T16:45:06.105Z,2.43
2017-08-08T16:47:33.630Z,6.10
2017-08-08T16:50:01.217Z,1.57
2017-08-08T16:52:28.780Z,1.60
2017-08-08T16:54:57.090Z,2.07
2017-08-08T16:57:24.626Z,2.03
2017-08-08T16:59:52.975Z,1.00
2017-08-08T17:02:20.536Z,1.50
2017-08-08T17:04:48.067Z,1.40
2017-08-08T17:07:15.633Z,1.33
2017-08-08T17:09:43.170Z,1.50
2017-08-08T17:12:10.743Z,1.40
2017-08-08T17:14:38.297Z,1.40
2017-08-08T17:17:05.887Z,3.63
2017-08-08T17:19:33.462Z,1.40
2017-08-08T17:22:01.758Z,1.50
2017-08-08T17:24:29.328Z,1.10
2017-08-08T17:26:56.863Z,3.83
2017-08-08T17:29:25.164Z,5.20
2017-08-08T17:31:52.863Z,1.93
2017-08-08T17:34:20.459Z,1.77
2017-08-08T17:36:48.804Z,3.10
2017-08-08T17:39:16.339Z,2.07
2017-08-08T17:41:43.925Z,5.57
2017-08-08T17:44:11.468Z,1.27
2017-08-08T17:46:38.994Z,1.60
2017-08-08T17:49:06.651Z,1.30
2017-08-08T17:51:34.184Z,1.37
2017-08-08T17:54:02.631Z,2.53
2017-08-08T17:56:30.158Z,1.10
2017-08-08T17:58:57.712Z,1.60
2017-08-08T18:01:25.271Z,3.13
2017-08-08T18:03:52.801Z,1.70
2017-08-08T18:06:20.548Z,6.60
2017-08-08T18:08:48.886Z,2.10
2017-08-08T18:11:16.620Z,4.20
2017-08-08T18:13:44.150Z,2.33
2017-08-08T18:16:12.455Z,2.33
2017-08-08T18:18:40.021Z,2.37
2017-08-08T18:21:07.555Z,2.13
2017-08-08T18:23:35.128Z,1.70
2017-08-08T18:26:02.671Z,1.23
2017-08-08T18:28:30.233Z,2.20
2017-08-08T18:30:57.799Z,1.80
2017-08-08T18:33:25.328Z,2.90
2017-08-08T18:35:53.675Z,1.50
2017-08-08T18:38:21.225Z,2.97
2017-08-08T18:40:48.785Z,2.97
2017-08-08T18:43:16.361Z,1.90
2017-08-08T18:45:44.758Z,2.03
2017-08-08T18:48:13.121Z,1.60
2017-08-08T18:50:40.659Z,1.87
2017-08-08T18:53:08.392Z,2.07
2017-08-08T18:55:36.064Z,2.40
2017-08-08T18:58:03.711Z,2.00
2017-08-08T19:00:31.283Z,1.60
2017-08-08T19:02:58.832Z,1.80
2017-08-08T19:05:26.689Z,1.80
2017-08-08T19:07:54.276Z,1.80
2017-08-08T19:10:22.129Z,1.60
2017-08-08T19:12:50.010Z,1.63
2017-08-08T19:15:17.843Z,1.90
2017-08-08T19:17:45.403Z,2.20
2017-08-08T19:20:12.969Z,4.00
2017-08-08T19:22:40.501Z,1.90
2017-08-08T19:25:08.382Z,2.03
2017-08-08T19:27:36.256Z,1.87
2017-08-08T19:30:03.929Z,2.03
2017-08-08T19:32:31.475Z,1.87
2017-08-08T19:34:59.331Z,4.60
2017-08-08T19:37:27.198Z,1.73
2017-08-08T19:39:54.860Z,2.90
2017-08-08T19:42:22.482Z,1.40
2017-08-08T19:44:50.972Z,2.63
2017-08-08T19:47:19.448Z,2.27
2017-08-08T19:49:48.060Z,4.07
2017-08-08T19:52:16.129Z,2.13
2017-08-08T19:54:44.097Z,2.17
2017-08-08T19:57:12.069Z,2.87
2017-08-08T19:59:40.041Z,2.10
2017-08-08T20:02:07.999Z,2.10
2017-08-08T20:04:35.865Z,3.33
2017-08-08T20:07:03.834Z,1.93
2017-08-08T20:09:31.803Z,2.00
2017-08-08T20:11:59.774Z,2.60
2017-08-08T20:14:27.633Z,1.53
2017-08-08T20:16:55.461Z,2.33
2017-08-08T20:19:23.835Z,2.37
2017-08-08T20:21:52.195Z,3.00
2017-08-08T20:24:19.888Z,2.20
2017-08-08T20:26:47.436Z,2.00
2017-08-08T20:29:15.887Z,2.40
2017-08-08T20:31:43.428Z,2.87
2017-08-08T20:34:10.956Z,2.20
2017-08-08T20:36:38.475Z,1.70
2017-08-08T20:39:06.805Z,2.53
2017-08-08T20:41:34.387Z,1.70
2017-08-08T20:44:01.937Z,1.93
2017-08-08T20:46:29.463Z,2.03
2017-08-08T20:48:57.146Z,2.83
2017-08-08T20:51:24.763Z,2.70
2017-08-08T20:53:53.131Z,1.80
2017-08-08T20:56:21.439Z,2.63
2017-08-08T20:58:48.968Z,2.90
2017-08-08T21:01:17.319Z,2.10
2017-08-08T21:03:44.848Z,2.93
2017-08-08T21:06:12.416Z,2.90
2017-08-08T21:08:40.046Z,1.67
2017-08-08T21:11:07.699Z,1.80
2017-08-08T21:13:35.268Z,1.90
2017-08-08T21:16:02.803Z,2.10
2017-08-08T21:18:30.364Z,2.30
2017-08-08T21:20:57.927Z,2.03
2017-08-08T21:23:25.483Z,3.37
2017-08-08T21:25:53.035Z,3.53
2017-08-08T21:28:20.568Z,1.70
2017-08-08T21:30:48.916Z,1.80
2017-08-08T21:33:16.439Z,2.30
2017-08-08T21:35:44.731Z,2.10
2017-08-08T21:38:12.291Z,1.80
2017-08-08T21:40:39.831Z,3.00
2017-08-08T21:43:07.394Z,2.73
2017-08-08T21:45:35.026Z,2.60
2017-08-08T21:48:03.351Z,1.70
2017-08-08T21:50:30.891Z,3.80
2017-08-08T21:52:58.415Z,1.87
2017-08-08T21:55:26.839Z,3.73
2017-08-08T21:57:54.383Z,1.83
2017-08-08T22:00:21.904Z,2.00
2017-08-08T22:02:50.260Z,1.87
2017-08-08T22:05:17.884Z,1.70
2017-08-08T22:07:45.443Z,3.73
2017-08-08T22:10:12.962Z,2.10
2017-08-08T22:12:41.286Z,3.10
2017-08-08T22:15:08.808Z,1.80
2017-08-08T22:17:36.363Z,2.47
2017-08-08T22:20:03.889Z,3.23
2017-08-08T22:22:31.428Z,12.70
2017-08-08T22:24:58.991Z,19.47
2017-08-08T22:27:26.527Z,22.40
2017-08-08T22:29:54.101Z,9.63
2017-08-08T22:32:21.681Z,6.40
2017-08-08T22:34:49.203Z,3.23
2017-08-08T22:37:16.786Z,4.00
2017-08-08T22:39:44.307Z,2.30
2017-08-08T22:42:11.878Z,2.47
2017-08-08T22:44:39.410Z,1.90
2017-08-08T22:47:06.972Z,4.80
2017-08-08T22:49:34.545Z,2.30
2017-08-08T22:52:02.175Z,2.47
2017-08-08T22:54:29.707Z,3.60
2017-08-08T22:56:57.262Z,2.33
2017-08-08T22:59:25.768Z,4.67
2017-08-08T23:01:53.439Z,2.27
2017-08-08T23:04:20.971Z,2.20
2017-08-08T23:06:49.331Z,3.60
2017-08-08T23:09:16.863Z,2.53
2017-08-08T23:11:44.679Z,4.30
2017-08-08T23:14:12.997Z,10.00
2017-08-08T23:16:40.638Z,3.60
2017-08-08T23:19:08.220Z,2.57
2017-08-08T23:21:35.765Z,2.30
2017-08-08T23:24:03.311Z,4.70
2017-08-08T23:26:30.887Z,2.87
2017-08-08T23:28:58.420Z,5.63
2017-08-08T23:31:25.955Z,2.27
2017-08-08T23:33:54.274Z,2.13
2017-08-08T23:36:21.848Z,2.23
2017-08-08T23:38:49.372Z,2.27
2017-08-08T23:41:16.906Z,2.80
2017-08-08T23:43:45.298Z,2.60
2017-08-08T23:46:12.810Z,4.10
2017-08-08T23:48:40.371Z,2.73
2017-08-08T23:51:07.930Z,2.47
2017-08-08T23:53:35.482Z,5.67
2017-08-08T23:56:03.186Z,2.70
2017-08-08T23:58:31.462Z,3.20
