createdAt,value
2017-12-28T00:00:25.029Z,185.93
2017-12-28T00:02:52.999Z,196.57
2017-12-28T00:05:20.963Z,206.03
2017-12-28T00:07:49.096Z,195.47
2017-12-28T00:10:17.806Z,200.80
2017-12-28T00:12:45.780Z,200.87
2017-12-28T00:15:13.908Z,210.23
2017-12-28T00:17:41.921Z,199.70
2017-12-28T00:20:09.937Z,200.47
2017-12-28T00:22:38.064Z,199.63
2017-12-28T00:25:06.027Z,200.70
2017-12-28T00:27:34.079Z,208.07
2017-12-28T00:30:02.957Z,209.10
2017-12-28T00:32:31.717Z,207.07
2017-12-28T00:34:59.691Z,199.77
2017-12-28T00:37:27.787Z,207.30
2017-12-28T00:39:55.755Z,203.07
2017-12-28T00:42:23.768Z,206.93
2017-12-28T00:44:51.859Z,219.90
2017-12-28T00:47:20.095Z,205.40
2017-12-28T00:49:48.981Z,208.53
2017-12-28T00:52:17.803Z,211.10
2017-12-28T00:54:45.829Z,219.47
2017-12-28T00:57:13.798Z,204.50
2017-12-28T00:59:41.883Z,203.80
2017-12-28T01:02:09.976Z,210.80
2017-12-28T01:04:38.729Z,208.07
2017-12-28T01:07:06.848Z,209.07
2017-12-28T01:09:34.869Z,213.93
2017-12-28T01:12:02.839Z,215.10
2017-12-28T01:14:30.983Z,221.37
2017-12-28T01:16:58.955Z,221.03
2017-12-28T01:19:26.927Z,217.07
2017-12-28T01:21:55.019Z,215.53
2017-12-28T01:24:23.019Z,215.63
2017-12-28T01:26:51.135Z,231.37
2017-12-28T01:29:19.261Z,211.93
2017-12-28T01:31:47.239Z,204.37
2017-12-28T01:34:15.249Z,196.27
2017-12-28T01:36:43.449Z,221.27
2017-12-28T01:39:11.427Z,232.60
2017-12-28T01:41:39.456Z,191.57
2017-12-28T01:44:07.601Z,185.50
2017-12-28T01:46:35.679Z,184.17
2017-12-28T01:49:03.787Z,213.23
2017-12-28T01:51:31.883Z,182.33
2017-12-28T01:53:59.847Z,202.37
2017-12-28T01:56:27.906Z,186.40
2017-12-28T01:58:56.037Z,192.60
2017-12-28T02:01:24.052Z,175.33
2017-12-28T02:03:52.096Z,168.97
2017-12-28T02:06:21.499Z,188.13
2017-12-28T02:08:50.231Z,169.90
2017-12-28T02:11:18.195Z,177.20
2017-12-28T02:13:46.287Z,173.67
2017-12-28T02:16:14.329Z,198.97
2017-12-28T02:18:42.323Z,213.00
2017-12-28T02:21:10.423Z,217.33
2017-12-28T02:23:38.445Z,293.33
2017-12-28T02:26:06.471Z,143.63
2017-12-28T02:28:34.562Z,200.57
2017-12-28T02:31:03.285Z,235.77
2017-12-28T02:33:31.301Z,219.90
2017-12-28T02:35:59.550Z,223.73
2017-12-28T02:38:27.569Z,196.50
2017-12-28T02:40:56.286Z,192.43
2017-12-28T02:43:24.449Z,232.80
2017-12-28T02:45:53.214Z,312.93
2017-12-28T02:48:21.175Z,257.03
2017-12-28T02:50:49.416Z,180.70
2017-12-28T02:53:17.440Z,557.77
2017-12-28T02:55:46.227Z,314.37
2017-12-28T02:58:15.109Z,252.00
2017-12-28T03:00:43.085Z,165.10
2017-12-28T03:03:11.051Z,160.03
2017-12-28T03:05:39.286Z,165.27
2017-12-28T03:08:07.275Z,190.53
2017-12-28T03:10:35.239Z,321.37
2017-12-28T03:13:03.371Z,387.57
2017-12-28T03:15:32.173Z,142.47
2017-12-28T03:18:00.197Z,165.63
2017-12-28T03:20:28.330Z,185.47
2017-12-28T03:22:56.361Z,144.20
2017-12-28T03:25:25.199Z,147.60
2017-12-28T03:27:53.307Z,150.73
2017-12-28T03:30:21.326Z,135.10
2017-12-28T03:32:49.314Z,145.30
2017-12-28T03:35:17.461Z,135.70
2017-12-28T03:37:46.249Z,151.53
2017-12-28T03:40:15.017Z,146.70
2017-12-28T03:42:44.341Z,128.83
2017-12-28T03:45:13.129Z,130.47
2017-12-28T03:47:41.893Z,137.27
2017-12-28T03:50:10.018Z,122.97
2017-12-28T03:52:38.142Z,132.13
2017-12-28T03:55:06.228Z,130.57
2017-12-28T03:57:35.089Z,125.70
2017-12-28T04:00:03.101Z,127.83
2017-12-28T04:02:31.817Z,130.03
2017-12-28T04:05:00.000Z,129.17
2017-12-28T04:07:27.983Z,131.97
2017-12-28T04:09:56.001Z,135.67
2017-12-28T04:12:24.855Z,132.40
2017-12-28T04:14:52.865Z,186.90
2017-12-28T04:17:21.621Z,136.50
2017-12-28T04:19:49.767Z,142.13
2017-12-28T04:22:18.159Z,130.33
2017-12-28T04:24:46.193Z,129.93
2017-12-28T04:27:14.413Z,117.37
2017-12-28T04:29:42.413Z,117.83
2017-12-28T04:32:10.387Z,107.50
2017-12-28T04:34:39.267Z,124.50
2017-12-28T04:37:07.251Z,113.30
2017-12-28T04:39:35.966Z,110.13
2017-12-28T04:42:04.137Z,103.50
2017-12-28T04:44:32.203Z,121.03
2017-12-28T04:47:00.957Z,123.43
2017-12-28T04:49:29.094Z,107.03
2017-12-28T04:51:57.115Z,103.23
2017-12-28T04:54:25.297Z,94.37
2017-12-28T04:56:54.673Z,105.10
2017-12-28T04:59:22.651Z,96.73
2017-12-28T05:01:50.711Z,102.80
2017-12-28T05:04:18.857Z,109.60
2017-12-28T05:06:46.879Z,110.77
2017-12-28T05:09:14.893Z,104.90
2017-12-28T05:11:42.995Z,102.47
2017-12-28T05:14:11.025Z,120.97
2017-12-28T05:16:40.431Z,101.07
2017-12-28T05:19:09.263Z,110.63
2017-12-28T05:21:37.265Z,104.03
2017-12-28T05:24:05.227Z,116.97
2017-12-28T05:26:33.473Z,106.43
2017-12-28T05:29:01.481Z,108.73
2017-12-28T05:31:29.451Z,113.83
2017-12-28T05:33:57.725Z,108.37
2017-12-28T05:36:25.845Z,96.83
2017-12-28T05:38:54.903Z,86.10
2017-12-28T05:41:23.003Z,91.63
2017-12-28T05:43:51.876Z,82.80
2017-12-28T05:46:20.767Z,86.50
2017-12-28T05:48:49.756Z,83.87
2017-12-28T05:51:17.933Z,92.20
2017-12-28T05:53:46.006Z,86.50
2017-12-28T05:56:14.299Z,87.20
2017-12-28T05:58:43.063Z,84.43
2017-12-28T06:01:11.043Z,89.17
2017-12-28T06:03:39.173Z,93.73
2017-12-28T06:06:07.193Z,77.00
2017-12-28T06:08:35.945Z,76.63
2017-12-28T06:11:04.085Z,74.83
2017-12-28T06:13:32.181Z,78.27
2017-12-28T06:16:00.229Z,79.57
2017-12-28T06:18:28.477Z,85.97
2017-12-28T06:20:57.264Z,70.53
2017-12-28T06:23:25.288Z,77.17
2017-12-28T06:25:53.379Z,80.20
2017-12-28T06:28:21.351Z,86.13
2017-12-28T06:30:49.366Z,88.33
2017-12-28T06:33:18.291Z,83.43
2017-12-28T06:35:46.263Z,74.23
2017-12-28T06:38:14.251Z,84.63
2017-12-28T06:40:42.394Z,90.70
2017-12-28T06:43:10.373Z,92.63
2017-12-28T06:45:38.423Z,84.53
2017-12-28T06:48:09.626Z,91.00
2017-12-28T06:50:37.597Z,82.23
2017-12-28T06:53:05.571Z,90.97
2017-12-28T06:55:33.723Z,84.80
2017-12-28T06:58:01.865Z,88.70
2017-12-28T07:00:29.906Z,91.00
2017-12-28T07:02:58.008Z,94.10
2017-12-28T07:05:26.828Z,90.50
2017-12-28T07:07:54.850Z,95.10
2017-12-28T07:10:23.703Z,99.20
2017-12-28T07:12:51.687Z,88.57
2017-12-28T07:15:19.825Z,91.37
2017-12-28T07:17:47.919Z,89.00
2017-12-28T07:20:15.929Z,98.60
2017-12-28T07:22:44.694Z,83.83
2017-12-28T07:25:13.588Z,81.97
2017-12-28T07:27:41.580Z,79.30
2017-12-28T07:30:09.557Z,74.73
2017-12-28T07:32:38.451Z,69.07
2017-12-28T07:35:08.123Z,66.37
2017-12-28T07:37:36.264Z,74.83
2017-12-28T07:40:04.373Z,71.90
2017-12-28T07:42:32.410Z,74.47
2017-12-28T07:45:00.500Z,68.80
2017-12-28T07:47:28.654Z,63.67
2017-12-28T07:49:56.669Z,64.00
2017-12-28T07:52:24.690Z,54.50
2017-12-28T07:54:52.894Z,61.63
2017-12-28T07:57:20.922Z,52.53
2017-12-28T07:59:49.912Z,56.63
2017-12-28T08:02:19.698Z,50.17
2017-12-28T08:04:47.683Z,59.03
2017-12-28T08:07:15.667Z,44.63
2017-12-28T08:09:44.522Z,51.20
2017-12-28T08:12:12.570Z,39.23
2017-12-28T08:14:40.578Z,39.53
2017-12-28T08:17:09.921Z,40.87
2017-12-28T08:19:38.643Z,36.50
2017-12-28T08:22:06.689Z,46.70
2017-12-28T08:24:34.844Z,44.17
2017-12-28T08:27:03.725Z,35.87
2017-12-28T08:29:31.931Z,43.17
2017-12-28T08:32:00.055Z,43.30
2017-12-28T08:34:28.060Z,39.80
2017-12-28T08:36:56.900Z,47.47
2017-12-28T08:39:25.090Z,46.37
2017-12-28T08:41:53.211Z,43.70
2017-12-28T08:44:21.985Z,49.07
2017-12-28T08:46:50.949Z,44.67
2017-12-28T08:49:18.998Z,42.10
2017-12-28T08:51:47.041Z,44.40
2017-12-28T08:54:15.956Z,43.93
2017-12-28T08:56:44.025Z,42.47
2017-12-28T08:59:12.058Z,42.50
2017-12-28T09:01:41.104Z,35.93
2017-12-28T09:04:09.175Z,53.40
2017-12-28T09:06:37.257Z,57.20
2017-12-28T09:09:05.517Z,44.60
2017-12-28T09:11:33.551Z,42.07
2017-12-28T09:14:02.316Z,42.30
2017-12-28T09:16:30.579Z,55.57
2017-12-28T09:18:58.564Z,38.10
2017-12-28T09:21:26.596Z,43.37
2017-12-28T09:23:54.708Z,55.97
2017-12-28T09:26:22.865Z,38.23
2017-12-28T09:28:50.915Z,53.00
2017-12-28T09:31:20.069Z,33.23
2017-12-28T09:33:48.863Z,46.70
2017-12-28T09:36:17.716Z,35.67
2017-12-28T09:38:45.898Z,55.13
2017-12-28T09:41:13.946Z,44.93
2017-12-28T09:43:42.043Z,46.80
2017-12-28T09:46:10.192Z,45.40
2017-12-28T09:48:39.734Z,46.87
2017-12-28T09:51:07.774Z,41.70
2017-12-28T09:53:35.883Z,56.03
2017-12-28T09:56:03.874Z,46.73
2017-12-28T09:58:31.922Z,48.23
2017-12-28T10:01:00.048Z,51.77
2017-12-28T10:03:28.211Z,46.30
2017-12-28T10:05:57.123Z,41.67
2017-12-28T10:08:25.243Z,54.20
2017-12-28T10:10:53.273Z,60.47
2017-12-28T10:13:21.443Z,48.50
2017-12-28T10:15:49.792Z,55.40
2017-12-28T10:18:18.741Z,44.37
2017-12-28T10:20:46.715Z,43.13
2017-12-28T10:23:14.819Z,44.93
2017-12-28T10:25:42.896Z,46.07
2017-12-28T10:28:11.733Z,46.97
2017-12-28T10:30:39.889Z,45.23
2017-12-28T10:33:08.721Z,48.60
2017-12-28T10:35:36.711Z,41.13
2017-12-28T10:38:04.873Z,45.17
2017-12-28T10:40:32.883Z,56.93
2017-12-28T10:43:01.652Z,41.07
2017-12-28T10:45:29.887Z,44.53
2017-12-28T10:47:57.863Z,48.00
2017-12-28T10:50:25.903Z,39.40
2017-12-28T10:52:54.019Z,55.23
2017-12-28T10:55:22.066Z,48.13
2017-12-28T10:57:50.076Z,41.73
2017-12-28T11:00:18.923Z,44.47
2017-12-28T11:02:46.924Z,42.87
2017-12-28T11:05:15.073Z,39.43
2017-12-28T11:07:43.184Z,48.90
2017-12-28T11:10:11.215Z,37.13
2017-12-28T11:12:39.208Z,42.43
2017-12-28T11:15:07.317Z,53.93
2017-12-28T11:17:35.357Z,39.47
2017-12-28T11:20:04.373Z,45.63
2017-12-28T11:22:32.487Z,42.40
2017-12-28T11:25:01.261Z,45.60
2017-12-28T11:27:30.079Z,54.77
2017-12-28T11:29:59.169Z,41.53
2017-12-28T11:32:27.187Z,36.83
2017-12-28T11:34:55.810Z,41.97
2017-12-28T11:37:24.643Z,28.90
2017-12-28T11:39:53.605Z,44.10
2017-12-28T11:42:22.517Z,47.50
2017-12-28T11:44:50.631Z,39.67
2017-12-28T11:47:18.752Z,37.80
2017-12-28T11:49:53.757Z,28.43
2017-12-28T11:52:22.892Z,37.90
2017-12-28T11:54:51.127Z,48.77
2017-12-28T11:57:24.242Z,38.67
2017-12-28T11:59:55.055Z,47.33
2017-12-28T12:02:28.623Z,41.60
2017-12-28T12:04:56.751Z,46.40
2017-12-28T12:07:45.079Z,39.73
2017-12-28T12:10:13.269Z,36.67
2017-12-28T12:12:42.029Z,37.30
2017-12-28T12:15:10.199Z,36.70
2017-12-28T12:17:38.187Z,38.93
2017-12-28T12:20:06.175Z,32.07
2017-12-28T12:22:35.033Z,31.90
2017-12-28T12:25:03.937Z,34.83
2017-12-28T12:27:31.971Z,30.70
2017-12-28T12:30:00.075Z,45.53
2017-12-28T12:32:28.188Z,35.33
2017-12-28T12:34:56.955Z,50.50
2017-12-28T12:37:25.081Z,43.57
2017-12-28T12:39:53.118Z,37.40
2017-12-28T12:42:21.857Z,39.40
2017-12-28T12:44:49.967Z,48.37
2017-12-28T12:47:17.997Z,51.33
2017-12-28T12:49:45.987Z,49.20
2017-12-28T12:52:14.329Z,37.20
2017-12-28T12:54:42.357Z,48.30
2017-12-28T12:57:10.475Z,41.57
2017-12-28T12:59:38.613Z,36.70
2017-12-28T13:02:08.521Z,38.87
2017-12-28T13:04:36.732Z,37.37
2017-12-28T13:07:04.862Z,57.00
2017-12-28T13:09:33.069Z,36.30
2017-12-28T13:12:01.095Z,39.13
2017-12-28T13:14:29.277Z,37.80
2017-12-28T13:16:57.255Z,49.37
2017-12-28T13:19:25.248Z,38.83
2017-12-28T13:21:54.292Z,35.50
2017-12-28T13:24:22.276Z,37.13
2017-12-28T13:26:50.329Z,33.67
2017-12-28T13:29:18.470Z,39.57
2017-12-28T13:31:47.201Z,48.63
2017-12-28T13:34:15.235Z,29.90
2017-12-28T13:36:44.177Z,31.00
2017-12-28T13:39:12.166Z,42.27
2017-12-28T13:41:40.136Z,31.10
2017-12-28T13:44:08.263Z,33.90
2017-12-28T13:46:36.545Z,37.70
2017-12-28T13:49:04.596Z,31.00
2017-12-28T13:51:32.717Z,35.80
2017-12-28T13:54:01.166Z,38.20
2017-12-28T13:56:29.228Z,41.30
2017-12-28T13:58:57.891Z,37.47
2017-12-28T14:01:26.627Z,38.63
2017-12-28T14:03:54.915Z,30.73
2017-12-28T14:06:23.067Z,39.17
2017-12-28T14:08:51.935Z,42.93
2017-12-28T14:11:20.838Z,41.63
2017-12-28T14:13:50.513Z,32.30
2017-12-28T14:16:18.629Z,44.27
2017-12-28T14:18:46.812Z,49.47
2017-12-28T14:21:14.960Z,41.37
2017-12-28T14:23:43.691Z,38.57
2017-12-28T14:26:12.330Z,39.57
2017-12-28T14:28:42.180Z,40.23
2017-12-28T14:31:10.215Z,31.83
2017-12-28T14:33:39.007Z,34.67
2017-12-28T14:36:07.975Z,40.50
2017-12-28T14:38:36.005Z,55.33
2017-12-28T14:41:04.038Z,38.93
2017-12-28T14:43:32.893Z,41.50
2017-12-28T14:46:00.924Z,34.57
2017-12-28T14:48:29.091Z,33.27
2017-12-28T14:50:57.946Z,29.00
2017-12-28T14:53:25.982Z,43.07
2017-12-28T14:55:54.072Z,37.93
2017-12-28T14:58:22.278Z,35.20
2017-12-28T15:00:50.323Z,49.80
2017-12-28T15:03:18.328Z,48.00
2017-12-28T15:05:46.534Z,40.63
2017-12-28T15:08:14.563Z,39.17
2017-12-28T15:10:42.600Z,45.47
2017-12-28T15:13:11.016Z,43.30
2017-12-28T15:15:39.054Z,33.47
2017-12-28T15:18:07.058Z,33.80
2017-12-28T15:20:35.163Z,45.93
2017-12-28T15:23:03.903Z,30.83
2017-12-28T15:25:31.889Z,40.00
2017-12-28T15:28:00.000Z,45.10
2017-12-28T15:30:28.009Z,44.53
2017-12-28T15:32:56.037Z,40.33
2017-12-28T15:35:24.886Z,38.00
2017-12-28T15:37:52.877Z,44.20
2017-12-28T15:40:20.874Z,50.50
2017-12-28T15:42:50.491Z,44.50
2017-12-28T15:45:19.260Z,47.13
2017-12-28T15:47:48.010Z,51.13
2017-12-28T15:50:16.322Z,40.63
2017-12-28T15:52:44.329Z,58.90
2017-12-28T15:55:12.340Z,48.73
2017-12-28T15:57:41.694Z,49.60
2017-12-28T16:00:10.479Z,49.63
2017-12-28T16:02:39.851Z,68.67
2017-12-28T16:05:08.974Z,58.47
2017-12-28T16:07:39.329Z,52.70
2017-12-28T16:10:08.312Z,43.73
2017-12-28T16:12:37.467Z,52.67
2017-12-28T16:15:05.823Z,52.93
2017-12-28T16:17:35.694Z,59.77
2017-12-28T16:20:04.612Z,49.47
2017-12-28T16:22:32.781Z,70.97
2017-12-28T16:25:00.800Z,56.73
2017-12-28T16:27:28.924Z,58.53
2017-12-28T16:29:56.914Z,54.13
2017-12-28T16:32:25.859Z,55.97
2017-12-28T16:34:54.712Z,54.93
2017-12-28T16:37:22.925Z,64.80
2017-12-28T16:39:52.411Z,49.37
2017-12-28T16:42:20.533Z,49.83
2017-12-28T16:44:48.756Z,46.87
2017-12-28T16:47:16.773Z,48.70
2017-12-28T16:49:44.932Z,56.80
2017-12-28T16:52:13.700Z,73.90
2017-12-28T16:54:41.936Z,53.47
2017-12-28T16:57:10.353Z,58.00
2017-12-28T16:59:42.344Z,45.30
2017-12-28T17:02:13.086Z,65.90
2017-12-28T17:04:41.878Z,59.17
2017-12-28T17:07:10.630Z,45.10
2017-12-28T17:09:39.240Z,49.17
2017-12-28T17:12:09.720Z,42.57
2017-12-28T17:14:40.141Z,57.73
2017-12-28T17:17:08.319Z,45.23
2017-12-28T17:19:36.548Z,55.93
2017-12-28T17:22:06.210Z,77.40
2017-12-28T17:24:36.616Z,53.27
2017-12-28T17:27:04.682Z,62.00
2017-12-28T17:29:32.726Z,65.10
2017-12-28T17:32:00.902Z,53.30
2017-12-28T17:34:29.631Z,62.40
2017-12-28T17:36:57.670Z,61.50
2017-12-28T17:39:26.450Z,86.10
2017-12-28T17:41:54.486Z,57.90
2017-12-28T17:44:22.556Z,70.90
2017-12-28T17:46:51.706Z,58.97
2017-12-28T17:49:20.497Z,65.43
2017-12-28T17:51:49.240Z,56.60
2017-12-28T17:54:17.431Z,64.93
2017-12-28T17:56:45.610Z,72.67
2017-12-28T17:59:13.662Z,70.47
2017-12-28T18:01:41.817Z,59.90
2017-12-28T18:04:09.808Z,50.90
2017-12-28T18:06:37.920Z,56.30
2017-12-28T18:09:06.755Z,92.73
2017-12-28T18:11:34.786Z,56.70
2017-12-28T18:14:03.555Z,68.70
2017-12-28T18:16:31.764Z,64.47
2017-12-28T18:18:59.914Z,61.50
2017-12-28T18:21:27.950Z,63.60
2017-12-28T18:23:56.855Z,68.27
2017-12-28T18:26:24.863Z,61.77
2017-12-28T18:28:53.629Z,70.13
2017-12-28T18:31:21.730Z,70.03
2017-12-28T18:33:52.327Z,73.50
2017-12-28T18:36:20.562Z,75.37
2017-12-28T18:38:48.645Z,69.07
2017-12-28T18:41:16.644Z,66.33
2017-12-28T18:43:44.605Z,72.77
2017-12-28T18:46:12.892Z,68.97
2017-12-28T18:48:41.672Z,78.93
2017-12-28T18:51:09.674Z,61.03
2017-12-28T18:53:37.790Z,78.00
2017-12-28T18:56:05.816Z,54.97
2017-12-28T18:58:33.843Z,66.60
2017-12-28T19:01:01.941Z,59.00
2017-12-28T19:03:29.924Z,55.20
2017-12-28T19:05:57.883Z,57.87
2017-12-28T19:08:25.980Z,68.23
2017-12-28T19:10:53.939Z,46.23
2017-12-28T19:13:21.938Z,62.83
2017-12-28T19:15:50.825Z,56.30
2017-12-28T19:18:20.466Z,55.00
2017-12-28T19:20:48.536Z,51.93
2017-12-28T19:23:16.830Z,53.97
2017-12-28T19:25:44.828Z,64.20
2017-12-28T19:28:13.561Z,53.47
2017-12-28T19:30:42.384Z,48.43
2017-12-28T19:33:10.374Z,62.27
2017-12-28T19:35:38.340Z,43.13
2017-12-28T19:38:06.462Z,59.53
2017-12-28T19:40:35.178Z,59.27
2017-12-28T19:43:03.206Z,66.67
2017-12-28T19:45:32.028Z,69.60
2017-12-28T19:47:59.988Z,68.13
2017-12-28T19:50:27.940Z,55.57
2017-12-28T19:52:56.748Z,61.27
2017-12-28T19:55:24.730Z,59.23
2017-12-28T19:57:52.860Z,58.43
2017-12-28T20:00:20.940Z,54.50
2017-12-28T20:02:48.909Z,69.27
2017-12-28T20:05:16.922Z,47.70
2017-12-28T20:07:45.172Z,57.13
2017-12-28T20:10:13.902Z,60.00
2017-12-28T20:12:41.898Z,57.67
2017-12-28T20:15:10.145Z,65.97
2017-12-28T20:17:38.202Z,71.03
2017-12-28T20:20:06.140Z,54.30
2017-12-28T20:22:35.104Z,61.93
2017-12-28T20:25:03.288Z,82.40
2017-12-28T20:27:31.306Z,67.17
2017-12-28T20:29:59.376Z,53.73
2017-12-28T20:32:28.106Z,64.20
2017-12-28T20:34:56.080Z,55.67
2017-12-28T20:37:24.156Z,66.03
2017-12-28T20:39:52.087Z,69.50
2017-12-28T20:42:20.094Z,53.43
2017-12-28T20:44:48.218Z,60.83
2017-12-28T20:47:16.962Z,69.07
2017-12-28T20:49:44.943Z,60.50
2017-12-28T20:52:13.017Z,71.90
2017-12-28T20:54:41.026Z,68.20
2017-12-28T20:57:08.980Z,57.00
2017-12-28T20:59:37.793Z,63.63
2017-12-28T21:02:05.730Z,53.40
2017-12-28T21:04:33.742Z,61.97
2017-12-28T21:07:01.874Z,55.77
2017-12-28T21:09:29.894Z,66.70
2017-12-28T21:11:57.842Z,59.47
2017-12-28T21:14:26.658Z,55.27
2017-12-28T21:16:54.633Z,54.33
2017-12-28T21:19:22.568Z,57.50
2017-12-28T21:21:51.392Z,46.70
2017-12-28T21:24:19.513Z,61.50
2017-12-28T21:26:47.585Z,55.17
2017-12-28T21:29:15.677Z,52.67
2017-12-28T21:31:44.351Z,52.67
2017-12-28T21:34:13.069Z,53.70
2017-12-28T21:36:41.235Z,63.07
2017-12-28T21:39:09.969Z,51.63
2017-12-28T21:41:37.904Z,51.27
2017-12-28T21:44:05.947Z,56.93
2017-12-28T21:46:34.683Z,51.50
2017-12-28T21:49:02.641Z,46.57
2017-12-28T21:51:30.729Z,54.63
2017-12-28T21:53:58.678Z,52.10
2017-12-28T21:56:26.651Z,56.30
2017-12-28T21:58:54.691Z,54.53
2017-12-28T22:01:23.413Z,57.10
2017-12-28T22:03:51.422Z,54.07
2017-12-28T22:06:19.533Z,44.90
2017-12-28T22:08:48.256Z,49.30
2017-12-28T22:11:16.232Z,60.33
2017-12-28T22:13:44.299Z,50.83
2017-12-28T22:16:12.279Z,57.73
2017-12-28T22:18:40.228Z,44.43
2017-12-28T22:21:08.267Z,63.60
2017-12-28T22:23:36.938Z,60.10
2017-12-28T22:26:05.121Z,59.93
2017-12-28T22:28:33.213Z,62.57
2017-12-28T22:31:01.918Z,64.73
2017-12-28T22:33:29.881Z,60.63
2017-12-28T22:35:58.701Z,54.20
2017-12-28T22:38:26.680Z,59.57
2017-12-28T22:40:54.641Z,49.93
2017-12-28T22:43:22.738Z,55.80
2017-12-28T22:45:50.699Z,67.97
2017-12-28T22:48:18.704Z,59.20
2017-12-28T22:50:46.789Z,58.27
2017-12-28T22:53:15.491Z,51.80
2017-12-28T22:55:43.473Z,49.07
2017-12-28T22:58:11.575Z,62.00
2017-12-28T23:00:39.574Z,52.53
2017-12-28T23:03:07.528Z,54.80
2017-12-28T23:05:35.673Z,47.73
2017-12-28T23:08:03.683Z,44.83
2017-12-28T23:10:31.619Z,41.73
2017-12-28T23:12:59.709Z,53.13
2017-12-28T23:15:27.695Z,45.47
2017-12-28T23:17:55.675Z,39.70
2017-12-28T23:20:23.765Z,48.10
2017-12-28T23:22:52.461Z,33.23
2017-12-28T23:25:21.126Z,44.60
2017-12-28T23:27:49.361Z,42.93
2017-12-28T23:30:17.353Z,48.83
2017-12-28T23:32:45.292Z,42.23
2017-12-28T23:35:13.331Z,52.97
2017-12-28T23:37:41.983Z,40.00
2017-12-28T23:40:09.899Z,54.70
2017-12-28T23:42:37.969Z,49.13
2017-12-28T23:45:06.693Z,62.53
2017-12-28T23:47:34.679Z,40.30
2017-12-28T23:50:02.807Z,42.40
2017-12-28T23:52:30.747Z,53.30
2017-12-28T23:54:58.733Z,44.17
2017-12-28T23:57:27.572Z,44.40
2017-12-28T23:59:55.552Z,36.70
