createdAt,value
2023-02-22T00:01:19.174Z,14.10
2023-02-22T00:03:51.940Z,16.40
2023-02-22T00:06:21.758Z,19.87
2023-02-22T00:08:49.993Z,17.08
2023-02-22T00:11:17.781Z,5.20
2023-02-22T00:13:45.330Z,4.87
2023-02-22T00:16:22.402Z,6.28
2023-02-22T00:18:50.978Z,10.25
2023-02-22T00:21:19.641Z,14.82
2023-02-22T00:23:48.723Z,13.60
2023-02-22T00:26:21.270Z,14.27
2023-02-22T00:28:52.814Z,12.43
2023-02-22T00:31:21.128Z,13.88
2023-02-22T00:33:50.041Z,14.23
2023-02-22T00:36:17.895Z,13.50
2023-02-22T00:38:45.418Z,18.00
2023-02-22T00:41:13.264Z,14.98
2023-02-22T00:43:41.529Z,16.00
2023-02-22T00:46:09.162Z,15.00
2023-02-22T00:48:37.006Z,13.68
2023-02-22T00:51:04.666Z,12.37
2023-02-22T00:53:32.168Z,15.63
2023-02-22T00:55:59.944Z,12.32
2023-02-22T00:58:27.978Z,10.07
2023-02-22T01:00:55.924Z,11.68
2023-02-22T01:03:23.754Z,9.10
2023-02-22T01:05:51.503Z,9.32
2023-02-22T01:08:19.080Z,7.68
2023-02-22T01:10:46.975Z,8.93
2023-02-22T01:13:14.529Z,8.82
2023-02-22T01:15:44.947Z,8.23
2023-02-22T01:18:13.216Z,7.75
2023-02-22T01:20:40.697Z,6.20
2023-02-22T01:23:10.686Z,7.10
2023-02-22T01:25:38.612Z,10.07
2023-02-22T01:28:07.999Z,7.20
2023-02-22T01:30:36.593Z,8.07
2023-02-22T01:33:07.005Z,8.88
2023-02-22T01:35:40.914Z,3.97
2023-02-22T01:38:10.420Z,5.28
2023-02-22T01:40:42.672Z,7.83
2023-02-22T01:43:25.666Z,8.70
2023-02-22T01:46:01.499Z,5.87
2023-02-22T01:48:39.444Z,8.55
2023-02-22T01:51:13.168Z,8.40
2023-02-22T01:53:53.060Z,6.73
2023-02-22T01:56:23.654Z,9.80
2023-02-22T01:59:01.046Z,7.62
2023-02-22T02:01:29.637Z,9.75
2023-02-22T02:04:01.202Z,6.95
2023-02-22T02:06:32.774Z,9.10
2023-02-22T02:09:28.671Z,8.20
2023-02-22T02:12:05.120Z,6.93
2023-02-22T02:14:33.335Z,6.20
2023-02-22T02:17:03.910Z,8.60
2023-02-22T02:19:52.753Z,10.43
2023-02-22T02:22:29.100Z,8.50
2023-02-22T02:25:18.175Z,8.63
2023-02-22T02:27:51.740Z,8.70
2023-02-22T02:30:36.446Z,8.43
2023-02-22T02:33:12.911Z,8.60
2023-02-22T02:35:53.530Z,8.40
2023-02-22T02:38:49.529Z,7.60
2023-02-22T02:41:52.155Z,5.75
2023-02-22T02:44:29.416Z,6.50
2023-02-22T02:47:01.450Z,5.90
2023-02-22T02:49:48.260Z,9.23
2023-02-22T02:52:19.376Z,6.82
2023-02-22T02:54:49.372Z,9.65
2023-02-22T02:57:17.018Z,7.93
2023-02-22T02:59:44.656Z,7.13
2023-02-22T03:02:35.317Z,8.95
2023-02-22T03:05:15.102Z,8.68
2023-02-22T03:08:01.686Z,8.05
2023-02-22T03:11:05.512Z,5.97
2023-02-22T03:13:55.728Z,7.40
2023-02-22T03:16:32.116Z,7.53
2023-02-22T03:19:18.328Z,5.65
2023-02-22T03:22:01.113Z,8.13
2023-02-22T03:24:53.207Z,7.87
2023-02-22T03:27:28.167Z,7.87
2023-02-22T03:30:02.411Z,7.53
2023-02-22T03:32:36.853Z,7.05
2023-02-22T03:35:14.354Z,7.70
2023-02-22T03:37:46.582Z,7.32
2023-02-22T03:40:26.037Z,7.30
2023-02-22T03:43:05.646Z,7.85
2023-02-22T03:45:35.037Z,9.05
2023-02-22T03:48:20.903Z,9.00
2023-02-22T03:50:50.951Z,10.43
2023-02-22T03:53:20.321Z,11.80
2023-02-22T03:55:53.186Z,10.27
2023-02-22T03:58:24.273Z,8.20
2023-02-22T04:00:53.237Z,8.02
2023-02-22T04:03:22.557Z,9.45
2023-02-22T04:05:51.175Z,8.90
2023-02-22T04:08:19.750Z,9.40
2023-02-22T04:10:47.995Z,9.18
2023-02-22T04:13:15.743Z,8.35
2023-02-22T04:15:43.994Z,11.60
2023-02-22T04:18:11.970Z,9.03
2023-02-22T04:20:39.569Z,8.88
2023-02-22T04:23:07.923Z,12.93
2023-02-22T04:25:37.942Z,12.80
2023-02-22T04:28:08.187Z,8.68
2023-02-22T04:30:36.213Z,8.87
2023-02-22T04:33:05.391Z,8.27
2023-02-22T04:35:35.417Z,9.63
2023-02-22T04:38:05.719Z,10.10
2023-02-22T04:40:33.588Z,7.97
2023-02-22T04:43:01.369Z,10.00
2023-02-22T04:45:29.479Z,8.98
2023-02-22T04:47:57.166Z,8.82
2023-02-22T04:50:24.967Z,13.18
2023-02-22T04:52:52.764Z,7.65
2023-02-22T04:55:20.331Z,8.67
2023-02-22T04:57:47.885Z,10.55
2023-02-22T05:00:17.692Z,6.82
2023-02-22T05:02:45.784Z,7.07
2023-02-22T05:05:15.025Z,7.32
2023-02-22T05:07:42.830Z,7.57
2023-02-22T05:10:11.555Z,9.07
2023-02-22T05:12:39.074Z,5.62
2023-02-22T05:15:08.412Z,8.10
2023-02-22T05:17:36.500Z,6.03
2023-02-22T05:20:05.349Z,8.53
2023-02-22T05:22:33.174Z,5.82
2023-02-22T05:25:00.691Z,6.85
2023-02-22T05:27:28.207Z,7.07
2023-02-22T05:29:56.096Z,6.53
2023-02-22T05:32:23.630Z,5.63
2023-02-22T05:34:51.125Z,6.03
2023-02-22T05:37:18.923Z,5.75
2023-02-22T05:39:46.570Z,4.75
2023-02-22T05:42:14.034Z,6.25
2023-02-22T05:44:41.867Z,6.13
2023-02-22T05:47:09.342Z,3.80
2023-02-22T05:49:36.858Z,4.18
2023-02-22T05:52:04.861Z,6.85
2023-02-22T05:54:32.423Z,5.45
2023-02-22T05:57:00.019Z,5.37
2023-02-22T05:59:27.901Z,4.10
2023-02-22T06:01:55.480Z,7.35
2023-02-22T06:04:23.395Z,3.37
2023-02-22T06:06:50.941Z,3.53
2023-02-22T06:09:18.527Z,4.37
2023-02-22T06:11:46.345Z,3.10
2023-02-22T06:14:13.849Z,2.72
2023-02-22T06:16:41.330Z,5.15
2023-02-22T06:19:09.178Z,4.45
2023-02-22T06:21:36.651Z,3.77
2023-02-22T06:24:04.558Z,5.25
2023-02-22T06:26:32.409Z,3.92
2023-02-22T06:28:59.877Z,5.72
2023-02-22T06:31:27.371Z,4.03
2023-02-22T06:33:55.147Z,6.70
2023-02-22T06:36:22.742Z,4.12
2023-02-22T06:38:50.252Z,8.07
2023-02-22T06:41:18.300Z,6.15
2023-02-22T06:43:47.759Z,6.35
2023-02-22T06:46:15.221Z,5.77
2023-02-22T06:48:43.177Z,8.25
2023-02-22T06:51:11.097Z,10.48
2023-02-22T06:53:38.698Z,7.68
2023-02-22T06:56:06.792Z,7.45
2023-02-22T06:58:34.249Z,9.13
2023-02-22T07:01:03.854Z,7.57
2023-02-22T07:03:32.071Z,19.67
2023-02-22T07:05:59.610Z,15.23
2023-02-22T07:08:27.086Z,17.55
2023-02-22T07:10:55.038Z,16.30
2023-02-22T07:13:23.009Z,16.35
2023-02-22T07:15:50.469Z,17.80
2023-02-22T07:18:18.264Z,13.27
2023-02-22T07:20:45.762Z,9.77
2023-02-22T07:23:15.617Z,12.43
2023-02-22T07:25:43.593Z,9.02
2023-02-22T07:28:11.713Z,8.52
2023-02-22T07:30:39.223Z,9.63
2023-02-22T07:33:10.625Z,8.32
2023-02-22T07:35:43.727Z,8.40
2023-02-22T07:38:11.503Z,7.25
2023-02-22T07:40:39.661Z,9.75
2023-02-22T07:43:15.115Z,7.32
2023-02-22T07:45:43.770Z,6.37
2023-02-22T07:48:12.662Z,8.43
2023-02-22T07:50:41.184Z,8.85
2023-02-22T07:53:13.774Z,7.62
2023-02-22T07:55:41.302Z,10.25
2023-02-22T07:58:09.618Z,8.23
2023-02-22T08:00:39.878Z,9.17
2023-02-22T08:03:10.301Z,7.85
2023-02-22T08:05:39.051Z,8.25
2023-02-22T08:08:07.569Z,6.37
2023-02-22T08:10:36.220Z,7.18
2023-02-22T08:13:04.945Z,4.77
2023-02-22T08:15:35.560Z,4.22
2023-02-22T08:18:09.167Z,4.45
2023-02-22T08:20:38.426Z,4.50
2023-02-22T08:23:07.532Z,3.87
2023-02-22T08:25:35.164Z,4.63
2023-02-22T08:28:06.682Z,4.93
2023-02-22T08:30:36.689Z,4.60
2023-02-22T08:33:06.244Z,5.03
2023-02-22T08:35:34.599Z,3.83
2023-02-22T08:38:06.736Z,4.60
2023-02-22T08:40:37.258Z,6.18
2023-02-22T08:43:04.935Z,4.05
2023-02-22T08:45:32.464Z,4.15
2023-02-22T08:48:00.300Z,4.85
2023-02-22T08:50:31.046Z,3.33
2023-02-22T08:53:00.498Z,3.25
2023-02-22T08:55:32.356Z,2.80
2023-02-22T08:58:02.994Z,3.08
2023-02-22T09:00:33.432Z,2.78
2023-02-22T09:03:05.280Z,2.93
2023-02-22T09:05:33.544Z,5.35
2023-02-22T09:08:01.629Z,2.67
2023-02-22T09:10:32.940Z,3.03
2023-02-22T09:13:01.472Z,3.00
2023-02-22T09:15:29.492Z,2.60
2023-02-22T09:17:57.525Z,2.25
2023-02-22T09:20:26.069Z,3.03
2023-02-22T09:22:55.248Z,3.08
2023-02-22T09:25:23.669Z,2.87
2023-02-22T09:27:53.428Z,3.17
2023-02-22T09:30:23.968Z,2.42
2023-02-22T09:32:59.443Z,2.22
2023-02-22T09:35:27.531Z,3.35
2023-02-22T09:38:01.295Z,2.75
2023-02-22T09:40:31.323Z,2.23
2023-02-22T09:43:02.012Z,2.78
2023-02-22T09:45:39.031Z,2.25
2023-02-22T09:48:21.163Z,2.37
2023-02-22T09:50:52.892Z,4.80
2023-02-22T09:53:30.893Z,2.50
2023-02-22T09:56:05.105Z,2.50
2023-02-22T09:58:36.887Z,2.70
2023-02-22T10:01:14.518Z,2.30
2023-02-22T10:04:04.152Z,3.22
2023-02-22T10:06:33.954Z,3.33
2023-02-22T10:09:13.334Z,2.70
2023-02-22T10:11:53.098Z,2.70
2023-02-22T10:14:29.946Z,2.47
2023-02-22T10:17:00.122Z,2.22
2023-02-22T10:19:46.309Z,3.57
2023-02-22T10:22:31.758Z,2.85
2023-02-22T10:25:04.927Z,2.97
2023-02-22T10:27:39.660Z,3.72
2023-02-22T10:30:24.197Z,3.08
2023-02-22T10:33:09.513Z,2.77
2023-02-22T10:35:41.063Z,2.97
2023-02-22T10:38:27.542Z,2.87
2023-02-22T10:40:59.311Z,2.03
2023-02-22T10:43:27.002Z,3.87
2023-02-22T10:46:07.337Z,3.13
2023-02-22T10:48:38.620Z,2.65
2023-02-22T10:51:09.184Z,2.80
2023-02-22T10:53:41.060Z,2.83
2023-02-22T10:56:14.649Z,3.03
2023-02-22T10:58:49.336Z,2.93
2023-02-22T11:01:26.699Z,3.80
2023-02-22T11:04:23.568Z,2.58
2023-02-22T11:07:18.121Z,2.70
2023-02-22T11:09:50.489Z,4.00
2023-02-22T11:12:21.753Z,3.13
2023-02-22T11:14:49.313Z,2.17
2023-02-22T11:17:22.282Z,2.20
2023-02-22T11:19:51.762Z,2.97
2023-02-22T11:22:29.416Z,2.87
2023-02-22T11:25:01.412Z,2.47
2023-02-22T11:27:28.950Z,4.30
2023-02-22T11:30:17.034Z,3.75
2023-02-22T11:32:58.773Z,3.58
2023-02-22T11:35:29.455Z,3.62
2023-02-22T11:38:21.278Z,4.60
2023-02-22T11:41:17.224Z,3.42
2023-02-22T11:43:47.584Z,4.22
2023-02-22T11:46:35.618Z,5.47
2023-02-22T11:49:09.214Z,3.97
2023-02-22T11:51:53.741Z,4.00
2023-02-22T11:54:53.170Z,3.37
2023-02-22T11:57:30.124Z,3.75
2023-02-22T12:00:07.470Z,4.07
2023-02-22T12:03:02.364Z,4.07
2023-02-22T12:05:37.306Z,4.03
2023-02-22T12:08:23.820Z,4.12
2023-02-22T12:11:19.307Z,4.62
2023-02-22T12:14:07.692Z,3.80
2023-02-22T12:17:03.564Z,3.67
2023-02-22T12:19:43.309Z,3.53
2023-02-22T12:22:36.102Z,4.68
2023-02-22T12:25:09.410Z,4.28
2023-02-22T12:27:47.103Z,4.15
2023-02-22T12:30:25.041Z,4.00
2023-02-22T12:33:00.474Z,5.53
2023-02-22T12:35:35.360Z,4.22
2023-02-22T12:38:23.175Z,4.10
2023-02-22T12:40:58.957Z,4.50
2023-02-22T12:43:36.416Z,3.85
2023-02-22T12:46:10.543Z,3.80
2023-02-22T12:49:03.382Z,4.05
2023-02-22T12:51:45.722Z,3.42
2023-02-22T12:54:43.194Z,4.50
2023-02-22T12:57:32.653Z,3.17
2023-02-22T13:00:26.533Z,3.47
2023-02-22T13:03:01.854Z,4.40
2023-02-22T13:05:37.009Z,4.32
2023-02-22T13:08:23.018Z,3.25
2023-02-22T13:11:01.641Z,3.72
2023-02-22T13:13:44.274Z,7.43
2023-02-22T13:16:21.917Z,3.47
2023-02-22T13:19:07.528Z,3.37
2023-02-22T13:21:55.394Z,4.40
2023-02-22T13:24:31.170Z,4.45
2023-02-22T13:26:58.894Z,3.77
2023-02-22T13:29:34.843Z,3.58
2023-02-22T13:32:25.102Z,4.43
2023-02-22T13:35:20.866Z,5.18
2023-02-22T13:37:51.701Z,4.75
2023-02-22T13:40:46.822Z,4.30
2023-02-22T13:43:26.476Z,3.30
2023-02-22T13:46:24.800Z,4.72
2023-02-22T13:49:07.833Z,3.67
2023-02-22T13:52:01.599Z,4.62
2023-02-22T13:54:35.589Z,4.83
2023-02-22T13:57:04.769Z,3.42
2023-02-22T13:59:36.673Z,4.45
2023-02-22T14:02:07.906Z,6.07
2023-02-22T14:04:38.895Z,3.72
2023-02-22T14:07:33.794Z,3.37
2023-02-22T14:10:01.827Z,4.28
2023-02-22T14:12:29.300Z,3.75
2023-02-22T14:15:12.873Z,5.20
2023-02-22T14:17:58.309Z,5.20
2023-02-22T14:20:35.290Z,3.37
2023-02-22T14:23:36.713Z,3.92
2023-02-22T14:26:47.220Z,4.75
2023-02-22T14:29:18.155Z,6.15
2023-02-22T14:31:50.156Z,3.95
2023-02-22T14:34:20.610Z,5.20
2023-02-22T14:36:54.631Z,4.37
2023-02-22T14:39:32.278Z,4.47
2023-02-22T14:42:08.349Z,5.03
2023-02-22T14:44:53.660Z,4.50
2023-02-22T14:47:39.920Z,5.47
2023-02-22T14:50:17.702Z,5.70
2023-02-22T14:52:47.839Z,4.15
2023-02-22T14:55:25.789Z,6.03
2023-02-22T14:58:28.408Z,6.40
2023-02-22T15:00:59.153Z,6.17
2023-02-22T15:03:33.349Z,6.95
2023-02-22T15:06:23.365Z,12.15
2023-02-22T15:09:07.432Z,8.02
2023-02-22T15:11:35.770Z,6.32
2023-02-22T15:14:25.789Z,9.63
2023-02-22T15:16:57.342Z,8.85
2023-02-22T15:19:31.604Z,4.70
2023-02-22T15:22:01.948Z,5.45
2023-02-22T15:24:38.553Z,4.85
2023-02-22T15:27:12.916Z,5.07
2023-02-22T15:29:45.929Z,5.00
2023-02-22T15:32:34.029Z,5.35
2023-02-22T15:35:18.090Z,4.53
2023-02-22T15:37:47.482Z,4.70
2023-02-22T15:40:18.836Z,5.43
2023-02-22T15:42:49.423Z,5.43
2023-02-22T15:45:25.155Z,5.50
2023-02-22T15:47:58.670Z,3.87
2023-02-22T15:50:34.049Z,5.43
2023-02-22T15:53:20.388Z,4.20
2023-02-22T15:55:55.085Z,7.12
2023-02-22T15:58:28.788Z,4.03
2023-02-22T16:01:02.833Z,6.87
2023-02-22T16:03:58.455Z,4.05
2023-02-22T16:06:35.456Z,4.97
2023-02-22T16:09:14.492Z,4.93
2023-02-22T16:11:45.079Z,6.55
2023-02-22T16:14:37.333Z,4.57
2023-02-22T16:18:02.379Z,4.15
2023-02-22T16:20:35.323Z,6.03
2023-02-22T16:23:23.227Z,4.85
2023-02-22T16:26:19.109Z,4.22
2023-02-22T16:28:56.179Z,5.72
2023-02-22T16:31:28.452Z,5.22
2023-02-22T16:33:56.228Z,8.10
2023-02-22T16:36:38.282Z,6.25
2023-02-22T16:39:08.463Z,6.53
2023-02-22T16:41:36.323Z,6.15
2023-02-22T16:44:08.062Z,5.93
2023-02-22T16:46:38.129Z,5.23
2023-02-22T16:49:06.134Z,5.28
2023-02-22T16:51:44.903Z,4.60
2023-02-22T16:54:15.302Z,5.70
2023-02-22T16:56:42.902Z,6.20
2023-02-22T16:59:16.635Z,5.40
2023-02-22T17:01:45.030Z,5.72
2023-02-22T17:04:22.073Z,5.07
2023-02-22T17:06:50.042Z,11.30
2023-02-22T17:09:20.082Z,6.75
2023-02-22T17:11:50.421Z,5.50
2023-02-22T17:14:24.507Z,6.75
2023-02-22T17:16:52.645Z,5.78
2023-02-22T17:19:23.229Z,3.62
2023-02-22T17:21:50.796Z,6.68
2023-02-22T17:24:23.627Z,4.83
2023-02-22T17:26:53.219Z,4.28
2023-02-22T17:29:20.777Z,6.00
2023-02-22T17:31:49.017Z,3.70
2023-02-22T17:34:17.909Z,4.95
2023-02-22T17:36:46.601Z,3.00
2023-02-22T17:39:14.134Z,3.75
2023-02-22T17:41:41.959Z,3.35
2023-02-22T17:44:09.538Z,3.45
2023-02-22T17:46:40.824Z,3.78
2023-02-22T17:49:08.868Z,3.83
2023-02-22T17:51:40.120Z,3.17
2023-02-22T17:54:09.450Z,4.87
2023-02-22T17:56:38.029Z,3.05
2023-02-22T17:59:09.173Z,9.00
2023-02-22T18:01:37.071Z,3.80
2023-02-22T18:04:05.354Z,3.53
2023-02-22T18:06:33.360Z,5.22
2023-02-22T18:09:01.700Z,3.87
2023-02-22T18:11:32.556Z,8.35
2023-02-22T18:14:01.199Z,6.13
2023-02-22T18:16:29.035Z,4.40
2023-02-22T18:18:56.981Z,8.48
2023-02-22T18:21:26.975Z,6.72
2023-02-22T18:23:55.311Z,4.95
2023-02-22T18:26:24.639Z,6.47
2023-02-22T18:28:53.769Z,6.53
2023-02-22T18:31:23.442Z,8.32
2023-02-22T18:33:52.497Z,7.07
2023-02-22T18:36:23.968Z,6.18
2023-02-22T18:38:53.666Z,5.20
2023-02-22T18:41:26.029Z,8.80
2023-02-22T18:43:55.667Z,5.95
2023-02-22T18:46:25.026Z,7.03
2023-02-22T18:48:55.075Z,7.15
2023-02-22T18:51:23.983Z,6.03
2023-02-22T18:53:57.039Z,6.15
2023-02-22T18:56:29.871Z,5.93
2023-02-22T18:59:00.214Z,5.93
2023-02-22T19:01:28.303Z,10.07
2023-02-22T19:03:55.895Z,7.40
2023-02-22T19:06:23.596Z,7.30
2023-02-22T19:08:51.488Z,7.97
2023-02-22T19:11:22.207Z,8.90
2023-02-22T19:13:57.160Z,8.48
2023-02-22T19:16:27.244Z,7.67
2023-02-22T19:18:57.545Z,8.35
2023-02-22T19:21:30.732Z,8.48
2023-02-22T19:24:01.234Z,7.82
2023-02-22T19:26:29.599Z,7.68
2023-02-22T19:28:59.620Z,6.70
2023-02-22T19:31:33.769Z,7.47
2023-02-22T19:34:12.111Z,7.15
2023-02-22T19:36:46.069Z,6.22
2023-02-22T19:39:15.562Z,9.10
2023-02-22T19:41:43.349Z,6.87
2023-02-22T19:44:12.269Z,6.45
2023-02-22T19:46:40.591Z,6.53
2023-02-22T19:49:08.216Z,7.20
2023-02-22T19:51:35.824Z,7.78
2023-02-22T19:54:07.715Z,7.93
2023-02-22T19:56:35.738Z,8.05
2023-02-22T19:59:13.517Z,6.62
2023-02-22T20:01:44.574Z,9.52
2023-02-22T20:04:18.369Z,6.30
2023-02-22T20:06:46.593Z,7.27
2023-02-22T20:09:19.906Z,5.90
2023-02-22T20:11:48.266Z,7.72
2023-02-22T20:14:19.249Z,6.10
2023-02-22T20:16:47.216Z,7.00
2023-02-22T20:19:14.754Z,6.10
2023-02-22T20:21:42.596Z,6.35
2023-02-22T20:24:18.549Z,6.72
2023-02-22T20:26:47.356Z,7.40
2023-02-22T20:29:16.091Z,7.07
2023-02-22T20:31:44.977Z,8.93
2023-02-22T20:34:12.911Z,7.20
2023-02-22T20:36:41.644Z,7.18
2023-02-22T20:39:13.489Z,7.55
2023-02-22T20:41:43.615Z,7.90
2023-02-22T20:44:13.932Z,9.93
2023-02-22T20:46:43.041Z,9.15
2023-02-22T20:49:13.327Z,8.60
2023-02-22T20:51:41.956Z,9.07
2023-02-22T20:54:12.309Z,13.80
2023-02-22T20:56:41.985Z,9.37
2023-02-22T20:59:15.900Z,7.57
2023-02-22T21:01:43.947Z,7.72
2023-02-22T21:04:13.590Z,8.68
2023-02-22T21:06:41.820Z,6.90
2023-02-22T21:09:13.873Z,8.77
2023-02-22T21:11:42.863Z,8.45
2023-02-22T21:14:14.827Z,7.03
2023-02-22T21:16:43.329Z,8.07
2023-02-22T21:19:12.109Z,7.07
2023-02-22T21:21:39.710Z,11.20
2023-02-22T21:24:10.536Z,5.78
2023-02-22T21:26:38.352Z,7.93
2023-02-22T21:29:06.613Z,9.20
2023-02-22T21:31:36.954Z,6.10
2023-02-22T21:34:04.872Z,8.00
2023-02-22T21:36:32.402Z,8.60
2023-02-22T21:39:18.213Z,8.13
2023-02-22T21:41:48.119Z,7.05
2023-02-22T21:44:17.256Z,8.18
2023-02-22T21:46:48.812Z,6.57
2023-02-22T21:49:18.067Z,8.15
2023-02-22T21:51:45.630Z,7.85
2023-02-22T21:54:13.664Z,6.68
2023-02-22T21:56:43.095Z,7.30
2023-02-22T21:59:13.756Z,7.63
2023-02-22T22:01:47.621Z,8.75
2023-02-22T22:04:20.778Z,7.70
2023-02-22T22:06:51.308Z,8.75
2023-02-22T22:09:21.904Z,7.90
2023-02-22T22:12:15.889Z,7.97
2023-02-22T22:14:43.707Z,6.80
2023-02-22T22:17:11.530Z,6.55
2023-02-22T22:19:39.419Z,7.43
2023-02-22T22:22:07.996Z,7.22
2023-02-22T22:24:35.726Z,7.73
2023-02-22T22:27:06.524Z,7.25
2023-02-22T22:29:34.562Z,12.80
2023-02-22T22:32:02.851Z,7.50
2023-02-22T22:34:30.575Z,9.90
2023-02-22T22:36:58.466Z,9.80
2023-02-22T22:39:27.259Z,8.80
2023-02-22T22:41:55.198Z,8.60
2023-02-22T22:44:23.175Z,7.47
2023-02-22T22:46:53.723Z,9.25
2023-02-22T22:49:23.426Z,8.63
2023-02-22T22:51:51.419Z,10.93
2023-02-22T22:54:18.952Z,8.75
2023-02-22T22:56:46.616Z,8.95
2023-02-22T22:59:15.331Z,9.10
2023-02-22T23:01:47.101Z,8.53
2023-02-22T23:04:16.771Z,10.32
2023-02-22T23:06:46.661Z,14.52
2023-02-22T23:09:21.715Z,9.82
2023-02-22T23:11:55.284Z,10.13
2023-02-22T23:14:26.460Z,8.67
2023-02-22T23:17:00.079Z,9.98
2023-02-22T23:19:27.575Z,11.02
2023-02-22T23:21:56.234Z,9.80
2023-02-22T23:24:27.374Z,10.65
2023-02-22T23:26:59.963Z,10.73
2023-02-22T23:29:29.987Z,9.57
2023-02-22T23:31:58.910Z,12.88
2023-02-22T23:34:29.024Z,10.68
2023-02-22T23:36:56.637Z,12.48
2023-02-22T23:39:24.974Z,10.83
2023-02-22T23:41:54.292Z,11.18
2023-02-22T23:44:22.124Z,11.35
2023-02-22T23:46:55.842Z,14.98
2023-02-22T23:49:26.456Z,10.15
2023-02-22T23:51:54.786Z,12.47
2023-02-22T23:54:24.575Z,11.45
2023-02-22T23:56:58.213Z,11.50
2023-02-22T23:59:27.205Z,12.73
