createdAt,value
2018-05-12T00:00:47.457Z,96.84
2018-05-12T00:01:47.371Z,96.65
2018-05-12T00:02:47.300Z,95.61
2018-05-12T00:03:47.231Z,96.75
2018-05-12T00:04:47.146Z,97.13
2018-05-12T00:05:47.155Z,97.61
2018-05-12T00:06:47.010Z,97.51
2018-05-12T00:07:46.925Z,97.41
2018-05-12T00:08:46.848Z,97.70
2018-05-12T00:09:46.781Z,96.84
2018-05-12T00:10:46.700Z,96.08
2018-05-12T00:11:46.620Z,96.22
2018-05-12T00:12:46.551Z,96.03
2018-05-12T00:13:46.469Z,95.84
2018-05-12T00:14:46.394Z,95.65
2018-05-12T00:15:46.328Z,95.17
2018-05-12T00:16:46.241Z,94.79
2018-05-12T00:17:46.176Z,94.60
2018-05-12T00:18:46.099Z,93.84
2018-05-12T00:19:46.020Z,93.46
2018-05-12T00:20:45.951Z,92.41
2018-05-12T00:21:45.879Z,89.07
2018-05-12T00:22:45.800Z,88.51
2018-05-12T00:23:45.713Z,90.03
2018-05-12T00:24:45.648Z,91.36
2018-05-12T00:25:45.565Z,91.84
2018-05-12T00:26:45.485Z,92.60
2018-05-12T00:27:45.430Z,92.69
2018-05-12T00:28:45.337Z,92.41
2018-05-12T00:29:45.259Z,93.65
2018-05-12T00:30:46.079Z,92.79
2018-05-12T00:31:45.108Z,93.84
2018-05-12T00:32:45.038Z,93.27
2018-05-12T00:33:44.967Z,92.69
2018-05-12T00:34:44.881Z,91.74
2018-05-12T00:35:44.802Z,91.08
2018-05-12T00:36:44.733Z,90.98
2018-05-12T00:37:44.660Z,90.31
2018-05-12T00:38:44.580Z,90.60
2018-05-12T00:39:44.502Z,91.94
2018-05-12T00:40:44.434Z,92.22
2018-05-12T00:41:44.363Z,92.41
2018-05-12T00:42:44.275Z,92.22
2018-05-12T00:43:44.203Z,93.84
2018-05-12T00:44:44.123Z,94.79
2018-05-12T00:45:44.048Z,95.65
2018-05-12T00:46:43.977Z,95.36
2018-05-12T00:47:43.895Z,95.94
2018-05-12T00:48:43.824Z,94.93
2018-05-12T00:49:43.754Z,94.37
2018-05-12T00:50:43.669Z,94.93
2018-05-12T00:51:43.595Z,96.55
2018-05-12T00:52:43.525Z,97.31
2018-05-12T00:53:43.446Z,98.36
2018-05-12T00:54:43.362Z,97.51
2018-05-12T00:55:43.306Z,97.03
2018-05-12T00:56:43.215Z,95.70
2018-05-12T00:57:43.137Z,95.79
2018-05-12T00:58:43.072Z,95.12
2018-05-12T00:59:42.988Z,95.51
2018-05-12T01:00:42.907Z,93.60
2018-05-12T01:01:42.847Z,92.65
2018-05-12T01:02:42.756Z,93.41
2018-05-12T01:03:42.680Z,93.41
2018-05-12T01:04:42.610Z,93.13
2018-05-12T01:05:42.538Z,95.12
2018-05-12T01:06:42.452Z,96.55
2018-05-12T01:07:42.383Z,96.80
2018-05-12T01:08:42.300Z,97.13
2018-05-12T01:09:42.228Z,97.27
2018-05-12T01:10:42.154Z,97.56
2018-05-12T01:11:42.076Z,97.17
2018-05-12T01:12:41.993Z,96.41
2018-05-12T01:13:41.990Z,93.27
2018-05-12T01:14:41.856Z,91.84
2018-05-12T01:15:41.765Z,90.89
2018-05-12T01:16:41.699Z,91.17
2018-05-12T01:17:41.622Z,91.27
2018-05-12T01:18:41.541Z,91.65
2018-05-12T01:19:41.480Z,91.17
2018-05-12T01:20:41.391Z,90.50
2018-05-12T01:21:41.315Z,90.89
2018-05-12T01:22:41.241Z,90.50
2018-05-12T01:23:42.088Z,91.36
2018-05-12T01:24:41.084Z,90.94
2018-05-12T01:25:41.012Z,91.31
2018-05-12T01:26:40.930Z,91.41
2018-05-12T01:27:40.862Z,91.41
2018-05-12T01:28:40.779Z,91.31
2018-05-12T01:29:40.714Z,90.56
2018-05-12T01:30:40.627Z,91.60
2018-05-12T01:31:40.565Z,90.65
2018-05-12T01:32:40.474Z,90.08
2018-05-12T01:33:40.398Z,91.03
2018-05-12T01:34:40.332Z,92.27
2018-05-12T01:35:40.244Z,93.41
2018-05-12T01:36:40.169Z,94.93
2018-05-12T01:37:40.093Z,96.17
2018-05-12T01:38:40.016Z,96.46
2018-05-12T01:39:39.939Z,96.36
2018-05-12T01:40:39.869Z,96.31
2018-05-12T01:41:39.787Z,96.79
2018-05-12T01:42:39.720Z,97.17
2018-05-12T01:43:39.644Z,97.27
2018-05-12T01:44:39.561Z,97.46
2018-05-12T01:45:39.493Z,98.03
2018-05-12T01:46:39.405Z,98.60
2018-05-12T01:47:39.330Z,97.84
2018-05-12T01:48:39.251Z,97.84
2018-05-12T01:49:39.185Z,96.98
2018-05-12T01:50:39.101Z,96.98
2018-05-12T01:51:39.022Z,96.41
2018-05-12T01:52:38.954Z,96.31
2018-05-12T01:53:38.875Z,96.51
2018-05-12T01:54:38.793Z,96.12
2018-05-12T01:55:38.731Z,94.79
2018-05-12T01:56:38.644Z,92.03
2018-05-12T01:57:38.564Z,89.27
2018-05-12T01:58:38.497Z,87.37
2018-05-12T01:59:38.413Z,88.79
2018-05-12T02:00:38.344Z,90.99
2018-05-12T02:01:38.260Z,91.65
2018-05-12T02:02:38.184Z,93.65
2018-05-12T02:03:38.105Z,94.22
2018-05-12T02:04:38.040Z,95.36
2018-05-12T02:05:37.954Z,95.27
2018-05-12T02:06:37.877Z,95.17
2018-05-12T02:07:37.807Z,96.03
2018-05-12T02:08:37.741Z,96.51
2018-05-12T02:09:37.649Z,97.27
2018-05-12T02:10:37.579Z,97.84
2018-05-12T02:11:37.496Z,98.60
2018-05-12T02:12:37.422Z,98.98
2018-05-12T02:13:37.351Z,99.65
2018-05-12T02:14:37.265Z,99.55
2018-05-12T02:15:37.185Z,98.60
2018-05-12T02:16:37.126Z,97.84
2018-05-12T02:17:37.042Z,95.36
2018-05-12T02:18:36.958Z,93.27
2018-05-12T02:19:36.890Z,91.56
2018-05-12T02:20:36.802Z,91.56
2018-05-12T02:21:36.737Z,90.13
2018-05-12T02:22:36.653Z,89.75
2018-05-12T02:23:36.575Z,89.75
2018-05-12T02:24:36.501Z,90.99
2018-05-12T02:25:36.430Z,91.84
2018-05-12T02:26:36.354Z,90.99
2018-05-12T02:27:36.269Z,90.99
2018-05-12T02:28:36.201Z,91.75
2018-05-12T02:29:36.127Z,93.08
2018-05-12T02:30:36.042Z,94.79
2018-05-12T02:31:36.968Z,95.32
2018-05-12T02:32:35.894Z,96.08
2018-05-12T02:33:35.820Z,96.26
2018-05-12T02:34:35.740Z,97.41
2018-05-12T02:35:35.664Z,97.79
2018-05-12T02:36:35.580Z,98.17
2018-05-12T02:37:35.512Z,98.93
2018-05-12T02:38:35.434Z,99.02
2018-05-12T02:39:35.349Z,98.93
2018-05-12T02:40:35.283Z,98.55
2018-05-12T02:41:35.203Z,98.27
2018-05-12T02:42:35.128Z,98.65
2018-05-12T02:43:35.052Z,98.27
2018-05-12T02:44:34.975Z,96.84
2018-05-12T02:45:34.892Z,95.22
2018-05-12T02:46:34.823Z,93.60
2018-05-12T02:47:35.741Z,93.51
2018-05-12T02:48:34.659Z,95.12
2018-05-12T02:49:35.590Z,95.79
2018-05-12T02:50:34.511Z,96.94
2018-05-12T02:51:34.427Z,97.31
2018-05-12T02:52:34.361Z,97.60
2018-05-12T02:53:34.284Z,97.50
2018-05-12T02:54:34.201Z,97.60
2018-05-12T02:55:34.133Z,98.74
2018-05-12T02:56:34.050Z,97.88
2018-05-12T02:57:33.967Z,97.60
2018-05-12T02:58:33.901Z,97.79
2018-05-12T02:59:33.829Z,97.98
2018-05-12T03:00:33.738Z,98.46
2018-05-12T03:01:33.670Z,98.93
2018-05-12T03:02:33.589Z,99.50
2018-05-12T03:03:33.508Z,99.88
2018-05-12T03:04:33.439Z,99.69
2018-05-12T03:05:33.362Z,99.60
2018-05-12T03:06:33.282Z,99.99
2018-05-12T03:07:33.211Z,99.99
2018-05-12T03:08:33.132Z,99.88
2018-05-12T03:09:33.043Z,98.55
2018-05-12T03:10:32.975Z,96.26
2018-05-12T03:11:32.903Z,93.51
2018-05-12T03:12:32.816Z,92.56
2018-05-12T03:13:32.747Z,93.04
2018-05-12T03:14:32.668Z,92.65
2018-05-12T03:15:32.602Z,92.80
2018-05-12T03:16:32.514Z,93.32
2018-05-12T03:17:32.431Z,95.32
2018-05-12T03:18:32.350Z,95.36
2018-05-12T03:19:33.283Z,96.22
2018-05-12T03:20:32.203Z,96.12
2018-05-12T03:21:32.123Z,96.41
2018-05-12T03:22:32.057Z,97.36
2018-05-12T03:23:31.963Z,97.36
2018-05-12T03:24:31.889Z,97.36
2018-05-12T03:25:31.822Z,97.45
2018-05-12T03:26:31.737Z,96.41
2018-05-12T03:27:31.660Z,95.27
2018-05-12T03:28:31.591Z,92.99
2018-05-12T03:29:31.505Z,92.03
2018-05-12T03:30:31.438Z,91.18
2018-05-12T03:31:31.440Z,91.08
2018-05-12T03:32:31.314Z,91.28
2018-05-12T03:33:31.204Z,92.13
2018-05-12T03:34:31.155Z,93.08
2018-05-12T03:35:31.044Z,94.32
2018-05-12T03:36:30.963Z,94.70
2018-05-12T03:37:30.968Z,95.17
2018-05-12T03:38:30.811Z,94.42
2018-05-12T03:39:30.734Z,94.60
2018-05-12T03:40:30.673Z,94.60
2018-05-12T03:41:30.583Z,94.42
2018-05-12T03:42:30.507Z,92.89
2018-05-12T03:43:30.434Z,92.41
2018-05-12T03:44:30.354Z,92.03
2018-05-12T03:45:30.278Z,93.84
2018-05-12T03:46:30.309Z,95.65
2018-05-12T03:47:30.124Z,96.60
2018-05-12T03:48:30.040Z,97.17
2018-05-12T03:49:30.029Z,97.98
2018-05-12T03:50:29.885Z,98.65
2018-05-12T03:51:29.806Z,98.79
2018-05-12T03:52:29.838Z,98.36
2018-05-12T03:53:29.665Z,98.22
2018-05-12T03:54:29.577Z,97.98
2018-05-12T03:55:29.554Z,98.55
2018-05-12T03:56:29.424Z,98.55
2018-05-12T03:57:29.349Z,99.12
2018-05-12T03:58:29.275Z,98.41
2018-05-12T03:59:29.191Z,98.41
2018-05-12T04:00:29.114Z,98.41
2018-05-12T04:01:29.079Z,99.07
2018-05-12T04:02:28.966Z,99.36
2018-05-12T04:03:28.883Z,99.55
2018-05-12T04:04:28.897Z,99.55
2018-05-12T04:05:28.729Z,99.84
2018-05-12T04:06:28.653Z,99.64
2018-05-12T04:07:28.604Z,99.16
2018-05-12T04:08:28.556Z,97.93
2018-05-12T04:09:28.419Z,97.93
2018-05-12T04:10:28.349Z,97.93
2018-05-12T04:11:28.262Z,98.50
2018-05-12T04:12:28.187Z,98.41
2018-05-12T04:13:28.140Z,98.60
2018-05-12T04:14:28.034Z,98.41
2018-05-12T04:15:27.954Z,98.22
2018-05-12T04:16:27.950Z,99.55
2018-05-12T04:17:27.800Z,99.45
2018-05-12T04:18:27.732Z,99.93
2018-05-12T04:19:27.664Z,99.99
2018-05-12T04:20:27.573Z,99.99
2018-05-12T04:21:27.491Z,99.99
2018-05-12T04:22:27.478Z,99.99
2018-05-12T04:23:27.339Z,99.99
2018-05-12T04:24:27.260Z,99.99
2018-05-12T04:25:27.293Z,99.99
2018-05-12T04:26:27.107Z,99.99
2018-05-12T04:27:27.039Z,99.99
2018-05-12T04:28:26.959Z,99.99
2018-05-12T04:29:26.871Z,99.99
2018-05-12T04:30:26.802Z,99.99
2018-05-12T04:31:26.728Z,99.99
2018-05-12T04:32:26.644Z,98.74
2018-05-12T04:33:26.589Z,98.55
2018-05-12T04:34:26.499Z,98.74
2018-05-12T04:35:26.410Z,98.46
2018-05-12T04:36:26.340Z,98.88
2018-05-12T04:37:26.353Z,99.12
2018-05-12T04:38:26.183Z,99.99
2018-05-12T04:39:26.102Z,99.99
2018-05-12T04:40:26.063Z,99.99
2018-05-12T04:41:25.946Z,99.79
2018-05-12T04:42:25.871Z,99.31
2018-05-12T04:43:25.931Z,97.88
2018-05-12T04:44:25.723Z,98.55
2018-05-12T04:45:25.648Z,99.22
2018-05-12T04:46:25.591Z,99.60
2018-05-12T04:47:25.490Z,99.60
2018-05-12T04:48:25.408Z,99.88
2018-05-12T04:49:25.330Z,99.99
2018-05-12T04:50:25.310Z,99.99
2018-05-12T04:51:25.179Z,99.99
2018-05-12T04:52:25.119Z,99.99
2018-05-12T04:53:25.023Z,99.99
2018-05-12T04:54:24.943Z,99.99
2018-05-12T04:55:24.939Z,99.99
2018-05-12T04:56:24.796Z,99.99
2018-05-12T04:57:24.714Z,99.99
2018-05-12T04:58:24.748Z,99.99
2018-05-12T04:59:24.561Z,99.99
2018-05-12T05:00:24.481Z,99.99
2018-05-12T05:01:24.461Z,99.99
2018-05-12T05:02:24.327Z,99.99
2018-05-12T05:03:24.250Z,99.99
2018-05-12T05:04:24.175Z,99.99
2018-05-12T05:05:24.181Z,99.99
2018-05-12T05:06:24.018Z,99.99
2018-05-12T05:07:23.952Z,99.99
2018-05-12T05:08:23.870Z,99.99
2018-05-12T05:09:23.791Z,99.99
2018-05-12T05:10:23.731Z,99.99
2018-05-12T05:11:23.634Z,99.99
2018-05-12T05:12:23.560Z,99.99
2018-05-12T05:13:23.516Z,99.99
2018-05-12T05:14:23.398Z,99.99
2018-05-12T05:15:23.442Z,99.99
2018-05-12T05:16:23.263Z,99.99
2018-05-12T05:17:23.175Z,99.99
2018-05-12T05:18:23.096Z,99.99
2018-05-12T05:19:23.046Z,99.99
2018-05-12T05:20:22.943Z,99.99
2018-05-12T05:21:22.866Z,99.99
2018-05-12T05:22:22.860Z,99.99
2018-05-12T05:23:22.721Z,99.99
2018-05-12T05:24:22.668Z,99.99
2018-05-12T05:25:22.558Z,99.99
2018-05-12T05:26:22.579Z,99.99
2018-05-12T05:27:22.417Z,99.99
2018-05-12T05:28:22.330Z,99.99
2018-05-12T05:29:22.292Z,99.99
2018-05-12T05:30:22.185Z,99.99
2018-05-12T05:31:22.101Z,99.99
2018-05-12T05:32:22.032Z,99.99
2018-05-12T05:33:22.018Z,99.99
2018-05-12T05:34:21.872Z,99.99
2018-05-12T05:35:21.799Z,99.99
2018-05-12T05:36:21.715Z,99.99
2018-05-12T05:37:21.639Z,99.99
2018-05-12T05:38:21.634Z,99.99
2018-05-12T05:39:21.538Z,99.99
2018-05-12T05:40:21.412Z,99.99
2018-05-12T05:41:21.450Z,99.99
2018-05-12T05:42:21.355Z,99.99
2018-05-12T05:43:21.176Z,99.99
2018-05-12T05:44:21.169Z,99.99
2018-05-12T05:45:21.068Z,99.99
2018-05-12T05:46:20.949Z,99.99
2018-05-12T05:47:20.978Z,99.99
2018-05-12T05:48:20.808Z,99.99
2018-05-12T05:49:20.718Z,99.99
2018-05-12T05:50:20.703Z,99.99
2018-05-12T05:51:20.572Z,99.99
2018-05-12T05:52:20.603Z,99.99
2018-05-12T05:53:20.415Z,99.99
2018-05-12T05:54:20.345Z,99.99
2018-05-12T05:55:20.268Z,99.99
2018-05-12T05:56:20.185Z,99.99
2018-05-12T05:57:20.108Z,99.99
2018-05-12T05:58:20.130Z,99.99
2018-05-12T05:59:19.954Z,99.99
2018-05-12T06:00:19.874Z,99.99
2018-05-12T06:01:19.842Z,99.99
2018-05-12T06:02:19.724Z,99.99
2018-05-12T06:03:19.651Z,99.99
2018-05-12T06:04:19.656Z,99.99
2018-05-12T06:05:19.496Z,99.99
2018-05-12T06:06:19.422Z,99.99
2018-05-12T06:07:19.372Z,99.99
2018-05-12T06:08:19.275Z,99.99
2018-05-12T06:09:19.196Z,99.99
2018-05-12T06:10:19.184Z,99.99
2018-05-12T06:11:19.045Z,99.99
2018-05-12T06:12:18.964Z,99.99
2018-05-12T06:13:19.001Z,99.99
2018-05-12T06:14:18.813Z,99.99
2018-05-12T06:15:18.736Z,99.99
2018-05-12T06:16:18.712Z,99.99
2018-05-12T06:17:18.583Z,99.99
2018-05-12T06:18:18.505Z,99.99
2018-05-12T06:19:18.528Z,99.99
2018-05-12T06:20:18.355Z,99.99
2018-05-12T06:21:18.279Z,99.99
2018-05-12T06:22:18.241Z,99.99
2018-05-12T06:23:18.135Z,99.99
2018-05-12T06:24:18.058Z,99.99
2018-05-12T06:25:17.980Z,99.99
2018-05-12T06:26:17.966Z,99.99
2018-05-12T06:27:17.824Z,99.99
2018-05-12T06:28:17.770Z,99.99
2018-05-12T06:29:17.676Z,99.99
2018-05-12T06:30:17.605Z,99.99
2018-05-12T06:31:17.584Z,99.99
2018-05-12T06:32:17.448Z,99.99
2018-05-12T06:33:17.369Z,99.99
2018-05-12T06:34:17.399Z,99.99
2018-05-12T06:35:17.219Z,99.99
2018-05-12T06:36:17.143Z,99.99
2018-05-12T06:37:17.078Z,99.99
2018-05-12T06:38:16.992Z,99.99
2018-05-12T06:39:16.917Z,99.99
2018-05-12T06:40:16.933Z,99.99
2018-05-12T06:41:16.765Z,99.99
2018-05-12T06:42:16.693Z,99.99
2018-05-12T06:43:16.639Z,99.99
2018-05-12T06:44:16.535Z,99.99
2018-05-12T06:45:16.463Z,99.99
2018-05-12T06:46:16.389Z,99.99
2018-05-12T06:47:16.360Z,99.99
2018-05-12T06:48:16.238Z,99.99
2018-05-12T06:49:16.269Z,99.99
2018-05-12T06:50:16.095Z,99.99
2018-05-12T06:51:16.012Z,99.99
2018-05-12T06:52:15.983Z,99.99
2018-05-12T06:53:15.868Z,99.99
2018-05-12T06:54:15.786Z,99.99
2018-05-12T06:55:15.799Z,99.99
2018-05-12T06:56:15.639Z,99.99
2018-05-12T06:57:15.560Z,99.99
2018-05-12T06:58:15.511Z,99.99
2018-05-12T06:59:15.413Z,99.99
2018-05-12T07:00:15.338Z,99.99
2018-05-12T07:01:15.337Z,99.99
2018-05-12T07:02:15.230Z,99.99
2018-05-12T07:03:15.136Z,99.99
2018-05-12T07:04:15.038Z,99.86
2018-05-12T07:05:15.048Z,99.99
2018-05-12T07:06:14.889Z,99.76
2018-05-12T07:07:14.813Z,99.76
2018-05-12T07:08:14.745Z,99.99
2018-05-12T07:09:14.765Z,99.29
2018-05-12T07:10:14.588Z,99.72
2018-05-12T07:11:15.604Z,99.15
2018-05-12T07:12:14.478Z,99.15
2018-05-12T07:13:14.377Z,97.80
2018-05-12T07:14:14.297Z,97.13
2018-05-12T07:15:14.213Z,97.09
2018-05-12T07:16:14.205Z,97.18
2018-05-12T07:17:14.066Z,96.22
2018-05-12T07:18:13.989Z,95.84
2018-05-12T07:19:13.922Z,95.84
2018-05-12T07:20:13.848Z,94.79
2018-05-12T07:21:13.780Z,92.92
2018-05-12T07:22:13.750Z,92.15
2018-05-12T07:23:13.634Z,91.10
2018-05-12T07:24:13.554Z,90.53
2018-05-12T07:25:13.479Z,90.33
2018-05-12T07:26:13.408Z,90.19
2018-05-12T07:27:13.324Z,90.00
2018-05-12T07:28:13.255Z,89.23
2018-05-12T07:29:13.188Z,89.51
2018-05-12T07:30:13.106Z,88.46
2018-05-12T07:31:13.033Z,86.93
2018-05-12T07:32:12.965Z,87.26
2018-05-12T07:33:12.886Z,87.07
2018-05-12T07:34:12.816Z,86.97
2018-05-12T07:35:12.756Z,87.26
2018-05-12T07:36:12.666Z,86.40
2018-05-12T07:37:12.600Z,86.82
2018-05-12T07:38:12.525Z,85.58
2018-05-12T07:39:12.447Z,85.48
2018-05-12T07:40:12.378Z,84.91
2018-05-12T07:41:12.421Z,85.10
2018-05-12T07:42:12.225Z,83.65
2018-05-12T07:43:12.156Z,82.98
2018-05-12T07:44:12.091Z,82.89
2018-05-12T07:45:12.003Z,82.35
2018-05-12T07:46:11.939Z,82.93
2018-05-12T07:47:11.870Z,83.60
2018-05-12T07:48:11.792Z,85.04
2018-05-12T07:49:11.720Z,84.51
2018-05-12T07:50:11.660Z,84.31
2018-05-12T07:51:11.585Z,82.49
2018-05-12T07:52:11.513Z,82.59
2018-05-12T07:53:11.439Z,82.82
2018-05-12T07:54:11.354Z,81.38
2018-05-12T07:55:11.301Z,81.19
2018-05-12T07:56:11.215Z,81.57
2018-05-12T07:57:11.142Z,80.90
2018-05-12T07:58:11.103Z,80.42
2018-05-12T07:59:10.998Z,82.19
2018-05-12T08:00:10.924Z,81.23
2018-05-12T08:01:10.856Z,79.69
2018-05-12T08:02:10.787Z,79.40
2018-05-12T08:03:10.707Z,78.67
2018-05-12T08:04:10.729Z,78.44
2018-05-12T08:05:10.567Z,78.67
2018-05-12T08:06:10.492Z,77.51
2018-05-12T08:07:10.425Z,76.94
2018-05-12T08:08:10.450Z,77.90
2018-05-12T08:09:10.282Z,79.92
2018-05-12T08:10:10.210Z,78.42
2018-05-12T08:11:10.161Z,77.65
2018-05-12T08:12:10.067Z,74.67
2018-05-12T08:13:10.000Z,75.24
2018-05-12T08:14:09.979Z,75.34
2018-05-12T08:15:09.855Z,75.63
2018-05-12T08:16:09.889Z,75.63
2018-05-12T08:17:09.715Z,73.80
2018-05-12T08:18:09.643Z,74.38
2018-05-12T08:19:09.571Z,75.19
2018-05-12T08:20:09.604Z,75.48
2018-05-12T08:21:09.437Z,73.46
2018-05-12T08:22:09.360Z,74.13
2018-05-12T08:23:09.398Z,75.57
2018-05-12T08:24:09.219Z,74.22
2018-05-12T08:25:09.153Z,75.03
2018-05-12T08:26:09.241Z,73.39
2018-05-12T08:27:09.010Z,73.88
2018-05-12T08:28:08.941Z,72.53
2018-05-12T08:29:08.950Z,71.76
2018-05-12T08:30:08.802Z,73.01
2018-05-12T08:31:08.729Z,73.43
2018-05-12T08:32:08.769Z,71.50
2018-05-12T08:33:08.590Z,70.83
2018-05-12T08:34:08.518Z,72.37
2018-05-12T08:35:08.483Z,70.54
2018-05-12T08:36:08.389Z,69.67
2018-05-12T08:37:08.386Z,70.25
2018-05-12T08:38:08.244Z,71.54
2018-05-12T08:39:08.172Z,71.83
2018-05-12T08:40:08.104Z,70.00
2018-05-12T08:41:08.109Z,69.23
2018-05-12T08:42:08.013Z,66.91
2018-05-12T08:43:07.895Z,65.66
2018-05-12T08:44:07.927Z,66.72
2018-05-12T08:45:07.772Z,66.91
2018-05-12T08:46:07.693Z,66.62
2018-05-12T08:47:07.738Z,67.91
2018-05-12T08:48:07.644Z,65.78
2018-05-12T08:49:07.481Z,67.04
2018-05-12T08:50:07.449Z,66.75
2018-05-12T08:51:07.458Z,67.91
2018-05-12T08:52:07.280Z,68.33
2018-05-12T08:53:07.273Z,68.13
2018-05-12T08:54:07.169Z,66.69
2018-05-12T08:55:07.073Z,65.82
2018-05-12T08:56:07.083Z,62.15
2018-05-12T08:57:06.991Z,62.15
2018-05-12T08:58:06.875Z,63.50
2018-05-12T08:59:06.896Z,62.95
2018-05-12T09:00:06.740Z,62.47
2018-05-12T09:01:06.665Z,60.51
2018-05-12T09:02:06.607Z,61.57
2018-05-12T09:03:06.615Z,62.86
2018-05-12T09:04:06.458Z,61.02
2018-05-12T09:05:06.427Z,60.13
2018-05-12T09:06:06.435Z,60.99
2018-05-12T09:07:06.253Z,62.57
2018-05-12T09:08:06.241Z,62.28
2018-05-12T09:09:06.152Z,63.53
2018-05-12T09:10:06.675Z,61.70
2018-05-12T09:11:06.058Z,60.28
2018-05-12T09:12:05.975Z,60.57
2018-05-12T09:13:05.842Z,60.76
2018-05-12T09:14:05.875Z,59.34
2018-05-12T09:15:05.780Z,58.54
2018-05-12T09:16:05.643Z,58.06
2018-05-12T09:17:05.686Z,59.73
2018-05-12T09:18:05.516Z,60.50
2018-05-12T09:19:05.441Z,56.35
2018-05-12T09:20:05.401Z,56.15
2018-05-12T09:21:05.410Z,58.18
2018-05-12T09:22:05.238Z,58.50
2018-05-12T09:23:05.216Z,58.21
2018-05-12T09:24:05.121Z,57.05
2018-05-12T09:25:05.038Z,54.85
2018-05-12T09:26:05.034Z,54.44
2018-05-12T09:27:04.939Z,54.44
2018-05-12T09:28:04.834Z,54.51
2018-05-12T09:29:04.777Z,54.90
2018-05-12T09:30:04.752Z,56.37
2018-05-12T09:31:04.635Z,55.79
2018-05-12T09:32:04.588Z,55.41
2018-05-12T09:33:04.574Z,55.89
2018-05-12T09:34:04.437Z,55.21
2018-05-12T09:35:04.480Z,55.11
2018-05-12T09:36:04.319Z,54.05
2018-05-12T09:37:04.232Z,53.77
2018-05-12T09:38:04.193Z,54.15
2018-05-12T09:39:04.111Z,56.47
2018-05-12T09:40:04.035Z,55.21
2018-05-12T09:41:03.980Z,55.82
2018-05-12T09:42:04.014Z,54.17
2018-05-12T09:43:03.834Z,52.89
2018-05-12T09:44:03.830Z,53.77
2018-05-12T09:45:03.731Z,53.86
2018-05-12T09:46:03.638Z,55.51
2018-05-12T09:47:03.636Z,55.34
2018-05-12T09:48:03.544Z,54.85
2018-05-12T09:49:03.445Z,55.24
2018-05-12T09:50:03.459Z,54.69
2018-05-12T09:51:03.320Z,53.53
2018-05-12T09:52:03.252Z,53.72
2018-05-12T09:53:03.270Z,51.72
2018-05-12T09:54:03.178Z,51.59
2018-05-12T09:55:03.049Z,54.11
2018-05-12T09:56:03.086Z,53.23
2018-05-12T09:57:02.993Z,52.46
2018-05-12T09:58:02.849Z,52.17
2018-05-12T09:59:02.798Z,53.91
2018-05-12T10:00:02.804Z,56.16
2018-05-12T10:01:02.651Z,56.56
2018-05-12T10:02:02.614Z,52.68
2018-05-12T10:03:02.519Z,51.10
2018-05-12T10:04:02.453Z,51.40
2018-05-12T10:05:02.426Z,51.78
2018-05-12T10:06:02.325Z,51.76
2018-05-12T10:07:02.264Z,52.05
2018-05-12T10:08:02.242Z,52.14
2018-05-12T10:09:02.123Z,53.79
2018-05-12T10:10:02.068Z,54.08
2018-05-12T10:11:02.057Z,55.94
2018-05-12T10:12:01.930Z,53.21
2018-05-12T10:13:01.864Z,53.23
2018-05-12T10:14:01.872Z,53.59
2018-05-12T10:15:01.737Z,55.24
2018-05-12T10:16:01.664Z,53.50
2018-05-12T10:17:01.690Z,52.63
2018-05-12T10:18:01.542Z,53.79
2018-05-12T10:19:01.474Z,53.99
2018-05-12T10:20:01.503Z,54.17
2018-05-12T10:21:01.342Z,55.76
2018-05-12T10:22:01.279Z,55.66
2018-05-12T10:23:01.326Z,56.65
2018-05-12T10:24:01.151Z,51.10
2018-05-12T10:25:01.089Z,51.68
2018-05-12T10:26:01.030Z,53.23
2018-05-12T10:27:00.953Z,53.23
2018-05-12T10:28:00.898Z,51.98
2018-05-12T10:29:00.842Z,50.82
2018-05-12T10:30:00.767Z,52.08
2018-05-12T10:31:00.697Z,52.75
2018-05-12T10:32:00.631Z,55.88
2018-05-12T10:33:00.564Z,56.26
2018-05-12T10:34:00.496Z,53.65
2018-05-12T10:35:00.478Z,52.68
2018-05-12T10:36:00.365Z,50.84
2018-05-12T10:37:00.303Z,52.20
2018-05-12T10:38:00.294Z,50.84
2018-05-12T10:39:00.205Z,50.07
2018-05-12T10:40:00.105Z,50.65
2018-05-12T10:41:00.110Z,54.03
2018-05-12T10:42:00.163Z,54.84
2018-05-12T10:42:59.911Z,54.45
2018-05-12T10:43:59.854Z,50.29
2018-05-12T10:44:59.800Z,48.83
2018-05-12T10:45:59.717Z,48.15
2018-05-12T10:46:59.658Z,49.22
2018-05-12T10:47:59.590Z,47.77
2018-05-12T10:48:59.522Z,48.74
2018-05-12T10:49:59.557Z,50.07
2018-05-12T10:50:59.406Z,49.61
2018-05-12T10:51:59.335Z,49.90
2018-05-12T10:52:59.376Z,51.93
2018-05-12T10:53:59.206Z,54.16
2018-05-12T10:54:59.142Z,52.64
2018-05-12T10:55:59.080Z,52.06
2018-05-12T10:56:59.005Z,53.73
2018-05-12T10:57:58.937Z,50.04
2018-05-12T10:58:58.928Z,47.33
2018-05-12T10:59:58.816Z,47.30
2018-05-12T11:00:58.749Z,48.06
2018-05-12T11:01:58.780Z,46.82
2018-05-12T11:02:58.624Z,46.60
2018-05-12T11:03:58.559Z,49.05
2018-05-12T11:04:58.503Z,49.32
2018-05-12T11:05:58.428Z,47.47
2018-05-12T11:06:58.363Z,48.06
2018-05-12T11:07:58.343Z,48.93
2018-05-12T11:08:58.234Z,48.06
2018-05-12T11:09:58.170Z,50.12
2018-05-12T11:10:58.160Z,53.80
2018-05-12T11:11:58.041Z,53.89
2018-05-12T11:12:57.980Z,51.28
2018-05-12T11:13:57.971Z,50.62
2018-05-12T11:14:57.852Z,49.27
2018-05-12T11:15:57.888Z,50.56
2018-05-12T11:16:57.792Z,50.24
2018-05-12T11:17:57.659Z,49.95
2018-05-12T11:18:57.595Z,48.97
2018-05-12T11:19:57.604Z,47.79
2018-05-12T11:20:57.470Z,46.99
2018-05-12T11:21:57.562Z,46.12
2018-05-12T11:22:57.337Z,46.19
2018-05-12T11:23:57.327Z,46.29
2018-05-12T11:24:57.213Z,46.19
2018-05-12T11:25:57.235Z,46.48
2018-05-12T11:26:57.081Z,46.39
2018-05-12T11:27:57.020Z,48.81
2018-05-12T11:28:57.053Z,51.13
2018-05-12T11:29:56.885Z,51.04
2018-05-12T11:30:56.828Z,47.67
2018-05-12T11:31:56.867Z,47.06
2018-05-12T11:32:56.699Z,47.28
2018-05-12T11:33:56.632Z,47.36
2018-05-12T11:34:56.683Z,46.41
2018-05-12T11:35:56.502Z,48.44
2018-05-12T11:36:56.437Z,46.31
2018-05-12T11:37:56.400Z,46.41
2018-05-12T11:38:56.311Z,46.60
2018-05-12T11:39:56.245Z,49.99
2018-05-12T11:40:56.210Z,48.83
2018-05-12T11:41:56.115Z,47.19
2018-05-12T11:42:56.050Z,47.30
2018-05-12T11:43:56.027Z,46.92
2018-05-12T11:44:55.923Z,46.62
2018-05-12T11:45:55.864Z,46.43
2018-05-12T11:46:55.798Z,45.56
2018-05-12T11:47:55.846Z,46.53
2018-05-12T11:48:55.665Z,48.10
2018-05-12T11:49:55.656Z,47.62
2018-05-12T11:50:55.538Z,47.33
2018-05-12T11:51:55.480Z,51.79
2018-05-12T11:52:55.472Z,61.26
2018-05-12T11:53:55.347Z,67.92
2018-05-12T11:54:55.286Z,74.24
2018-05-12T11:55:55.288Z,69.53
2018-05-12T11:56:55.161Z,73.55
2018-05-12T11:57:55.089Z,72.39
2018-05-12T11:58:55.100Z,65.85
2018-05-12T11:59:54.960Z,73.48
2018-05-12T12:00:54.898Z,71.26
2018-05-12T12:01:54.917Z,72.13
2018-05-12T12:02:54.765Z,69.81
2018-05-12T12:03:54.703Z,78.31
2018-05-12T12:04:54.753Z,67.69
2018-05-12T12:05:54.568Z,64.89
2018-05-12T12:06:54.504Z,62.86
2018-05-12T12:07:54.553Z,70.62
2018-05-12T12:08:54.377Z,67.24
2018-05-12T12:09:54.304Z,74.71
2018-05-12T12:10:54.268Z,60.89
2018-05-12T12:11:54.179Z,58.02
2018-05-12T12:12:54.107Z,57.24
2018-05-12T12:13:54.077Z,58.34
2018-05-12T12:14:53.973Z,56.70
2018-05-12T12:15:53.918Z,54.47
2018-05-12T12:16:53.892Z,53.96
2018-05-12T12:17:53.776Z,54.37
2018-05-12T12:18:53.713Z,54.85
2018-05-12T12:19:53.709Z,56.70
2018-05-12T12:20:53.576Z,58.47
2018-05-12T12:21:53.509Z,60.30
2018-05-12T12:22:53.524Z,58.82
2018-05-12T12:23:53.381Z,54.57
2018-05-12T12:24:53.306Z,54.08
2018-05-12T12:25:53.338Z,53.59
2018-05-12T12:26:53.173Z,54.63
2018-05-12T12:27:53.124Z,52.80
2018-05-12T12:28:53.153Z,53.47
2018-05-12T12:29:52.977Z,55.21
2018-05-12T12:30:52.903Z,54.05
2018-05-12T12:31:52.868Z,54.53
2018-05-12T12:32:52.772Z,53.28
2018-05-12T12:33:52.708Z,56.88
2018-05-12T12:34:52.678Z,54.25
2018-05-12T12:35:52.574Z,51.83
2018-05-12T12:36:52.594Z,52.73
2018-05-12T12:37:52.435Z,54.08
2018-05-12T12:38:52.400Z,61.33
2018-05-12T12:39:52.409Z,65.30
2018-05-12T12:40:52.235Z,65.72
2018-05-12T12:41:52.215Z,70.47
2018-05-12T12:42:52.120Z,60.40
2018-05-12T12:43:52.053Z,60.40
2018-05-12T12:44:52.033Z,54.43
2018-05-12T12:45:51.901Z,52.87
2018-05-12T12:46:51.943Z,52.10
2018-05-12T12:47:51.773Z,50.94
2018-05-12T12:48:51.700Z,46.89
2018-05-12T12:49:51.658Z,48.15
2018-05-12T12:50:51.566Z,46.31
2018-05-12T12:51:51.496Z,45.83