createdAt,value
2023-03-23T15:58:48.446Z,98827.34
2023-03-23T16:04:01.614Z,98821.13
2023-03-23T16:09:04.665Z,98841.66
2023-03-23T16:14:06.465Z,98774.91
2023-03-23T16:19:11.334Z,98774.00
2023-03-23T16:24:13.252Z,98784.28
2023-03-23T16:29:33.785Z,98807.91
2023-03-23T16:34:38.959Z,98766.28
2023-03-23T16:39:40.728Z,98774.03
2023-03-23T16:44:42.491Z,98755.97
2023-03-23T16:49:44.288Z,98773.78
2023-03-23T16:54:46.148Z,98764.03
2023-03-23T16:59:47.881Z,98760.72
2023-03-23T17:04:49.500Z,98768.38
2023-03-23T17:09:51.565Z,98737.56
2023-03-23T17:14:53.215Z,98777.00
2023-03-23T17:19:55.073Z,98710.44
2023-03-23T17:24:57.485Z,98732.09
2023-03-23T17:29:59.382Z,98728.03
2023-03-23T17:35:01.821Z,98784.72
2023-03-23T17:40:04.879Z,98763.53
2023-03-23T17:45:08.548Z,98824.66
2023-03-23T17:50:12.771Z,98858.06
2023-03-23T17:55:14.518Z,98860.69
2023-03-23T18:00:16.923Z,98836.34
2023-03-23T18:05:18.685Z,98791.59
2023-03-23T18:10:20.589Z,98825.44
2023-03-23T18:15:22.574Z,98830.53
2023-03-23T18:20:31.577Z,98855.84
2023-03-23T18:25:33.656Z,98837.94
2023-03-23T18:30:35.682Z,98884.91
2023-03-23T18:35:37.301Z,98894.06
2023-03-23T18:40:46.466Z,98871.91
2023-03-23T18:45:53.029Z,98834.31
2023-03-23T18:50:56.327Z,98868.53
2023-03-23T18:56:18.374Z,98877.44
2023-03-23T19:01:20.343Z,98789.69
2023-03-23T19:06:25.374Z,98862.09
2023-03-23T19:11:27.328Z,98889.28
2023-03-23T19:16:31.172Z,98856.19
2023-03-23T19:21:32.933Z,98827.19
2023-03-23T19:26:38.316Z,98858.22
2023-03-23T19:31:40.281Z,98859.34
2023-03-23T19:36:42.252Z,98810.72
2023-03-23T19:41:51.062Z,98853.72
2023-03-23T19:46:54.000Z,98760.72
2023-03-23T19:52:08.780Z,98847.31
2023-03-23T19:57:14.069Z,98847.59
2023-03-23T20:02:16.013Z,98844.59
2023-03-23T20:07:17.642Z,98826.72
2023-03-23T20:12:19.281Z,98823.06
2023-03-23T20:17:20.907Z,98808.19
2023-03-23T20:22:22.673Z,98817.38
2023-03-23T20:27:24.225Z,98791.06
2023-03-23T20:32:26.135Z,98811.75
2023-03-23T20:37:30.524Z,98803.41
2023-03-23T20:42:36.741Z,98826.25
2023-03-23T20:47:39.036Z,98838.00
2023-03-23T20:52:41.090Z,98794.28
2023-03-23T20:57:43.290Z,98788.94
2023-03-23T21:02:45.024Z,98771.00
2023-03-23T21:07:48.813Z,98819.81
2023-03-23T21:28:46.728Z,98752.44
2023-03-23T21:33:48.668Z,98782.38
2023-03-23T21:38:51.176Z,98729.78
2023-03-23T21:43:52.788Z,98676.28
2023-03-23T21:48:54.593Z,98737.66
2023-03-23T21:53:56.952Z,98700.84
2023-03-23T21:58:58.735Z,98693.94
2023-03-23T22:04:00.586Z,98683.16
2023-03-23T22:09:05.308Z,98700.38
2023-03-23T22:14:07.626Z,98661.25
2023-03-23T22:19:09.416Z,98664.97
2023-03-23T22:24:11.408Z,98671.78
2023-03-23T22:29:14.920Z,98667.50
2023-03-23T22:34:16.811Z,98645.66
2023-03-23T22:39:18.702Z,98669.78
2023-03-23T22:44:20.626Z,98641.19
2023-03-23T22:49:22.591Z,98692.28
2023-03-23T22:54:24.689Z,98654.47
2023-03-23T22:59:26.735Z,98651.47
2023-03-23T23:04:30.080Z,98704.03
2023-03-23T23:09:31.853Z,98631.97
2023-03-23T23:14:33.653Z,98595.88
2023-03-23T23:19:36.676Z,98570.38
2023-03-23T23:24:38.363Z,98576.22
2023-03-23T23:29:40.668Z,98579.38
2023-03-23T23:34:42.577Z,98576.06
2023-03-23T23:39:44.470Z,98589.84
2023-03-23T23:44:46.600Z,98590.56
2023-03-23T23:49:48.927Z,98512.97
2023-03-23T23:54:51.582Z,98590.97
2023-03-23T23:59:53.349Z,98608.97
