createdAt,value
2023-01-31T00:01:43.264Z,13.43
2023-01-31T00:04:16.153Z,13.33
2023-01-31T00:06:47.459Z,13.93
2023-01-31T00:09:16.094Z,13.60
2023-01-31T00:11:44.806Z,13.80
2023-01-31T00:14:16.424Z,14.33
2023-01-31T00:16:45.155Z,14.07
2023-01-31T00:19:13.889Z,14.43
2023-01-31T00:21:43.968Z,14.67
2023-01-31T00:24:15.984Z,15.40
2023-01-31T00:26:44.785Z,15.57
2023-01-31T00:29:15.073Z,14.90
2023-01-31T00:31:44.005Z,13.70
2023-01-31T00:34:13.132Z,14.50
2023-01-31T00:36:41.907Z,12.93
2023-01-31T00:39:12.045Z,13.97
2023-01-31T00:41:43.097Z,13.60
2023-01-31T00:44:11.762Z,13.60
2023-01-31T00:46:40.519Z,12.27
2023-01-31T00:49:09.323Z,12.97
2023-01-31T00:51:38.483Z,12.83
2023-01-31T00:54:07.056Z,13.30
2023-01-31T00:56:37.925Z,13.07
2023-01-31T00:59:08.805Z,13.37
2023-01-31T01:01:38.339Z,13.57
2023-01-31T01:04:08.564Z,13.90
2023-01-31T01:06:38.881Z,14.07
2023-01-31T01:09:07.518Z,11.37
2023-01-31T01:11:36.880Z,13.73
2023-01-31T01:14:07.300Z,13.80
2023-01-31T01:16:39.025Z,12.07
2023-01-31T01:19:09.862Z,13.80
2023-01-31T01:21:41.224Z,12.63
2023-01-31T01:24:18.436Z,12.37
2023-01-31T01:26:47.733Z,12.23
2023-01-31T01:29:16.376Z,12.47
2023-01-31T01:31:47.856Z,11.83
2023-01-31T01:34:18.139Z,12.40
2023-01-31T01:36:48.121Z,11.07
2023-01-31T01:39:16.975Z,10.50
2023-01-31T01:41:46.113Z,12.17
2023-01-31T01:44:52.443Z,11.40
2023-01-31T01:47:43.807Z,11.23
2023-01-31T01:50:27.602Z,11.57
2023-01-31T01:53:08.505Z,11.00
2023-01-31T01:55:45.143Z,9.53
2023-01-31T01:58:21.662Z,10.60
2023-01-31T02:00:54.968Z,10.63
2023-01-31T02:03:26.125Z,10.87
2023-01-31T02:06:07.847Z,9.67
2023-01-31T02:08:39.214Z,9.37
2023-01-31T02:11:23.022Z,9.77
2023-01-31T02:13:54.224Z,8.87
2023-01-31T02:16:22.809Z,8.00
2023-01-31T02:18:51.578Z,8.00
2023-01-31T02:21:23.920Z,7.37
2023-01-31T02:24:07.555Z,6.63
2023-01-31T02:27:03.394Z,6.87
2023-01-31T02:29:57.395Z,7.13
2023-01-31T02:32:31.988Z,6.50
2023-01-31T02:35:09.254Z,6.10
2023-01-31T02:38:04.861Z,7.00
2023-01-31T02:40:42.074Z,7.37
2023-01-31T02:43:22.734Z,5.83
2023-01-31T02:45:57.113Z,5.80
2023-01-31T02:49:03.944Z,8.50
2023-01-31T02:51:38.669Z,7.70
2023-01-31T02:54:13.098Z,6.57
2023-01-31T02:56:45.119Z,6.67
2023-01-31T02:59:24.095Z,7.00
2023-01-31T03:01:59.998Z,7.07
2023-01-31T03:04:51.012Z,7.20
2023-01-31T03:07:28.258Z,7.53
2023-01-31T03:10:20.760Z,7.80
2023-01-31T03:13:15.317Z,8.03
2023-01-31T03:16:28.181Z,8.30
2023-01-31T03:22:11.840Z,8.67
2023-01-31T03:24:53.455Z,9.10
2023-01-31T03:30:36.576Z,9.10
2023-01-31T03:33:34.544Z,8.50
2023-01-31T03:36:28.909Z,8.80
2023-01-31T03:39:43.307Z,8.10
2023-01-31T03:42:42.186Z,8.67
2023-01-31T03:45:23.092Z,8.47
2023-01-31T03:51:10.339Z,8.27
2023-01-31T03:53:55.242Z,8.00
2023-01-31T04:02:19.814Z,8.30
2023-01-31T04:05:00.165Z,9.40
2023-01-31T04:07:34.511Z,9.47
2023-01-31T04:13:01.874Z,8.60
2023-01-31T04:15:36.012Z,8.77
2023-01-31T04:18:08.443Z,9.17
2023-01-31T04:21:06.201Z,8.77
2023-01-31T04:26:03.411Z,7.83
2023-01-31T04:28:50.340Z,10.47
2023-01-31T04:34:29.774Z,9.87
2023-01-31T04:43:22.355Z,8.93
2023-01-31T04:47:29.537Z,12.03
2023-01-31T04:50:28.137Z,9.03
2023-01-31T04:53:06.005Z,10.63
2023-01-31T04:54:22.936Z,8.90
2023-01-31T04:57:09.086Z,9.87
2023-01-31T05:06:09.652Z,9.17
2023-01-31T05:08:44.931Z,9.30
2023-01-31T05:14:19.115Z,11.87
2023-01-31T05:17:04.584Z,11.20
2023-01-31T05:19:25.508Z,11.37
2023-01-31T05:22:14.158Z,9.27
2023-01-31T05:24:47.633Z,11.20
2023-01-31T05:27:25.760Z,9.93
2023-01-31T05:30:07.768Z,11.13
2023-01-31T05:33:22.209Z,9.70
2023-01-31T05:36:22.552Z,9.37
2023-01-31T05:41:39.728Z,10.43
2023-01-31T05:44:10.891Z,10.27
2023-01-31T05:46:49.438Z,10.30
2023-01-31T05:49:33.698Z,10.70
2023-01-31T05:52:14.816Z,9.07
2023-01-31T05:55:06.641Z,9.83
2023-01-31T05:57:38.809Z,10.73
2023-01-31T06:03:38.626Z,8.80
2023-01-31T06:06:36.436Z,10.00
2023-01-31T06:09:11.693Z,8.87
2023-01-31T06:11:46.868Z,9.97
2023-01-31T06:17:33.298Z,9.77
2023-01-31T06:23:15.069Z,10.70
2023-01-31T06:56:43.568Z,9.63
2023-01-31T06:59:40.881Z,10.27
2023-01-31T07:02:14.596Z,9.37
2023-01-31T07:08:09.899Z,9.97
2023-01-31T07:10:54.795Z,10.47
2023-01-31T07:14:23.438Z,10.37
2023-01-31T07:16:32.978Z,7.90
2023-01-31T07:19:04.980Z,10.53
2023-01-31T07:22:00.419Z,9.93
2023-01-31T07:41:33.263Z,11.03
2023-01-31T07:47:18.525Z,10.23
2023-01-31T07:55:52.397Z,9.47
2023-01-31T09:01:10.297Z,6.33
2023-01-31T09:03:40.568Z,6.53
2023-01-31T09:20:32.211Z,7.23
2023-01-31T09:23:43.818Z,7.93
2023-01-31T10:02:18.554Z,5.33
2023-01-31T10:05:12.641Z,5.10
2023-01-31T10:08:07.327Z,6.13
2023-01-31T10:10:55.427Z,3.93
2023-01-31T10:20:34.878Z,4.80
2023-01-31T10:23:18.361Z,4.80
2023-01-31T10:26:04.145Z,4.87
2023-01-31T10:28:43.037Z,4.67
2023-01-31T10:31:43.593Z,4.20
2023-01-31T10:34:30.353Z,4.33
2023-01-31T10:37:20.278Z,4.37
2023-01-31T10:39:51.944Z,4.23
2023-01-31T10:42:37.178Z,3.60
2023-01-31T10:45:22.586Z,3.33
2023-01-31T12:36:03.429Z,4.50
2023-01-31T12:38:39.909Z,4.30
2023-01-31T12:41:37.670Z,4.37
2023-01-31T12:44:39.965Z,3.73
2023-01-31T12:47:26.511Z,4.50
2023-01-31T12:50:31.651Z,4.73
2023-01-31T12:53:18.516Z,4.00
2023-01-31T12:56:25.311Z,5.03
2023-01-31T12:59:14.992Z,4.43
2023-01-31T13:01:46.955Z,4.50
2023-01-31T13:04:44.357Z,4.00
2023-01-31T13:07:25.326Z,4.50
2023-01-31T13:09:56.064Z,5.07
2023-01-31T13:12:27.808Z,4.10
2023-01-31T13:15:14.487Z,5.10
2023-01-31T13:17:46.212Z,3.80
2023-01-31T13:20:35.718Z,4.73
2023-01-31T13:55:34.995Z,3.53
2023-01-31T14:01:27.535Z,4.97
2023-01-31T14:04:15.113Z,4.87
2023-01-31T14:06:55.573Z,3.80
2023-01-31T14:09:28.948Z,3.63
2023-01-31T14:12:12.262Z,4.23
2023-01-31T14:14:49.567Z,3.80
2023-01-31T14:17:38.316Z,3.10
2023-01-31T14:20:21.939Z,3.53
2023-01-31T14:23:11.166Z,4.67
2023-01-31T14:25:43.937Z,5.10
2023-01-31T14:28:13.279Z,4.23
2023-01-31T14:31:07.651Z,4.83
2023-01-31T14:33:36.621Z,4.60
2023-01-31T14:36:26.214Z,4.60
2023-01-31T14:39:22.328Z,4.80
2023-01-31T14:42:16.396Z,5.27
2023-01-31T14:45:01.417Z,5.83
2023-01-31T14:47:57.228Z,4.20
2023-01-31T14:50:49.916Z,4.23
2023-01-31T14:53:45.686Z,4.70
2023-01-31T14:56:20.360Z,3.87
2023-01-31T14:58:50.855Z,3.67
2023-01-31T15:01:31.744Z,4.13
2023-01-31T15:04:01.589Z,3.47
2023-01-31T15:06:34.687Z,5.27
2023-01-31T15:09:26.428Z,5.23
2023-01-31T15:12:01.356Z,5.03
2023-01-31T15:14:53.586Z,4.20
2023-01-31T15:17:37.573Z,5.07
2023-01-31T15:20:33.017Z,4.53
2023-01-31T15:23:06.574Z,5.37
2023-01-31T15:26:02.139Z,5.93
2023-01-31T15:54:34.384Z,6.40
2023-01-31T15:57:04.291Z,6.80
2023-01-31T15:59:34.687Z,6.93
2023-01-31T16:02:05.688Z,6.87
2023-01-31T16:04:34.315Z,7.13
2023-01-31T16:07:05.358Z,7.70
2023-01-31T16:09:39.660Z,6.57
2023-01-31T16:12:10.087Z,6.23
2023-01-31T16:14:39.283Z,5.77
2023-01-31T16:17:09.614Z,6.57
2023-01-31T16:19:43.029Z,6.43
2023-01-31T16:22:34.087Z,6.03
2023-01-31T17:08:09.163Z,5.67
2023-01-31T17:26:35.302Z,4.43
2023-01-31T17:32:25.832Z,6.93
2023-01-31T17:35:20.303Z,4.80
2023-01-31T17:42:36.642Z,4.03
2023-01-31T17:49:45.168Z,4.57
2023-01-31T17:52:46.194Z,4.93
2023-01-31T17:55:39.994Z,4.63
2023-01-31T18:01:26.153Z,3.73
2023-01-31T18:03:59.998Z,5.27
2023-01-31T18:06:35.080Z,4.00
2023-01-31T18:09:15.803Z,4.40
2023-01-31T18:11:45.234Z,4.60
2023-01-31T18:14:24.223Z,3.70
2023-01-31T18:16:55.643Z,3.77
2023-01-31T18:19:24.229Z,3.50
2023-01-31T18:21:55.258Z,3.27
2023-01-31T18:24:30.200Z,4.77
2023-01-31T18:26:59.341Z,4.27
2023-01-31T18:29:34.137Z,4.30
2023-01-31T18:32:08.870Z,3.57
2023-01-31T18:34:40.161Z,5.00
2023-01-31T19:10:05.874Z,5.50
2023-01-31T20:20:04.617Z,3.60
2023-01-31T20:25:31.032Z,2.83
2023-01-31T20:28:15.588Z,3.57
2023-01-31T21:20:46.708Z,4.13
2023-01-31T21:23:15.749Z,4.83
2023-01-31T21:25:46.124Z,4.70
2023-01-31T21:28:14.797Z,5.50
2023-01-31T21:30:44.059Z,5.10
2023-01-31T21:33:12.838Z,4.73
2023-01-31T21:35:44.762Z,5.30
2023-01-31T21:41:52.031Z,4.87
2023-01-31T21:44:26.471Z,4.40
2023-01-31T21:46:55.324Z,3.97
2023-01-31T21:49:57.999Z,4.50
2023-01-31T21:53:02.656Z,4.57
2023-01-31T21:55:23.349Z,3.77
2023-01-31T21:57:55.437Z,4.03
2023-01-31T22:00:25.903Z,4.47
2023-01-31T22:02:54.963Z,3.67
2023-01-31T22:05:29.611Z,4.93
2023-01-31T22:07:58.382Z,4.27
2023-01-31T22:10:26.987Z,4.27
2023-01-31T22:12:55.716Z,5.07
2023-01-31T22:15:24.425Z,4.87
2023-01-31T22:17:55.764Z,4.97
2023-01-31T22:20:28.935Z,4.93
2023-01-31T22:25:57.474Z,4.70
2023-01-31T22:28:28.456Z,5.03
2023-01-31T22:31:01.007Z,5.10
2023-01-31T22:33:47.844Z,4.57
2023-01-31T22:36:25.549Z,4.33
2023-01-31T22:38:54.985Z,4.83
2023-01-31T22:41:24.166Z,4.10
2023-01-31T22:43:54.215Z,4.00
2023-01-31T22:46:25.848Z,4.13
2023-01-31T22:48:55.671Z,4.87
2023-01-31T22:51:47.573Z,4.80
2023-01-31T22:54:18.202Z,4.60
2023-01-31T22:56:47.297Z,4.80
2023-01-31T22:59:22.221Z,4.13
2023-01-31T23:01:51.296Z,3.77
2023-01-31T23:04:20.296Z,3.83
2023-01-31T23:06:55.589Z,4.57
2023-01-31T23:09:24.219Z,4.00
2023-01-31T23:11:56.250Z,3.60
2023-01-31T23:14:24.960Z,4.00
2023-01-31T23:17:14.889Z,4.57
2023-01-31T23:19:43.644Z,4.60
2023-01-31T23:22:14.012Z,4.73
2023-01-31T23:24:45.513Z,5.17
2023-01-31T23:27:26.051Z,4.63
2023-01-31T23:29:56.462Z,5.17
2023-01-31T23:32:28.106Z,5.20
2023-01-31T23:34:56.909Z,5.17
2023-01-31T23:37:25.986Z,5.50
2023-01-31T23:39:54.580Z,5.33
2023-01-31T23:42:23.369Z,5.40
2023-01-31T23:44:52.382Z,4.87
2023-01-31T23:47:22.217Z,4.87
2023-01-31T23:49:50.862Z,4.27
2023-01-31T23:52:19.521Z,4.77
2023-01-31T23:54:48.291Z,4.20
2023-01-31T23:57:18.728Z,3.93
2023-01-31T23:59:48.917Z,4.90
