createdAt,value
2019-03-17T00:00:33.274Z,76.87
2019-03-17T00:03:02.880Z,77.25
2019-03-17T00:05:32.484Z,77.40
2019-03-17T00:08:02.159Z,77.47
2019-03-17T00:10:32.622Z,77.61
2019-03-17T00:13:02.207Z,77.88
2019-03-17T00:15:33.598Z,78.16
2019-03-17T00:18:03.210Z,78.37
2019-03-17T00:20:33.390Z,78.42
2019-03-17T00:23:03.235Z,78.36
2019-03-17T00:25:32.848Z,78.59
2019-03-17T00:28:02.457Z,79.12
2019-03-17T00:30:33.277Z,79.21
2019-03-17T00:33:03.867Z,79.26
2019-03-17T00:35:33.500Z,79.24
2019-03-17T00:38:04.247Z,79.22
2019-03-17T00:40:34.134Z,79.45
2019-03-17T00:43:04.599Z,79.47
2019-03-17T00:45:34.235Z,79.80
2019-03-17T00:48:04.129Z,79.99
2019-03-17T00:50:33.723Z,80.48
2019-03-17T00:53:03.418Z,80.48
2019-03-17T00:55:32.969Z,80.47
2019-03-17T00:58:02.589Z,80.81
2019-03-17T01:00:32.900Z,80.76
2019-03-17T01:03:02.783Z,80.84
2019-03-17T01:05:32.396Z,81.25
2019-03-17T01:08:02.046Z,81.60
2019-03-17T01:10:31.648Z,81.29
2019-03-17T01:13:02.254Z,81.47
2019-03-17T01:15:32.128Z,81.65
2019-03-17T01:18:01.750Z,81.63
2019-03-17T01:20:31.426Z,81.57
2019-03-17T01:23:01.625Z,81.28
2019-03-17T01:25:31.404Z,81.03
2019-03-17T01:28:01.169Z,81.54
2019-03-17T01:30:30.858Z,81.74
2019-03-17T01:33:00.479Z,81.63
2019-03-17T01:35:32.636Z,81.89
2019-03-17T01:38:02.139Z,82.18
2019-03-17T01:40:32.223Z,82.22
2019-03-17T01:43:01.861Z,82.50
2019-03-17T01:45:31.475Z,82.61
2019-03-17T01:48:01.976Z,82.86
2019-03-17T01:50:31.919Z,82.86
2019-03-17T01:53:01.765Z,82.81
2019-03-17T01:55:31.513Z,82.69
2019-03-17T01:58:01.247Z,83.20
2019-03-17T02:00:30.810Z,83.30
2019-03-17T02:03:00.439Z,82.95
2019-03-17T02:05:30.196Z,82.97
2019-03-17T02:07:59.928Z,83.35
2019-03-17T02:10:30.103Z,83.31
2019-03-17T02:13:00.125Z,83.29
2019-03-17T02:15:30.638Z,83.35
2019-03-17T02:18:00.662Z,83.23
2019-03-17T02:20:30.580Z,83.76
2019-03-17T02:23:00.465Z,83.58
2019-03-17T02:25:30.191Z,83.48
2019-03-17T02:27:59.996Z,83.85
2019-03-17T02:30:32.019Z,84.28
2019-03-17T02:33:01.797Z,84.31
2019-03-17T02:35:39.667Z,84.28
2019-03-17T02:38:03.929Z,84.60
2019-03-17T02:40:33.581Z,84.85
2019-03-17T02:43:03.357Z,85.00
2019-03-17T02:45:32.964Z,85.20
2019-03-17T02:48:03.094Z,84.89
2019-03-17T02:50:32.732Z,85.18
2019-03-17T02:53:02.337Z,85.02
2019-03-17T02:55:32.015Z,85.23
2019-03-17T02:58:02.343Z,85.11
2019-03-17T03:00:32.124Z,85.36
2019-03-17T03:03:02.686Z,85.53
2019-03-17T03:05:32.370Z,85.49
2019-03-17T03:08:02.090Z,85.55
2019-03-17T03:10:33.246Z,85.52
2019-03-17T03:13:03.426Z,85.83
2019-03-17T03:15:33.564Z,85.91
2019-03-17T03:18:03.351Z,86.00
2019-03-17T03:20:33.086Z,86.03
2019-03-17T03:23:03.214Z,86.10
2019-03-17T03:25:33.294Z,86.29
2019-03-17T03:28:05.162Z,86.20
2019-03-17T03:30:34.762Z,86.35
2019-03-17T03:33:04.414Z,86.28
2019-03-17T03:35:34.044Z,86.08
2019-03-17T03:38:03.670Z,86.51
2019-03-17T03:40:33.442Z,86.53
2019-03-17T03:43:03.095Z,86.59
2019-03-17T03:45:32.707Z,86.87
2019-03-17T03:48:02.631Z,86.53
2019-03-17T03:50:32.242Z,86.52
2019-03-17T03:53:01.845Z,86.86
2019-03-17T03:55:31.472Z,86.75
2019-03-17T03:58:01.718Z,86.87
2019-03-17T04:00:31.590Z,86.72
2019-03-17T04:03:01.907Z,86.69
2019-03-17T04:05:32.990Z,86.68
2019-03-17T04:08:03.012Z,86.85
2019-03-17T04:10:32.629Z,86.64
2019-03-17T04:13:03.370Z,86.65
2019-03-17T04:15:32.998Z,86.64
2019-03-17T04:18:03.243Z,86.53
2019-03-17T04:20:33.772Z,86.40
2019-03-17T04:23:03.375Z,86.40
2019-03-17T04:25:33.253Z,86.22
2019-03-17T04:28:03.319Z,86.17
2019-03-17T04:30:32.889Z,86.14
2019-03-17T04:33:02.495Z,86.19
2019-03-17T04:35:34.031Z,86.14
2019-03-17T04:38:03.647Z,86.18
2019-03-17T04:40:34.024Z,86.16
2019-03-17T04:43:05.274Z,86.00
2019-03-17T04:45:35.268Z,86.02
2019-03-17T04:48:05.144Z,86.03
2019-03-17T04:50:34.791Z,85.96
2019-03-17T04:53:05.374Z,85.80
2019-03-17T04:55:35.356Z,85.74
2019-03-17T04:58:05.437Z,85.77
2019-03-17T05:00:35.384Z,85.67
2019-03-17T05:03:05.001Z,85.55
2019-03-17T05:05:34.881Z,85.46
2019-03-17T05:08:04.781Z,85.43
2019-03-17T05:10:34.394Z,85.42
2019-03-17T05:13:04.631Z,85.80
2019-03-17T05:15:34.326Z,85.54
2019-03-17T05:18:03.936Z,85.22
2019-03-17T05:20:34.392Z,85.18
2019-03-17T05:23:05.875Z,85.14
2019-03-17T05:25:35.919Z,85.28
2019-03-17T05:28:05.579Z,85.41
2019-03-17T05:30:35.321Z,85.48
2019-03-17T05:33:05.018Z,86.23
2019-03-17T05:35:34.700Z,86.45
2019-03-17T05:38:04.754Z,86.15
2019-03-17T05:40:36.053Z,85.92
2019-03-17T05:43:05.692Z,85.87
2019-03-17T05:45:35.474Z,86.00
2019-03-17T05:48:05.240Z,86.03
2019-03-17T05:50:34.914Z,86.20
2019-03-17T05:53:04.544Z,86.35
2019-03-17T05:55:35.369Z,86.76
2019-03-17T05:58:05.841Z,86.53
2019-03-17T06:00:35.684Z,86.03
2019-03-17T06:03:05.354Z,85.84
2019-03-17T06:05:35.100Z,85.72
2019-03-17T06:08:04.711Z,85.46
2019-03-17T06:10:35.206Z,85.55
2019-03-17T06:13:05.413Z,85.37
2019-03-17T06:15:35.462Z,85.48
2019-03-17T06:18:05.084Z,85.46
2019-03-17T06:20:35.555Z,85.30
2019-03-17T06:23:06.307Z,85.35
2019-03-17T06:25:36.096Z,85.50
2019-03-17T06:28:06.138Z,85.50
2019-03-17T06:30:35.816Z,85.33
2019-03-17T06:33:05.818Z,84.89
2019-03-17T06:35:35.482Z,84.96
2019-03-17T06:38:05.940Z,84.61
2019-03-17T06:40:35.857Z,84.48
2019-03-17T06:43:06.367Z,84.58
2019-03-17T06:45:35.983Z,84.58
2019-03-17T06:48:05.727Z,84.69
2019-03-17T06:50:35.382Z,84.79
2019-03-17T06:53:05.099Z,84.64
2019-03-17T06:55:35.625Z,84.83
2019-03-17T06:58:06.343Z,84.87
2019-03-17T07:00:36.326Z,84.42
2019-03-17T07:03:06.245Z,84.25
2019-03-17T07:05:36.241Z,84.14
2019-03-17T07:08:05.844Z,83.88
2019-03-17T07:10:36.532Z,83.87
2019-03-17T07:13:06.203Z,83.83
2019-03-17T07:15:35.889Z,83.61
2019-03-17T07:18:05.504Z,83.61
2019-03-17T07:20:35.913Z,83.63
2019-03-17T07:23:05.738Z,83.32
2019-03-17T07:25:35.359Z,82.75
2019-03-17T07:28:05.015Z,82.69
2019-03-17T07:30:34.619Z,82.41
2019-03-17T07:33:04.492Z,82.34
2019-03-17T07:35:34.172Z,82.26
2019-03-17T07:38:03.772Z,82.07
2019-03-17T07:40:33.386Z,81.75
2019-03-17T07:43:03.613Z,81.71
2019-03-17T07:45:33.444Z,81.60
2019-03-17T07:48:05.357Z,81.17
2019-03-17T07:50:35.153Z,80.96
2019-03-17T07:53:04.905Z,80.62
2019-03-17T07:55:35.239Z,80.11
2019-03-17T07:58:05.639Z,80.08
2019-03-17T08:00:35.694Z,79.76
2019-03-17T08:03:05.318Z,79.60
2019-03-17T08:05:35.045Z,79.58
2019-03-17T08:08:09.639Z,79.25
2019-03-17T08:10:36.125Z,78.89
2019-03-17T08:13:05.784Z,79.12
2019-03-17T08:15:36.400Z,79.08
2019-03-17T08:18:05.993Z,78.82
2019-03-17T08:20:35.673Z,78.78
2019-03-17T08:23:06.168Z,78.88
2019-03-17T08:25:35.783Z,78.60
2019-03-17T08:28:05.489Z,78.29
2019-03-17T08:30:35.945Z,77.97
2019-03-17T08:33:05.636Z,77.64
2019-03-17T08:35:35.387Z,77.41
2019-03-17T08:38:05.077Z,77.25
2019-03-17T08:40:34.876Z,76.63
2019-03-17T08:43:04.534Z,76.83
2019-03-17T08:45:34.139Z,76.34
2019-03-17T08:48:03.963Z,76.69
2019-03-17T08:50:33.617Z,76.76
2019-03-17T08:53:03.253Z,76.51
2019-03-17T08:55:32.878Z,76.66
2019-03-17T08:58:02.952Z,76.58
2019-03-17T09:00:32.605Z,75.80
2019-03-17T09:03:03.969Z,75.84
2019-03-17T09:05:33.695Z,75.81
2019-03-17T09:08:03.311Z,75.92
2019-03-17T09:10:32.926Z,75.51
2019-03-17T09:13:07.889Z,75.04
2019-03-17T09:15:37.956Z,74.93
2019-03-17T09:18:08.423Z,74.70
2019-03-17T09:20:38.638Z,75.05
2019-03-17T09:23:08.328Z,74.68
2019-03-17T09:25:39.669Z,74.43
2019-03-17T09:28:09.354Z,73.71
2019-03-17T09:30:39.012Z,73.06
2019-03-17T09:33:08.761Z,73.16
2019-03-17T09:35:38.420Z,72.67
2019-03-17T09:38:08.612Z,72.20
2019-03-17T09:40:38.642Z,72.21
2019-03-17T09:43:08.373Z,71.66
2019-03-17T09:45:39.786Z,71.64
2019-03-17T09:48:09.478Z,70.78
2019-03-17T09:50:39.182Z,70.31
2019-03-17T09:53:08.831Z,70.59
2019-03-17T09:55:38.774Z,70.39
2019-03-17T09:58:08.983Z,69.95
2019-03-17T10:00:38.604Z,68.89
2019-03-17T10:03:08.351Z,69.01
2019-03-17T10:05:38.140Z,68.68
2019-03-17T10:08:08.253Z,69.13
2019-03-17T10:10:37.864Z,69.31
2019-03-17T10:13:07.677Z,68.62
2019-03-17T10:15:37.617Z,68.44
2019-03-17T10:18:07.722Z,67.84
2019-03-17T10:20:37.393Z,67.70
2019-03-17T10:23:07.551Z,67.41
2019-03-17T10:25:37.556Z,67.42
2019-03-17T10:28:08.616Z,67.57
2019-03-17T10:30:38.347Z,67.14
2019-03-17T10:33:07.966Z,67.08
2019-03-17T10:35:37.614Z,66.67
2019-03-17T10:38:07.385Z,66.82
2019-03-17T10:40:37.353Z,66.67
2019-03-17T10:43:07.390Z,65.94
2019-03-17T10:45:37.040Z,65.81
2019-03-17T10:48:06.717Z,64.54
2019-03-17T10:50:48.762Z,65.26
2019-03-17T10:53:07.747Z,64.51
2019-03-17T10:55:37.656Z,64.60
2019-03-17T10:58:07.671Z,63.60
2019-03-17T11:00:37.560Z,63.21
2019-03-17T11:03:07.661Z,62.12
2019-03-17T11:05:38.010Z,62.50
2019-03-17T11:08:07.988Z,62.20
2019-03-17T11:10:37.609Z,61.47
2019-03-17T11:13:07.275Z,60.50
2019-03-17T11:15:36.888Z,60.61
2019-03-17T11:18:06.843Z,60.58
2019-03-17T11:20:36.987Z,60.44
2019-03-17T11:23:07.090Z,60.22
2019-03-17T11:25:36.708Z,58.90
2019-03-17T11:28:06.788Z,60.18
2019-03-17T11:30:36.468Z,60.50
2019-03-17T11:33:06.108Z,60.64
2019-03-17T11:35:35.918Z,61.03
2019-03-17T11:38:05.530Z,60.14
2019-03-17T11:40:35.253Z,59.73
2019-03-17T11:43:04.908Z,59.37
2019-03-17T11:45:34.520Z,58.63
2019-03-17T11:48:04.416Z,57.80
2019-03-17T11:50:34.787Z,57.42
2019-03-17T11:53:04.539Z,57.07
2019-03-17T11:55:35.114Z,56.63
2019-03-17T11:58:04.791Z,57.68
2019-03-17T12:00:34.449Z,56.86
2019-03-17T12:03:04.051Z,55.83
2019-03-17T12:05:33.735Z,54.69
2019-03-17T12:08:10.639Z,55.18
2019-03-17T12:10:40.173Z,54.24
2019-03-17T12:13:11.020Z,53.93
2019-03-17T12:15:40.641Z,54.98
2019-03-17T12:18:10.368Z,54.82
2019-03-17T12:20:40.642Z,54.84
2019-03-17T12:23:10.323Z,54.14
2019-03-17T12:25:39.999Z,52.64
2019-03-17T12:28:09.682Z,51.05
2019-03-17T12:30:39.931Z,50.38
2019-03-17T12:33:09.583Z,50.53
2019-03-17T12:35:39.799Z,52.01
2019-03-17T12:38:09.600Z,52.61
2019-03-17T12:40:39.255Z,52.87
2019-03-17T12:43:08.888Z,52.06
2019-03-17T12:45:38.530Z,51.29
2019-03-17T12:48:08.206Z,50.71
2019-03-17T12:50:37.842Z,50.36
2019-03-17T12:53:09.233Z,50.10
2019-03-17T12:55:39.352Z,50.73
2019-03-17T12:58:08.977Z,50.93
2019-03-17T13:00:40.971Z,51.69
2019-03-17T13:03:12.761Z,52.48
2019-03-17T13:05:42.440Z,52.08
2019-03-17T13:08:12.058Z,52.65
2019-03-17T13:10:41.884Z,53.02
2019-03-17T13:13:11.778Z,53.71
2019-03-17T13:15:41.400Z,54.13
2019-03-17T13:18:11.080Z,54.40
2019-03-17T13:20:40.771Z,54.79
2019-03-17T13:23:10.584Z,54.71
2019-03-17T13:25:40.341Z,55.27
2019-03-17T13:28:13.050Z,55.31
2019-03-17T13:30:42.662Z,55.43
2019-03-17T13:33:12.405Z,55.65
2019-03-17T13:35:42.847Z,55.97
2019-03-17T13:38:12.462Z,56.12
2019-03-17T13:40:43.194Z,56.01
2019-03-17T13:43:13.290Z,56.06
2019-03-17T13:45:44.467Z,56.34
2019-03-17T13:48:14.210Z,56.37
2019-03-17T13:50:44.155Z,56.53
2019-03-17T13:53:13.774Z,56.69
2019-03-17T13:55:43.468Z,56.69
2019-03-17T13:58:13.687Z,57.07
2019-03-17T14:00:43.354Z,57.17
2019-03-17T14:03:13.080Z,57.14
2019-03-17T14:05:42.743Z,57.67
2019-03-17T14:08:12.637Z,58.25
2019-03-17T14:10:42.292Z,58.71
2019-03-17T14:13:12.897Z,59.45
2019-03-17T14:15:43.368Z,59.91
2019-03-17T14:18:13.503Z,60.87
2019-03-17T14:20:43.956Z,61.32
2019-03-17T14:23:13.909Z,61.83
2019-03-17T14:25:43.554Z,62.46
2019-03-17T14:28:13.155Z,62.33
2019-03-17T14:30:42.782Z,62.82
2019-03-17T14:33:12.439Z,63.30
2019-03-17T14:35:42.192Z,63.55
2019-03-17T14:38:13.969Z,63.78
2019-03-17T14:40:53.299Z,64.21
2019-03-17T14:43:15.860Z,64.58
2019-03-17T14:45:46.573Z,64.78
2019-03-17T14:48:16.220Z,64.48
2019-03-17T14:50:46.857Z,64.83
2019-03-17T14:53:16.574Z,65.12
2019-03-17T14:55:48.177Z,65.41
2019-03-17T14:58:20.087Z,65.66
2019-03-17T15:00:50.007Z,66.15
2019-03-17T15:03:19.691Z,66.45
2019-03-17T15:05:49.307Z,66.54
2019-03-17T15:08:18.929Z,66.93
2019-03-17T15:10:49.058Z,67.12
2019-03-17T15:13:18.700Z,67.85
2019-03-17T15:15:48.341Z,68.48
2019-03-17T15:18:18.080Z,68.94
2019-03-17T15:20:48.543Z,69.42
2019-03-17T15:23:18.164Z,69.33
2019-03-17T15:25:49.982Z,69.72
2019-03-17T15:28:20.743Z,70.09
2019-03-17T15:31:05.577Z,70.09
2019-03-17T15:33:24.611Z,70.09
2019-03-17T15:35:54.675Z,70.32
2019-03-17T15:38:24.300Z,71.02
2019-03-17T15:40:54.996Z,71.12
2019-03-17T15:43:24.946Z,71.44
2019-03-17T15:45:54.598Z,71.77
2019-03-17T15:48:27.733Z,71.80
2019-03-17T15:50:58.401Z,71.59
2019-03-17T15:53:31.767Z,71.77
2019-03-17T15:56:01.658Z,72.11
2019-03-17T15:58:34.549Z,71.91
2019-03-17T16:01:04.590Z,71.70
2019-03-17T16:03:34.372Z,71.96
2019-03-17T16:06:04.346Z,70.87
2019-03-17T16:08:34.051Z,70.16
2019-03-17T16:11:03.979Z,69.50
2019-03-17T16:13:33.595Z,68.88
2019-03-17T16:16:03.342Z,69.47
2019-03-17T16:18:32.997Z,70.35
2019-03-17T16:21:03.189Z,71.06
2019-03-17T16:23:32.907Z,72.04
2019-03-17T16:26:02.553Z,72.26
2019-03-17T16:28:34.489Z,71.77
2019-03-17T16:31:06.741Z,72.01
2019-03-17T16:33:36.367Z,72.28
2019-03-17T16:36:06.870Z,72.75
2019-03-17T16:38:38.108Z,73.67
2019-03-17T16:41:08.452Z,74.59
2019-03-17T16:43:38.846Z,75.41
2019-03-17T16:46:09.577Z,76.06
2019-03-17T16:48:39.744Z,76.82
2019-03-17T16:51:09.466Z,76.67
2019-03-17T16:53:40.969Z,76.62
2019-03-17T16:56:12.024Z,76.65
2019-03-17T16:58:41.649Z,76.65
2019-03-17T17:01:11.442Z,76.82
2019-03-17T17:03:41.114Z,76.90
2019-03-17T17:06:10.852Z,76.48
2019-03-17T17:08:42.672Z,76.28
2019-03-17T17:11:12.511Z,76.42
2019-03-17T17:13:42.262Z,76.92
2019-03-17T17:16:12.710Z,76.63
2019-03-17T17:18:42.692Z,77.12
2019-03-17T17:21:14.127Z,77.20
2019-03-17T17:23:44.200Z,77.45
2019-03-17T17:26:14.158Z,77.58
2019-03-17T17:28:43.894Z,77.78
2019-03-17T17:31:13.531Z,77.47
2019-03-17T17:33:43.222Z,77.64
2019-03-17T17:36:14.217Z,77.58
2019-03-17T17:38:44.151Z,77.79
2019-03-17T17:41:13.726Z,77.90
2019-03-17T17:43:43.700Z,78.60
2019-03-17T17:46:13.365Z,78.05
2019-03-17T17:48:43.065Z,77.87
2019-03-17T17:51:13.290Z,78.07
2019-03-17T17:53:42.929Z,78.60
2019-03-17T17:56:12.712Z,78.86
2019-03-17T17:58:42.331Z,78.80
2019-03-17T18:01:12.864Z,78.80
2019-03-17T18:03:51.617Z,78.76
2019-03-17T18:06:14.021Z,78.63
2019-03-17T18:08:45.989Z,78.37
2019-03-17T18:11:15.700Z,78.83
2019-03-17T18:13:54.697Z,78.63
2019-03-17T18:16:26.070Z,78.76
2019-03-17T18:18:55.545Z,78.52
2019-03-17T18:21:25.654Z,78.73
2019-03-17T18:23:58.371Z,78.30
2019-03-17T18:26:28.088Z,78.62
2019-03-17T18:29:01.783Z,78.58
2019-03-17T18:31:31.551Z,78.79
2019-03-17T18:34:02.556Z,78.84
2019-03-17T18:36:32.204Z,78.75
2019-03-17T18:39:01.868Z,78.87
2019-03-17T18:41:31.481Z,79.16
2019-03-17T18:44:01.095Z,79.28
2019-03-17T18:46:31.100Z,79.04
2019-03-17T18:49:01.389Z,79.37
2019-03-17T18:51:31.006Z,79.40
2019-03-17T18:54:01.202Z,79.45
2019-03-17T18:56:31.021Z,79.38
2019-03-17T18:59:00.582Z,79.49
2019-03-17T19:01:31.214Z,79.50
2019-03-17T19:04:01.170Z,79.28
2019-03-17T19:06:30.774Z,79.01
2019-03-17T19:09:00.437Z,79.28
2019-03-17T19:11:31.675Z,79.22
2019-03-17T19:14:02.961Z,79.29
2019-03-17T19:16:32.660Z,79.44
2019-03-17T19:19:02.271Z,79.53
2019-03-17T19:21:32.346Z,79.55
2019-03-17T19:24:02.880Z,79.40
2019-03-17T19:26:35.454Z,79.50
2019-03-17T19:29:05.087Z,79.64
2019-03-17T19:31:34.777Z,79.72
2019-03-17T19:34:08.226Z,79.58
2019-03-17T19:36:38.899Z,79.69
2019-03-17T19:39:08.779Z,79.79
2019-03-17T19:41:39.454Z,80.03
2019-03-17T19:44:09.038Z,79.96
2019-03-17T19:46:38.806Z,79.90
2019-03-17T19:49:08.915Z,80.22
2019-03-17T19:51:39.797Z,79.76
2019-03-17T19:54:09.562Z,79.68
2019-03-17T19:56:39.204Z,79.78
2019-03-17T19:59:08.997Z,79.93
2019-03-17T20:01:38.699Z,79.96
2019-03-17T20:04:08.402Z,80.02
2019-03-17T20:06:38.248Z,80.03
2019-03-17T20:09:07.984Z,80.10
2019-03-17T20:11:38.411Z,80.06
2019-03-17T20:14:08.036Z,80.29
2019-03-17T20:16:37.753Z,80.51
2019-03-17T20:19:07.632Z,80.34
2019-03-17T20:21:37.241Z,80.41
2019-03-17T20:24:07.318Z,80.59
2019-03-17T20:26:36.965Z,80.76
2019-03-17T20:29:06.593Z,80.91
2019-03-17T20:31:36.295Z,80.80
2019-03-17T20:34:06.760Z,80.95
2019-03-17T20:36:36.395Z,81.13
2019-03-17T20:39:07.154Z,81.06
2019-03-17T20:41:36.799Z,80.56
2019-03-17T20:44:06.571Z,80.37
2019-03-17T20:46:36.245Z,80.45
2019-03-17T20:49:06.444Z,80.54
2019-03-17T20:51:36.377Z,80.51
2019-03-17T20:54:08.315Z,80.50
2019-03-17T20:56:37.942Z,80.42
2019-03-17T20:59:07.831Z,80.30
2019-03-17T21:01:37.487Z,80.39
2019-03-17T21:04:08.454Z,80.57
2019-03-17T21:06:38.089Z,80.44
2019-03-17T21:09:08.366Z,80.58
2019-03-17T21:11:38.644Z,80.61
2019-03-17T21:14:08.534Z,80.42
2019-03-17T21:16:38.971Z,80.33
2019-03-17T21:19:09.463Z,80.12
2019-03-17T21:21:39.085Z,80.02
2019-03-17T21:24:08.791Z,79.96
2019-03-17T21:26:41.326Z,80.12
2019-03-17T21:29:11.048Z,80.06
2019-03-17T21:31:41.018Z,80.25
2019-03-17T21:34:11.212Z,80.54
2019-03-17T21:36:41.807Z,80.13
2019-03-17T21:39:11.504Z,80.04
2019-03-17T21:41:41.113Z,80.12
2019-03-17T21:44:10.724Z,80.11
2019-03-17T21:46:41.306Z,80.20
2019-03-17T21:49:12.561Z,80.22
2019-03-17T21:51:42.127Z,80.24
2019-03-17T21:54:11.808Z,80.15
2019-03-17T21:56:41.801Z,80.05
2019-03-17T21:59:12.679Z,80.06
2019-03-17T22:01:42.393Z,80.17
2019-03-17T22:04:13.045Z,80.05
2019-03-17T22:06:45.079Z,79.99
2019-03-17T22:09:17.300Z,80.05
2019-03-17T22:11:46.846Z,80.15
2019-03-17T22:14:16.460Z,80.12
2019-03-17T22:16:46.490Z,80.21
2019-03-17T22:19:16.114Z,80.79
2019-03-17T22:21:47.307Z,80.73
2019-03-17T22:24:17.075Z,80.39
2019-03-17T22:26:46.779Z,80.20
2019-03-17T22:29:16.399Z,80.02
2019-03-17T22:31:46.068Z,80.09
2019-03-17T22:34:16.675Z,80.05
2019-03-17T22:36:49.248Z,80.14
2019-03-17T22:39:18.984Z,80.44
2019-03-17T22:41:48.596Z,80.70
2019-03-17T22:44:24.142Z,80.71
2019-03-17T22:46:50.361Z,80.58
2019-03-17T22:49:19.967Z,80.65
2019-03-17T22:51:49.710Z,80.70
2019-03-17T22:54:20.892Z,80.70
2019-03-17T22:56:53.609Z,80.71
2019-03-17T22:59:24.000Z,80.86
2019-03-17T23:01:53.898Z,80.91
2019-03-17T23:04:23.603Z,80.92
2019-03-17T23:06:55.254Z,81.06
2019-03-17T23:09:26.581Z,81.09
2019-03-17T23:11:56.283Z,81.07
2019-03-17T23:14:36.150Z,81.09
2019-03-17T23:16:57.969Z,81.05
2019-03-17T23:19:27.590Z,80.97
2019-03-17T23:21:57.202Z,80.85
2019-03-17T23:24:26.887Z,80.80
2019-03-17T23:26:56.590Z,80.84
2019-03-17T23:29:26.573Z,80.81
2019-03-17T23:31:57.120Z,80.76
2019-03-17T23:34:26.739Z,80.55
2019-03-17T23:36:56.348Z,80.58
2019-03-17T23:39:26.086Z,80.58
2019-03-17T23:41:56.066Z,80.54
2019-03-17T23:44:25.866Z,80.53
2019-03-17T23:46:55.552Z,80.45
2019-03-17T23:49:25.215Z,80.33
2019-03-17T23:51:54.828Z,80.34
2019-03-17T23:54:24.968Z,80.16
2019-03-17T23:56:54.580Z,79.80
2019-03-17T23:59:24.192Z,79.00
